createdAt,value
2023-08-09T00:01:14.743Z,98025.16
2023-08-09T00:03:41.470Z,98027.38
2023-08-09T00:06:08.154Z,98024.69
2023-08-09T00:08:34.950Z,98019.16
2023-08-09T00:11:01.727Z,98007.81
2023-08-09T00:13:28.480Z,98014.88
2023-08-09T00:15:55.171Z,98010.91
2023-08-09T00:18:21.962Z,98006.59
2023-08-09T00:20:50.289Z,98001.69
2023-08-09T00:23:17.801Z,97990.88
2023-08-09T00:25:44.584Z,97982.16
2023-08-09T00:28:11.356Z,97985.19
2023-08-09T00:30:38.079Z,97970.41
2023-08-09T00:33:05.135Z,97973.91
2023-08-09T00:35:32.443Z,97965.31
2023-08-09T00:37:59.101Z,97969.63
2023-08-09T00:40:25.890Z,97967.25
2023-08-09T00:42:52.618Z,97956.88
2023-08-09T00:45:19.315Z,97952.94
2023-08-09T00:47:46.068Z,97958.81
2023-08-09T00:50:13.052Z,97954.81
2023-08-09T00:52:39.782Z,97955.16
2023-08-09T00:55:06.962Z,97950.09
2023-08-09T00:57:33.588Z,97947.25
2023-08-09T01:00:00.352Z,97941.84
2023-08-09T01:02:27.238Z,97949.16
2023-08-09T01:04:54.083Z,97948.38
2023-08-09T01:07:49.074Z,97943.41
2023-08-09T01:10:20.657Z,97943.41
2023-08-09T01:13:06.962Z,97936.44
2023-08-09T01:15:34.658Z,97935.97
2023-08-09T01:18:01.720Z,97936.28
2023-08-09T01:20:28.767Z,97932.50
2023-08-09T01:23:04.141Z,97938.66
2023-08-09T01:25:32.038Z,97944.88
2023-08-09T01:27:59.172Z,97957.91
2023-08-09T01:30:26.154Z,97954.44
2023-08-09T01:32:53.122Z,97948.56
2023-08-09T01:35:19.821Z,97945.38
2023-08-09T01:37:57.314Z,97943.00
2023-08-09T01:40:24.075Z,97943.81
2023-08-09T01:42:52.505Z,97941.09
2023-08-09T01:45:19.291Z,97934.13
2023-08-09T01:47:46.064Z,97935.88
2023-08-09T01:50:26.244Z,97927.78
2023-08-09T01:52:57.217Z,97935.88
2023-08-09T01:55:26.778Z,97923.81
2023-08-09T01:57:54.412Z,97919.53
2023-08-09T02:00:21.296Z,97920.19
2023-08-09T02:02:48.723Z,97915.13
2023-08-09T02:05:15.558Z,97919.88
2023-08-09T02:07:42.301Z,97910.97
2023-08-09T02:10:10.454Z,97903.19
2023-08-09T02:12:40.937Z,97905.88
2023-08-09T02:15:08.094Z,97903.50
2023-08-09T02:17:35.386Z,97909.25
2023-08-09T02:20:02.391Z,97903.72
2023-08-09T02:22:38.223Z,97905.63
2023-08-09T02:25:05.474Z,97907.84
2023-08-09T02:27:32.152Z,97908.63
2023-08-09T02:29:58.763Z,97904.81
2023-08-09T02:32:25.539Z,97911.00
2023-08-09T02:34:52.347Z,97913.25
2023-08-09T02:37:19.011Z,97911.66
2023-08-09T02:39:46.364Z,97906.28
2023-08-09T02:42:12.978Z,97910.09
2023-08-09T02:44:40.019Z,97909.63
2023-08-09T02:47:06.648Z,97912.97
2023-08-09T02:49:33.484Z,97908.19
2023-08-09T02:52:00.548Z,97911.06
2023-08-09T02:54:27.298Z,97915.53
2023-08-09T02:56:54.012Z,97911.59
2023-08-09T02:59:20.828Z,97917.00
2023-08-09T03:01:48.088Z,97909.97
2023-08-09T03:04:14.844Z,97916.19
2023-08-09T03:06:41.556Z,97922.41
2023-08-09T03:09:08.256Z,97917.00
2023-08-09T03:11:34.935Z,97924.50
2023-08-09T03:14:01.646Z,97922.88
2023-08-09T03:16:28.464Z,97917.81
2023-08-09T03:18:55.178Z,97921.78
2023-08-09T03:21:22.138Z,97925.91
2023-08-09T03:23:49.405Z,97913.53
2023-08-09T03:26:16.574Z,97921.16
2023-08-09T03:28:44.692Z,97924.19
2023-08-09T03:31:11.521Z,97924.19
2023-08-09T03:33:38.669Z,97922.44
2023-08-09T03:36:07.074Z,97916.72
2023-08-09T03:38:33.801Z,97910.06
2023-08-09T03:41:00.728Z,97922.44
2023-08-09T03:43:27.591Z,97929.78
2023-08-09T03:45:54.308Z,97918.50
2023-08-09T03:48:21.057Z,97924.69
2023-08-09T03:50:47.726Z,97929.31
2023-08-09T03:53:14.557Z,97926.13
2023-08-09T03:55:41.871Z,97919.16
2023-08-09T03:58:08.496Z,97912.28
2023-08-09T04:00:35.211Z,97892.47
2023-08-09T04:03:02.068Z,97889.78
2023-08-09T04:05:29.897Z,97907.88
2023-08-09T04:07:57.697Z,97915.50
2023-08-09T04:10:24.324Z,97916.94
2023-08-09T04:12:51.602Z,97931.22
2023-08-09T04:15:18.327Z,97924.72
2023-08-09T04:17:45.664Z,97923.13
2023-08-09T04:20:13.474Z,97927.13
2023-08-09T04:22:40.363Z,97923.81
2023-08-09T04:25:07.553Z,97922.56
2023-08-09T04:27:34.728Z,97930.19
2023-08-09T04:30:02.460Z,97932.38
2023-08-09T04:32:29.872Z,97932.06
2023-08-09T04:34:56.612Z,97933.50
2023-08-09T04:37:24.991Z,97948.59
2023-08-09T04:39:53.473Z,97948.91
2023-08-09T04:42:20.470Z,97948.91
2023-08-09T04:44:47.166Z,97955.44
2023-08-09T04:47:13.853Z,97944.31
2023-08-09T04:49:40.539Z,97941.63
2023-08-09T04:52:07.709Z,97952.72
2023-08-09T04:54:34.385Z,97947.31
2023-08-09T04:57:01.311Z,97956.88
2023-08-09T04:59:28.268Z,97959.25
2023-08-09T05:01:55.621Z,97967.97
2023-08-09T05:04:22.431Z,97968.13
2023-08-09T05:06:49.114Z,97968.31
2023-08-09T05:09:15.853Z,97959.56
2023-08-09T05:11:42.798Z,97967.66
2023-08-09T05:14:09.490Z,97966.53
2023-08-09T05:16:36.403Z,97975.75
2023-08-09T05:19:03.173Z,97979.56
2023-08-09T05:21:29.852Z,97980.19
2023-08-09T05:23:56.514Z,97972.09
2023-08-09T05:26:23.265Z,97969.06
2023-08-09T05:28:51.142Z,97975.88
2023-08-09T05:31:18.005Z,97967.19
2023-08-09T05:33:44.756Z,97975.75
2023-08-09T05:36:11.450Z,97976.84
2023-08-09T05:38:38.198Z,97983.38
2023-08-09T05:41:04.818Z,97981.78
2023-08-09T05:43:31.473Z,97985.59
2023-08-09T05:45:58.202Z,97982.13
2023-08-09T05:48:24.957Z,97984.81
2023-08-09T05:50:51.689Z,97977.78
2023-08-09T05:53:18.328Z,97986.06
2023-08-09T05:55:45.097Z,97982.41
2023-08-09T05:58:12.087Z,97987.81
2023-08-09T06:00:39.026Z,97987.00
2023-08-09T06:03:05.947Z,97995.59
2023-08-09T06:05:32.823Z,97995.59
2023-08-09T06:07:59.555Z,97986.19
2023-08-09T06:10:26.775Z,97992.59
2023-08-09T06:12:54.094Z,97989.88
2023-08-09T06:15:21.461Z,97990.97
2023-08-09T06:17:48.380Z,97995.28
2023-08-09T06:20:15.190Z,97993.38
2023-08-09T06:22:42.394Z,97994.97
2023-08-09T06:25:09.995Z,97994.78
2023-08-09T06:27:36.996Z,98000.16
2023-08-09T06:30:04.276Z,98001.63
2023-08-09T06:32:31.017Z,98004.31
2023-08-09T06:34:57.975Z,98006.69
2023-08-09T06:37:24.675Z,98010.78
2023-08-09T06:39:51.685Z,98007.47
2023-08-09T06:42:18.534Z,98015.88
2023-08-09T06:44:45.271Z,98022.88
2023-08-09T06:47:12.373Z,98025.09
2023-08-09T06:49:39.113Z,98026.22
2023-08-09T06:52:06.054Z,98025.41
2023-08-09T06:54:33.023Z,98021.28
2023-08-09T06:56:59.979Z,98025.91
2023-08-09T06:59:26.660Z,98030.16
2023-08-09T07:01:53.462Z,98043.50
2023-08-09T07:04:20.344Z,98036.19
2023-08-09T07:06:47.269Z,98041.91
2023-08-09T07:09:15.186Z,98055.41
2023-08-09T07:11:41.937Z,98049.22
2023-08-09T07:14:08.569Z,98053.19
2023-08-09T07:16:35.291Z,98049.69
2023-08-09T07:19:01.953Z,98052.56
2023-08-09T07:21:29.484Z,98047.94
2023-08-09T07:23:58.289Z,98057.16
2023-08-09T07:26:25.495Z,98057.16
2023-08-09T07:28:52.244Z,98063.34
2023-08-09T07:31:20.518Z,98059.06
2023-08-09T07:33:48.341Z,98057.47
2023-08-09T07:36:15.127Z,98056.34
2023-08-09T07:38:41.904Z,98066.38
2023-08-09T07:41:08.689Z,98050.94
2023-08-09T07:43:35.366Z,98052.56
2023-08-09T07:46:05.206Z,98066.38
2023-08-09T07:48:32.154Z,98069.69
2023-08-09T07:50:58.909Z,98071.28
2023-08-09T07:53:25.519Z,98087.47
2023-08-09T07:55:52.540Z,98080.19
2023-08-09T07:58:19.282Z,98080.63
2023-08-09T08:00:50.321Z,98094.13
2023-08-09T08:03:18.124Z,98093.66
2023-08-09T08:05:46.579Z,98102.53
2023-08-09T08:08:16.277Z,98097.47
2023-08-09T08:10:43.419Z,98101.28
2023-08-09T08:13:10.487Z,98105.88
2023-08-09T08:15:38.498Z,98105.88
2023-08-09T08:18:05.956Z,98097.78
2023-08-09T08:20:33.997Z,98102.84
2023-08-09T08:23:01.312Z,98106.69
2023-08-09T08:25:28.312Z,98111.75
2023-08-09T08:27:55.031Z,98119.53
2023-08-09T08:30:24.452Z,98122.72
2023-08-09T08:32:52.555Z,98128.59
2023-08-09T08:35:23.202Z,98131.00
2023-08-09T08:37:50.534Z,98130.53
2023-08-09T08:40:22.187Z,98133.53
2023-08-09T08:42:49.270Z,98123.50
2023-08-09T08:45:16.541Z,98127.84
2023-08-09T08:47:44.559Z,98131.47
2023-08-09T08:50:11.974Z,98141.16
2023-08-09T08:52:40.297Z,98150.06
2023-08-09T08:55:08.218Z,98157.34
2023-08-09T08:57:35.009Z,98156.09
2023-08-09T09:00:06.871Z,98159.72
2023-08-09T09:02:37.128Z,98156.72
2023-08-09T09:05:04.318Z,98169.25
2023-08-09T09:07:31.122Z,98166.88
2023-08-09T09:10:01.178Z,98172.28
2023-08-09T09:12:28.001Z,98178.00
2023-08-09T09:14:54.646Z,98188.47
2023-08-09T09:17:21.587Z,98184.50
2023-08-09T09:19:48.668Z,98184.50
2023-08-09T09:22:32.267Z,98192.88
2023-08-09T09:25:00.090Z,98191.47
2023-08-09T09:27:35.104Z,98187.22
2023-08-09T09:30:07.383Z,98199.56
2023-08-09T09:32:35.341Z,98185.78
2023-08-09T09:35:02.127Z,98186.88
2023-08-09T09:37:30.217Z,98187.66
2023-08-09T09:39:57.044Z,98193.06
2023-08-09T09:42:33.522Z,98188.97
2023-08-09T09:45:07.166Z,98197.84
2023-08-09T09:47:41.002Z,98191.66
2023-08-09T09:50:09.063Z,98196.88
2023-08-09T09:52:38.893Z,98195.31
2023-08-09T09:55:07.118Z,98194.47
2023-08-09T09:57:34.409Z,98200.19
2023-08-09T10:00:01.455Z,98193.06
2023-08-09T10:02:46.082Z,98189.28
2023-08-09T10:05:12.957Z,98190.06
2023-08-09T10:07:40.074Z,98192.28
2023-08-09T10:10:07.208Z,98191.66
2023-08-09T10:12:34.614Z,98188.97
2023-08-09T10:15:01.824Z,98193.41
2023-08-09T10:17:29.793Z,98193.72
2023-08-09T10:19:58.350Z,98204.53
2023-08-09T10:22:26.781Z,98203.22
2023-08-09T10:24:58.122Z,98207.53
2023-08-09T10:27:50.938Z,98211.00
2023-08-09T10:30:26.435Z,98206.41
2023-08-09T10:32:57.529Z,98209.59
2023-08-09T10:35:50.092Z,98216.09
2023-08-09T10:38:23.409Z,98207.69
2023-08-09T10:40:53.039Z,98212.94
2023-08-09T10:43:24.577Z,98205.97
2023-08-09T10:45:53.501Z,98206.91
2023-08-09T10:48:26.867Z,98213.91
2023-08-09T10:51:05.298Z,98219.78
2023-08-09T10:53:32.002Z,98219.63
2023-08-09T10:55:59.458Z,98222.63
2023-08-09T10:58:31.998Z,98214.06
2023-08-09T11:00:58.750Z,98209.00
2023-08-09T11:03:25.705Z,98200.72
2023-08-09T11:05:53.280Z,98195.00
2023-08-09T11:08:22.294Z,98204.72
2023-08-09T11:10:49.593Z,98195.81
2023-08-09T11:13:17.782Z,98198.66
2023-08-09T11:15:48.395Z,98204.53
2023-08-09T11:18:15.922Z,98197.69
2023-08-09T11:20:42.844Z,98199.63
2023-08-09T11:23:12.448Z,98209.13
2023-08-09T11:25:39.704Z,98204.22
2023-08-09T11:28:08.402Z,98210.44
2023-08-09T11:30:35.196Z,98203.28
2023-08-09T11:33:08.182Z,98205.66
2023-08-09T11:35:45.309Z,98213.25
2023-08-09T11:38:15.036Z,98212.16
2023-08-09T11:40:52.920Z,98219.94
2023-08-09T11:43:21.504Z,98213.75
2023-08-09T11:45:55.301Z,98218.03
2023-08-09T11:48:27.112Z,98213.59
2023-08-09T11:51:13.627Z,98221.06
2023-08-09T11:53:41.064Z,98210.13
2023-08-09T11:56:09.230Z,98209.31
2023-08-09T11:58:36.941Z,98215.03
2023-08-09T12:01:14.687Z,98215.84
2023-08-09T12:03:41.745Z,98225.19
2023-08-09T12:06:08.688Z,98221.72
2023-08-09T12:08:38.687Z,98219.97
2023-08-09T12:11:05.503Z,98224.56
2023-08-09T12:13:32.634Z,98223.47
2023-08-09T12:15:59.443Z,98230.94
2023-08-09T12:18:26.326Z,98235.06
2023-08-09T12:20:53.160Z,98224.28
2023-08-09T12:23:19.799Z,98233.31
2023-08-09T12:25:46.576Z,98230.31
2023-08-09T12:28:13.369Z,98240.16
2023-08-09T12:30:41.337Z,98243.81
2023-08-09T12:33:09.895Z,98239.03
2023-08-09T12:35:36.823Z,98239.53
2023-08-09T12:38:03.650Z,98243.50
2023-08-09T12:40:30.433Z,98251.28
2023-08-09T12:42:57.612Z,98244.28
2023-08-09T12:45:24.510Z,98255.56
2023-08-09T12:47:51.379Z,98249.09
2023-08-09T12:50:18.295Z,98256.56
2023-08-09T12:52:47.259Z,98265.44
2023-08-09T12:55:19.098Z,98263.22
2023-08-09T12:57:47.318Z,98263.72
2023-08-09T13:00:15.005Z,98263.84
2023-08-09T13:02:41.818Z,98280.06
2023-08-09T13:05:09.660Z,98278.94
2023-08-09T13:07:36.427Z,98277.06
2023-08-09T13:10:04.110Z,98276.41
2023-08-09T13:12:30.926Z,98283.09
2023-08-09T13:14:57.601Z,98284.06
2023-08-09T13:17:24.239Z,98276.28
2023-08-09T13:19:50.946Z,98273.25
2023-08-09T13:22:17.618Z,98287.53
2023-08-09T13:24:46.228Z,98282.63
2023-08-09T13:27:13.826Z,98279.28
2023-08-09T13:29:40.482Z,98281.19
2023-08-09T13:32:07.417Z,98283.25
2023-08-09T13:34:35.984Z,98286.25
2023-08-09T13:37:02.620Z,98285.19
2023-08-09T13:39:31.278Z,98293.41
2023-08-09T13:41:58.595Z,98292.16
2023-08-09T13:44:25.682Z,98289.47
2023-08-09T13:46:52.379Z,98290.25
2023-08-09T13:49:19.204Z,98298.81
2023-08-09T13:51:45.894Z,98304.22
2023-08-09T13:54:12.623Z,98310.75
2023-08-09T13:56:39.347Z,98305.03
2023-08-09T13:59:06.022Z,98302.03
2023-08-09T14:01:34.888Z,98307.91
2023-08-09T14:04:01.674Z,98302.19
2023-08-09T14:06:28.323Z,98306.47
2023-08-09T14:08:55.028Z,98300.75
2023-08-09T14:11:21.764Z,98308.53
2023-08-09T14:13:49.159Z,98309.47
2023-08-09T14:16:15.889Z,98319.50
2023-08-09T14:18:42.875Z,98318.41
2023-08-09T14:21:10.345Z,98317.28
2023-08-09T14:23:40.243Z,98313.31
2023-08-09T14:26:07.357Z,98315.69
2023-08-09T14:28:34.052Z,98318.41
2023-08-09T14:31:00.812Z,98318.22
2023-08-09T14:33:28.541Z,98317.44
2023-08-09T14:35:57.260Z,98321.41
2023-08-09T14:38:24.421Z,98317.56
2023-08-09T14:40:51.139Z,98317.91
2023-08-09T14:43:17.855Z,98331.09
2023-08-09T14:45:45.488Z,98327.94
2023-08-09T14:48:12.324Z,98329.50
2023-08-09T14:50:40.339Z,98329.84
2023-08-09T14:53:10.077Z,98334.94
2023-08-09T14:55:36.836Z,98329.50
2023-08-09T14:58:03.543Z,98331.41
2023-08-09T15:00:33.901Z,98322.97
2023-08-09T15:03:01.214Z,98324.59
2023-08-09T15:05:28.008Z,98325.06
2023-08-09T15:07:55.307Z,98337.47
2023-08-09T15:10:22.166Z,98335.09
2023-08-09T15:12:48.883Z,98345.59
2023-08-09T15:15:15.784Z,98349.88
2023-08-09T15:17:42.643Z,98345.59
2023-08-09T15:20:12.464Z,98348.75
2023-08-09T15:22:39.656Z,98351.44
2023-08-09T15:25:16.743Z,98356.09
2023-08-09T15:27:44.182Z,98354.97
2023-08-09T15:30:11.534Z,98355.78
2023-08-09T15:32:38.212Z,98354.97
2023-08-09T15:35:05.583Z,98354.16
2023-08-09T15:37:33.297Z,98358.16
2023-08-09T15:39:59.968Z,98364.03
2023-08-09T15:42:26.612Z,98358.47
2023-08-09T15:44:53.262Z,98361.31
2023-08-09T15:47:20.079Z,98361.31
2023-08-09T15:49:48.653Z,98357.22
2023-08-09T15:52:17.666Z,98362.00
2023-08-09T15:54:44.544Z,98361.66
2023-08-09T15:57:11.222Z,98361.34
2023-08-09T15:59:37.876Z,98371.50
2023-08-09T16:02:04.585Z,98368.97
2023-08-09T16:04:31.331Z,98369.47
2023-08-09T16:06:57.989Z,98369.91
2023-08-09T16:09:25.281Z,98373.09
2023-08-09T16:11:51.965Z,98379.00
2023-08-09T16:14:18.662Z,98384.22
2023-08-09T16:16:45.399Z,98384.41
2023-08-09T16:19:12.176Z,98384.41
2023-08-09T16:21:38.860Z,98392.19
2023-08-09T16:24:05.580Z,98386.78
2023-08-09T16:26:35.083Z,98382.94
2023-08-09T16:29:06.494Z,98393.44
2023-08-09T16:31:33.214Z,98391.88
2023-08-09T16:33:59.894Z,98395.84
2023-08-09T16:36:26.648Z,98395.84
2023-08-09T16:38:53.351Z,98394.88
2023-08-09T16:41:20.016Z,98390.28
2023-08-09T16:43:46.738Z,98399.66
2023-08-09T16:46:13.434Z,98393.75
2023-08-09T16:48:40.099Z,98389.44
2023-08-09T16:51:06.759Z,98392.91
2023-08-09T16:53:33.384Z,98395.78
2023-08-09T16:56:00.018Z,98395.31
2023-08-09T16:58:27.224Z,98406.13
2023-08-09T17:00:53.875Z,98409.66
2023-08-09T17:03:20.812Z,98403.59
2023-08-09T17:05:47.588Z,98402.78
2023-08-09T17:08:15.110Z,98404.84
2023-08-09T17:10:41.817Z,98406.47
2023-08-09T17:13:08.558Z,98406.13
2023-08-09T17:15:35.278Z,98406.94
2023-08-09T17:18:02.046Z,98409.81
2023-08-09T17:20:28.818Z,98410.59
2023-08-09T17:22:55.555Z,98411.56
2023-08-09T17:25:22.265Z,98409.63
2023-08-09T17:27:49.018Z,98410.59
2023-08-09T17:30:15.649Z,98417.56
2023-08-09T17:32:42.394Z,98412.97
2023-08-09T17:35:09.861Z,98412.63
2023-08-09T17:37:36.625Z,98420.13
2023-08-09T17:40:03.489Z,98423.28
2023-08-09T17:42:30.162Z,98426.31
2023-08-09T17:44:59.203Z,98419.00
2023-08-09T17:47:25.888Z,98426.16
2023-08-09T17:49:52.598Z,98416.88
2023-08-09T17:52:19.287Z,98423.56
2023-08-09T17:54:46.055Z,98427.06
2023-08-09T17:57:12.775Z,98424.84
2023-08-09T17:59:39.473Z,98430.72
2023-08-09T18:02:07.096Z,98431.19
2023-08-09T18:04:33.825Z,98434.72
2023-08-09T18:07:00.504Z,98441.72
2023-08-09T18:09:27.173Z,98435.97
2023-08-09T18:11:54.330Z,98442.97
2023-08-09T18:14:21.076Z,98440.59
2023-08-09T18:16:49.780Z,98447.63
2023-08-09T18:19:17.920Z,98445.69
2023-08-09T18:21:44.850Z,98447.94
2023-08-09T18:24:11.737Z,98457.97
2023-08-09T18:26:38.447Z,98461.81
2023-08-09T18:29:05.109Z,98457.16
2023-08-09T18:31:31.815Z,98460.69
2023-08-09T18:33:58.579Z,98465.63
2023-08-09T18:36:25.266Z,98464.97
2023-08-09T18:38:52.495Z,98462.75
2023-08-09T18:41:20.248Z,98468.16
2023-08-09T18:43:46.962Z,98470.88
2023-08-09T18:46:13.686Z,98479.00
2023-08-09T18:48:40.494Z,98478.19
2023-08-09T18:51:07.562Z,98488.41
2023-08-09T18:53:34.306Z,98492.56
2023-08-09T18:56:01.186Z,98490.19
2023-08-09T18:58:27.917Z,98494.81
2023-08-09T19:00:54.608Z,98493.22
2023-08-09T19:03:21.382Z,98501.66
2023-08-09T19:05:48.525Z,98508.53
2023-08-09T19:08:15.256Z,98504.22
2023-08-09T19:10:41.865Z,98519.22
2023-08-09T19:13:09.524Z,98517.47
2023-08-09T19:15:38.660Z,98524.31
2023-08-09T19:18:05.878Z,98524.97
2023-08-09T19:20:32.565Z,98530.38
2023-08-09T19:23:00.794Z,98521.78
2023-08-09T19:25:27.548Z,98537.22
2023-08-09T19:27:54.336Z,98538.66
2023-08-09T19:30:21.163Z,98544.72
2023-08-09T19:32:47.863Z,98533.88
2023-08-09T19:35:17.287Z,98546.94
2023-08-09T19:37:44.302Z,98547.75
2023-08-09T19:40:12.010Z,98546.16
2023-08-09T19:42:39.366Z,98546.44
2023-08-09T19:45:06.573Z,98558.09
2023-08-09T19:47:33.400Z,98558.41
2023-08-09T19:50:00.151Z,98552.19
2023-08-09T19:52:26.850Z,98553.00
2023-08-09T19:54:53.568Z,98555.69
2023-08-09T19:57:20.391Z,98553.94
2023-08-09T19:59:47.206Z,98553.13
2023-08-09T20:02:14.103Z,98555.03
2023-08-09T20:04:41.773Z,98560.44
2023-08-09T20:07:08.544Z,98567.47
2023-08-09T20:09:36.202Z,98570.50
2023-08-09T20:12:03.435Z,98565.88
2023-08-09T20:14:30.112Z,98566.66
2023-08-09T20:16:57.170Z,98563.16
2023-08-09T20:19:23.897Z,98557.28
2023-08-09T20:21:50.604Z,98553.13
2023-08-09T20:24:40.686Z,98552.34
2023-08-09T20:27:08.053Z,98552.97
2023-08-09T20:29:35.064Z,98554.41
2023-08-09T20:32:01.929Z,98555.84
2023-08-09T20:34:29.220Z,98555.84
2023-08-09T20:36:56.049Z,98553.28
2023-08-09T20:39:22.730Z,98554.72
2023-08-09T20:41:49.448Z,98554.56
2023-08-09T20:44:16.119Z,98551.84
2023-08-09T20:46:42.943Z,98561.91
2023-08-09T20:49:10.579Z,98558.06
2023-08-09T20:51:37.836Z,98543.72
2023-08-09T20:54:05.393Z,98549.78
2023-08-09T20:56:32.488Z,98547.38
2023-08-09T20:59:00.084Z,98548.03
2023-08-09T21:01:27.493Z,98547.56
2023-08-09T21:03:54.310Z,98542.94
2023-08-09T21:06:21.828Z,98541.34
2023-08-09T21:08:48.524Z,98547.38
2023-08-09T21:11:15.224Z,98550.91
2023-08-09T21:13:41.873Z,98552.66
2023-08-09T21:16:08.595Z,98554.88
2023-08-09T21:18:37.202Z,98551.03
2023-08-09T21:21:04.232Z,98549.91
2023-08-09T21:26:01.821Z,98552.47
2023-08-09T21:28:28.517Z,98554.38
2023-08-09T21:30:56.426Z,98548.78
2023-08-09T21:33:24.214Z,98558.03
2023-08-09T21:35:51.389Z,98548.78
2023-08-09T21:38:18.215Z,98547.84
2023-08-09T21:40:45.184Z,98556.28
2023-08-09T21:43:12.366Z,98554.69
2023-08-09T21:45:39.083Z,98549.59
2023-08-09T21:48:06.162Z,98555.47
2023-08-09T21:50:32.923Z,98559.59
2023-08-09T21:52:59.598Z,98562.94
2023-08-09T21:55:26.353Z,98564.38
2023-08-09T21:57:52.996Z,98565.50
2023-08-09T22:00:20.514Z,98572.28
2023-08-09T22:02:47.337Z,98574.69
2023-08-09T22:05:14.088Z,98571.50
2023-08-09T22:07:40.753Z,98572.13
2023-08-09T22:10:08.002Z,98578.63
2023-08-09T22:12:34.667Z,98581.66
2023-08-09T22:15:01.312Z,98580.06
2023-08-09T22:17:28.342Z,98577.34
2023-08-09T22:19:55.093Z,98581.97
2023-08-09T22:22:22.058Z,98573.69
2023-08-09T22:24:48.926Z,98575.91
2023-08-09T22:27:15.630Z,98580.50
2023-08-09T22:29:42.313Z,98589.75
2023-08-09T22:32:08.976Z,98586.53
2023-08-09T22:34:35.674Z,98589.09
2023-08-09T22:37:02.338Z,98589.88
2023-08-09T22:39:28.989Z,98583.19
2023-08-09T22:41:55.796Z,98585.91
2023-08-09T22:44:22.632Z,98597.53
2023-08-09T22:46:49.285Z,98590.03
2023-08-09T22:49:15.945Z,98592.25
2023-08-09T22:51:43.297Z,98589.06
2023-08-09T22:54:10.817Z,98586.06
2023-08-09T22:56:37.522Z,98593.34
2023-08-09T22:59:04.305Z,98593.34
2023-08-09T23:01:30.965Z,98596.69
2023-08-09T23:03:57.715Z,98604.28
2023-08-09T23:06:24.644Z,98608.13
2023-08-09T23:08:51.382Z,98603.97
2023-08-09T23:11:18.025Z,98597.28
2023-08-09T23:13:44.713Z,98598.66
2023-08-09T23:16:11.463Z,98604.06
2023-08-09T23:18:39.090Z,98599.28
2023-08-09T23:21:06.487Z,98594.50
2023-08-09T23:23:33.448Z,98598.81
2023-08-09T23:26:01.202Z,98598.31
2023-08-09T23:28:29.199Z,98599.44
2023-08-09T23:30:58.098Z,98596.25
2023-08-09T23:33:24.812Z,98598.94
2023-08-09T23:35:51.491Z,98605.47
2023-08-09T23:38:18.140Z,98604.81
2023-08-09T23:40:45.175Z,98609.09
2023-08-09T23:43:12.555Z,98606.72
2023-08-09T23:45:39.279Z,98616.25
2023-08-09T23:48:06.473Z,98608.44
2023-08-09T23:50:33.206Z,98613.84
2023-08-09T23:52:59.940Z,98601.38
2023-08-09T23:55:26.677Z,98605.22
2023-08-09T23:57:53.376Z,98605.22
