createdAt,value
2018-06-13T00:03:04.333Z,92.05
2018-06-13T00:06:29.016Z,91.54
2018-06-13T00:09:53.718Z,91.94
2018-06-13T00:13:18.402Z,90.86
2018-06-13T00:16:43.101Z,91.29
2018-06-13T00:20:07.797Z,90.36
2018-06-13T00:23:32.476Z,91.61
2018-06-13T00:26:57.181Z,90.17
2018-06-13T00:30:21.892Z,90.75
2018-06-13T00:33:46.530Z,89.11
2018-06-13T00:37:11.232Z,90.10
2018-06-13T00:40:35.866Z,89.46
2018-06-13T00:44:00.536Z,90.29
2018-06-13T00:47:25.232Z,90.92
2018-06-13T00:50:50.011Z,91.08
2018-06-13T00:54:14.736Z,92.43
2018-06-13T00:57:39.046Z,91.96
2018-06-13T01:01:03.702Z,92.81
2018-06-13T01:04:28.460Z,91.99
2018-06-13T01:07:53.115Z,92.18
2018-06-13T01:11:17.812Z,92.53
2018-06-13T01:14:42.410Z,92.93
2018-06-13T01:18:07.408Z,93.01
2018-06-13T01:21:32.166Z,91.99
2018-06-13T01:24:56.887Z,93.04
2018-06-13T01:28:21.586Z,93.11
2018-06-13T01:31:46.227Z,93.06
2018-06-13T01:35:10.889Z,92.83
2018-06-13T01:38:35.511Z,93.36
2018-06-13T01:42:00.207Z,93.18
2018-06-13T01:45:24.875Z,92.73
2018-06-13T01:48:49.511Z,93.35
2018-06-13T01:52:14.166Z,93.61
2018-06-13T01:55:38.813Z,93.49
2018-06-13T01:59:03.491Z,91.96
2018-06-13T02:02:28.161Z,92.33
2018-06-13T02:05:52.849Z,92.61
2018-06-13T02:09:17.151Z,92.40
2018-06-13T02:12:41.788Z,93.46
2018-06-13T02:16:06.462Z,91.71
2018-06-13T02:19:31.128Z,91.06
2018-06-13T02:22:55.770Z,92.88
2018-06-13T02:26:20.406Z,93.96
2018-06-13T02:29:45.152Z,93.71
2018-06-13T02:33:09.808Z,92.76
2018-06-13T02:36:34.450Z,92.45
2018-06-13T02:39:59.097Z,93.58
2018-06-13T02:43:23.916Z,93.28
2018-06-13T02:46:48.570Z,92.38
2018-06-13T02:50:12.870Z,92.29
2018-06-13T02:53:37.713Z,92.02
2018-06-13T02:57:02.392Z,90.26
2018-06-13T03:00:26.679Z,90.73
2018-06-13T03:03:51.437Z,88.49
2018-06-13T03:07:16.071Z,89.50
2018-06-13T03:10:40.754Z,88.01
2018-06-13T03:14:05.563Z,89.66
2018-06-13T03:17:30.260Z,89.70
2018-06-13T03:20:54.630Z,88.96
2018-06-13T03:24:19.237Z,90.22
2018-06-13T03:27:43.977Z,91.37
2018-06-13T03:31:08.651Z,91.53
2018-06-13T03:34:33.312Z,91.76
2018-06-13T03:37:58.058Z,91.08
2018-06-13T03:41:22.686Z,90.56
2018-06-13T03:44:47.339Z,89.84
2018-06-13T03:48:12.038Z,88.63
2018-06-13T03:51:36.388Z,88.22
2018-06-13T03:55:01.035Z,89.87
2018-06-13T03:58:25.760Z,89.86
2018-06-13T04:01:50.378Z,89.17
2018-06-13T04:05:15.020Z,86.59
2018-06-13T04:08:39.755Z,88.39
2018-06-13T04:12:04.502Z,87.76
2018-06-13T04:15:30.028Z,87.59
2018-06-13T04:18:54.694Z,88.22
2018-06-13T04:22:19.408Z,87.10
2018-06-13T04:25:44.067Z,86.54
2018-06-13T04:29:08.792Z,87.18
2018-06-13T04:32:33.571Z,85.89
2018-06-13T04:35:58.219Z,86.97
2018-06-13T04:39:22.868Z,87.21
2018-06-13T04:42:47.522Z,86.91
2018-06-13T04:46:12.206Z,85.66
2018-06-13T04:49:36.975Z,85.71
2018-06-13T04:53:01.756Z,86.67
2018-06-13T04:56:26.541Z,86.81
2018-06-13T04:59:51.329Z,86.66
2018-06-13T05:03:15.907Z,84.10
2018-06-13T05:06:40.692Z,86.48
2018-06-13T05:10:05.470Z,85.18
2018-06-13T05:13:30.300Z,85.90
2018-06-13T05:16:55.036Z,86.24
2018-06-13T05:20:19.823Z,85.74
2018-06-13T05:23:44.591Z,87.01
2018-06-13T05:27:09.326Z,86.69
2018-06-13T05:30:34.109Z,87.25
2018-06-13T05:33:58.802Z,87.28
2018-06-13T05:37:23.561Z,87.08
2018-06-13T05:40:48.351Z,87.82
2018-06-13T05:44:13.012Z,88.20
2018-06-13T05:47:37.682Z,88.12
2018-06-13T05:51:02.024Z,87.74
2018-06-13T05:54:26.679Z,88.56
2018-06-13T05:57:51.381Z,89.11
2018-06-13T06:01:16.183Z,89.38
2018-06-13T06:04:40.866Z,88.30
2018-06-13T06:08:05.712Z,88.19
2018-06-13T06:11:30.374Z,87.65
2018-06-13T06:14:55.128Z,87.29
2018-06-13T06:18:19.891Z,86.48
2018-06-13T06:21:44.652Z,84.93
2018-06-13T06:25:09.390Z,86.05
2018-06-13T06:28:34.146Z,85.82
2018-06-13T06:31:58.792Z,86.09
2018-06-13T06:35:23.587Z,85.80
2018-06-13T06:38:48.286Z,85.38
2018-06-13T06:42:12.986Z,85.09
2018-06-13T06:45:37.342Z,85.04
2018-06-13T06:49:02.048Z,84.71
2018-06-13T06:52:26.705Z,86.10
2018-06-13T06:55:51.468Z,86.60
2018-06-13T06:59:16.288Z,85.41
2018-06-13T07:02:41.004Z,85.37
2018-06-13T07:06:05.793Z,85.13
2018-06-13T07:09:30.681Z,84.50
2018-06-13T07:12:56.129Z,85.62
2018-06-13T07:16:20.492Z,84.70
2018-06-13T07:19:45.254Z,83.62
2018-06-13T07:23:10.188Z,83.76
2018-06-13T07:26:34.596Z,84.88
2018-06-13T07:29:59.296Z,84.14
2018-06-13T07:33:24.009Z,83.82
2018-06-13T07:36:49.387Z,84.31
2018-06-13T07:41:43.256Z,84.08
2018-06-13T07:45:08.146Z,84.03
2018-06-13T07:48:33.045Z,84.45
2018-06-13T07:51:57.953Z,84.92
2018-06-13T07:55:22.737Z,84.44
2018-06-13T07:58:47.598Z,87.16
2018-06-13T08:02:12.502Z,85.90
2018-06-13T08:05:37.488Z,85.28
2018-06-13T08:09:02.293Z,85.98
2018-06-13T08:12:28.365Z,87.85
2018-06-13T08:15:53.134Z,87.83
2018-06-13T08:19:17.898Z,85.71
2018-06-13T08:22:42.806Z,87.41
2018-06-13T08:26:07.803Z,86.29
2018-06-13T08:29:32.488Z,85.30
2018-06-13T08:32:58.588Z,84.01
2018-06-13T08:36:24.424Z,85.41
2018-06-13T08:39:49.401Z,83.96
2018-06-13T08:43:14.369Z,84.49
2018-06-13T08:46:39.280Z,84.13
2018-06-13T08:50:04.103Z,83.37
2018-06-13T08:53:28.970Z,83.48
2018-06-13T08:56:53.712Z,83.93
2018-06-13T09:00:20.443Z,85.18
2018-06-13T09:03:45.209Z,84.96
2018-06-13T09:07:10.124Z,84.88
2018-06-13T09:10:36.075Z,84.48
2018-06-13T09:14:01.158Z,83.49
2018-06-13T09:17:26.364Z,85.66
2018-06-13T09:20:51.469Z,84.09
2018-06-13T09:24:16.067Z,85.17
2018-06-13T09:27:41.028Z,84.14
2018-06-13T09:31:06.075Z,84.46
2018-06-13T09:34:30.834Z,85.54
2018-06-13T09:37:57.218Z,85.89
2018-06-13T09:41:21.914Z,85.83
2018-06-13T09:44:47.764Z,85.42
2018-06-13T09:48:12.429Z,84.86
2018-06-13T09:51:38.178Z,86.02
2018-06-13T09:55:03.082Z,85.18
2018-06-13T09:58:32.678Z,84.75
2018-06-13T10:02:02.628Z,83.45
2018-06-13T10:05:27.337Z,83.97
2018-06-13T10:08:52.188Z,81.72
2018-06-13T10:12:17.164Z,84.67
2018-06-13T10:15:42.652Z,84.05
2018-06-13T10:19:07.442Z,85.16
2018-06-13T10:22:32.143Z,85.98
2018-06-13T10:25:56.841Z,85.95
2018-06-13T10:29:21.606Z,86.23
2018-06-13T10:32:46.303Z,85.68
2018-06-13T10:36:11.316Z,85.72
2018-06-13T10:39:36.616Z,84.75
2018-06-13T10:43:01.419Z,85.17
2018-06-13T10:46:26.182Z,86.96
2018-06-13T10:49:51.145Z,85.45
2018-06-13T10:53:15.505Z,85.87
2018-06-13T10:56:40.276Z,85.41
2018-06-13T11:00:06.565Z,85.78
2018-06-13T11:03:31.544Z,86.06
2018-06-13T11:06:56.373Z,84.95
2018-06-13T11:10:21.286Z,84.66
2018-06-13T11:13:46.375Z,86.16
2018-06-13T11:17:12.411Z,84.75
2018-06-13T11:20:37.515Z,84.97
2018-06-13T11:24:02.088Z,85.00
2018-06-13T11:27:27.480Z,84.03
2018-06-13T11:30:52.850Z,82.89
2018-06-13T11:34:17.721Z,84.59
2018-06-13T11:37:42.596Z,83.48
2018-06-13T11:41:07.644Z,83.51
2018-06-13T11:44:32.542Z,81.09
2018-06-13T11:47:57.314Z,81.83
2018-06-13T11:51:22.026Z,79.70
2018-06-13T11:54:46.826Z,79.61
2018-06-13T11:58:11.532Z,79.30
2018-06-13T12:01:36.288Z,80.19
2018-06-13T12:05:01.044Z,79.82
2018-06-13T12:08:25.821Z,79.49
2018-06-13T12:11:50.530Z,80.42
2018-06-13T12:15:15.222Z,80.97
2018-06-13T12:18:40.140Z,80.19
2018-06-13T12:22:04.940Z,82.41
2018-06-13T12:25:29.748Z,81.85
2018-06-13T12:28:54.600Z,81.93
2018-06-13T12:32:19.362Z,79.81
2018-06-13T12:35:44.043Z,80.14
2018-06-13T12:39:10.792Z,78.92
2018-06-13T12:42:35.477Z,77.62
2018-06-13T12:46:00.150Z,76.29
2018-06-13T12:49:24.956Z,76.95
2018-06-13T12:52:49.644Z,76.57
2018-06-13T12:56:14.300Z,76.14
2018-06-13T12:59:39.044Z,77.45
2018-06-13T13:03:03.782Z,77.63
2018-06-13T13:06:28.535Z,76.84
2018-06-13T13:09:52.929Z,76.57
2018-06-13T13:13:17.594Z,75.92
2018-06-13T13:16:42.285Z,74.86
2018-06-13T13:20:06.603Z,75.89
2018-06-13T13:23:31.688Z,75.12
2018-06-13T13:26:56.425Z,72.97
2018-06-13T13:30:21.267Z,71.26
2018-06-13T13:33:46.925Z,72.65
2018-06-13T13:37:12.413Z,69.57
2018-06-13T13:40:37.259Z,68.17
2018-06-13T13:44:02.151Z,69.22
2018-06-13T13:47:26.588Z,67.92
2018-06-13T13:50:52.566Z,68.73
2018-06-13T13:54:17.973Z,69.21
2018-06-13T13:57:42.726Z,68.44
2018-06-13T14:01:07.715Z,69.38
2018-06-13T14:04:32.467Z,69.61
2018-06-13T14:07:57.201Z,69.87
2018-06-13T14:11:21.913Z,70.63
2018-06-13T14:14:46.796Z,70.25
2018-06-13T14:18:11.538Z,70.26
2018-06-13T14:21:37.030Z,71.19
2018-06-13T14:25:02.532Z,71.88
2018-06-13T14:28:27.283Z,73.00
2018-06-13T14:31:52.104Z,72.60
2018-06-13T14:35:16.821Z,73.27
2018-06-13T14:38:42.693Z,73.86
2018-06-13T14:42:08.195Z,73.37
2018-06-13T14:45:33.144Z,72.36
2018-06-13T14:48:59.248Z,72.93
2018-06-13T14:52:26.142Z,71.31
2018-06-13T14:55:56.705Z,69.56
2018-06-13T14:59:22.506Z,68.09
2018-06-13T15:02:49.540Z,69.07
2018-06-13T15:06:14.791Z,69.13
2018-06-13T15:09:39.987Z,68.45
2018-06-13T15:13:05.550Z,65.94
2018-06-13T15:16:31.333Z,66.74
2018-06-13T15:19:56.584Z,65.14
2018-06-13T15:23:21.638Z,66.49
2018-06-13T15:26:48.956Z,65.95
2018-06-13T15:30:14.237Z,66.60
2018-06-13T15:33:39.137Z,66.38
2018-06-13T15:37:05.106Z,67.73
2018-06-13T15:40:30.065Z,66.47
2018-06-13T15:43:55.386Z,65.89
2018-06-13T15:47:20.310Z,66.44
2018-06-13T15:50:45.057Z,66.92
2018-06-13T15:54:09.908Z,67.65
2018-06-13T15:57:34.738Z,68.09
2018-06-13T16:00:59.668Z,68.54
2018-06-13T16:04:24.450Z,68.38
2018-06-13T16:07:49.349Z,69.13
2018-06-13T16:11:14.100Z,69.48
2018-06-13T16:14:40.142Z,69.95
2018-06-13T16:18:05.369Z,69.33
2018-06-13T16:21:30.941Z,70.86
2018-06-13T16:24:56.322Z,71.04
2018-06-13T16:28:21.326Z,70.73
2018-06-13T16:31:46.160Z,71.32
2018-06-13T16:35:12.021Z,71.43
2018-06-13T16:38:36.842Z,70.71
2018-06-13T16:42:01.565Z,72.27
2018-06-13T16:45:27.159Z,70.64
2018-06-13T16:48:52.163Z,70.12
2018-06-13T16:52:34.279Z,71.95
2018-06-13T16:55:59.279Z,72.52
2018-06-13T16:59:24.135Z,73.40
2018-06-13T17:02:50.203Z,73.32
2018-06-13T17:06:18.246Z,73.00
2018-06-13T17:09:43.414Z,74.11
2018-06-13T17:13:08.450Z,73.08
2018-06-13T17:16:33.576Z,74.02
2018-06-13T17:19:59.750Z,75.27
2018-06-13T17:23:24.646Z,76.17
2018-06-13T17:26:49.523Z,75.71
2018-06-13T17:30:14.265Z,74.21
2018-06-13T17:33:39.109Z,75.47
2018-06-13T17:37:03.909Z,76.79
2018-06-13T17:40:28.657Z,78.61
2018-06-13T17:43:53.049Z,79.06
2018-06-13T17:47:19.562Z,78.20
2018-06-13T17:50:45.910Z,79.49
2018-06-13T17:54:10.336Z,79.00
2018-06-13T17:57:35.159Z,79.97
2018-06-13T18:00:59.655Z,79.28
2018-06-13T18:04:24.684Z,78.94
2018-06-13T18:07:51.731Z,77.34
2018-06-13T18:11:17.189Z,78.95
2018-06-13T18:14:42.247Z,78.10
2018-06-13T18:18:07.650Z,77.21
2018-06-13T18:21:32.591Z,76.10
2018-06-13T18:24:57.896Z,77.69
2018-06-13T18:28:22.951Z,78.21
2018-06-13T18:31:47.704Z,78.17
2018-06-13T18:35:12.503Z,78.67
2018-06-13T18:38:38.868Z,78.81
2018-06-13T18:42:04.830Z,78.06
2018-06-13T18:45:33.096Z,77.60
2018-06-13T18:48:58.009Z,78.02
2018-06-13T18:52:24.262Z,78.21
2018-06-13T18:55:49.139Z,77.84
2018-06-13T18:59:14.046Z,78.19
2018-06-13T19:02:38.876Z,78.02
2018-06-13T19:06:03.823Z,78.09
2018-06-13T19:09:28.567Z,78.73
2018-06-13T19:12:54.051Z,79.80
2018-06-13T19:16:18.789Z,78.40
2018-06-13T19:19:43.730Z,79.27
2018-06-13T19:23:08.139Z,79.61
2018-06-13T19:26:32.921Z,79.50
2018-06-13T19:29:57.764Z,79.79
2018-06-13T19:33:22.681Z,79.65
2018-06-13T19:36:48.500Z,79.47
2018-06-13T19:40:13.322Z,79.77
2018-06-13T19:43:39.582Z,79.41
2018-06-13T19:47:10.102Z,80.14
2018-06-13T19:50:35.064Z,78.52
2018-06-13T19:54:06.368Z,78.51
2018-06-13T19:57:31.248Z,79.77
2018-06-13T20:00:56.055Z,79.04
2018-06-13T20:04:26.178Z,80.31
2018-06-13T20:07:50.922Z,78.88
2018-06-13T20:11:15.842Z,78.70
2018-06-13T20:14:45.926Z,78.36
2018-06-13T20:18:16.049Z,78.92
2018-06-13T20:21:40.792Z,78.26
2018-06-13T20:25:11.290Z,77.94
2018-06-13T20:28:41.278Z,77.94
2018-06-13T20:32:06.261Z,76.42
2018-06-13T20:35:31.326Z,75.27
2018-06-13T20:38:57.198Z,75.68
2018-06-13T20:42:24.818Z,76.42
2018-06-13T20:45:50.353Z,76.09
2018-06-13T20:49:15.277Z,76.33
2018-06-13T20:52:40.181Z,76.26
2018-06-13T20:56:04.897Z,75.61
2018-06-13T20:59:29.566Z,75.76
2018-06-13T21:02:54.278Z,75.84
2018-06-13T21:06:19.079Z,75.87
2018-06-13T21:09:44.452Z,78.15
2018-06-13T21:13:09.754Z,79.44
2018-06-13T21:16:34.855Z,79.40
2018-06-13T21:20:00.543Z,79.92
2018-06-13T21:23:25.396Z,79.10
2018-06-13T21:26:50.083Z,79.54
2018-06-13T21:30:14.903Z,79.78
2018-06-13T21:33:39.578Z,81.10
2018-06-13T21:37:04.276Z,81.30
2018-06-13T21:40:29.044Z,80.56
2018-06-13T21:43:53.698Z,79.41
2018-06-13T21:47:18.571Z,77.40
2018-06-13T21:50:43.462Z,76.05
2018-06-13T21:54:08.220Z,76.02
2018-06-13T21:57:32.971Z,76.12
2018-06-13T22:00:57.809Z,76.67
2018-06-13T22:04:22.512Z,77.19
2018-06-13T22:07:47.256Z,78.73
2018-06-13T22:11:11.995Z,79.79
2018-06-13T22:14:36.778Z,80.80
2018-06-13T22:18:01.507Z,80.82
2018-06-13T22:21:26.212Z,81.69
2018-06-13T22:24:50.835Z,81.88
2018-06-13T22:29:44.595Z,82.30
2018-06-13T22:33:09.449Z,82.59
2018-06-13T22:36:34.306Z,84.20
2018-06-13T22:39:59.147Z,83.34
2018-06-13T22:43:23.871Z,82.62
2018-06-13T22:46:49.282Z,82.67
2018-06-13T22:50:14.114Z,83.57
2018-06-13T22:53:38.922Z,82.66
2018-06-13T22:57:03.619Z,83.81
2018-06-13T23:00:44.365Z,84.40
2018-06-13T23:04:09.131Z,83.95
2018-06-13T23:07:33.972Z,83.06
2018-06-13T23:10:58.461Z,83.29
2018-06-13T23:14:23.230Z,83.85
2018-06-13T23:17:47.945Z,83.89
2018-06-13T23:21:13.432Z,83.37
2018-06-13T23:24:38.086Z,84.30
2018-06-13T23:28:02.868Z,84.05
2018-06-13T23:31:27.532Z,84.74
2018-06-13T23:34:52.335Z,82.84
2018-06-13T23:38:17.384Z,82.34
2018-06-13T23:41:42.113Z,82.82
2018-06-13T23:45:06.740Z,83.34
2018-06-13T23:48:31.440Z,82.74
2018-06-13T23:51:56.148Z,83.58
2018-06-13T23:55:20.457Z,83.30
2018-06-13T23:58:45.167Z,84.03
