createdAt,value
2019-01-12T00:00:07.309Z,59.90
2019-01-12T00:01:07.332Z,59.60
2019-01-12T00:02:07.355Z,61.30
2019-01-12T00:03:07.386Z,79.00
2019-01-12T00:04:07.405Z,65.30
2019-01-12T00:05:07.430Z,62.50
2019-01-12T00:06:07.451Z,65.60
2019-01-12T00:07:07.474Z,69.60
2019-01-12T00:08:07.498Z,68.50
2019-01-12T00:09:07.523Z,70.40
2019-01-12T00:10:07.546Z,85.20
2019-01-12T00:11:07.571Z,95.00
2019-01-12T00:12:07.594Z,98.40
2019-01-12T00:13:07.619Z,85.40
2019-01-12T00:14:08.643Z,83.60
2019-01-12T00:15:07.665Z,83.30
2019-01-12T00:16:07.689Z,80.40
2019-01-12T00:17:07.713Z,73.90
2019-01-12T00:18:07.735Z,77.10
2019-01-12T00:19:07.764Z,83.50
2019-01-12T00:20:07.784Z,74.40
2019-01-12T00:21:07.807Z,73.00
2019-01-12T00:22:07.830Z,78.90
2019-01-12T00:23:07.856Z,75.30
2019-01-12T00:24:07.879Z,70.80
2019-01-12T00:25:07.902Z,67.60
2019-01-12T00:26:07.926Z,68.20
2019-01-12T00:27:07.950Z,63.70
2019-01-12T00:28:07.973Z,63.50
2019-01-12T00:29:07.999Z,61.30
2019-01-12T00:30:08.022Z,63.60
2019-01-12T00:31:08.044Z,60.70
2019-01-12T00:32:08.111Z,59.50
2019-01-12T00:33:08.091Z,68.40
2019-01-12T00:34:08.115Z,77.50
2019-01-12T00:35:08.140Z,73.60
2019-01-12T00:36:08.163Z,81.90
2019-01-12T00:37:08.186Z,76.20
2019-01-12T00:38:08.210Z,67.60
2019-01-12T00:39:08.234Z,76.00
2019-01-12T00:40:08.259Z,79.40
2019-01-12T00:41:08.281Z,71.90
2019-01-12T00:42:08.305Z,66.60
2019-01-12T00:43:08.329Z,56.50
2019-01-12T00:44:08.354Z,51.40
2019-01-12T00:45:08.378Z,49.20
2019-01-12T00:46:08.403Z,54.60
2019-01-12T00:47:08.424Z,63.50
2019-01-12T00:48:08.448Z,57.60
2019-01-12T00:49:08.473Z,54.30
2019-01-12T00:50:08.495Z,45.80
2019-01-12T00:51:08.524Z,52.50
2019-01-12T00:52:08.543Z,52.50
2019-01-12T00:53:08.566Z,46.90
2019-01-12T00:54:08.590Z,49.30
2019-01-12T00:55:08.614Z,52.50
2019-01-12T00:56:08.638Z,58.70
2019-01-12T00:57:08.661Z,41.30
2019-01-12T00:58:08.685Z,44.40
2019-01-12T00:59:08.710Z,46.80
2019-01-12T01:00:08.735Z,45.30
2019-01-12T01:01:08.756Z,42.20
2019-01-12T01:02:08.830Z,45.60
2019-01-12T01:03:08.805Z,45.10
2019-01-12T01:04:08.838Z,47.80
2019-01-12T01:05:08.857Z,48.10
2019-01-12T01:06:08.875Z,46.50
2019-01-12T01:07:08.900Z,51.10
2019-01-12T01:08:08.923Z,45.60
2019-01-12T01:09:08.947Z,48.30
2019-01-12T01:10:08.972Z,51.90
2019-01-12T01:11:08.995Z,49.60
2019-01-12T01:12:09.019Z,42.70
2019-01-12T01:13:09.040Z,44.60
2019-01-12T01:14:09.066Z,47.90
2019-01-12T01:15:09.094Z,47.90
2019-01-12T01:16:09.113Z,50.80
2019-01-12T01:17:09.138Z,46.40
2019-01-12T01:18:09.160Z,44.50
2019-01-12T01:19:09.184Z,52.40
2019-01-12T01:20:09.208Z,49.90
2019-01-12T01:21:09.232Z,49.20
2019-01-12T01:22:09.257Z,56.30
2019-01-12T01:23:09.282Z,61.80
2019-01-12T01:24:09.305Z,61.60
2019-01-12T01:25:09.326Z,52.20
2019-01-12T01:26:09.350Z,51.40
2019-01-12T01:27:09.376Z,50.90
2019-01-12T01:28:09.400Z,57.90
2019-01-12T01:29:09.423Z,50.80
2019-01-12T01:30:09.446Z,42.10
2019-01-12T01:31:09.471Z,48.20
2019-01-12T01:32:09.494Z,50.20
2019-01-12T01:33:09.521Z,50.00
2019-01-12T01:34:09.541Z,54.60
2019-01-12T01:35:09.566Z,72.80
2019-01-12T01:36:09.591Z,60.80
2019-01-12T01:37:09.620Z,57.70
2019-01-12T01:38:09.637Z,62.50
2019-01-12T01:39:09.662Z,59.90
2019-01-12T01:40:09.685Z,54.40
2019-01-12T01:41:09.709Z,46.10
2019-01-12T01:42:09.732Z,57.40
2019-01-12T01:43:09.758Z,56.70
2019-01-12T01:44:09.781Z,48.20
2019-01-12T01:45:09.803Z,46.20
2019-01-12T01:46:09.827Z,48.70
2019-01-12T01:47:09.852Z,50.50
2019-01-12T01:48:09.878Z,49.40
2019-01-12T01:49:09.901Z,41.90
2019-01-12T01:50:09.924Z,43.70
2019-01-12T01:51:09.947Z,39.80
2019-01-12T01:52:09.972Z,50.60
2019-01-12T01:53:09.994Z,56.70
2019-01-12T01:54:10.018Z,50.00
2019-01-12T01:55:10.042Z,43.40
2019-01-12T01:56:10.066Z,40.90
2019-01-12T01:57:10.089Z,39.20
2019-01-12T01:58:10.113Z,36.30
2019-01-12T01:59:10.138Z,37.90
2019-01-12T02:00:10.162Z,42.80
2019-01-12T02:01:10.191Z,44.80
2019-01-12T02:02:10.209Z,38.40
2019-01-12T02:03:10.233Z,40.30
2019-01-12T02:04:10.256Z,39.70
2019-01-12T02:05:10.281Z,42.00
2019-01-12T02:06:10.354Z,41.10
2019-01-12T02:07:10.329Z,37.30
2019-01-12T02:08:10.355Z,38.60
2019-01-12T02:09:10.376Z,39.10
2019-01-12T02:10:10.402Z,41.10
2019-01-12T02:11:10.425Z,41.30
2019-01-12T02:12:10.447Z,49.00
2019-01-12T02:13:10.470Z,43.10
2019-01-12T02:14:10.496Z,49.80
2019-01-12T02:15:10.519Z,47.20
2019-01-12T02:16:10.543Z,52.50
2019-01-12T02:17:10.565Z,57.20
2019-01-12T02:18:10.589Z,60.50
2019-01-12T02:19:10.615Z,57.20
2019-01-12T02:20:10.638Z,54.30
2019-01-12T02:21:10.664Z,61.80
2019-01-12T02:22:10.685Z,60.90
2019-01-12T02:23:10.709Z,59.20
2019-01-12T02:24:10.733Z,75.50
2019-01-12T02:25:10.756Z,74.90
2019-01-12T02:26:10.781Z,71.30
2019-01-12T02:27:10.805Z,58.50
2019-01-12T02:28:10.830Z,51.70
2019-01-12T02:29:10.853Z,66.00
2019-01-12T02:30:10.877Z,50.10
2019-01-12T02:31:10.904Z,69.70
2019-01-12T02:32:10.924Z,69.60
2019-01-12T02:33:10.948Z,48.20
2019-01-12T02:34:10.971Z,54.90
2019-01-12T02:35:10.995Z,57.10
2019-01-12T02:36:11.019Z,58.90
2019-01-12T02:37:11.043Z,68.00
2019-01-12T02:38:11.068Z,68.90
2019-01-12T02:39:11.091Z,74.90
2019-01-12T02:40:11.114Z,55.70
2019-01-12T02:41:11.137Z,48.10
2019-01-12T02:42:11.161Z,51.80
2019-01-12T02:43:11.194Z,48.50
2019-01-12T02:44:11.209Z,45.70
2019-01-12T02:45:11.236Z,45.30
2019-01-12T02:46:11.256Z,47.80
2019-01-12T02:47:11.281Z,41.80
2019-01-12T02:48:11.306Z,38.80
2019-01-12T02:49:11.378Z,48.20
2019-01-12T02:50:11.351Z,44.50
2019-01-12T02:51:11.376Z,44.10
2019-01-12T02:52:11.401Z,56.80
2019-01-12T02:53:11.426Z,79.60
2019-01-12T02:54:11.463Z,52.90
2019-01-12T02:55:11.471Z,44.20
2019-01-12T02:56:11.497Z,49.10
2019-01-12T02:57:11.518Z,51.70
2019-01-12T02:58:11.543Z,56.40
2019-01-12T02:59:11.567Z,56.50
2019-01-12T03:00:11.597Z,56.10
2019-01-12T03:01:11.614Z,51.60
2019-01-12T03:02:11.638Z,43.90
2019-01-12T03:03:11.663Z,53.10
2019-01-12T03:04:11.688Z,60.90
2019-01-12T03:05:11.709Z,55.00
2019-01-12T03:06:11.734Z,61.50
2019-01-12T03:07:11.758Z,59.10
2019-01-12T03:08:11.783Z,50.70
2019-01-12T03:09:11.804Z,54.50
2019-01-12T03:10:11.829Z,46.60
2019-01-12T03:11:11.853Z,58.10
2019-01-12T03:12:11.878Z,56.40
2019-01-12T03:13:11.900Z,55.50
2019-01-12T03:14:11.924Z,53.70
2019-01-12T03:15:11.954Z,50.90
2019-01-12T03:16:11.972Z,49.60
2019-01-12T03:17:11.996Z,53.20
2019-01-12T03:18:12.021Z,63.60
2019-01-12T03:19:12.045Z,62.50
2019-01-12T03:20:12.068Z,61.80
2019-01-12T03:21:12.091Z,56.50
2019-01-12T03:22:12.116Z,50.90
2019-01-12T03:23:12.141Z,58.70
2019-01-12T03:24:12.164Z,67.50
2019-01-12T03:25:17.647Z,71.00
2019-01-12T03:26:12.221Z,60.00
2019-01-12T03:27:12.234Z,73.80
2019-01-12T03:28:12.260Z,70.10
2019-01-12T03:29:12.284Z,67.10
2019-01-12T03:30:12.315Z,74.20
2019-01-12T03:31:12.331Z,60.90
2019-01-12T03:32:12.405Z,62.60
2019-01-12T03:33:12.387Z,58.10
2019-01-12T03:34:12.401Z,52.70
2019-01-12T03:35:12.426Z,52.40
2019-01-12T03:36:12.451Z,45.70
2019-01-12T03:37:12.473Z,52.10
2019-01-12T03:38:12.496Z,47.70
2019-01-12T03:39:12.521Z,43.30
2019-01-12T03:40:12.547Z,44.50
2019-01-12T03:41:12.568Z,54.00
2019-01-12T03:42:12.593Z,61.60
2019-01-12T03:43:12.616Z,53.70
2019-01-12T03:44:12.647Z,71.30
2019-01-12T03:45:12.665Z,67.30
2019-01-12T03:46:12.690Z,67.20
2019-01-12T03:47:12.713Z,59.00
2019-01-12T03:48:12.737Z,57.20
2019-01-12T03:49:12.760Z,54.70
2019-01-12T03:50:12.783Z,53.90
2019-01-12T03:51:12.807Z,56.40
2019-01-12T03:52:12.833Z,46.80
2019-01-12T03:53:12.856Z,47.70
2019-01-12T03:54:12.887Z,47.80
2019-01-12T03:55:12.902Z,50.40
2019-01-12T03:56:12.927Z,52.10
2019-01-12T03:57:12.952Z,46.30
2019-01-12T03:58:12.975Z,58.20
2019-01-12T03:59:12.998Z,55.40
2019-01-12T04:00:13.022Z,45.70
2019-01-12T04:01:13.045Z,48.80
2019-01-12T04:02:13.069Z,49.50
2019-01-12T04:03:13.096Z,47.20
2019-01-12T04:04:13.120Z,54.50
2019-01-12T04:05:13.141Z,54.30
2019-01-12T04:06:13.166Z,52.50
2019-01-12T04:07:13.190Z,60.90
2019-01-12T04:08:13.215Z,50.20
2019-01-12T04:09:13.237Z,49.00
2019-01-12T04:10:13.261Z,52.30
2019-01-12T04:11:13.284Z,49.30
2019-01-12T04:12:13.308Z,57.30
2019-01-12T04:13:13.384Z,60.60
2019-01-12T04:14:13.356Z,51.30
2019-01-12T04:15:13.380Z,55.50
2019-01-12T04:16:13.403Z,54.20
2019-01-12T04:17:13.427Z,53.00
2019-01-12T04:18:13.451Z,44.60
2019-01-12T04:19:13.475Z,47.60
2019-01-12T04:20:13.499Z,53.00
2019-01-12T04:21:13.522Z,44.40
2019-01-12T04:22:13.548Z,57.20
2019-01-12T04:23:13.570Z,49.50
2019-01-12T04:24:13.597Z,42.00
2019-01-12T04:25:13.618Z,36.50
2019-01-12T04:26:13.646Z,42.20
2019-01-12T04:27:13.666Z,47.50
2019-01-12T04:28:13.692Z,41.10
2019-01-12T04:29:13.717Z,38.00
2019-01-12T04:30:13.737Z,33.70
2019-01-12T04:31:13.761Z,38.50
2019-01-12T04:32:13.789Z,37.80
2019-01-12T04:33:13.808Z,37.40
2019-01-12T04:34:13.833Z,38.70
2019-01-12T04:35:13.858Z,36.80
2019-01-12T04:36:13.883Z,35.60
2019-01-12T04:37:13.904Z,37.80
2019-01-12T04:38:13.929Z,40.50
2019-01-12T04:39:13.954Z,40.50
2019-01-12T04:40:13.980Z,38.40
2019-01-12T04:41:14.000Z,42.50
2019-01-12T04:42:14.023Z,36.20
2019-01-12T04:43:14.051Z,41.00
2019-01-12T04:44:14.073Z,40.70
2019-01-12T04:45:14.095Z,42.80
2019-01-12T04:46:14.120Z,37.70
2019-01-12T04:47:14.143Z,34.80
2019-01-12T04:48:14.167Z,40.80
2019-01-12T04:49:14.190Z,40.10
2019-01-12T04:50:14.214Z,39.60
2019-01-12T04:51:14.239Z,33.90
2019-01-12T04:52:14.262Z,33.80
2019-01-12T04:53:14.285Z,30.80
2019-01-12T04:54:14.309Z,33.20
2019-01-12T04:55:14.336Z,34.70
2019-01-12T04:56:14.359Z,33.30
2019-01-12T04:57:14.381Z,35.30
2019-01-12T04:58:14.404Z,32.80
2019-01-12T04:59:14.430Z,36.00
2019-01-12T05:00:14.455Z,33.60
2019-01-12T05:01:14.479Z,30.60
2019-01-12T05:02:14.501Z,37.80
2019-01-12T05:03:14.526Z,34.80
2019-01-12T05:04:14.550Z,33.50
2019-01-12T05:05:14.575Z,35.10
2019-01-12T05:06:14.596Z,32.80
2019-01-12T05:07:14.620Z,38.70
2019-01-12T05:08:14.644Z,38.70
2019-01-12T05:09:14.667Z,38.80
2019-01-12T05:10:14.694Z,39.70
2019-01-12T05:11:14.717Z,49.50
2019-01-12T05:12:14.740Z,41.30
2019-01-12T05:13:14.762Z,42.00
2019-01-12T05:14:14.787Z,36.50
2019-01-12T05:15:14.810Z,39.40
2019-01-12T05:16:14.835Z,34.20
2019-01-12T05:17:14.858Z,36.10
2019-01-12T05:18:14.882Z,30.40
2019-01-12T05:19:14.906Z,27.80
2019-01-12T05:20:14.942Z,35.00
2019-01-12T05:21:14.955Z,42.50
2019-01-12T05:22:14.989Z,38.20
2019-01-12T05:23:15.003Z,36.50
2019-01-12T05:24:15.028Z,39.20
2019-01-12T05:25:15.061Z,34.50
2019-01-12T05:26:15.073Z,33.10
2019-01-12T05:27:15.097Z,34.10
2019-01-12T05:28:15.122Z,40.20
2019-01-12T05:29:15.145Z,42.70
2019-01-12T05:30:16.883Z,36.70
2019-01-12T05:31:15.193Z,34.50
2019-01-12T05:32:15.219Z,38.00
2019-01-12T05:33:15.241Z,38.40
2019-01-12T05:34:15.266Z,46.50
2019-01-12T05:35:15.289Z,37.80
2019-01-12T05:36:15.326Z,38.20
2019-01-12T05:37:15.336Z,40.90
2019-01-12T05:38:15.362Z,39.30
2019-01-12T05:39:15.384Z,40.60
2019-01-12T05:40:15.409Z,38.20
2019-01-12T05:41:15.431Z,33.50
2019-01-12T05:42:15.457Z,39.90
2019-01-12T05:43:16.041Z,39.30
2019-01-12T05:44:15.504Z,33.10
2019-01-12T05:45:15.573Z,34.80
2019-01-12T05:46:15.553Z,36.00
2019-01-12T05:47:15.578Z,32.60
2019-01-12T05:48:15.599Z,32.50
2019-01-12T05:49:15.624Z,38.40
2019-01-12T05:50:15.648Z,44.20
2019-01-12T05:51:15.672Z,43.70
2019-01-12T05:52:15.695Z,43.20
2019-01-12T05:53:15.718Z,45.60
2019-01-12T05:54:15.742Z,38.40
2019-01-12T05:55:15.767Z,44.00
2019-01-12T05:56:15.791Z,49.70
2019-01-12T05:57:15.818Z,46.40
2019-01-12T05:58:16.139Z,42.40
2019-01-12T05:59:15.862Z,43.70
2019-01-12T06:00:15.885Z,44.70
2019-01-12T06:01:15.909Z,49.20
2019-01-12T06:02:15.934Z,47.70
2019-01-12T06:03:15.956Z,44.60
2019-01-12T06:04:15.980Z,36.10
2019-01-12T06:05:16.003Z,35.10
2019-01-12T06:06:16.032Z,42.50
2019-01-12T06:07:16.053Z,42.30
2019-01-12T06:08:16.076Z,41.50
2019-01-12T06:09:16.099Z,35.90
2019-01-12T06:10:16.124Z,35.60
2019-01-12T06:11:16.147Z,38.30
2019-01-12T06:12:16.172Z,60.00
2019-01-12T06:13:16.194Z,43.20
2019-01-12T06:14:16.218Z,47.80
2019-01-12T06:15:16.242Z,39.70
2019-01-12T06:16:16.266Z,40.90
2019-01-12T06:17:16.291Z,44.70
2019-01-12T06:18:16.313Z,43.10
2019-01-12T06:19:16.337Z,44.80
2019-01-12T06:20:16.362Z,49.70
2019-01-12T06:21:16.384Z,43.00
2019-01-12T06:22:16.410Z,36.40
2019-01-12T06:23:16.432Z,43.10
2019-01-12T06:24:16.456Z,41.10
2019-01-12T06:25:16.490Z,41.50
2019-01-12T06:26:16.503Z,39.80
2019-01-12T06:27:16.528Z,45.30
2019-01-12T06:28:16.554Z,41.30
2019-01-12T06:29:16.573Z,43.90
2019-01-12T06:30:16.601Z,39.30
2019-01-12T06:31:16.624Z,38.90
2019-01-12T06:32:16.646Z,39.80
2019-01-12T06:33:16.669Z,42.60
2019-01-12T06:34:16.692Z,42.10
2019-01-12T06:35:16.718Z,48.20
2019-01-12T06:36:16.740Z,43.80
2019-01-12T06:37:16.764Z,38.30
2019-01-12T06:38:16.788Z,37.80
2019-01-12T06:39:16.811Z,44.10
2019-01-12T06:40:16.835Z,47.10
2019-01-12T06:41:16.860Z,42.90
2019-01-12T06:42:16.883Z,45.60
2019-01-12T06:43:16.906Z,50.50
2019-01-12T06:44:16.930Z,41.20
2019-01-12T06:45:16.953Z,36.30
2019-01-12T06:46:16.977Z,38.80
2019-01-12T06:47:17.001Z,38.80
2019-01-12T06:48:17.026Z,37.30
2019-01-12T06:49:17.049Z,39.50
2019-01-12T06:50:17.077Z,45.40
2019-01-12T06:51:17.097Z,44.50
2019-01-12T06:52:17.120Z,43.40
2019-01-12T06:53:17.144Z,46.30
2019-01-12T06:54:17.166Z,46.50
2019-01-12T06:55:17.194Z,41.80
2019-01-12T06:56:17.217Z,38.90
2019-01-12T06:57:17.238Z,34.20
2019-01-12T06:58:17.261Z,44.30
2019-01-12T06:59:17.286Z,41.30
2019-01-12T07:00:17.310Z,39.70
2019-01-12T07:01:17.335Z,44.50
2019-01-12T07:02:17.360Z,40.10
2019-01-12T07:03:17.382Z,35.20
2019-01-12T07:04:17.406Z,40.30
2019-01-12T07:05:17.428Z,43.70
2019-01-12T07:06:17.451Z,39.80
2019-01-12T07:07:17.476Z,40.10
2019-01-12T07:08:17.501Z,33.10
2019-01-12T07:09:17.522Z,35.90
2019-01-12T07:10:17.546Z,37.90
2019-01-12T07:11:17.573Z,38.10
2019-01-12T07:12:17.595Z,37.80
2019-01-12T07:13:17.618Z,43.10
2019-01-12T07:14:17.642Z,35.50
2019-01-12T07:15:17.665Z,40.40
2019-01-12T07:16:17.691Z,38.50
2019-01-12T07:17:17.713Z,43.80
2019-01-12T07:18:17.737Z,39.50
2019-01-12T07:19:17.760Z,42.10
2019-01-12T07:20:17.784Z,45.30
2019-01-12T07:21:17.812Z,42.00
2019-01-12T07:22:17.831Z,40.90
2019-01-12T07:23:17.858Z,43.00
2019-01-12T07:24:17.880Z,40.00
2019-01-12T07:25:17.904Z,41.00
2019-01-12T07:26:17.926Z,42.00
2019-01-12T07:27:17.950Z,42.10
2019-01-12T07:28:17.974Z,46.80
2019-01-12T07:29:17.997Z,41.80
2019-01-12T07:30:18.021Z,38.80
2019-01-12T07:31:18.048Z,35.30
2019-01-12T07:32:18.069Z,39.30
2019-01-12T07:33:18.095Z,39.10
2019-01-12T07:34:18.116Z,36.70
2019-01-12T07:35:18.142Z,36.30
2019-01-12T07:36:18.165Z,38.30
2019-01-12T07:37:18.187Z,41.50
2019-01-12T07:38:18.211Z,43.70
2019-01-12T07:39:18.280Z,33.60
2019-01-12T07:40:18.260Z,34.20
2019-01-12T07:41:18.294Z,33.70
2019-01-12T07:42:18.306Z,34.20
2019-01-12T07:43:18.331Z,29.40
2019-01-12T07:44:18.356Z,29.70
2019-01-12T07:45:18.378Z,34.00
2019-01-12T07:46:18.402Z,27.80
2019-01-12T07:47:18.426Z,29.10
2019-01-12T07:48:18.451Z,29.80
2019-01-12T07:49:18.475Z,31.10
2019-01-12T07:50:18.497Z,35.20
2019-01-12T07:51:18.522Z,31.60
2019-01-12T07:52:18.546Z,34.40
2019-01-12T07:53:18.569Z,34.40
2019-01-12T07:54:18.593Z,38.00
2019-01-12T07:55:18.618Z,45.20
2019-01-12T07:56:24.432Z,42.10
2019-01-12T07:57:18.665Z,45.80
2019-01-12T07:58:18.690Z,44.50
2019-01-12T07:59:18.714Z,46.20
2019-01-12T08:00:18.740Z,53.00
2019-01-12T08:01:18.763Z,45.20
2019-01-12T08:02:18.786Z,50.50
2019-01-12T08:03:18.809Z,49.10
2019-01-12T08:04:18.835Z,39.10
2019-01-12T08:05:18.858Z,40.20
2019-01-12T08:06:18.884Z,37.30
2019-01-12T08:07:18.907Z,43.30
2019-01-12T08:08:18.929Z,41.10
2019-01-12T08:09:18.952Z,39.30
2019-01-12T08:10:18.977Z,37.20
2019-01-12T08:11:19.001Z,36.50
2019-01-12T08:12:19.025Z,39.90
2019-01-12T08:13:19.050Z,35.30
2019-01-12T08:14:19.072Z,38.80
2019-01-12T08:15:19.097Z,35.50
2019-01-12T08:16:19.121Z,34.90
2019-01-12T08:17:19.144Z,36.50
2019-01-12T08:18:19.169Z,35.70
2019-01-12T08:19:19.195Z,42.30
2019-01-12T08:20:19.217Z,41.70
2019-01-12T08:21:19.240Z,30.60
2019-01-12T08:22:19.266Z,32.90
2019-01-12T08:23:19.289Z,33.90
2019-01-12T08:24:19.316Z,35.70
2019-01-12T08:25:19.336Z,34.30
2019-01-12T08:26:19.360Z,30.20
2019-01-12T08:27:19.385Z,28.90
2019-01-12T08:28:19.410Z,29.90
2019-01-12T08:29:19.432Z,32.60
2019-01-12T08:30:19.458Z,34.40
2019-01-12T08:31:19.482Z,38.20
2019-01-12T08:32:19.509Z,36.10
2019-01-12T08:33:19.529Z,37.10
2019-01-12T08:34:19.553Z,35.90
2019-01-12T08:35:19.578Z,38.90
2019-01-12T08:36:19.688Z,32.70
2019-01-12T08:37:19.625Z,36.60
2019-01-12T08:38:19.651Z,33.50
2019-01-12T08:39:19.678Z,38.40
2019-01-12T08:40:19.699Z,37.70
2019-01-12T08:41:19.722Z,33.00
2019-01-12T08:42:19.748Z,34.00
2019-01-12T08:43:19.772Z,33.50
2019-01-12T08:44:19.795Z,35.80
2019-01-12T08:45:19.819Z,37.60
2019-01-12T08:46:19.844Z,32.90
2019-01-12T08:47:19.868Z,36.80
2019-01-12T08:48:19.894Z,37.30
2019-01-12T08:49:19.916Z,35.10
2019-01-12T08:50:19.993Z,40.60
2019-01-12T08:51:19.965Z,37.50
2019-01-12T08:52:19.989Z,39.60
2019-01-12T08:53:20.015Z,34.40
2019-01-12T08:54:20.040Z,34.30
2019-01-12T08:55:20.062Z,33.60
2019-01-12T08:56:20.087Z,29.70
2019-01-12T08:57:20.110Z,34.70
2019-01-12T08:58:20.136Z,25.00
2019-01-12T08:59:20.159Z,32.70
2019-01-12T09:00:20.187Z,32.50
2019-01-12T09:01:20.210Z,31.20
2019-01-12T09:02:20.233Z,26.00
2019-01-12T09:03:20.262Z,31.60
2019-01-12T09:04:20.282Z,31.20
2019-01-12T09:05:20.306Z,32.00
2019-01-12T09:06:20.331Z,31.70
2019-01-12T09:07:20.356Z,36.80
2019-01-12T09:08:20.379Z,37.10
2019-01-12T09:09:20.402Z,36.80
2019-01-12T09:10:20.428Z,37.80
2019-01-12T09:11:20.453Z,40.50
2019-01-12T09:12:20.477Z,34.00
2019-01-12T09:13:20.501Z,29.40
2019-01-12T09:14:20.525Z,29.70
2019-01-12T09:15:20.550Z,32.80
2019-01-12T09:16:20.575Z,31.60
2019-01-12T09:17:20.599Z,34.90
2019-01-12T09:18:20.628Z,37.20
2019-01-12T09:19:20.649Z,36.30
2019-01-12T09:20:20.709Z,34.00
2019-01-12T09:21:20.698Z,28.70
2019-01-12T09:22:20.722Z,32.00
2019-01-12T09:23:20.748Z,34.80
2019-01-12T09:24:20.770Z,30.80
2019-01-12T09:25:20.794Z,34.30
2019-01-12T09:26:20.821Z,36.70
2019-01-12T09:27:20.844Z,34.30
2019-01-12T09:28:20.869Z,35.60
2019-01-12T09:29:20.892Z,33.60
2019-01-12T09:30:20.918Z,33.60
2019-01-12T09:31:20.943Z,30.30
2019-01-12T09:32:20.967Z,35.80
2019-01-12T09:33:20.993Z,34.30
2019-01-12T09:34:21.017Z,32.10
2019-01-12T09:35:21.048Z,34.30
2019-01-12T09:36:21.066Z,36.40
2019-01-12T09:37:21.089Z,33.10
2019-01-12T09:38:21.115Z,31.80
2019-01-12T09:39:21.141Z,30.20
2019-01-12T09:40:21.165Z,30.20
2019-01-12T09:41:21.195Z,28.10
2019-01-12T09:42:21.215Z,27.40
2019-01-12T09:43:21.240Z,30.20
2019-01-12T09:44:21.264Z,31.60
2019-01-12T09:45:21.289Z,28.10
2019-01-12T09:46:21.312Z,29.30
2019-01-12T09:47:21.337Z,30.60
2019-01-12T09:48:21.364Z,30.20
2019-01-12T09:49:21.387Z,29.40
2019-01-12T09:50:21.435Z,28.50
2019-01-12T09:51:21.437Z,28.80
2019-01-12T09:52:21.462Z,26.70
2019-01-12T09:53:21.486Z,31.10
2019-01-12T09:54:21.511Z,32.40
2019-01-12T09:55:21.539Z,37.70
2019-01-12T09:56:21.561Z,32.90
2019-01-12T09:57:21.587Z,35.80
2019-01-12T09:58:21.612Z,33.50
2019-01-12T09:59:21.637Z,29.70
2019-01-12T10:00:21.662Z,27.10
2019-01-12T10:01:21.687Z,25.90
2019-01-12T10:02:21.713Z,24.80
2019-01-12T10:03:21.737Z,26.80
2019-01-12T10:04:21.763Z,26.40
2019-01-12T10:05:21.788Z,28.60
2019-01-12T10:06:21.815Z,28.20
2019-01-12T10:07:21.838Z,25.80
2019-01-12T10:08:21.865Z,26.40
2019-01-12T10:09:21.889Z,27.50
2019-01-12T10:10:21.914Z,24.20
2019-01-12T10:11:21.940Z,24.40
2019-01-12T10:12:21.965Z,25.70
2019-01-12T10:13:21.990Z,25.80
2019-01-12T10:14:22.017Z,22.60
2019-01-12T10:15:22.047Z,24.00
2019-01-12T10:16:22.068Z,23.60
2019-01-12T10:17:22.098Z,20.60
2019-01-12T10:18:22.118Z,18.30
2019-01-12T10:19:22.142Z,23.10
2019-01-12T10:20:22.171Z,28.80
2019-01-12T10:21:22.195Z,25.60
2019-01-12T10:22:28.438Z,21.40
2019-01-12T10:23:22.245Z,20.60
2019-01-12T10:24:22.272Z,23.00
2019-01-12T10:25:22.296Z,21.10
2019-01-12T10:26:22.322Z,26.30
2019-01-12T10:27:22.348Z,26.00
2019-01-12T10:28:22.373Z,25.70
2019-01-12T10:29:22.399Z,28.10
2019-01-12T10:30:22.424Z,28.10
2019-01-12T10:31:22.450Z,28.80
2019-01-12T10:32:22.475Z,21.70
2019-01-12T10:33:22.500Z,23.60
2019-01-12T10:34:22.527Z,26.50
2019-01-12T10:35:22.553Z,26.00
2019-01-12T10:36:22.578Z,23.80
2019-01-12T10:37:22.604Z,21.00
2019-01-12T10:38:22.629Z,23.50
2019-01-12T10:39:22.659Z,23.40
2019-01-12T10:40:22.682Z,23.20
2019-01-12T10:41:22.712Z,25.50
2019-01-12T10:42:22.732Z,30.20
2019-01-12T10:43:22.758Z,29.10
2019-01-12T10:44:22.784Z,32.20
2019-01-12T10:45:22.813Z,38.50
2019-01-12T10:46:22.835Z,42.70
2019-01-12T10:47:22.864Z,51.80
2019-01-12T10:48:22.887Z,40.10
2019-01-12T10:49:22.913Z,37.90
2019-01-12T10:50:22.939Z,41.00
2019-01-12T10:51:22.964Z,40.80
2019-01-12T10:52:22.990Z,42.30
2019-01-12T10:53:23.017Z,43.20
2019-01-12T10:54:23.042Z,40.40
2019-01-12T10:55:23.071Z,43.90
2019-01-12T10:56:23.098Z,41.70
2019-01-12T10:57:23.118Z,38.50
2019-01-12T10:58:23.145Z,41.50
2019-01-12T10:59:23.171Z,40.60
2019-01-12T11:00:23.196Z,42.50
2019-01-12T11:01:23.221Z,39.40
2019-01-12T11:02:23.247Z,34.20
2019-01-12T11:03:23.274Z,39.10
2019-01-12T11:04:23.300Z,42.80
2019-01-12T11:05:23.326Z,41.30
2019-01-12T11:06:23.351Z,40.00
2019-01-12T11:07:23.376Z,37.30
2019-01-12T11:08:23.404Z,39.10
2019-01-12T11:09:23.427Z,43.90
2019-01-12T11:10:23.453Z,43.30
2019-01-12T11:11:23.480Z,39.00
2019-01-12T11:12:23.505Z,30.60
2019-01-12T11:13:23.529Z,36.30
2019-01-12T11:14:23.557Z,40.30
2019-01-12T11:15:23.584Z,39.30
2019-01-12T11:16:23.609Z,39.20
2019-01-12T11:17:23.633Z,39.20
2019-01-12T11:18:23.659Z,38.60
2019-01-12T11:19:23.687Z,37.90
2019-01-12T11:20:23.715Z,44.00
2019-01-12T11:21:23.736Z,43.40
2019-01-12T11:22:24.915Z,42.60
2019-01-12T11:23:23.788Z,38.90
2019-01-12T11:24:23.819Z,42.60
2019-01-12T11:25:23.840Z,45.60
2019-01-12T11:26:23.865Z,43.00
2019-01-12T11:27:23.894Z,49.60
2019-01-12T11:28:23.917Z,47.50
2019-01-12T11:29:23.944Z,42.30
2019-01-12T11:30:23.968Z,47.30
2019-01-12T11:31:23.995Z,39.50
2019-01-12T11:32:24.021Z,40.10
2019-01-12T11:33:24.048Z,44.80
2019-01-12T11:34:24.071Z,42.80
2019-01-12T11:35:24.098Z,44.70
2019-01-12T11:36:24.125Z,40.90
2019-01-12T11:37:24.149Z,48.20
2019-01-12T11:38:24.175Z,47.30
2019-01-12T11:39:24.201Z,41.60
2019-01-12T11:40:24.227Z,44.40
2019-01-12T11:41:24.256Z,35.80
2019-01-12T11:42:24.279Z,32.80
2019-01-12T11:43:24.304Z,36.50
2019-01-12T11:44:24.332Z,26.40
2019-01-12T11:45:24.356Z,30.10
2019-01-12T11:46:24.384Z,30.10
2019-01-12T11:47:24.411Z,34.50
2019-01-12T11:48:24.435Z,38.00
2019-01-12T11:49:24.461Z,39.10
2019-01-12T11:50:24.486Z,39.20
2019-01-12T11:51:24.512Z,35.00
2019-01-12T11:52:24.540Z,40.30
2019-01-12T11:53:24.564Z,37.90
2019-01-12T11:54:24.589Z,39.90
2019-01-12T11:55:24.615Z,40.00
2019-01-12T11:56:24.642Z,38.50
2019-01-12T11:57:24.667Z,35.70
2019-01-12T11:58:24.693Z,36.60
2019-01-12T11:59:24.719Z,37.20
2019-01-12T12:00:24.746Z,35.20
2019-01-12T12:01:24.771Z,31.90
2019-01-12T12:02:24.797Z,32.20
2019-01-12T12:03:24.823Z,35.40
2019-01-12T12:04:24.854Z,35.30
2019-01-12T12:05:24.875Z,31.80
2019-01-12T12:06:24.901Z,29.80
2019-01-12T12:07:24.928Z,29.90
2019-01-12T12:08:24.953Z,30.60
2019-01-12T12:09:24.984Z,33.30
2019-01-12T12:10:25.003Z,25.50
2019-01-12T12:11:25.030Z,26.60
2019-01-12T12:12:25.057Z,35.40
2019-01-12T12:13:25.182Z,25.60
2019-01-12T12:14:25.108Z,22.40
2019-01-12T12:15:25.135Z,25.20
2019-01-12T12:16:25.163Z,25.30
2019-01-12T12:17:25.187Z,27.30
2019-01-12T12:18:25.213Z,30.90
2019-01-12T12:19:25.240Z,28.00
2019-01-12T12:20:25.266Z,27.80
2019-01-12T12:21:25.290Z,32.10
2019-01-12T12:22:25.318Z,30.00
2019-01-12T12:23:25.349Z,28.50
2019-01-12T12:24:25.375Z,28.80
2019-01-12T12:25:25.399Z,31.20
2019-01-12T12:26:25.424Z,30.40
2019-01-12T12:27:26.068Z,29.90
2019-01-12T12:28:25.476Z,32.70
2019-01-12T12:29:25.524Z,29.10
2019-01-12T12:30:25.528Z,29.70
2019-01-12T12:31:25.555Z,27.50
2019-01-12T12:32:25.581Z,30.60
2019-01-12T12:33:25.606Z,31.50
2019-01-12T12:34:25.646Z,32.20
2019-01-12T12:35:25.661Z,35.80
2019-01-12T12:36:25.686Z,30.50
2019-01-12T12:37:25.712Z,35.00
2019-01-12T12:38:25.739Z,33.80
2019-01-12T12:39:25.765Z,33.60
2019-01-12T12:40:25.793Z,30.40
2019-01-12T12:41:25.819Z,34.00
2019-01-12T12:42:25.845Z,32.60
2019-01-12T12:43:25.871Z,43.10
2019-01-12T12:44:25.898Z,50.70
2019-01-12T12:45:25.927Z,40.30
2019-01-12T12:46:25.949Z,35.70
2019-01-12T12:47:25.977Z,35.80
2019-01-12T12:48:26.004Z,32.60
2019-01-12T12:49:26.028Z,23.00
2019-01-12T12:50:26.055Z,24.50
2019-01-12T12:51:26.081Z,18.30
2019-01-12T12:52:26.108Z,20.80