createdAt,value
2017-08-05T00:00:20.716Z,25.50
2017-08-05T00:02:51.608Z,25.60
2017-08-05T00:05:22.591Z,25.80
2017-08-05T00:07:53.880Z,25.90
2017-08-05T00:10:25.001Z,26.00
2017-08-05T00:12:59.698Z,26.20
2017-08-05T00:15:30.856Z,26.30
2017-08-05T00:18:02.698Z,26.30
2017-08-05T00:20:33.241Z,26.40
2017-08-05T00:23:04.125Z,26.30
2017-08-05T00:25:36.207Z,26.30
2017-08-05T00:28:07.325Z,26.40
2017-08-05T00:30:37.612Z,26.40
2017-08-05T00:33:07.993Z,26.40
2017-08-05T00:35:38.956Z,26.50
2017-08-05T00:38:10.004Z,26.90
2017-08-05T00:40:40.702Z,26.90
2017-08-05T00:43:13.713Z,27.10
2017-08-05T00:45:45.003Z,27.40
2017-08-05T00:48:17.727Z,27.60
2017-08-05T00:50:48.028Z,27.80
2017-08-05T00:53:18.409Z,27.70
2017-08-05T00:55:48.555Z,27.60
2017-08-05T00:58:19.503Z,27.60
2017-08-05T01:00:50.292Z,27.70
2017-08-05T01:03:22.906Z,27.80
2017-08-05T01:05:53.862Z,27.80
2017-08-05T01:08:24.148Z,28.00
2017-08-05T01:10:54.604Z,28.10
2017-08-05T01:13:24.956Z,28.10
2017-08-05T01:15:55.129Z,28.20
2017-08-05T01:18:26.426Z,28.30
2017-08-05T01:20:59.833Z,28.60
2017-08-05T01:23:30.717Z,28.90
2017-08-05T01:26:01.465Z,29.00
2017-08-05T01:28:32.067Z,29.10
2017-08-05T01:31:03.238Z,29.50
2017-08-05T01:33:33.623Z,29.50
2017-08-05T01:36:03.837Z,29.60
2017-08-05T01:38:34.152Z,29.90
2017-08-05T01:41:04.652Z,30.40
2017-08-05T01:43:35.048Z,30.90
2017-08-05T01:46:06.067Z,32.60
2017-08-05T01:48:37.142Z,33.00
2017-08-05T01:51:09.229Z,32.90
2017-08-05T01:53:39.519Z,32.90
2017-08-05T01:56:11.125Z,32.90
2017-08-05T01:58:42.216Z,33.00
2017-08-05T02:01:12.618Z,33.00
2017-08-05T02:03:42.901Z,33.20
2017-08-05T02:06:13.144Z,33.20
2017-08-05T02:08:43.548Z,32.60
2017-08-05T02:11:14.813Z,31.80
2017-08-05T02:13:45.318Z,31.80
2017-08-05T02:16:16.397Z,31.40
2017-08-05T02:18:47.008Z,31.30
2017-08-05T02:21:17.731Z,31.20
2017-08-05T02:23:48.611Z,31.10
2017-08-05T02:26:19.023Z,31.10
2017-08-05T02:28:49.425Z,31.10
2017-08-05T02:31:21.064Z,31.10
2017-08-05T02:33:51.921Z,31.10
2017-08-05T02:36:23.081Z,31.10
2017-08-05T02:38:53.548Z,31.10
2017-08-05T02:41:24.302Z,31.20
2017-08-05T02:43:54.462Z,31.20
2017-08-05T02:46:25.014Z,31.20
2017-08-05T02:48:55.429Z,31.30
2017-08-05T02:51:25.810Z,31.30
2017-08-05T02:53:56.224Z,31.30
2017-08-05T02:56:26.524Z,31.40
2017-08-05T02:58:56.722Z,31.40
2017-08-05T03:01:27.265Z,31.40
2017-08-05T03:03:57.788Z,31.40
2017-08-05T03:06:28.129Z,31.30
2017-08-05T03:08:58.753Z,31.30
2017-08-05T03:11:29.128Z,31.30
2017-08-05T03:13:59.543Z,31.30
2017-08-05T03:16:29.976Z,31.50
2017-08-05T03:19:00.476Z,31.60
2017-08-05T03:21:30.932Z,31.70
2017-08-05T03:24:01.307Z,31.90
2017-08-05T03:26:32.308Z,31.90
2017-08-05T03:29:02.581Z,31.90
2017-08-05T03:31:33.032Z,32.00
2017-08-05T03:34:03.338Z,32.10
2017-08-05T03:36:33.565Z,32.20
2017-08-05T03:39:03.997Z,32.30
2017-08-05T03:41:34.232Z,32.50
2017-08-05T03:44:04.846Z,32.50
2017-08-05T03:46:35.488Z,32.60
2017-08-05T03:49:05.865Z,32.50
2017-08-05T03:51:36.497Z,32.40
2017-08-05T03:54:07.344Z,32.40
2017-08-05T03:56:37.856Z,32.50
2017-08-05T03:59:08.245Z,32.60
2017-08-05T04:01:38.680Z,32.70
2017-08-05T04:04:09.207Z,32.60
2017-08-05T04:06:39.576Z,32.50
2017-08-05T04:09:09.905Z,32.70
2017-08-05T04:11:40.253Z,32.90
2017-08-05T04:14:11.587Z,32.80
2017-08-05T04:16:42.992Z,32.90
2017-08-05T04:19:13.641Z,32.90
2017-08-05T04:21:44.102Z,33.00
2017-08-05T04:24:14.420Z,33.00
2017-08-05T04:26:44.753Z,33.10
2017-08-05T04:29:15.077Z,33.30
2017-08-05T04:31:45.475Z,33.20
2017-08-05T04:34:15.776Z,33.10
2017-08-05T04:36:46.129Z,33.30
2017-08-05T04:39:16.581Z,33.50
2017-08-05T04:41:47.817Z,33.60
2017-08-05T04:44:18.261Z,33.60
2017-08-05T04:46:50.438Z,33.80
2017-08-05T04:49:20.730Z,33.80
2017-08-05T04:51:51.438Z,34.00
2017-08-05T04:54:21.882Z,34.10
2017-08-05T04:56:52.128Z,34.20
2017-08-05T04:59:22.403Z,34.00
2017-08-05T05:01:53.565Z,34.10
2017-08-05T05:04:23.932Z,34.00
2017-08-05T05:06:54.364Z,34.30
2017-08-05T05:09:24.849Z,34.40
2017-08-05T05:11:55.025Z,34.50
2017-08-05T05:14:25.492Z,34.60
2017-08-05T05:16:55.735Z,34.70
2017-08-05T05:19:26.101Z,34.90
2017-08-05T05:21:56.199Z,35.00
2017-08-05T05:24:26.689Z,35.20
2017-08-05T05:26:57.108Z,35.30
2017-08-05T05:29:28.189Z,35.20
2017-08-05T05:31:58.326Z,35.30
2017-08-05T05:34:28.780Z,35.20
2017-08-05T05:36:59.046Z,35.00
2017-08-05T05:39:29.678Z,34.80
2017-08-05T05:41:59.921Z,34.50
2017-08-05T05:44:30.496Z,34.20
2017-08-05T05:47:00.712Z,33.90
2017-08-05T05:49:30.907Z,34.00
2017-08-05T05:52:01.207Z,34.20
2017-08-05T05:54:31.612Z,34.40
2017-08-05T05:57:01.777Z,34.80
2017-08-05T05:59:32.289Z,35.10
2017-08-05T06:02:02.627Z,35.30
2017-08-05T06:04:33.197Z,35.50
2017-08-05T06:07:03.733Z,35.70
2017-08-05T06:09:33.997Z,35.60
2017-08-05T06:12:04.344Z,35.60
2017-08-05T06:14:34.757Z,35.70
2017-08-05T06:17:05.302Z,35.70
2017-08-05T06:19:36.056Z,35.70
2017-08-05T06:22:06.288Z,35.80
2017-08-05T06:24:36.872Z,35.90
2017-08-05T06:27:07.257Z,36.00
2017-08-05T06:29:37.647Z,36.00
2017-08-05T06:32:07.986Z,36.10
2017-08-05T06:34:38.275Z,36.30
2017-08-05T06:37:09.284Z,36.30
2017-08-05T06:39:39.754Z,36.20
2017-08-05T06:42:10.136Z,36.30
2017-08-05T06:44:40.549Z,36.30
2017-08-05T06:47:10.880Z,36.50
2017-08-05T06:49:41.268Z,36.50
2017-08-05T06:52:11.599Z,36.60
2017-08-05T06:54:41.775Z,36.60
2017-08-05T06:57:12.047Z,36.40
2017-08-05T06:59:42.356Z,36.50
2017-08-05T07:02:12.688Z,36.50
2017-08-05T07:04:42.763Z,36.50
2017-08-05T07:07:12.965Z,36.50
2017-08-05T07:09:43.457Z,36.50
2017-08-05T07:12:13.698Z,36.50
2017-08-05T07:14:44.066Z,36.50
2017-08-05T07:17:14.505Z,36.40
2017-08-05T07:19:45.314Z,36.30
2017-08-05T07:22:15.721Z,36.50
2017-08-05T07:24:46.139Z,36.50
2017-08-05T07:27:17.445Z,36.30
2017-08-05T07:29:47.768Z,36.20
2017-08-05T07:32:18.073Z,36.10
2017-08-05T07:34:48.563Z,36.00
2017-08-05T07:37:19.534Z,35.80
2017-08-05T07:39:49.737Z,35.80
2017-08-05T07:42:20.208Z,35.70
2017-08-05T07:44:50.275Z,35.70
2017-08-05T07:47:21.372Z,35.60
2017-08-05T07:49:52.468Z,35.50
2017-08-05T07:52:22.660Z,35.40
2017-08-05T07:54:52.873Z,35.40
2017-08-05T07:57:23.272Z,35.30
2017-08-05T07:59:53.675Z,35.30
2017-08-05T08:02:24.109Z,35.30
2017-08-05T08:04:54.285Z,35.50
2017-08-05T08:07:24.605Z,35.40
2017-08-05T08:09:54.981Z,35.30
2017-08-05T08:12:25.513Z,35.30
2017-08-05T08:14:55.725Z,35.30
2017-08-05T08:17:26.988Z,34.70
2017-08-05T08:19:57.828Z,34.70
2017-08-05T08:22:28.036Z,34.40
2017-08-05T08:24:59.195Z,34.20
2017-08-05T08:27:29.720Z,34.10
2017-08-05T08:30:00.192Z,34.30
2017-08-05T08:32:30.833Z,34.50
2017-08-05T08:35:01.368Z,34.70
2017-08-05T08:37:31.664Z,34.90
2017-08-05T08:40:06.779Z,35.20
2017-08-05T08:42:37.229Z,35.30
2017-08-05T08:45:07.508Z,35.60
2017-08-05T08:47:38.696Z,35.70
2017-08-05T08:50:09.209Z,35.70
2017-08-05T08:52:39.636Z,35.60
2017-08-05T08:55:09.911Z,35.50
2017-08-05T08:57:40.204Z,35.40
2017-08-05T09:00:13.192Z,35.30
2017-08-05T09:02:45.838Z,35.20
2017-08-05T09:05:19.357Z,35.10
2017-08-05T09:07:50.413Z,35.10
2017-08-05T09:10:20.934Z,35.10
2017-08-05T09:12:52.201Z,34.90
2017-08-05T09:15:24.530Z,34.80
2017-08-05T09:17:56.330Z,34.80
2017-08-05T09:20:31.829Z,34.70
2017-08-05T09:23:02.300Z,34.70
2017-08-05T09:25:32.648Z,34.70
2017-08-05T09:28:05.631Z,34.70
2017-08-05T09:30:40.893Z,34.70
2017-08-05T09:33:11.916Z,34.70
2017-08-05T09:35:45.346Z,34.60
2017-08-05T09:38:16.859Z,34.50
2017-08-05T09:40:51.579Z,34.30
2017-08-05T09:43:26.045Z,34.10
2017-08-05T09:45:59.143Z,34.10
2017-08-05T09:48:32.028Z,34.10
2017-08-05T09:51:08.858Z,33.90
2017-08-05T09:53:41.302Z,33.80
2017-08-05T09:56:19.107Z,33.80
2017-08-05T09:58:53.093Z,33.80
2017-08-05T10:01:31.217Z,33.90
2017-08-05T10:04:06.376Z,33.90
2017-08-05T10:06:40.245Z,33.90
2017-08-05T10:09:12.983Z,33.90
2017-08-05T10:11:45.927Z,33.90
2017-08-05T10:14:21.677Z,33.80
2017-08-05T10:16:54.220Z,33.90
2017-08-05T10:19:26.206Z,33.90
2017-08-05T10:21:58.706Z,33.80
2017-08-05T10:24:29.607Z,33.70
2017-08-05T10:27:00.668Z,33.70
2017-08-05T10:29:31.841Z,33.60
2017-08-05T10:32:02.898Z,33.50
2017-08-05T10:34:34.623Z,33.20
2017-08-05T10:37:11.811Z,33.10
2017-08-05T10:39:42.885Z,33.00
2017-08-05T10:42:14.803Z,32.70
2017-08-05T10:44:45.735Z,32.70
2017-08-05T10:47:16.914Z,32.70
2017-08-05T10:49:48.456Z,32.60
2017-08-05T10:52:22.774Z,32.50
2017-08-05T10:54:57.771Z,32.40
2017-08-05T10:57:32.505Z,32.30
2017-08-05T11:00:04.043Z,32.30
2017-08-05T11:02:35.893Z,32.20
2017-08-05T11:05:08.301Z,32.00
2017-08-05T11:07:41.876Z,32.00
2017-08-05T11:10:15.765Z,31.90
2017-08-05T11:12:49.897Z,31.90
2017-08-05T11:15:23.836Z,31.70
2017-08-05T11:18:02.175Z,31.70
2017-08-05T11:20:34.089Z,31.70
2017-08-05T11:23:11.010Z,31.60
2017-08-05T11:25:42.791Z,31.50
2017-08-05T11:28:15.318Z,31.40
2017-08-05T11:30:50.086Z,31.30
2017-08-05T11:33:22.928Z,31.30
2017-08-05T11:35:58.155Z,31.10
2017-08-05T11:38:30.404Z,31.00
2017-08-05T11:41:02.150Z,31.00
2017-08-05T11:43:33.531Z,31.00
2017-08-05T11:46:05.993Z,30.90
2017-08-05T11:48:37.496Z,30.80
2017-08-05T11:51:09.104Z,30.80
2017-08-05T11:53:40.485Z,30.80
2017-08-05T11:56:12.771Z,30.70
2017-08-05T11:58:45.773Z,30.70
2017-08-05T12:01:21.114Z,30.70
2017-08-05T12:03:52.634Z,30.60
2017-08-05T12:06:24.494Z,30.60
2017-08-05T12:08:56.897Z,30.50
2017-08-05T12:11:34.684Z,30.50
2017-08-05T12:14:09.744Z,30.50
2017-08-05T12:16:58.115Z,30.50
2017-08-05T12:19:30.643Z,30.50
2017-08-05T12:22:04.044Z,30.40
2017-08-05T12:24:35.757Z,30.50
2017-08-05T12:27:07.117Z,30.40
2017-08-05T12:29:40.132Z,30.40
2017-08-05T12:32:11.701Z,30.30
2017-08-05T12:34:47.111Z,30.30
2017-08-05T12:37:22.579Z,30.40
2017-08-05T12:39:56.483Z,30.40
2017-08-05T12:42:28.752Z,30.40
2017-08-05T12:45:00.017Z,30.40
2017-08-05T12:47:34.946Z,30.40
2017-08-05T12:50:07.413Z,30.40
2017-08-05T12:52:41.133Z,30.50
2017-08-05T12:55:16.195Z,30.50
2017-08-05T12:57:47.993Z,30.40
2017-08-05T13:00:20.994Z,30.50
2017-08-05T13:02:52.749Z,30.50
2017-08-05T13:05:24.756Z,30.50
2017-08-05T13:07:56.760Z,30.50
2017-08-05T13:10:29.500Z,30.40
2017-08-05T13:13:01.600Z,30.40
2017-08-05T13:15:36.117Z,30.50
2017-08-05T13:18:12.438Z,30.40
2017-08-05T13:20:48.944Z,30.30
2017-08-05T13:23:22.753Z,30.20
2017-08-05T13:25:56.259Z,30.20
2017-08-05T13:28:30.589Z,30.20
2017-08-05T13:31:04.692Z,30.20
2017-08-05T13:33:36.653Z,30.10
2017-08-05T13:36:08.116Z,30.10
2017-08-05T13:38:40.390Z,30.10
2017-08-05T13:41:13.884Z,30.10
2017-08-05T13:43:48.978Z,30.10
2017-08-05T13:46:23.875Z,30.00
2017-08-05T13:48:58.178Z,30.00
2017-08-05T13:51:33.337Z,30.00
2017-08-05T13:54:11.564Z,30.00
2017-08-05T13:56:44.944Z,30.10
2017-08-05T13:59:17.815Z,30.10
2017-08-05T14:01:49.250Z,30.10
2017-08-05T14:04:22.655Z,30.00
2017-08-05T14:06:56.131Z,30.00
2017-08-05T14:09:29.139Z,30.00
2017-08-05T14:12:00.988Z,30.00
2017-08-05T14:14:33.650Z,30.00
2017-08-05T14:17:06.966Z,29.90
2017-08-05T14:19:40.395Z,29.80
2017-08-05T14:22:13.157Z,29.80
2017-08-05T14:24:44.055Z,29.80
2017-08-05T14:27:15.434Z,29.80
2017-08-05T14:29:49.991Z,29.90
2017-08-05T14:32:24.898Z,29.90
2017-08-05T14:34:56.773Z,30.00
2017-08-05T14:37:31.058Z,30.00
2017-08-05T14:40:03.727Z,30.00
2017-08-05T14:42:35.517Z,30.00
2017-08-05T14:45:08.858Z,30.00
2017-08-05T14:47:40.478Z,30.00
2017-08-05T14:50:12.173Z,30.00
2017-08-05T14:52:43.427Z,30.00
2017-08-05T14:55:14.362Z,30.10
2017-08-05T14:57:45.391Z,30.00
2017-08-05T15:00:16.462Z,30.00
2017-08-05T15:02:47.397Z,30.00
2017-08-05T15:05:18.352Z,30.00
2017-08-05T15:07:49.165Z,30.00
2017-08-05T15:10:21.653Z,30.00
2017-08-05T15:12:52.586Z,30.00
2017-08-05T15:15:23.572Z,30.00
2017-08-05T15:17:56.979Z,30.00
2017-08-05T15:20:29.160Z,30.00
2017-08-05T15:23:01.402Z,30.00
2017-08-05T15:25:33.820Z,30.00
2017-08-05T15:28:07.660Z,30.00
2017-08-05T15:30:42.312Z,30.00
2017-08-05T15:33:19.746Z,30.00
2017-08-05T15:35:53.480Z,30.00
2017-08-05T15:38:25.541Z,30.00
2017-08-05T15:41:01.309Z,30.00
2017-08-05T15:43:34.300Z,30.00
2017-08-05T15:46:06.909Z,30.00
2017-08-05T15:48:37.812Z,30.00
2017-08-05T15:51:08.850Z,30.00
2017-08-05T15:53:39.800Z,29.90
2017-08-05T15:56:10.726Z,29.90
2017-08-05T15:58:41.611Z,29.80
2017-08-05T16:01:13.257Z,29.80
2017-08-05T16:03:44.062Z,29.80
2017-08-05T16:06:15.000Z,29.80
2017-08-05T16:08:45.980Z,29.90
2017-08-05T16:11:16.904Z,29.90
2017-08-05T16:13:47.838Z,29.90
2017-08-05T16:16:18.687Z,29.90
2017-08-05T16:18:50.203Z,29.90
2017-08-05T16:21:21.762Z,29.90
2017-08-05T16:23:53.168Z,29.90
2017-08-05T16:26:25.016Z,29.90
2017-08-05T16:28:56.024Z,29.80
2017-08-05T16:31:26.985Z,29.80
2017-08-05T16:34:00.981Z,29.80
2017-08-05T16:36:33.608Z,29.80
2017-08-05T16:39:05.191Z,29.80
2017-08-05T16:41:38.495Z,29.70
2017-08-05T16:44:11.536Z,29.70
2017-08-05T16:46:44.491Z,29.70
2017-08-05T16:49:18.143Z,29.80
2017-08-05T16:51:56.801Z,30.10
2017-08-05T16:54:35.023Z,30.00
2017-08-05T16:57:06.279Z,30.10
2017-08-05T16:59:37.353Z,30.20
2017-08-05T17:02:08.676Z,30.20
2017-08-05T17:04:40.081Z,30.30
2017-08-05T17:07:11.321Z,30.30
2017-08-05T17:09:42.363Z,30.30
2017-08-05T17:12:13.491Z,30.40
2017-08-05T17:14:45.524Z,30.40
2017-08-05T17:17:16.650Z,30.40
2017-08-05T17:19:47.822Z,30.30
2017-08-05T17:22:18.672Z,30.30
2017-08-05T17:24:52.615Z,30.30
2017-08-05T17:27:26.161Z,30.30
2017-08-05T17:29:59.665Z,30.30
2017-08-05T17:32:38.646Z,30.30
2017-08-05T17:35:13.344Z,30.30
2017-08-05T17:37:46.101Z,30.30
2017-08-05T17:40:20.108Z,30.20
2017-08-05T17:42:51.999Z,30.10
2017-08-05T17:45:23.002Z,30.10
2017-08-05T17:47:55.106Z,30.10
2017-08-05T17:50:27.098Z,30.00
2017-08-05T17:52:59.356Z,29.90
2017-08-05T17:55:32.301Z,29.90
2017-08-05T17:58:03.362Z,29.90
2017-08-05T18:00:35.358Z,29.90
2017-08-05T18:03:07.152Z,29.90
2017-08-05T18:05:40.032Z,29.90
2017-08-05T18:08:14.630Z,29.90
2017-08-05T18:10:47.527Z,29.90
2017-08-05T18:13:21.042Z,30.00
2017-08-05T18:15:53.687Z,30.00
2017-08-05T18:18:26.948Z,30.00
2017-08-05T18:20:57.923Z,30.00
2017-08-05T18:23:33.365Z,30.00
2017-08-05T18:26:05.763Z,30.00
2017-08-05T18:28:37.882Z,30.00
2017-08-05T18:31:09.683Z,29.90
2017-08-05T18:33:40.804Z,29.90
2017-08-05T18:36:12.311Z,29.80
2017-08-05T18:38:45.947Z,29.80
2017-08-05T18:41:18.838Z,29.70
2017-08-05T18:43:53.805Z,29.70
2017-08-05T18:46:30.778Z,29.70
2017-08-05T18:49:02.376Z,29.70
2017-08-05T18:51:34.211Z,29.60
2017-08-05T18:54:06.962Z,29.60
2017-08-05T18:56:38.931Z,29.60
2017-08-05T18:59:11.070Z,29.70
2017-08-05T19:01:45.102Z,29.70
2017-08-05T19:04:22.177Z,29.60
2017-08-05T19:06:54.052Z,29.60
2017-08-05T19:09:26.890Z,29.50
2017-08-05T19:11:57.694Z,29.50
2017-08-05T19:14:29.131Z,29.40
2017-08-05T19:17:00.405Z,29.30
2017-08-05T19:19:31.698Z,29.10
2017-08-05T19:22:03.332Z,29.00
2017-08-05T19:24:36.015Z,28.90
2017-08-05T19:27:07.691Z,28.90
2017-08-05T19:29:39.415Z,29.00
2017-08-05T19:32:11.161Z,29.20
2017-08-05T19:34:42.104Z,29.10
2017-08-05T19:37:13.793Z,29.20
2017-08-05T19:39:45.500Z,29.20
2017-08-05T19:42:16.961Z,29.10
2017-08-05T19:44:49.428Z,29.00
2017-08-05T19:47:21.096Z,28.90
2017-08-05T19:49:52.712Z,28.90
2017-08-05T19:52:24.354Z,28.90
2017-08-05T19:54:55.997Z,28.90
2017-08-05T19:57:27.045Z,29.00
2017-08-05T19:59:58.049Z,28.90
2017-08-05T20:02:31.054Z,28.80
2017-08-05T20:05:04.578Z,28.70
2017-08-05T20:07:37.677Z,28.70
2017-08-05T20:10:09.398Z,28.70
2017-08-05T20:12:40.333Z,28.80
2017-08-05T20:15:11.480Z,28.90
2017-08-05T20:17:42.491Z,28.80
2017-08-05T20:20:16.085Z,28.70
2017-08-05T20:22:48.597Z,28.60
2017-08-05T20:25:19.930Z,28.60
2017-08-05T20:27:51.504Z,28.70
2017-08-05T20:30:25.189Z,28.80
2017-08-05T20:32:56.691Z,28.80
2017-08-05T20:35:29.134Z,28.70
2017-08-05T20:38:00.787Z,28.70
2017-08-05T20:40:32.056Z,28.70
2017-08-05T20:43:04.122Z,28.80
2017-08-05T20:45:35.259Z,28.80
2017-08-05T20:48:06.274Z,28.70
2017-08-05T20:50:37.432Z,28.60
2017-08-05T20:53:09.436Z,28.50
2017-08-05T20:55:42.440Z,28.60
2017-08-05T20:58:13.831Z,28.60
2017-08-05T21:00:45.589Z,28.70
2017-08-05T21:03:18.088Z,28.60
2017-08-05T21:05:50.435Z,28.50
2017-08-05T21:08:21.991Z,28.50
2017-08-05T21:10:53.676Z,28.40
2017-08-05T21:13:24.621Z,28.40
2017-08-05T21:15:55.530Z,28.40
2017-08-05T21:18:26.671Z,28.40
2017-08-05T21:20:57.840Z,28.50
2017-08-05T21:23:28.973Z,28.60
2017-08-05T21:25:59.910Z,28.70
2017-08-05T21:28:30.850Z,28.70
2017-08-05T21:31:01.827Z,28.70
2017-08-05T21:33:32.840Z,28.50
2017-08-05T21:36:03.690Z,28.40
2017-08-05T21:38:34.703Z,28.50
2017-08-05T21:41:05.687Z,28.60
2017-08-05T21:43:36.693Z,28.70
2017-08-05T21:46:07.550Z,28.70
2017-08-05T21:48:38.571Z,28.60
2017-08-05T21:51:09.614Z,28.50
2017-08-05T21:53:40.585Z,28.60
2017-08-05T21:56:12.228Z,28.70
2017-08-05T21:58:45.777Z,28.70
2017-08-05T22:01:17.529Z,28.60
2017-08-05T22:03:49.719Z,28.40
2017-08-05T22:06:21.006Z,28.30
2017-08-05T22:08:52.461Z,28.30
2017-08-05T22:11:24.164Z,28.10
2017-08-05T22:13:56.017Z,28.10
2017-08-05T22:16:28.329Z,28.30
2017-08-05T22:19:03.988Z,28.50
2017-08-05T22:21:35.709Z,28.50
2017-08-05T22:24:09.176Z,28.50
2017-08-05T22:26:40.741Z,28.40
2017-08-05T22:29:11.531Z,28.30
2017-08-05T22:31:42.621Z,28.30
2017-08-05T22:34:13.445Z,28.30
2017-08-05T22:36:45.302Z,28.20
2017-08-05T22:39:18.376Z,28.30
2017-08-05T22:41:49.927Z,28.20
2017-08-05T22:44:21.515Z,28.20
2017-08-05T22:46:52.449Z,28.20
2017-08-05T22:49:23.459Z,28.20
2017-08-05T22:51:54.549Z,28.30
2017-08-05T22:54:25.705Z,28.40
2017-08-05T22:56:58.208Z,28.40
2017-08-05T22:59:32.451Z,28.30
2017-08-05T23:02:04.955Z,28.20
2017-08-05T23:04:36.899Z,28.20
2017-08-05T23:07:07.762Z,28.10
2017-08-05T23:09:38.789Z,28.10
2017-08-05T23:12:09.833Z,28.10
2017-08-05T23:14:40.803Z,28.20
2017-08-05T23:17:13.248Z,28.50
2017-08-05T23:19:44.885Z,28.50
2017-08-05T23:22:16.520Z,28.40
2017-08-05T23:24:48.634Z,28.20
2017-08-05T23:27:21.037Z,28.10
2017-08-05T23:29:53.754Z,28.10
2017-08-05T23:32:25.540Z,28.10
2017-08-05T23:34:57.170Z,28.10
2017-08-05T23:37:28.292Z,28.10
2017-08-05T23:40:00.160Z,28.00
2017-08-05T23:42:31.221Z,28.00
2017-08-05T23:45:02.294Z,28.00
2017-08-05T23:47:33.894Z,28.10
2017-08-05T23:50:04.797Z,28.30
2017-08-05T23:52:35.862Z,28.30
2017-08-05T23:55:07.573Z,28.10
2017-08-05T23:57:39.754Z,28.10
