createdAt,value
2019-05-16T00:00:29.533Z,37.60
2019-05-16T00:02:58.910Z,37.40
2019-05-16T00:05:28.546Z,37.50
2019-05-16T00:07:58.934Z,37.30
2019-05-16T00:10:28.356Z,37.40
2019-05-16T00:12:59.589Z,37.90
2019-05-16T00:15:28.662Z,38.10
2019-05-16T00:17:58.545Z,38.10
2019-05-16T00:20:28.498Z,38.00
2019-05-16T00:22:58.817Z,37.90
2019-05-16T00:25:28.776Z,38.00
2019-05-16T00:27:58.644Z,38.50
2019-05-16T00:30:28.754Z,38.80
2019-05-16T00:32:58.798Z,38.80
2019-05-16T00:35:28.545Z,39.20
2019-05-16T00:37:59.085Z,39.00
2019-05-16T00:40:38.264Z,38.70
2019-05-16T00:43:08.062Z,38.80
2019-05-16T00:45:38.542Z,39.10
2019-05-16T00:48:08.976Z,39.10
2019-05-16T00:50:38.809Z,39.00
2019-05-16T00:53:09.140Z,39.20
2019-05-16T00:55:38.931Z,39.20
2019-05-16T00:58:08.879Z,39.50
2019-05-16T01:00:50.629Z,39.60
2019-05-16T01:03:20.392Z,39.50
2019-05-16T01:05:49.618Z,39.50
2019-05-16T01:08:19.055Z,39.60
2019-05-16T01:10:51.323Z,39.60
2019-05-16T01:13:19.157Z,39.80
2019-05-16T01:15:48.666Z,39.70
2019-05-16T01:18:18.711Z,39.90
2019-05-16T01:20:48.223Z,40.30
2019-05-16T01:23:18.301Z,40.50
2019-05-16T01:25:48.305Z,40.70
2019-05-16T01:28:18.150Z,40.80
2019-05-16T01:30:48.805Z,41.00
2019-05-16T01:33:19.282Z,41.50
2019-05-16T01:35:48.511Z,41.70
2019-05-16T01:38:18.034Z,42.00
2019-05-16T01:40:49.151Z,42.10
2019-05-16T01:43:18.261Z,42.10
2019-05-16T01:45:48.709Z,42.30
2019-05-16T01:48:19.316Z,42.50
2019-05-16T01:50:48.457Z,43.20
2019-05-16T01:53:18.022Z,43.00
2019-05-16T01:55:48.777Z,43.60
2019-05-16T01:58:19.784Z,43.70
2019-05-16T02:01:01.093Z,44.30
2019-05-16T02:03:19.226Z,44.60
2019-05-16T02:05:48.342Z,44.60
2019-05-16T02:08:18.156Z,44.90
2019-05-16T02:10:47.819Z,45.70
2019-05-16T02:13:18.078Z,45.70
2019-05-16T02:15:48.869Z,45.40
2019-05-16T02:18:18.507Z,45.80
2019-05-16T02:20:48.096Z,46.10
2019-05-16T02:23:18.849Z,46.30
2019-05-16T02:25:48.903Z,46.40
2019-05-16T02:28:21.030Z,46.20
2019-05-16T02:30:51.562Z,46.50
2019-05-16T02:33:21.364Z,46.80
2019-05-16T02:35:51.622Z,46.70
2019-05-16T02:38:21.138Z,46.40
2019-05-16T02:40:51.214Z,46.80
2019-05-16T02:43:25.233Z,46.60
2019-05-16T02:45:52.216Z,46.60
2019-05-16T02:48:21.915Z,46.30
2019-05-16T02:50:51.366Z,47.20
2019-05-16T02:53:41.588Z,47.00
2019-05-16T02:56:12.304Z,47.10
2019-05-16T02:58:44.809Z,46.90
2019-05-16T03:01:12.330Z,47.00
2019-05-16T03:03:43.979Z,47.00
2019-05-16T03:06:12.945Z,47.20
2019-05-16T03:08:42.851Z,47.00
2019-05-16T03:11:13.487Z,47.60
2019-05-16T03:13:44.656Z,47.20
2019-05-16T03:16:13.638Z,47.30
2019-05-16T03:18:43.413Z,47.60
2019-05-16T03:21:12.390Z,47.60
2019-05-16T03:23:42.243Z,47.70
2019-05-16T03:26:11.838Z,47.80
2019-05-16T03:28:41.460Z,47.90
2019-05-16T03:31:15.238Z,47.70
2019-05-16T03:33:49.900Z,47.70
2019-05-16T03:36:14.558Z,48.00
2019-05-16T03:38:42.926Z,48.60
2019-05-16T03:41:11.751Z,48.20
2019-05-16T03:43:41.391Z,48.90
2019-05-16T03:46:11.922Z,48.60
2019-05-16T03:48:41.091Z,48.80
2019-05-16T03:51:11.385Z,48.60
2019-05-16T03:53:40.555Z,49.20
2019-05-16T03:56:11.119Z,48.80
2019-05-16T03:58:41.438Z,48.70
2019-05-16T04:01:11.094Z,49.50
2019-05-16T04:03:41.195Z,49.50
2019-05-16T04:06:11.794Z,49.50
2019-05-16T04:08:41.462Z,49.10
2019-05-16T04:11:11.730Z,49.00
2019-05-16T04:13:41.393Z,48.80
2019-05-16T04:16:11.785Z,48.80
2019-05-16T04:18:42.020Z,50.30
2019-05-16T04:21:11.890Z,50.10
2019-05-16T04:23:41.958Z,50.50
2019-05-16T04:26:11.441Z,50.30
2019-05-16T04:28:41.358Z,49.90
2019-05-16T04:31:11.141Z,50.10
2019-05-16T04:33:41.639Z,50.00
2019-05-16T04:36:11.048Z,49.80
2019-05-16T04:38:45.010Z,50.20
2019-05-16T04:41:11.478Z,50.20
2019-05-16T04:43:41.638Z,51.00
2019-05-16T04:46:11.687Z,50.60
2019-05-16T04:48:41.926Z,50.10
2019-05-16T04:51:10.790Z,50.50
2019-05-16T04:53:42.515Z,51.00
2019-05-16T04:56:11.060Z,51.60
2019-05-16T04:58:42.277Z,52.00
2019-05-16T05:01:11.399Z,53.00
2019-05-16T05:03:42.576Z,53.60
2019-05-16T05:06:11.563Z,53.90
2019-05-16T05:08:50.556Z,54.00
2019-05-16T05:11:11.145Z,55.20
2019-05-16T05:13:41.293Z,55.10
2019-05-16T05:16:10.798Z,56.00
2019-05-16T05:18:40.879Z,56.00
2019-05-16T05:21:12.500Z,56.10
2019-05-16T05:23:41.251Z,57.20
2019-05-16T05:26:10.783Z,57.10
2019-05-16T05:28:40.361Z,58.10
2019-05-16T05:31:10.820Z,59.40
2019-05-16T05:33:41.576Z,59.10
2019-05-16T05:36:12.438Z,60.10
2019-05-16T05:38:41.056Z,61.20
2019-05-16T05:41:10.695Z,60.20
2019-05-16T05:43:39.971Z,59.50
2019-05-16T05:46:11.202Z,58.50
2019-05-16T05:48:41.053Z,59.40
2019-05-16T05:51:11.358Z,59.30
2019-05-16T05:53:40.474Z,60.10
2019-05-16T05:56:11.239Z,60.30
2019-05-16T05:58:40.735Z,60.50
2019-05-16T06:01:11.187Z,60.20
2019-05-16T06:03:40.464Z,61.10
2019-05-16T06:06:10.590Z,61.40
2019-05-16T06:08:40.880Z,60.40
2019-05-16T06:11:10.207Z,59.50
2019-05-16T06:13:40.514Z,58.80
2019-05-16T06:16:10.739Z,58.60
2019-05-16T06:18:39.879Z,58.70
2019-05-16T06:21:11.208Z,59.20
2019-05-16T06:23:40.339Z,58.80
2019-05-16T06:26:12.181Z,60.00
2019-05-16T06:28:41.268Z,60.50
2019-05-16T06:31:14.165Z,62.40
2019-05-16T06:33:41.195Z,61.80
2019-05-16T06:36:10.991Z,62.70
2019-05-16T06:38:40.520Z,63.40
2019-05-16T06:41:10.781Z,64.70
2019-05-16T06:43:40.074Z,64.90
2019-05-16T06:46:11.064Z,65.00
2019-05-16T06:48:42.839Z,64.70
2019-05-16T06:51:11.596Z,63.10
2019-05-16T06:53:40.541Z,63.60
2019-05-16T06:56:10.500Z,63.10
2019-05-16T06:58:47.555Z,62.20
2019-05-16T07:01:10.584Z,62.80
2019-05-16T07:03:40.095Z,63.60
2019-05-16T07:06:11.031Z,64.90
2019-05-16T07:08:40.339Z,64.70
2019-05-16T07:11:10.589Z,66.20
2019-05-16T07:13:40.735Z,66.50
2019-05-16T07:16:10.014Z,67.00
2019-05-16T07:18:40.199Z,68.20
2019-05-16T07:21:10.861Z,69.70
2019-05-16T07:23:41.992Z,69.90
2019-05-16T07:26:10.595Z,69.70
2019-05-16T07:28:40.624Z,70.30
2019-05-16T07:31:18.403Z,70.60
2019-05-16T07:33:42.274Z,70.40
2019-05-16T07:36:11.434Z,70.00
2019-05-16T07:38:40.703Z,70.60
2019-05-16T07:41:13.693Z,70.10
2019-05-16T07:43:40.708Z,69.70
2019-05-16T07:46:11.129Z,69.60
2019-05-16T07:48:40.417Z,69.80
2019-05-16T07:51:10.494Z,69.20
2019-05-16T07:53:40.248Z,69.20
2019-05-16T07:56:10.755Z,69.70
2019-05-16T07:58:41.417Z,69.40
2019-05-16T08:01:12.480Z,69.80
2019-05-16T08:03:44.018Z,70.30
2019-05-16T08:06:11.587Z,70.80
2019-05-16T08:08:40.503Z,71.40
2019-05-16T08:11:12.127Z,71.70
2019-05-16T08:13:40.174Z,72.50
2019-05-16T08:16:10.174Z,72.60
2019-05-16T08:18:44.745Z,71.50
2019-05-16T08:21:11.407Z,71.00
2019-05-16T08:23:41.205Z,71.70
2019-05-16T08:26:10.533Z,71.90
2019-05-16T08:28:41.415Z,72.50
2019-05-16T08:31:11.769Z,72.90
2019-05-16T08:33:41.592Z,73.70
2019-05-16T08:36:11.989Z,74.90
2019-05-16T08:38:43.316Z,74.80
2019-05-16T08:41:16.337Z,75.90
2019-05-16T08:43:42.542Z,75.40
2019-05-16T08:46:12.443Z,77.10
2019-05-16T08:50:06.253Z,78.40
2019-05-16T08:51:12.370Z,80.70
2019-05-16T08:53:43.350Z,80.60
2019-05-16T08:56:13.121Z,82.80
2019-05-16T08:58:42.483Z,83.20
2019-05-16T09:01:14.783Z,82.00
2019-05-16T09:03:41.806Z,82.10
2019-05-16T09:06:12.469Z,82.40
2019-05-16T09:08:41.529Z,82.60
2019-05-16T09:11:29.855Z,85.00
2019-05-16T09:13:41.058Z,84.80
2019-05-16T09:16:09.973Z,85.10
2019-05-16T09:18:41.229Z,84.80
2019-05-16T09:21:09.290Z,86.20
2019-05-16T09:23:38.390Z,85.40
2019-05-16T09:26:07.685Z,85.50
2019-05-16T09:28:38.912Z,85.40
2019-05-16T09:31:07.847Z,87.20
2019-05-16T09:33:37.549Z,86.80
2019-05-16T09:36:08.101Z,86.30
2019-05-16T09:38:39.160Z,87.20
2019-05-16T09:41:08.419Z,86.80
2019-05-16T09:43:43.479Z,86.20
2019-05-16T09:46:08.454Z,86.40
2019-05-16T09:48:38.180Z,87.30
2019-05-16T09:51:07.332Z,88.00
2019-05-16T09:53:36.647Z,88.00
2019-05-16T09:56:07.057Z,89.00
2019-05-16T09:58:38.304Z,88.50
2019-05-16T10:01:07.600Z,88.60
2019-05-16T10:03:37.422Z,89.90
2019-05-16T10:06:08.000Z,88.70
2019-05-16T10:08:37.434Z,88.90
2019-05-16T10:11:06.496Z,89.00
2019-05-16T10:13:37.628Z,90.10
2019-05-16T10:16:07.256Z,89.80
2019-05-16T10:18:37.178Z,90.00
2019-05-16T10:21:08.075Z,90.70
2019-05-16T10:23:36.857Z,90.30
2019-05-16T10:26:06.033Z,90.40
2019-05-16T10:28:38.182Z,90.60
2019-05-16T10:31:06.893Z,91.20
2019-05-16T10:33:38.881Z,90.70
2019-05-16T10:36:08.392Z,90.20
2019-05-16T10:38:37.537Z,90.10
2019-05-16T10:41:07.339Z,89.70
2019-05-16T10:43:37.097Z,90.30
2019-05-16T10:46:06.690Z,90.10
2019-05-16T10:48:37.559Z,89.80
2019-05-16T10:51:07.730Z,88.70
2019-05-16T10:54:00.492Z,90.40
2019-05-16T10:56:07.936Z,89.90
2019-05-16T10:58:51.678Z,90.10
2019-05-16T11:01:22.372Z,90.90
2019-05-16T11:03:38.514Z,91.70
2019-05-16T11:06:17.451Z,91.20
2019-05-16T11:08:39.598Z,91.60
2019-05-16T11:11:08.908Z,91.40
2019-05-16T11:13:37.982Z,91.50
2019-05-16T11:16:09.408Z,91.80
2019-05-16T11:18:37.700Z,91.60
2019-05-16T11:21:06.984Z,91.70
2019-05-16T11:23:36.760Z,91.20
2019-05-16T11:26:06.421Z,91.40
2019-05-16T11:28:36.870Z,91.70
2019-05-16T11:31:07.720Z,91.90
2019-05-16T11:33:37.082Z,92.00
2019-05-16T11:36:08.051Z,91.30
2019-05-16T11:38:37.841Z,90.40
2019-05-16T11:41:07.468Z,90.50
2019-05-16T11:43:36.758Z,91.00
2019-05-16T11:46:05.643Z,90.80
2019-05-16T11:48:37.411Z,90.30
2019-05-16T11:51:07.045Z,90.10
2019-05-16T11:53:37.831Z,88.90
2019-05-16T11:56:08.402Z,88.70
2019-05-16T11:58:37.809Z,89.60
2019-05-16T12:01:07.660Z,90.80
2019-05-16T12:03:37.518Z,91.10
2019-05-16T12:06:10.649Z,91.20
2019-05-16T12:08:37.601Z,91.20
2019-05-16T12:11:06.926Z,91.70
2019-05-16T12:13:36.852Z,92.20
2019-05-16T12:16:07.551Z,92.50
2019-05-16T12:18:37.480Z,92.30
2019-05-16T12:21:07.699Z,92.30
2019-05-16T12:23:37.403Z,91.90
2019-05-16T12:26:07.726Z,91.80
2019-05-16T12:28:36.943Z,91.50
2019-05-16T12:31:07.143Z,91.90
2019-05-16T12:33:39.358Z,92.30
2019-05-16T12:36:08.242Z,92.00
2019-05-16T12:38:38.018Z,92.50
2019-05-16T12:41:07.818Z,92.40
2019-05-16T12:43:46.019Z,92.80
2019-05-16T12:46:07.793Z,92.40
2019-05-16T12:48:37.266Z,92.30
2019-05-16T12:51:08.470Z,92.50
2019-05-16T12:53:37.406Z,92.00
2019-05-16T12:56:06.491Z,91.90
2019-05-16T12:58:41.934Z,91.40
2019-05-16T13:01:07.719Z,91.10
2019-05-16T13:03:37.764Z,91.30
2019-05-16T13:06:07.142Z,91.90
2019-05-16T13:08:37.433Z,92.00
2019-05-16T13:11:07.369Z,92.20
2019-05-16T13:13:37.536Z,92.70
2019-05-16T13:16:07.707Z,92.90
2019-05-16T13:18:39.894Z,92.50
2019-05-16T13:21:08.710Z,91.80
2019-05-16T13:23:37.683Z,91.10
2019-05-16T13:26:07.484Z,90.80
2019-05-16T13:28:37.912Z,92.10
2019-05-16T13:31:07.990Z,93.00
2019-05-16T13:33:37.210Z,93.30
2019-05-16T13:36:07.407Z,93.80
2019-05-16T13:38:36.669Z,93.60
2019-05-16T13:41:07.397Z,92.80
2019-05-16T13:43:37.648Z,92.30
2019-05-16T13:46:07.416Z,92.40
2019-05-16T13:48:37.782Z,92.10
2019-05-16T13:51:14.840Z,91.90
2019-05-16T13:53:37.962Z,91.80
2019-05-16T13:56:12.624Z,91.90
2019-05-16T13:58:37.574Z,91.80
2019-05-16T14:01:07.955Z,92.10
2019-05-16T14:03:37.645Z,92.60
2019-05-16T14:06:07.730Z,93.10
2019-05-16T14:08:37.308Z,93.40
2019-05-16T14:11:10.796Z,93.00
2019-05-16T14:13:39.842Z,92.80
2019-05-16T14:16:09.046Z,92.90
2019-05-16T14:18:38.197Z,92.50
2019-05-16T14:21:07.145Z,93.20
2019-05-16T14:23:37.907Z,92.90
2019-05-16T14:26:07.300Z,92.20
2019-05-16T14:28:37.557Z,91.90
2019-05-16T14:31:07.455Z,91.80
2019-05-16T14:33:36.816Z,91.40
2019-05-16T14:36:07.353Z,91.40
2019-05-16T14:38:37.392Z,92.50
2019-05-16T14:41:08.003Z,92.20
2019-05-16T14:43:37.397Z,91.90
2019-05-16T14:46:09.450Z,92.10
2019-05-16T14:48:37.143Z,92.50
2019-05-16T14:51:08.417Z,92.30
2019-05-16T14:53:37.941Z,92.20
2019-05-16T14:56:07.451Z,91.60
2019-05-16T14:58:37.854Z,91.60
2019-05-16T15:01:07.437Z,91.80
2019-05-16T15:03:37.627Z,91.80
2019-05-16T15:06:08.694Z,91.40
2019-05-16T15:08:37.261Z,91.10
2019-05-16T15:11:07.649Z,91.40
2019-05-16T15:13:37.244Z,91.80
2019-05-16T15:16:07.641Z,91.30
2019-05-16T15:18:38.450Z,90.80
2019-05-16T15:21:08.625Z,91.20
2019-05-16T15:23:37.658Z,91.60
2019-05-16T15:26:09.008Z,91.70
2019-05-16T15:28:37.774Z,91.60
2019-05-16T15:31:07.195Z,91.30
2019-05-16T15:33:36.612Z,91.10
2019-05-16T15:36:08.390Z,91.00
2019-05-16T15:38:39.492Z,91.00
2019-05-16T15:41:08.715Z,90.80
2019-05-16T15:43:37.605Z,91.00
2019-05-16T15:46:08.394Z,91.00
2019-05-16T15:48:37.484Z,91.50
2019-05-16T15:51:08.739Z,91.50
2019-05-16T15:53:37.917Z,91.40
2019-05-16T15:56:10.211Z,91.40
2019-05-16T15:58:37.527Z,91.40
2019-05-16T16:01:09.310Z,91.70
2019-05-16T16:03:38.377Z,90.80
2019-05-16T16:06:07.166Z,90.90
2019-05-16T16:08:37.465Z,91.00
2019-05-16T16:11:07.379Z,90.90
2019-05-16T16:13:38.896Z,91.00
2019-05-16T16:16:09.840Z,91.00
2019-05-16T16:18:38.615Z,90.70
2019-05-16T16:21:07.816Z,91.30
2019-05-16T16:23:37.461Z,91.90
2019-05-16T16:26:07.263Z,91.60
2019-05-16T16:28:38.140Z,91.60
2019-05-16T16:31:07.650Z,91.40
2019-05-16T16:33:37.441Z,91.60
2019-05-16T16:36:07.781Z,91.30
2019-05-16T16:38:37.246Z,91.30
2019-05-16T16:41:08.042Z,91.00
2019-05-16T16:43:37.284Z,91.70
2019-05-16T16:46:12.987Z,91.40
2019-05-16T16:48:37.321Z,91.20
2019-05-16T16:51:06.945Z,90.90
2019-05-16T16:53:37.734Z,91.10
2019-05-16T16:56:07.416Z,90.70
2019-05-16T16:58:37.210Z,90.60
2019-05-16T17:01:07.238Z,90.80
2019-05-16T17:03:36.972Z,91.30
2019-05-16T17:06:05.985Z,91.90
2019-05-16T17:08:37.332Z,91.90
2019-05-16T17:11:07.317Z,91.70
2019-05-16T17:13:36.719Z,92.00
2019-05-16T17:16:21.180Z,91.70
2019-05-16T17:18:36.957Z,91.20
2019-05-16T17:21:07.986Z,90.60
2019-05-16T17:23:37.183Z,90.30
2019-05-16T17:26:07.322Z,90.10
2019-05-16T17:28:37.261Z,89.70
2019-05-16T17:31:07.398Z,89.40
2019-05-16T17:33:38.187Z,88.70
2019-05-16T17:36:09.094Z,88.40
2019-05-16T17:38:37.752Z,88.10
2019-05-16T17:41:07.688Z,88.00
2019-05-16T17:43:36.722Z,88.00
2019-05-16T17:46:07.069Z,88.50
2019-05-16T17:48:37.919Z,87.90
2019-05-16T17:51:07.006Z,87.80
2019-05-16T17:53:37.446Z,87.60
2019-05-16T17:56:07.082Z,88.10
2019-05-16T17:58:36.231Z,87.80
2019-05-16T18:01:09.508Z,87.50
2019-05-16T18:03:38.261Z,87.60
2019-05-16T18:06:07.037Z,87.50
2019-05-16T18:08:37.512Z,87.40
2019-05-16T18:11:07.349Z,87.60
2019-05-16T18:13:37.250Z,87.50
2019-05-16T18:16:07.421Z,87.40
2019-05-16T18:18:37.655Z,87.50
2019-05-16T18:21:07.233Z,87.40
2019-05-16T18:23:36.947Z,87.30
2019-05-16T18:26:07.662Z,87.10
2019-05-16T18:28:36.895Z,87.00
2019-05-16T18:31:05.685Z,87.20
2019-05-16T18:33:36.914Z,87.10
2019-05-16T18:36:07.414Z,87.10
2019-05-16T18:38:37.636Z,87.20
2019-05-16T18:41:07.779Z,87.10
2019-05-16T18:43:36.786Z,87.30
2019-05-16T18:46:07.275Z,88.00
2019-05-16T18:48:36.856Z,87.50
2019-05-16T18:51:06.672Z,87.30
2019-05-16T18:53:37.468Z,87.20
2019-05-16T18:56:07.797Z,87.30
2019-05-16T18:58:37.325Z,87.20
2019-05-16T19:01:06.905Z,87.30
2019-05-16T19:03:35.853Z,87.30
2019-05-16T19:06:04.795Z,87.10
2019-05-16T19:08:33.519Z,87.10
2019-05-16T19:11:02.755Z,87.30
2019-05-16T19:13:31.675Z,87.40
2019-05-16T19:16:00.587Z,87.40
2019-05-16T19:18:29.751Z,87.70
2019-05-16T19:20:58.883Z,87.80
2019-05-16T19:23:28.051Z,88.00
2019-05-16T19:25:57.711Z,88.00
2019-05-16T19:28:28.537Z,88.00
2019-05-16T19:30:57.438Z,87.80
2019-05-16T19:33:26.381Z,87.80
2019-05-16T19:35:56.547Z,88.00
2019-05-16T19:38:28.938Z,88.60
2019-05-16T19:40:57.493Z,88.00
2019-05-16T19:43:26.761Z,88.00
2019-05-16T19:45:57.245Z,87.90
2019-05-16T19:48:26.832Z,88.10
2019-05-16T19:50:56.940Z,88.00
2019-05-16T19:53:27.229Z,87.90
2019-05-16T19:55:56.695Z,87.70
2019-05-16T19:58:26.671Z,87.60
2019-05-16T20:00:57.174Z,87.70
2019-05-16T20:03:27.300Z,87.60
2019-05-16T20:05:56.809Z,87.70
2019-05-16T20:08:26.962Z,87.70
2019-05-16T20:10:56.026Z,87.70
2019-05-16T20:13:27.334Z,87.80
2019-05-16T20:15:56.510Z,87.80
2019-05-16T20:18:27.464Z,87.70
2019-05-16T20:20:56.897Z,87.70
2019-05-16T20:23:27.750Z,87.80
2019-05-16T20:25:57.258Z,88.00
2019-05-16T20:28:26.661Z,88.00
2019-05-16T20:30:57.137Z,88.10
2019-05-16T20:33:27.494Z,87.90
2019-05-16T20:35:57.501Z,88.10
2019-05-16T20:38:26.931Z,88.10
2019-05-16T20:40:56.975Z,88.00
2019-05-16T20:43:26.636Z,87.90
2019-05-16T20:45:56.892Z,88.10
2019-05-16T20:48:26.535Z,88.10
2019-05-16T20:50:56.796Z,88.00
2019-05-16T20:53:27.127Z,87.80
2019-05-16T20:55:57.252Z,87.80
2019-05-16T20:58:26.318Z,87.70
2019-05-16T21:00:59.616Z,87.70
2019-05-16T21:03:27.055Z,87.60
2019-05-16T21:05:58.125Z,87.60
2019-05-16T21:08:26.909Z,87.60
2019-05-16T21:10:57.017Z,87.70
2019-05-16T21:13:26.438Z,87.60
2019-05-16T21:15:57.529Z,87.70
2019-05-16T21:18:26.518Z,87.80
2019-05-16T21:20:57.494Z,87.80
2019-05-16T21:23:27.448Z,87.80
2019-05-16T21:25:57.152Z,88.10
2019-05-16T21:28:26.536Z,88.10
2019-05-16T21:30:56.864Z,88.60
2019-05-16T21:33:27.250Z,87.70
2019-05-16T21:35:56.616Z,87.90
2019-05-16T21:38:27.114Z,88.00
2019-05-16T21:40:58.227Z,87.80
2019-05-16T21:43:27.209Z,87.80
2019-05-16T21:45:56.681Z,87.80
2019-05-16T21:48:27.733Z,87.80
2019-05-16T21:50:56.978Z,87.90
2019-05-16T21:53:29.643Z,87.90
2019-05-16T21:55:56.533Z,88.10
2019-05-16T21:58:26.677Z,87.80
2019-05-16T22:00:58.106Z,87.90
2019-05-16T22:03:27.459Z,87.80
2019-05-16T22:05:57.624Z,88.00
2019-05-16T22:08:27.187Z,88.00
2019-05-16T22:10:57.315Z,87.80
2019-05-16T22:13:26.432Z,89.00
2019-05-16T22:15:56.906Z,88.40
2019-05-16T22:18:26.043Z,88.10
2019-05-16T22:20:57.015Z,88.20
2019-05-16T22:23:26.688Z,88.20
2019-05-16T22:25:57.003Z,88.30
2019-05-16T22:28:27.431Z,88.30
2019-05-16T22:30:58.496Z,88.50
2019-05-16T22:33:27.338Z,88.30
2019-05-16T22:35:57.645Z,88.50
2019-05-16T22:38:26.690Z,88.80
2019-05-16T22:40:55.437Z,88.90
2019-05-16T22:43:26.651Z,88.70
2019-05-16T22:45:57.398Z,88.80
2019-05-16T22:48:26.653Z,88.60
2019-05-16T22:50:56.499Z,88.60
2019-05-16T22:53:27.231Z,88.50
2019-05-16T22:55:58.519Z,88.50
2019-05-16T22:58:27.366Z,88.50
2019-05-16T23:00:59.149Z,88.50
2019-05-16T23:03:28.273Z,88.70
2019-05-16T23:05:57.279Z,88.90
2019-05-16T23:08:27.174Z,89.30
2019-05-16T23:10:56.625Z,89.30
2019-05-16T23:13:26.564Z,89.40
2019-05-16T23:15:57.165Z,88.80
2019-05-16T23:18:26.698Z,88.60
2019-05-16T23:20:56.981Z,88.20
2019-05-16T23:23:26.547Z,88.70
2019-05-16T23:25:57.002Z,88.00
2019-05-16T23:28:27.186Z,87.80
2019-05-16T23:30:57.691Z,87.50
2019-05-16T23:33:26.973Z,87.50
2019-05-16T23:35:57.521Z,87.60
2019-05-16T23:38:27.585Z,87.40
2019-05-16T23:40:57.314Z,87.30
2019-05-16T23:43:26.448Z,87.40
2019-05-16T23:45:56.397Z,87.40
2019-05-16T23:48:25.437Z,87.30
2019-05-16T23:50:56.765Z,88.00
2019-05-16T23:53:25.138Z,87.30
2019-05-16T23:55:56.571Z,88.60
2019-05-16T23:58:24.756Z,87.80
