createdAt,value
2022-10-04T00:01:13.519Z,100.00
2022-10-04T00:03:49.969Z,100.00
2022-10-04T00:06:24.535Z,100.00
2022-10-04T00:09:13.272Z,100.00
2022-10-04T00:11:45.946Z,100.00
2022-10-04T00:14:29.617Z,100.00
2022-10-04T00:16:59.423Z,100.00
2022-10-04T00:19:45.172Z,100.00
2022-10-04T00:22:19.918Z,100.00
2022-10-04T00:25:13.650Z,100.00
2022-10-04T00:28:43.109Z,100.00
2022-10-04T00:31:10.429Z,100.00
2022-10-04T00:33:54.872Z,100.00
2022-10-04T00:36:25.011Z,100.00
2022-10-04T00:39:37.991Z,100.00
2022-10-04T00:42:19.357Z,100.00
2022-10-04T00:44:58.602Z,100.00
2022-10-04T00:48:05.543Z,100.00
2022-10-04T00:50:43.980Z,100.00
2022-10-04T00:54:11.845Z,100.00
2022-10-04T00:56:59.722Z,100.00
2022-10-04T01:00:14.449Z,100.00
2022-10-04T01:03:11.044Z,100.00
2022-10-04T01:05:50.257Z,100.00
2022-10-04T01:08:35.190Z,100.00
2022-10-04T01:11:38.567Z,100.00
2022-10-04T01:14:25.232Z,100.00
2022-10-04T01:16:52.765Z,100.00
2022-10-04T01:19:32.102Z,100.00
2022-10-04T01:22:12.600Z,100.00
2022-10-04T01:24:44.028Z,100.00
2022-10-04T01:27:38.958Z,100.00
2022-10-04T01:30:17.682Z,100.00
2022-10-04T01:32:45.464Z,100.00
2022-10-04T01:35:15.572Z,100.00
2022-10-04T01:37:42.888Z,100.00
2022-10-04T01:40:11.068Z,100.00
2022-10-04T01:42:51.492Z,100.00
2022-10-04T01:45:31.340Z,100.00
2022-10-04T01:48:09.108Z,100.00
2022-10-04T01:51:17.136Z,100.00
2022-10-04T01:54:11.679Z,100.00
2022-10-04T01:57:23.425Z,100.00
2022-10-04T02:00:04.494Z,100.00
2022-10-04T02:03:13.963Z,100.00
2022-10-04T02:05:51.235Z,100.00
2022-10-04T02:08:29.314Z,100.00
2022-10-04T02:10:57.761Z,100.00
2022-10-04T02:13:29.412Z,100.00
2022-10-04T02:15:58.518Z,100.00
2022-10-04T02:18:27.170Z,100.00
2022-10-04T02:20:55.121Z,100.00
2022-10-04T02:23:24.080Z,100.00
2022-10-04T02:25:51.986Z,100.00
2022-10-04T02:28:19.440Z,100.00
2022-10-04T02:31:09.588Z,100.00
2022-10-04T02:33:44.935Z,100.00
2022-10-04T02:36:13.195Z,100.00
2022-10-04T02:39:09.217Z,100.00
2022-10-04T02:41:55.653Z,100.00
2022-10-04T02:44:51.410Z,100.00
2022-10-04T02:47:26.136Z,100.00
2022-10-04T02:50:20.909Z,100.00
2022-10-04T02:52:58.490Z,100.00
2022-10-04T02:55:30.115Z,100.00
2022-10-04T02:57:59.879Z,100.00
2022-10-04T03:00:32.698Z,100.00
2022-10-04T03:03:27.908Z,100.00
2022-10-04T03:06:17.885Z,100.00
2022-10-04T03:08:59.040Z,100.00
2022-10-04T03:11:35.281Z,100.00
2022-10-04T03:14:10.252Z,100.00
2022-10-04T03:16:42.457Z,100.00
2022-10-04T03:19:13.817Z,100.00
2022-10-04T03:21:45.377Z,100.00
2022-10-04T03:24:31.518Z,100.00
2022-10-04T03:27:04.526Z,100.00
2022-10-04T03:29:34.003Z,100.00
2022-10-04T03:32:04.505Z,100.00
2022-10-04T03:34:39.941Z,100.00
2022-10-04T03:37:14.983Z,100.00
2022-10-04T03:39:55.318Z,100.00
2022-10-04T03:42:34.773Z,100.00
2022-10-04T03:45:15.605Z,100.00
2022-10-04T03:47:48.477Z,100.00
2022-10-04T03:50:34.158Z,100.00
2022-10-04T03:53:43.213Z,100.00
2022-10-04T03:56:29.949Z,100.00
2022-10-04T03:58:58.249Z,100.00
2022-10-04T04:01:44.391Z,100.00
2022-10-04T04:04:58.203Z,100.00
2022-10-04T04:07:38.641Z,100.00
2022-10-04T04:10:32.046Z,100.00
2022-10-04T04:13:27.124Z,100.00
2022-10-04T04:15:57.411Z,100.00
2022-10-04T04:18:30.721Z,100.00
2022-10-04T04:21:02.200Z,100.00
2022-10-04T04:23:35.684Z,100.00
2022-10-04T04:26:17.392Z,100.00
2022-10-04T04:29:05.186Z,100.00
2022-10-04T04:31:53.146Z,100.00
2022-10-04T04:34:32.118Z,100.00
2022-10-04T04:37:03.633Z,100.00
2022-10-04T04:39:40.793Z,100.00
2022-10-04T04:42:10.866Z,100.00
2022-10-04T04:44:57.072Z,100.00
2022-10-04T04:47:33.784Z,100.00
2022-10-04T04:50:35.616Z,100.00
2022-10-04T04:53:27.212Z,100.00
2022-10-04T04:56:04.330Z,100.00
2022-10-04T04:58:43.558Z,100.00
2022-10-04T05:01:33.371Z,100.00
2022-10-04T05:04:13.851Z,100.00
2022-10-04T05:07:06.413Z,100.00
2022-10-04T05:09:38.459Z,100.00
2022-10-04T05:12:15.416Z,100.00
2022-10-04T05:14:53.284Z,100.00
2022-10-04T05:17:26.607Z,100.00
2022-10-04T05:19:59.808Z,100.00
2022-10-04T05:22:28.857Z,100.00
2022-10-04T05:25:09.848Z,100.00
2022-10-04T05:27:44.934Z,100.00
2022-10-04T05:31:00.953Z,100.00
2022-10-04T05:33:52.252Z,100.00
2022-10-04T05:37:43.153Z,100.00
2022-10-04T05:40:13.099Z,100.00
2022-10-04T05:42:47.846Z,100.00
2022-10-04T05:45:23.170Z,100.00
2022-10-04T05:47:54.802Z,100.00
2022-10-04T05:50:41.805Z,100.00
2022-10-04T05:53:38.622Z,100.00
2022-10-04T05:56:30.546Z,100.00
2022-10-04T05:59:43.436Z,100.00
2022-10-04T06:03:01.877Z,100.00
2022-10-04T06:05:54.126Z,100.00
2022-10-04T06:09:08.514Z,100.00
2022-10-04T06:12:30.048Z,100.00
2022-10-04T06:15:27.932Z,100.00
2022-10-04T06:18:40.117Z,100.00
2022-10-04T06:21:26.771Z,100.00
2022-10-04T06:24:19.083Z,100.00
2022-10-04T06:27:02.783Z,100.00
2022-10-04T06:29:41.057Z,100.00
2022-10-04T06:32:42.001Z,100.00
2022-10-04T06:35:36.809Z,100.00
2022-10-04T06:38:33.439Z,100.00
2022-10-04T06:41:21.755Z,100.00
2022-10-04T06:44:56.153Z,100.00
2022-10-04T06:48:08.862Z,100.00
2022-10-04T06:55:41.657Z,100.00
2022-10-04T06:58:19.289Z,100.00
2022-10-04T07:00:58.424Z,100.00
2022-10-04T07:04:09.091Z,100.00
2022-10-04T07:07:35.385Z,100.00
2022-10-04T07:10:50.689Z,100.00
2022-10-04T07:13:41.070Z,100.00
2022-10-04T07:16:17.393Z,100.00
2022-10-04T07:18:55.849Z,100.00
2022-10-04T07:21:33.383Z,100.00
2022-10-04T07:24:03.718Z,100.00
2022-10-04T07:26:49.513Z,100.00
2022-10-04T07:29:28.211Z,100.00
2022-10-04T07:32:11.281Z,100.00
2022-10-04T07:35:48.875Z,100.00
2022-10-04T07:38:26.991Z,100.00
2022-10-04T07:41:12.813Z,100.00
2022-10-04T07:44:39.478Z,100.00
2022-10-04T07:47:24.322Z,100.00
2022-10-04T07:49:53.927Z,100.00
2022-10-04T07:52:52.573Z,100.00
2022-10-04T07:55:56.386Z,100.00
2022-10-04T07:59:03.597Z,100.00
2022-10-04T08:01:48.329Z,100.00
2022-10-04T08:04:44.025Z,100.00
2022-10-04T08:07:27.321Z,100.00
2022-10-04T08:10:18.065Z,100.00
2022-10-04T08:13:14.383Z,100.00
2022-10-04T08:15:44.558Z,100.00
2022-10-04T08:18:32.368Z,100.00
2022-10-04T08:21:09.797Z,100.00
2022-10-04T08:24:35.881Z,100.00
2022-10-04T08:28:03.609Z,100.00
2022-10-04T08:30:54.357Z,100.00
2022-10-04T08:34:21.928Z,100.00
2022-10-04T08:37:25.461Z,100.00
2022-10-04T08:40:18.256Z,100.00
2022-10-04T08:43:13.253Z,100.00
2022-10-04T08:46:13.845Z,100.00
2022-10-04T08:49:23.973Z,100.00
2022-10-04T08:52:08.937Z,100.00
2022-10-04T08:55:35.071Z,100.00
2022-10-04T08:58:23.662Z,100.00
2022-10-04T09:01:16.920Z,100.00
2022-10-04T09:04:30.433Z,100.00
2022-10-04T09:07:50.012Z,100.00
2022-10-04T09:10:57.286Z,100.00
2022-10-04T09:14:07.982Z,100.00
2022-10-04T09:16:47.865Z,100.00
2022-10-04T09:19:52.105Z,100.00
2022-10-04T09:22:50.031Z,100.00
2022-10-04T09:25:35.382Z,100.00
2022-10-04T09:28:47.065Z,100.00
2022-10-04T09:31:42.948Z,100.00
2022-10-04T09:34:57.923Z,100.00
2022-10-04T09:38:11.177Z,100.00
2022-10-04T09:41:34.409Z,100.00
2022-10-04T09:44:46.032Z,100.00
2022-10-04T09:47:43.865Z,100.00
2022-10-04T09:50:59.153Z,100.00
2022-10-04T09:54:15.639Z,100.00
2022-10-04T09:57:19.812Z,100.00
2022-10-04T10:00:33.244Z,100.00
2022-10-04T10:04:07.700Z,100.00
2022-10-04T10:07:30.738Z,100.00
2022-10-04T10:11:13.641Z,100.00
2022-10-04T10:14:25.910Z,100.00
2022-10-04T10:17:40.128Z,100.00
2022-10-04T10:20:55.912Z,100.00
2022-10-04T10:23:56.113Z,100.00
2022-10-04T10:26:50.049Z,100.00
2022-10-04T10:30:07.256Z,100.00
2022-10-04T10:32:59.690Z,100.00
2022-10-04T10:36:17.124Z,100.00
2022-10-04T10:39:09.818Z,100.00
2022-10-04T10:41:56.197Z,100.00
2022-10-04T10:45:10.664Z,100.00
2022-10-04T10:48:33.692Z,100.00
2022-10-04T10:51:20.523Z,100.00
2022-10-04T10:54:12.002Z,100.00
2022-10-04T10:57:18.490Z,100.00
2022-10-04T11:00:44.398Z,100.00
2022-10-04T11:03:53.267Z,100.00
2022-10-04T11:06:48.908Z,100.00
2022-10-04T11:09:45.599Z,100.00
2022-10-04T11:12:24.546Z,100.00
2022-10-04T11:15:38.432Z,100.00
2022-10-04T11:19:16.055Z,100.00
2022-10-04T11:22:24.297Z,100.00
2022-10-04T11:25:25.150Z,100.00
2022-10-04T11:28:37.224Z,100.00
2022-10-04T11:31:31.341Z,100.00
2022-10-04T11:34:25.580Z,100.00
2022-10-04T11:37:22.875Z,100.00
2022-10-04T11:40:34.420Z,100.00
2022-10-04T11:44:00.452Z,100.00
2022-10-04T11:46:52.645Z,100.00
2022-10-04T11:49:54.002Z,100.00
2022-10-04T11:52:49.349Z,100.00
2022-10-04T11:55:57.248Z,100.00
2022-10-04T11:59:06.529Z,100.00
2022-10-04T12:02:04.488Z,100.00
2022-10-04T12:05:07.956Z,100.00
2022-10-04T12:08:18.733Z,100.00
2022-10-04T12:11:21.557Z,100.00
2022-10-04T12:14:49.380Z,100.00
2022-10-04T12:18:06.279Z,100.00
2022-10-04T12:21:33.456Z,100.00
2022-10-04T12:24:28.209Z,100.00
2022-10-04T12:27:16.276Z,100.00
2022-10-04T12:30:32.626Z,100.00
2022-10-04T12:33:41.905Z,100.00
2022-10-04T12:36:30.745Z,100.00
2022-10-04T12:39:28.714Z,100.00
2022-10-04T12:42:58.399Z,100.00
2022-10-04T12:46:09.854Z,100.00
2022-10-04T12:49:17.063Z,100.00
2022-10-04T12:52:11.737Z,100.00
2022-10-04T12:55:42.932Z,100.00
2022-10-04T12:58:39.138Z,100.00
2022-10-04T13:01:36.209Z,100.00
2022-10-04T13:04:20.900Z,100.00
2022-10-04T13:06:59.398Z,100.00
2022-10-04T13:10:24.080Z,100.00
2022-10-04T13:13:51.592Z,100.00
2022-10-04T13:20:20.217Z,100.00
2022-10-04T13:23:24.012Z,100.00
2022-10-04T13:26:30.072Z,100.00
2022-10-04T13:29:33.625Z,100.00
2022-10-04T13:32:35.112Z,100.00
2022-10-04T13:35:15.221Z,100.00
2022-10-04T13:38:13.973Z,100.00
2022-10-04T13:41:04.318Z,100.00
2022-10-04T13:44:17.884Z,100.00
2022-10-04T13:47:04.939Z,100.00
2022-10-04T13:50:17.348Z,100.00
2022-10-04T13:53:51.795Z,100.00
2022-10-04T13:57:29.679Z,100.00
2022-10-04T14:00:17.112Z,100.00
2022-10-04T14:04:07.493Z,100.00
2022-10-04T14:07:18.188Z,100.00
2022-10-04T14:10:22.270Z,100.00
2022-10-04T14:12:49.342Z,100.00
2022-10-04T14:15:56.903Z,100.00
2022-10-04T14:18:49.447Z,100.00
2022-10-04T14:21:47.251Z,100.00
2022-10-04T14:25:12.469Z,100.00
2022-10-04T14:28:38.353Z,100.00
2022-10-04T14:31:42.482Z,100.00
2022-10-04T14:34:55.736Z,100.00
2022-10-04T14:38:10.767Z,100.00
2022-10-04T14:41:08.579Z,100.00
2022-10-04T14:43:58.485Z,100.00
2022-10-04T14:46:57.338Z,100.00
2022-10-04T14:50:23.350Z,100.00
2022-10-04T14:53:49.710Z,100.00
2022-10-04T14:57:24.931Z,100.00
2022-10-04T15:00:48.343Z,97.33
2022-10-04T15:03:40.698Z,86.53
2022-10-04T15:06:22.794Z,88.81
2022-10-04T15:09:31.423Z,90.62
2022-10-04T15:13:09.994Z,99.27
2022-10-04T15:16:42.473Z,100.00
2022-10-04T15:19:21.711Z,100.00
2022-10-04T15:22:27.169Z,100.00
2022-10-04T15:24:54.763Z,96.25
2022-10-04T15:27:34.146Z,85.70
2022-10-04T15:30:30.714Z,88.21
2022-10-04T15:33:34.614Z,83.70
2022-10-04T15:36:01.754Z,85.72
2022-10-04T15:39:02.751Z,85.42
2022-10-04T15:42:12.740Z,85.42
2022-10-04T15:45:18.712Z,93.89
2022-10-04T15:48:11.200Z,100.00
2022-10-04T15:51:08.883Z,100.00
2022-10-04T15:54:22.009Z,100.00
2022-10-04T15:56:55.694Z,97.91
2022-10-04T15:59:53.595Z,99.51
2022-10-04T16:03:07.474Z,98.71
2022-10-04T16:06:28.305Z,100.00
2022-10-04T16:09:47.876Z,100.00
2022-10-04T16:13:15.884Z,100.00
2022-10-04T16:15:51.059Z,100.00
2022-10-04T16:18:52.380Z,100.00
2022-10-04T16:21:49.341Z,100.00
2022-10-04T16:24:22.572Z,100.00
2022-10-04T16:26:54.797Z,100.00
2022-10-04T16:30:26.201Z,100.00
2022-10-04T16:32:58.711Z,100.00
2022-10-04T16:36:04.468Z,100.00
2022-10-04T16:39:15.186Z,100.00
2022-10-04T16:41:55.113Z,100.00
2022-10-04T16:44:40.583Z,100.00
2022-10-04T16:47:39.003Z,100.00
2022-10-04T16:50:13.038Z,100.00
2022-10-04T16:52:58.267Z,100.00
2022-10-04T16:55:51.024Z,100.00
2022-10-04T16:58:27.304Z,100.00
2022-10-04T17:01:22.158Z,100.00
2022-10-04T17:04:43.893Z,100.00
2022-10-04T17:07:13.567Z,100.00
2022-10-04T17:09:48.197Z,100.00
2022-10-04T17:13:10.425Z,100.00
2022-10-04T17:16:35.909Z,100.00
2022-10-04T17:19:33.868Z,100.00
2022-10-04T17:22:30.366Z,100.00
2022-10-04T17:25:43.996Z,100.00
2022-10-04T17:28:56.274Z,100.00
2022-10-04T17:31:48.168Z,100.00
2022-10-04T17:35:22.691Z,100.00
2022-10-04T17:38:18.848Z,100.00
2022-10-04T17:41:35.425Z,100.00
2022-10-04T17:44:44.642Z,100.00
2022-10-04T17:47:27.336Z,100.00
2022-10-04T17:50:32.786Z,100.00
2022-10-04T17:53:30.753Z,100.00
2022-10-04T17:56:03.055Z,100.00
2022-10-04T17:58:47.464Z,100.00
2022-10-04T18:01:29.203Z,100.00
2022-10-04T18:04:27.977Z,100.00
2022-10-04T18:07:13.160Z,100.00
2022-10-04T18:09:53.047Z,100.00
2022-10-04T18:12:59.940Z,100.00
2022-10-04T18:15:51.259Z,100.00
2022-10-04T18:18:25.935Z,100.00
2022-10-04T18:21:23.018Z,100.00
2022-10-04T18:24:18.424Z,100.00
2022-10-04T18:27:15.366Z,100.00
2022-10-04T18:30:01.389Z,100.00
2022-10-04T18:32:28.408Z,100.00
2022-10-04T18:35:02.417Z,100.00
2022-10-04T18:37:38.006Z,100.00
2022-10-04T18:40:33.901Z,100.00
2022-10-04T18:43:04.389Z,100.00
2022-10-04T18:45:34.287Z,100.00
2022-10-04T18:48:15.649Z,100.00
2022-10-04T18:50:45.209Z,100.00
2022-10-04T18:53:44.031Z,100.00
2022-10-04T18:56:12.389Z,100.00
2022-10-04T19:00:03.078Z,100.00
2022-10-04T19:03:16.953Z,100.00
2022-10-04T19:06:04.119Z,100.00
2022-10-04T19:08:50.578Z,100.00
2022-10-04T19:11:44.442Z,100.00
2022-10-04T19:14:46.037Z,100.00
2022-10-04T19:17:36.757Z,100.00
2022-10-04T19:21:16.967Z,100.00
2022-10-04T19:24:16.093Z,100.00
2022-10-04T19:27:21.661Z,100.00
2022-10-04T19:30:26.407Z,100.00
2022-10-04T19:33:48.218Z,100.00
2022-10-04T19:36:58.577Z,100.00
2022-10-04T19:40:44.232Z,100.00
2022-10-04T19:43:42.948Z,100.00
2022-10-04T19:47:16.115Z,100.00
2022-10-04T19:50:03.704Z,100.00
2022-10-04T19:52:47.561Z,100.00
2022-10-04T19:55:28.463Z,100.00
2022-10-04T19:58:24.303Z,100.00
2022-10-04T20:00:51.737Z,100.00
2022-10-04T20:03:19.254Z,100.00
2022-10-04T20:05:53.411Z,100.00
2022-10-04T20:08:58.191Z,100.00
2022-10-04T20:11:49.614Z,100.00
2022-10-04T20:14:21.423Z,100.00
2022-10-04T20:16:49.314Z,100.00
2022-10-04T20:19:28.920Z,100.00
2022-10-04T20:22:29.418Z,100.00
2022-10-04T20:24:57.852Z,100.00
2022-10-04T20:27:28.529Z,100.00
2022-10-04T20:29:58.964Z,100.00
2022-10-04T20:32:36.249Z,100.00
2022-10-04T20:36:01.697Z,100.00
2022-10-04T20:38:53.061Z,100.00
2022-10-04T20:41:29.384Z,100.00
2022-10-04T20:44:06.911Z,100.00
2022-10-04T20:46:38.686Z,100.00
2022-10-04T20:49:16.785Z,100.00
2022-10-04T20:51:49.538Z,100.00
2022-10-04T20:54:21.730Z,100.00
2022-10-04T20:56:51.468Z,100.00
2022-10-04T20:59:18.912Z,100.00
2022-10-04T21:02:12.242Z,100.00
2022-10-04T21:04:44.262Z,100.00
2022-10-04T21:07:22.429Z,100.00
2022-10-04T21:09:50.758Z,100.00
2022-10-04T21:12:35.282Z,100.00
2022-10-04T21:15:19.041Z,100.00
2022-10-04T21:18:07.191Z,100.00
2022-10-04T21:20:51.894Z,100.00
2022-10-04T21:23:33.705Z,100.00
2022-10-04T21:26:22.477Z,100.00
2022-10-04T21:28:56.912Z,100.00
2022-10-04T21:31:25.055Z,100.00
2022-10-04T21:33:52.232Z,100.00
2022-10-04T21:36:19.406Z,100.00
2022-10-04T21:38:46.517Z,100.00
2022-10-04T21:41:13.706Z,100.00
2022-10-04T21:43:40.807Z,100.00
2022-10-04T21:46:08.132Z,100.00
2022-10-04T21:48:35.385Z,100.00
2022-10-04T21:51:02.592Z,100.00
2022-10-04T21:53:29.779Z,100.00
2022-10-04T21:55:56.969Z,100.00
2022-10-04T21:58:24.273Z,100.00
2022-10-04T22:00:51.641Z,100.00
2022-10-04T22:03:18.881Z,100.00
2022-10-04T22:05:46.086Z,100.00
2022-10-04T22:08:13.274Z,100.00
2022-10-04T22:10:40.388Z,100.00
2022-10-04T22:13:07.674Z,100.00
2022-10-04T22:15:35.272Z,100.00
2022-10-04T22:18:02.606Z,100.00
2022-10-04T22:20:30.779Z,100.00
2022-10-04T22:22:59.717Z,100.00
2022-10-04T22:25:28.312Z,100.00
2022-10-04T22:27:55.795Z,100.00
2022-10-04T22:30:31.175Z,100.00
2022-10-04T22:33:00.845Z,100.00
2022-10-04T22:35:31.903Z,100.00
2022-10-04T22:38:00.117Z,100.00
2022-10-04T22:40:29.460Z,100.00
2022-10-04T22:43:00.677Z,100.00
2022-10-04T22:45:33.309Z,100.00
2022-10-04T22:48:10.869Z,100.00
2022-10-04T22:50:38.845Z,100.00
2022-10-04T22:53:20.576Z,100.00
2022-10-04T22:55:55.829Z,100.00
2022-10-04T22:58:23.072Z,100.00
2022-10-04T23:00:50.530Z,100.00
2022-10-04T23:03:34.288Z,100.00
2022-10-04T23:06:03.096Z,100.00
2022-10-04T23:08:30.932Z,100.00
2022-10-04T23:11:00.629Z,100.00
2022-10-04T23:13:28.129Z,100.00
2022-10-04T23:16:13.563Z,100.00
2022-10-04T23:18:41.576Z,100.00
2022-10-04T23:21:39.926Z,100.00
2022-10-04T23:24:25.326Z,100.00
2022-10-04T23:26:56.889Z,100.00
2022-10-04T23:29:34.847Z,100.00
2022-10-04T23:32:12.547Z,100.00
2022-10-04T23:34:47.109Z,100.00
2022-10-04T23:37:25.993Z,100.00
2022-10-04T23:39:53.442Z,100.00
2022-10-04T23:42:29.732Z,100.00
2022-10-04T23:45:01.898Z,100.00
2022-10-04T23:47:36.786Z,100.00
2022-10-04T23:50:34.981Z,100.00
2022-10-04T23:53:07.403Z,100.00
2022-10-04T23:55:39.148Z,100.00
2022-10-04T23:58:19.270Z,100.00
