createdAt,value
2019-05-16T00:00:19.281Z,15.57
2019-05-16T00:05:51.463Z,16.70
2019-05-16T00:08:19.155Z,9.27
2019-05-16T00:10:53.948Z,17.00
2019-05-16T00:13:29.576Z,12.07
2019-05-16T00:16:04.631Z,12.07
2019-05-16T00:18:39.636Z,10.77
2019-05-16T00:21:14.994Z,10.80
2019-05-16T00:23:50.401Z,11.43
2019-05-16T00:26:25.368Z,13.53
2019-05-16T00:29:00.719Z,11.30
2019-05-16T00:31:38.057Z,14.13
2019-05-16T00:34:12.373Z,14.13
2019-05-16T00:36:48.784Z,14.70
2019-05-16T00:39:23.378Z,14.97
2019-05-16T00:41:58.429Z,6.80
2019-05-16T00:48:02.400Z,9.83
2019-05-16T00:50:38.761Z,10.10
2019-05-16T00:53:14.764Z,5.43
2019-05-16T00:55:49.822Z,7.83
2019-05-16T00:58:25.521Z,11.10
2019-05-16T01:01:00.996Z,4.07
2019-05-16T01:03:37.670Z,16.13
2019-05-16T01:06:19.220Z,14.40
2019-05-16T01:08:48.785Z,14.43
2019-05-16T01:11:24.148Z,10.07
2019-05-16T01:13:58.958Z,29.40
2019-05-16T01:16:34.343Z,11.87
2019-05-16T01:19:09.172Z,9.07
2019-05-16T01:21:44.309Z,10.13
2019-05-16T01:24:19.173Z,15.70
2019-05-16T01:26:54.692Z,16.93
2019-05-16T01:29:30.555Z,7.90
2019-05-16T01:32:08.248Z,11.20
2019-05-16T01:34:42.237Z,9.63
2019-05-16T01:37:18.567Z,9.67
2019-05-16T01:40:08.023Z,8.10
2019-05-16T01:42:41.950Z,11.03
2019-05-16T01:45:18.722Z,5.30
2019-05-16T01:47:53.370Z,7.93
2019-05-16T01:50:28.545Z,6.90
2019-05-16T01:53:03.473Z,21.23
2019-05-16T01:55:38.462Z,7.27
2019-05-16T01:58:13.760Z,6.27
2019-05-16T02:00:58.736Z,11.30
2019-05-16T02:03:25.144Z,9.17
2019-05-16T02:06:00.910Z,7.83
2019-05-16T02:08:37.906Z,8.37
2019-05-16T02:11:12.368Z,9.13
2019-05-16T02:13:48.450Z,14.23
2019-05-16T02:16:23.546Z,8.43
2019-05-16T02:18:58.918Z,8.30
2019-05-16T02:21:34.060Z,7.97
2019-05-16T02:24:14.011Z,4.53
2019-05-16T02:26:52.043Z,4.73
2019-05-16T02:29:24.540Z,10.83
2019-05-16T02:32:05.303Z,6.37
2019-05-16T02:34:41.933Z,6.20
2019-05-16T02:37:24.084Z,12.27
2019-05-16T02:39:54.643Z,4.37
2019-05-16T02:42:31.118Z,9.07
2019-05-16T02:45:06.001Z,5.60
2019-05-16T02:47:42.540Z,7.17
2019-05-16T02:50:17.927Z,8.07
2019-05-16T02:52:53.949Z,5.23
2019-05-16T02:55:30.840Z,6.30
2019-05-16T02:58:05.207Z,3.97
2019-05-16T03:00:43.335Z,4.27
2019-05-16T03:03:20.999Z,11.93
2019-05-16T03:05:55.522Z,3.87
2019-05-16T03:08:32.007Z,4.03
2019-05-16T03:11:07.392Z,11.20
2019-05-16T03:13:44.596Z,4.43
2019-05-16T03:16:22.228Z,6.07
2019-05-16T03:19:01.027Z,1.77
2019-05-16T03:21:36.308Z,5.90
2019-05-16T03:24:11.510Z,3.43
2019-05-16T03:26:51.513Z,6.20
2019-05-16T03:29:27.467Z,5.03
2019-05-16T03:32:03.635Z,3.40
2019-05-16T03:34:43.363Z,7.13
2019-05-16T03:37:15.173Z,5.47
2019-05-16T03:39:51.438Z,6.20
2019-05-16T03:42:31.098Z,4.10
2019-05-16T03:45:02.765Z,5.37
2019-05-16T03:47:37.801Z,8.83
2019-05-16T03:50:21.844Z,7.33
2019-05-16T03:52:56.143Z,8.00
2019-05-16T03:55:32.974Z,5.43
2019-05-16T03:58:07.251Z,15.40
2019-05-16T04:00:55.480Z,4.80
2019-05-16T04:03:33.246Z,5.57
2019-05-16T04:06:07.425Z,6.87
2019-05-16T04:08:42.289Z,4.23
2019-05-16T04:11:22.188Z,4.03
2019-05-16T04:13:53.214Z,4.53
2019-05-16T04:16:31.063Z,6.13
2019-05-16T04:19:04.483Z,6.23
2019-05-16T04:21:42.200Z,5.17
2019-05-16T04:24:17.111Z,5.10
2019-05-16T04:26:52.141Z,6.43
2019-05-16T04:29:26.965Z,2.20
2019-05-16T04:32:02.085Z,4.27
2019-05-16T04:34:36.826Z,2.90
2019-05-16T04:37:12.153Z,4.43
2019-05-16T04:39:50.605Z,4.93
2019-05-16T04:42:25.808Z,6.60
2019-05-16T04:45:01.793Z,6.13
2019-05-16T04:47:37.169Z,3.23
2019-05-16T04:50:12.425Z,7.23
2019-05-16T04:52:47.857Z,7.30
2019-05-16T04:55:22.536Z,3.87
2019-05-16T04:58:01.447Z,7.67
2019-05-16T05:00:37.659Z,10.63
2019-05-16T05:03:12.784Z,3.67
2019-05-16T05:05:50.872Z,24.80
2019-05-16T05:08:24.123Z,4.20
2019-05-16T05:11:01.376Z,8.50
2019-05-16T05:13:35.180Z,3.40
2019-05-16T05:16:10.666Z,6.03
2019-05-16T05:18:45.749Z,3.03
2019-05-16T05:21:21.078Z,5.03
2019-05-16T05:23:56.618Z,9.13
2019-05-16T05:26:32.062Z,3.23
2019-05-16T05:29:07.037Z,36.67
2019-05-16T05:31:44.549Z,4.60
2019-05-16T05:34:19.769Z,4.10
2019-05-16T05:36:59.861Z,7.43
2019-05-16T05:39:39.683Z,1.83
2019-05-16T05:42:16.238Z,17.13
2019-05-16T05:44:54.067Z,11.80
2019-05-16T05:47:33.396Z,3.57
2019-05-16T05:50:12.783Z,6.37
2019-05-16T05:52:51.026Z,2.97
2019-05-16T05:55:24.834Z,3.60
2019-05-16T05:58:01.015Z,4.33
2019-05-16T06:00:36.134Z,4.47
2019-05-16T06:03:11.615Z,3.77
2019-05-16T06:05:46.487Z,6.13
2019-05-16T06:08:30.620Z,3.43
2019-05-16T06:11:05.269Z,3.57
2019-05-16T06:13:40.852Z,5.67
2019-05-16T06:16:15.635Z,4.03
2019-05-16T06:18:50.999Z,4.70
2019-05-16T06:21:25.704Z,2.97
2019-05-16T06:24:01.204Z,4.77
2019-05-16T06:26:35.991Z,5.77
2019-05-16T06:29:11.753Z,13.53
2019-05-16T06:31:49.533Z,9.67
2019-05-16T06:34:29.785Z,3.13
2019-05-16T06:37:04.291Z,9.13
2019-05-16T06:39:45.056Z,2.30
2019-05-16T06:42:15.741Z,6.83
2019-05-16T06:44:51.262Z,3.67
2019-05-16T06:47:26.136Z,15.10
2019-05-16T06:50:01.539Z,4.27
2019-05-16T06:52:37.092Z,9.20
2019-05-16T06:55:13.072Z,6.17
2019-05-16T06:57:50.117Z,5.23
2019-05-16T07:00:24.117Z,6.37
2019-05-16T07:03:00.382Z,7.13
2019-05-16T07:05:35.088Z,10.30
2019-05-16T07:08:11.021Z,6.97
2019-05-16T07:10:47.054Z,6.63
2019-05-16T07:13:22.744Z,4.00
2019-05-16T07:15:57.527Z,3.63
2019-05-16T07:18:35.577Z,11.63
2019-05-16T07:21:31.311Z,5.40
2019-05-16T07:24:06.538Z,8.50
2019-05-16T07:26:41.635Z,7.70
2019-05-16T07:29:16.696Z,8.50
2019-05-16T07:31:52.473Z,6.90
2019-05-16T07:34:27.413Z,10.27
2019-05-16T07:37:02.356Z,10.33
2019-05-16T07:39:38.657Z,6.13
2019-05-16T07:42:14.109Z,7.73
2019-05-16T07:44:50.525Z,8.23
2019-05-16T07:47:26.259Z,6.10
2019-05-16T07:50:00.985Z,11.47
2019-05-16T07:52:36.672Z,7.97
2019-05-16T07:55:11.833Z,9.43
2019-05-16T07:57:46.904Z,6.57
2019-05-16T08:00:40.742Z,3.60
2019-05-16T08:03:00.010Z,7.70
2019-05-16T08:05:35.061Z,9.63
2019-05-16T08:08:13.784Z,6.97
2019-05-16T08:10:50.847Z,8.23
2019-05-16T08:13:27.245Z,14.50
2019-05-16T08:16:01.911Z,4.53
2019-05-16T08:18:37.057Z,7.17
2019-05-16T08:21:16.650Z,7.43
2019-05-16T08:23:50.074Z,5.27
2019-05-16T08:26:24.052Z,9.13
2019-05-16T08:29:02.088Z,5.67
2019-05-16T08:31:35.145Z,6.90
2019-05-16T08:34:12.240Z,6.13
2019-05-16T08:36:46.193Z,4.43
2019-05-16T08:39:21.488Z,6.27
2019-05-16T08:42:03.351Z,5.37
2019-05-16T08:44:32.971Z,6.40
2019-05-16T08:47:11.583Z,7.77
2019-05-16T08:49:46.991Z,3.83
2019-05-16T08:54:59.660Z,5.70
2019-05-16T08:57:37.186Z,7.67
2019-05-16T09:00:15.195Z,6.73
2019-05-16T09:02:55.969Z,10.40
2019-05-16T09:05:31.545Z,13.27
2019-05-16T09:08:08.519Z,11.07
2019-05-16T09:10:31.816Z,5.80
2019-05-16T09:10:51.400Z,10.43
2019-05-16T09:13:19.598Z,12.57
2019-05-16T09:15:57.079Z,10.90
2019-05-16T09:18:40.559Z,9.23
2019-05-16T09:21:08.320Z,13.37
2019-05-16T09:23:46.971Z,6.67
2019-05-16T09:26:21.273Z,8.00
2019-05-16T09:28:57.482Z,14.33
2019-05-16T09:31:32.517Z,20.37
2019-05-16T09:34:10.523Z,10.60
2019-05-16T09:36:48.073Z,10.83
2019-05-16T09:39:21.963Z,9.20
2019-05-16T09:41:58.665Z,9.70
2019-05-16T09:44:33.371Z,8.57
2019-05-16T09:47:09.853Z,6.60
2019-05-16T09:49:47.340Z,13.10
2019-05-16T09:52:21.342Z,19.17
2019-05-16T09:54:57.796Z,10.83
2019-05-16T09:57:32.793Z,6.37
2019-05-16T10:00:12.038Z,8.43
2019-05-16T10:02:47.622Z,9.03
2019-05-16T10:05:26.398Z,10.83
2019-05-16T10:07:59.861Z,13.80
2019-05-16T10:10:36.806Z,18.43
2019-05-16T10:13:11.118Z,13.00
2019-05-16T10:15:47.215Z,16.53
2019-05-16T10:18:22.975Z,14.93
2019-05-16T10:20:59.282Z,24.77
2019-05-16T10:23:36.276Z,16.77
2019-05-16T10:26:10.542Z,19.30
2019-05-16T10:28:46.784Z,23.07
2019-05-16T10:31:22.257Z,23.07
2019-05-16T10:33:58.018Z,15.93
2019-05-16T10:36:34.163Z,19.23
2019-05-16T10:39:09.933Z,19.47
2019-05-16T10:41:46.682Z,22.30
2019-05-16T10:44:22.295Z,28.73
2019-05-16T10:46:58.158Z,28.10
2019-05-16T10:49:38.788Z,31.07
2019-05-16T10:52:11.977Z,30.60
2019-05-16T10:54:57.647Z,37.23
2019-05-16T10:57:29.397Z,18.50
2019-05-16T11:00:12.549Z,41.50
2019-05-16T11:02:42.740Z,34.07
2019-05-16T11:05:30.043Z,31.13
2019-05-16T11:07:58.098Z,32.30
2019-05-16T11:10:34.349Z,35.33
2019-05-16T11:13:10.541Z,31.93
2019-05-16T11:15:45.782Z,34.07
2019-05-16T11:18:41.211Z,32.47
2019-05-16T11:21:19.142Z,23.93
2019-05-16T11:23:56.430Z,30.13
2019-05-16T11:26:31.877Z,41.40
2019-05-16T11:29:08.560Z,39.40
2019-05-16T11:31:48.517Z,30.47
2019-05-16T11:34:27.649Z,32.30
2019-05-16T11:37:06.638Z,36.47
2019-05-16T11:39:43.744Z,31.90
2019-05-16T11:42:18.828Z,30.90
2019-05-16T11:44:54.194Z,37.87
2019-05-16T11:47:29.325Z,33.93
2019-05-16T11:50:07.210Z,33.73
2019-05-16T11:52:41.579Z,37.13
2019-05-16T11:55:17.060Z,29.30
2019-05-16T11:57:52.315Z,34.40
2019-05-16T12:00:30.592Z,43.03
2019-05-16T12:03:05.422Z,28.57
2019-05-16T12:05:40.937Z,24.83
2019-05-16T12:08:18.739Z,33.10
2019-05-16T12:10:53.622Z,25.90
2019-05-16T12:13:32.646Z,33.50
2019-05-16T12:16:07.273Z,28.93
2019-05-16T12:18:41.148Z,25.53
2019-05-16T12:21:17.249Z,28.73
2019-05-16T12:23:52.342Z,29.60
2019-05-16T12:26:30.203Z,21.67
2019-05-16T12:29:06.851Z,22.30
2019-05-16T12:31:57.218Z,30.17
2019-05-16T12:34:20.746Z,28.47
2019-05-16T12:37:03.667Z,38.40
2019-05-16T12:39:38.738Z,24.03
2019-05-16T12:42:14.883Z,27.50
2019-05-16T12:44:51.202Z,32.30
2019-05-16T12:47:26.300Z,28.50
2019-05-16T12:50:03.160Z,35.87
2019-05-16T12:52:40.022Z,35.43
2019-05-16T12:55:16.573Z,31.20
2019-05-16T12:57:58.897Z,36.00
2019-05-16T13:00:28.363Z,36.07
2019-05-16T13:03:03.404Z,30.77
2019-05-16T13:05:38.376Z,29.13
2019-05-16T13:08:17.231Z,24.90
2019-05-16T13:10:50.860Z,26.03
2019-05-16T13:13:27.814Z,29.90
2019-05-16T13:16:07.287Z,29.23
2019-05-16T13:18:44.304Z,33.67
2019-05-16T13:21:22.169Z,32.60
2019-05-16T13:23:57.530Z,17.37
2019-05-16T13:26:33.249Z,19.03
2019-05-16T13:29:10.078Z,22.47
2019-05-16T13:31:47.633Z,20.77
2019-05-16T13:34:22.512Z,20.13
2019-05-16T13:36:59.697Z,18.17
2019-05-16T13:39:36.256Z,19.57
2019-05-16T13:42:12.530Z,12.67
2019-05-16T13:44:48.855Z,16.80
2019-05-16T13:47:31.124Z,20.83
2019-05-16T13:50:11.541Z,20.53
2019-05-16T13:52:42.782Z,17.97
2019-05-16T13:55:19.540Z,14.47
2019-05-16T13:57:59.661Z,14.33
2019-05-16T14:00:37.634Z,15.90
2019-05-16T14:03:17.909Z,15.10
2019-05-16T14:05:58.023Z,15.47
2019-05-16T14:08:37.989Z,16.33
2019-05-16T14:11:17.859Z,15.37
2019-05-16T14:13:52.345Z,13.20
2019-05-16T14:16:30.239Z,18.97
2019-05-16T14:19:07.534Z,22.17
2019-05-16T14:21:43.347Z,21.50
2019-05-16T14:24:27.940Z,17.07
2019-05-16T14:27:01.571Z,19.83
2019-05-16T14:29:38.711Z,19.93
2019-05-16T14:32:13.715Z,15.70
2019-05-16T14:34:51.479Z,13.13
2019-05-16T14:37:26.831Z,14.00
2019-05-16T14:40:21.380Z,17.47
2019-05-16T14:42:58.280Z,12.57
2019-05-16T14:45:32.862Z,8.10
2019-05-16T14:48:07.984Z,10.47
2019-05-16T14:50:43.516Z,13.10
2019-05-16T14:53:18.785Z,12.07
2019-05-16T14:55:54.332Z,15.70
2019-05-16T14:58:30.789Z,14.37
2019-05-16T15:01:07.367Z,11.20
2019-05-16T15:03:42.178Z,10.47
2019-05-16T15:06:18.170Z,13.20
2019-05-16T15:08:53.385Z,13.13
2019-05-16T15:11:28.357Z,14.77
2019-05-16T15:14:03.761Z,20.80
2019-05-16T15:16:39.409Z,24.20
2019-05-16T15:19:14.453Z,17.20
2019-05-16T15:21:49.806Z,21.40
2019-05-16T15:24:26.833Z,22.70
2019-05-16T15:27:02.396Z,21.00
2019-05-16T15:29:37.902Z,17.20
2019-05-16T15:32:12.809Z,14.30
2019-05-16T15:34:48.580Z,23.17
2019-05-16T15:37:23.420Z,12.57
2019-05-16T15:39:58.787Z,15.73
2019-05-16T15:42:37.011Z,16.93
2019-05-16T15:45:11.890Z,14.17
2019-05-16T15:47:46.952Z,14.03
2019-05-16T15:50:23.070Z,16.67
2019-05-16T15:52:59.219Z,14.07
2019-05-16T15:55:36.198Z,16.13
2019-05-16T15:58:10.860Z,15.40
2019-05-16T16:00:50.306Z,14.20
2019-05-16T16:03:27.033Z,12.53
2019-05-16T16:06:01.978Z,12.13
2019-05-16T16:08:37.366Z,11.53
2019-05-16T16:11:12.602Z,14.37
2019-05-16T16:13:48.484Z,14.53
2019-05-16T16:16:23.576Z,10.17
2019-05-16T16:18:58.637Z,19.77
2019-05-16T16:21:33.467Z,15.07
2019-05-16T16:24:09.287Z,11.83
2019-05-16T16:26:46.919Z,13.40
2019-05-16T16:29:21.385Z,12.70
2019-05-16T16:31:57.011Z,14.57
2019-05-16T16:34:32.341Z,13.50
2019-05-16T16:37:07.535Z,14.37
2019-05-16T16:39:43.038Z,19.17
2019-05-16T16:42:17.961Z,13.53
2019-05-16T16:44:53.879Z,11.53
2019-05-16T16:47:29.368Z,12.03
2019-05-16T16:50:07.419Z,12.53
2019-05-16T16:52:41.673Z,11.70
2019-05-16T16:55:17.208Z,18.70
2019-05-16T16:57:55.725Z,9.33
2019-05-16T17:00:29.116Z,15.00
2019-05-16T17:03:07.216Z,16.40
2019-05-16T17:05:40.250Z,13.33
2019-05-16T17:08:16.839Z,14.30
2019-05-16T17:10:51.520Z,15.13
2019-05-16T17:13:27.532Z,14.57
2019-05-16T17:16:02.866Z,11.07
2019-05-16T17:18:38.787Z,15.53
2019-05-16T17:21:13.913Z,13.37
2019-05-16T17:23:48.842Z,15.83
2019-05-16T17:26:27.214Z,12.30
2019-05-16T17:29:00.297Z,15.07
2019-05-16T17:31:35.096Z,18.70
2019-05-16T17:34:10.731Z,17.03
2019-05-16T17:36:46.622Z,16.67
2019-05-16T17:39:21.491Z,12.27
2019-05-16T17:41:58.025Z,15.57
2019-05-16T17:44:32.800Z,17.07
2019-05-16T17:47:08.474Z,17.30
2019-05-16T17:49:43.722Z,22.53
2019-05-16T17:52:18.715Z,22.63
2019-05-16T17:54:53.697Z,20.20
2019-05-16T17:57:29.303Z,14.07
2019-05-16T18:00:06.558Z,10.83
2019-05-16T18:02:41.495Z,17.97
2019-05-16T18:05:17.255Z,15.90
2019-05-16T18:07:52.348Z,13.53
2019-05-16T18:10:28.242Z,10.13
2019-05-16T18:13:03.168Z,13.80
2019-05-16T18:15:38.455Z,13.67
2019-05-16T18:18:13.428Z,14.83
2019-05-16T18:20:57.896Z,32.73
2019-05-16T18:23:27.286Z,16.73
2019-05-16T18:26:02.157Z,16.17
2019-05-16T18:28:37.627Z,14.93
2019-05-16T18:31:12.462Z,15.90
2019-05-16T18:33:47.890Z,15.57
2019-05-16T18:36:22.824Z,13.73
2019-05-16T18:38:58.025Z,15.43
2019-05-16T18:41:33.448Z,15.30
2019-05-16T18:44:08.797Z,18.77
2019-05-16T18:46:43.725Z,13.67
2019-05-16T18:49:18.558Z,11.43
2019-05-16T18:51:53.372Z,13.97
2019-05-16T18:54:28.480Z,16.00
2019-05-16T18:57:03.867Z,15.63
2019-05-16T18:59:39.643Z,30.57
2019-05-16T19:02:14.548Z,21.67
2019-05-16T19:04:50.114Z,17.90
2019-05-16T19:07:27.217Z,18.33
2019-05-16T19:10:01.400Z,20.10
2019-05-16T19:12:37.111Z,16.77
2019-05-16T19:15:12.833Z,15.30
2019-05-16T19:17:48.166Z,25.80
2019-05-16T19:20:23.385Z,15.53
2019-05-16T19:22:59.126Z,19.13
2019-05-16T19:25:33.987Z,19.47
2019-05-16T19:28:09.363Z,17.87
2019-05-16T19:30:46.395Z,28.63
2019-05-16T19:33:20.355Z,17.93
2019-05-16T19:35:56.553Z,23.70
2019-05-16T19:38:31.472Z,22.53
2019-05-16T19:41:08.131Z,18.20
2019-05-16T19:43:43.418Z,23.90
2019-05-16T19:46:18.357Z,27.43
2019-05-16T19:48:54.205Z,34.73
2019-05-16T19:51:42.363Z,24.37
2019-05-16T19:54:17.658Z,20.10
2019-05-16T19:56:53.560Z,33.20
2019-05-16T19:59:29.472Z,30.73
2019-05-16T20:02:04.246Z,28.20
2019-05-16T20:04:39.363Z,24.47
2019-05-16T20:07:14.128Z,29.17
2019-05-16T20:09:49.236Z,27.67
2019-05-16T20:12:26.184Z,29.83
2019-05-16T20:15:19.960Z,33.67
2019-05-16T20:17:58.370Z,22.43
2019-05-16T20:20:31.281Z,31.93
2019-05-16T20:23:07.184Z,24.37
2019-05-16T20:25:42.164Z,23.50
2019-05-16T20:28:18.414Z,21.83
2019-05-16T20:30:53.382Z,23.13
2019-05-16T20:33:28.319Z,19.10
2019-05-16T20:36:03.525Z,27.23
2019-05-16T20:38:38.689Z,27.03
2019-05-16T20:41:16.873Z,25.93
2019-05-16T20:43:50.823Z,23.57
2019-05-16T20:46:25.918Z,29.27
2019-05-16T20:49:00.808Z,20.33
2019-05-16T20:51:37.614Z,19.77
2019-05-16T20:54:12.999Z,27.03
2019-05-16T20:56:49.504Z,31.87
2019-05-16T20:59:26.538Z,28.13
2019-05-16T21:02:01.007Z,23.57
2019-05-16T21:04:37.420Z,22.93
2019-05-16T21:07:14.432Z,23.80
2019-05-16T21:09:52.549Z,20.23
2019-05-16T21:12:27.742Z,22.17
2019-05-16T21:15:02.625Z,26.37
2019-05-16T21:17:50.816Z,30.53
2019-05-16T21:20:29.577Z,24.17
2019-05-16T21:23:02.271Z,29.13
2019-05-16T21:25:37.276Z,19.83
2019-05-16T21:28:13.103Z,28.13
2019-05-16T21:30:48.501Z,46.60
2019-05-16T21:33:23.819Z,26.47
2019-05-16T21:35:58.616Z,25.87
2019-05-16T21:38:33.612Z,30.73
2019-05-16T21:41:08.420Z,23.63
2019-05-16T21:43:46.821Z,24.00
2019-05-16T21:46:20.514Z,27.60
2019-05-16T21:48:56.728Z,23.43
2019-05-16T21:51:32.459Z,21.97
2019-05-16T21:54:07.440Z,23.87
2019-05-16T21:56:43.163Z,23.57
2019-05-16T21:59:18.374Z,21.53
2019-05-16T22:01:56.471Z,19.30
2019-05-16T22:04:30.240Z,20.50
2019-05-16T22:07:07.209Z,19.67
2019-05-16T22:09:42.776Z,17.87
2019-05-16T22:12:17.694Z,24.13
2019-05-16T22:14:56.959Z,20.30
2019-05-16T22:17:30.891Z,21.17
2019-05-16T22:20:07.043Z,23.77
2019-05-16T22:22:42.435Z,19.40
2019-05-16T22:25:17.698Z,16.87
2019-05-16T22:27:52.741Z,25.67
2019-05-16T22:30:27.555Z,23.83
2019-05-16T22:33:02.961Z,17.97
2019-05-16T22:35:43.173Z,19.13
2019-05-16T22:38:16.817Z,19.90
2019-05-16T22:40:52.080Z,18.27
2019-05-16T22:43:27.725Z,23.20
2019-05-16T22:46:02.759Z,20.13
2019-05-16T22:48:41.850Z,19.90
2019-05-16T22:51:21.360Z,18.90
2019-05-16T22:54:01.538Z,22.90
2019-05-16T22:56:37.910Z,18.40
2019-05-16T22:59:12.826Z,20.30
2019-05-16T23:01:48.196Z,17.83
2019-05-16T23:04:22.975Z,20.73
2019-05-16T23:07:00.580Z,16.33
2019-05-16T23:09:36.605Z,15.87
2019-05-16T23:12:11.587Z,23.10
2019-05-16T23:14:46.956Z,18.83
2019-05-16T23:17:21.810Z,13.87
2019-05-16T23:19:56.935Z,12.83
2019-05-16T23:22:31.916Z,13.00
2019-05-16T23:25:09.039Z,23.50
2019-05-16T23:27:43.924Z,14.70
2019-05-16T23:30:19.514Z,21.17
2019-05-16T23:32:56.175Z,12.17
2019-05-16T23:35:30.365Z,10.10
2019-05-16T23:38:16.505Z,13.03
2019-05-16T23:40:41.724Z,11.63
2019-05-16T23:43:16.716Z,16.50
2019-05-16T23:45:51.764Z,14.90
2019-05-16T23:48:27.889Z,18.83
2019-05-16T23:51:03.089Z,16.20
2019-05-16T23:53:58.036Z,11.00
2019-05-16T23:56:33.047Z,14.43
2019-05-16T23:59:08.143Z,12.93
