createdAt,value
2017-07-18T00:00:38.941Z,974.92
2017-07-18T00:01:39.642Z,974.94
2017-07-18T00:02:40.596Z,974.92
2017-07-18T00:03:41.298Z,974.91
2017-07-18T00:04:42.001Z,974.90
2017-07-18T00:05:42.714Z,974.91
2017-07-18T00:06:43.412Z,974.88
2017-07-18T00:07:44.113Z,974.93
2017-07-18T00:08:44.815Z,974.90
2017-07-18T00:09:45.518Z,974.94
2017-07-18T00:10:46.221Z,974.91
2017-07-18T00:11:46.927Z,974.93
2017-07-18T00:12:47.876Z,974.92
2017-07-18T00:13:48.580Z,974.92
2017-07-18T00:14:49.282Z,974.91
2017-07-18T00:15:49.986Z,974.85
2017-07-18T00:16:50.686Z,974.90
2017-07-18T00:17:51.637Z,974.91
2017-07-18T00:18:52.338Z,974.90
2017-07-18T00:19:53.040Z,974.86
2017-07-18T00:20:53.737Z,974.88
2017-07-18T00:21:54.434Z,974.85
2017-07-18T00:22:55.401Z,974.85
2017-07-18T00:23:56.107Z,974.89
2017-07-18T00:24:56.809Z,974.84
2017-07-18T00:25:57.517Z,974.92
2017-07-18T00:26:58.220Z,974.90
2017-07-18T00:27:59.176Z,974.86
2017-07-18T00:28:59.877Z,974.84
2017-07-18T00:30:00.576Z,974.87
2017-07-18T00:31:01.309Z,974.85
2017-07-18T00:32:02.008Z,974.81
2017-07-18T00:33:02.964Z,974.87
2017-07-18T00:34:03.666Z,974.86
2017-07-18T00:35:04.374Z,974.81
2017-07-18T00:36:05.077Z,974.86
2017-07-18T00:37:05.782Z,974.87
2017-07-18T00:38:06.736Z,974.87
2017-07-18T00:39:07.446Z,974.89
2017-07-18T00:40:08.146Z,974.89
2017-07-18T00:41:08.848Z,974.85
2017-07-18T00:42:09.541Z,974.84
2017-07-18T00:43:10.490Z,974.84
2017-07-18T00:44:11.190Z,974.86
2017-07-18T00:45:11.906Z,974.81
2017-07-18T00:46:12.607Z,974.81
2017-07-18T00:47:13.310Z,974.82
2017-07-18T00:48:14.011Z,974.83
2017-07-18T00:49:14.720Z,974.84
2017-07-18T00:50:15.425Z,974.83
2017-07-18T00:51:16.125Z,974.83
2017-07-18T00:52:16.825Z,974.87
2017-07-18T00:53:17.779Z,974.84
2017-07-18T00:54:18.483Z,974.87
2017-07-18T00:55:19.183Z,974.86
2017-07-18T00:56:19.896Z,974.85
2017-07-18T00:57:20.600Z,974.89
2017-07-18T00:58:21.551Z,974.87
2017-07-18T00:59:22.260Z,974.84
2017-07-18T01:00:22.962Z,974.87
2017-07-18T01:01:23.667Z,974.89
2017-07-18T01:02:24.565Z,974.85
2017-07-18T01:03:25.524Z,974.89
2017-07-18T01:04:26.228Z,974.86
2017-07-18T01:05:26.950Z,974.80
2017-07-18T01:06:27.649Z,974.82
2017-07-18T01:07:28.348Z,974.82
2017-07-18T01:08:29.297Z,974.81
2017-07-18T01:09:29.997Z,974.80
2017-07-18T01:10:30.696Z,974.79
2017-07-18T01:11:31.398Z,974.75
2017-07-18T01:12:32.105Z,974.83
2017-07-18T01:13:33.056Z,974.80
2017-07-18T01:14:33.753Z,974.80
2017-07-18T01:15:34.453Z,974.79
2017-07-18T01:16:35.151Z,974.76
2017-07-18T01:17:35.852Z,974.77
2017-07-18T01:18:36.805Z,974.79
2017-07-18T01:19:37.505Z,974.78
2017-07-18T01:20:38.202Z,974.73
2017-07-18T01:21:38.900Z,974.72
2017-07-18T01:22:39.603Z,974.71
2017-07-18T01:23:40.554Z,974.72
2017-07-18T01:24:41.261Z,974.70
2017-07-18T01:25:41.957Z,974.71
2017-07-18T01:26:42.661Z,974.69
2017-07-18T01:27:43.361Z,974.69
2017-07-18T01:28:44.314Z,974.68
2017-07-18T01:29:45.025Z,974.64
2017-07-18T01:30:45.728Z,974.63
2017-07-18T01:31:46.430Z,974.61
2017-07-18T01:32:47.130Z,974.62
2017-07-18T01:33:48.082Z,974.54
2017-07-18T01:34:48.788Z,974.58
2017-07-18T01:35:49.503Z,974.61
2017-07-18T01:36:50.203Z,974.57
2017-07-18T01:37:50.961Z,974.59
2017-07-18T01:38:51.921Z,974.56
2017-07-18T01:39:52.627Z,974.55
2017-07-18T01:40:53.329Z,974.55
2017-07-18T01:41:54.026Z,974.53
2017-07-18T01:42:54.724Z,974.50
2017-07-18T01:43:55.674Z,974.53
2017-07-18T01:44:56.375Z,974.48
2017-07-18T01:45:57.079Z,974.51
2017-07-18T01:46:57.777Z,974.51
2017-07-18T01:47:58.487Z,974.48
2017-07-18T01:48:59.441Z,974.50
2017-07-18T01:50:00.141Z,974.48
2017-07-18T01:51:00.845Z,974.52
2017-07-18T01:52:01.548Z,974.53
2017-07-18T01:53:02.258Z,974.56
2017-07-18T01:54:03.210Z,974.52
2017-07-18T01:55:03.917Z,974.52
2017-07-18T01:56:04.619Z,974.53
2017-07-18T01:57:05.326Z,974.52
2017-07-18T01:58:06.025Z,974.48
2017-07-18T01:59:06.974Z,974.53
2017-07-18T02:00:07.676Z,974.51
2017-07-18T02:01:08.376Z,974.48
2017-07-18T02:02:09.077Z,974.49
2017-07-18T02:03:09.775Z,974.51
2017-07-18T02:04:10.732Z,974.52
2017-07-18T02:05:11.433Z,974.51
2017-07-18T02:06:12.136Z,974.53
2017-07-18T02:07:12.838Z,974.50
2017-07-18T02:08:13.543Z,974.49
2017-07-18T02:09:14.499Z,974.47
2017-07-18T02:10:15.201Z,974.47
2017-07-18T02:11:15.902Z,974.45
2017-07-18T02:12:16.605Z,974.47
2017-07-18T02:13:17.304Z,974.43
2017-07-18T02:14:18.259Z,974.44
2017-07-18T02:15:18.965Z,974.40
2017-07-18T02:16:19.666Z,974.43
2017-07-18T02:17:20.364Z,974.43
2017-07-18T02:18:21.064Z,974.38
2017-07-18T02:19:22.011Z,974.36
2017-07-18T02:20:22.708Z,974.38
2017-07-18T02:21:23.411Z,974.35
2017-07-18T02:22:24.115Z,974.34
2017-07-18T02:23:24.823Z,974.34
2017-07-18T02:24:25.780Z,974.37
2017-07-18T02:25:26.481Z,974.34
2017-07-18T02:26:27.181Z,974.32
2017-07-18T02:27:27.880Z,974.31
2017-07-18T02:28:28.581Z,974.30
2017-07-18T02:29:29.530Z,974.30
2017-07-18T02:30:30.229Z,974.31
2017-07-18T02:31:30.934Z,974.31
2017-07-18T02:32:31.639Z,974.33
2017-07-18T02:33:32.341Z,974.32
2017-07-18T02:34:33.295Z,974.32
2017-07-18T02:35:33.996Z,974.33
2017-07-18T02:36:34.697Z,974.32
2017-07-18T02:37:35.399Z,974.29
2017-07-18T02:38:36.105Z,974.32
2017-07-18T02:39:36.813Z,974.31
2017-07-18T02:40:37.525Z,974.28
2017-07-18T02:41:38.231Z,974.29
2017-07-18T02:42:38.934Z,974.29
2017-07-18T02:43:39.634Z,974.29
2017-07-18T02:44:40.604Z,974.31
2017-07-18T02:45:41.316Z,974.33
2017-07-18T02:46:42.018Z,974.35
2017-07-18T02:47:42.720Z,974.35
2017-07-18T02:48:43.419Z,974.33
2017-07-18T02:49:44.371Z,974.35
2017-07-18T02:50:45.074Z,974.37
2017-07-18T02:51:45.769Z,974.33
2017-07-18T02:52:46.468Z,974.32
2017-07-18T02:53:47.169Z,974.37
2017-07-18T02:54:48.120Z,974.34
2017-07-18T02:55:48.823Z,974.32
2017-07-18T02:56:49.520Z,974.32
2017-07-18T02:57:50.219Z,974.32
2017-07-18T02:58:50.921Z,974.35
2017-07-18T02:59:51.869Z,974.33
2017-07-18T03:00:52.565Z,974.32
2017-07-18T03:01:53.263Z,974.31
2017-07-18T03:02:53.988Z,974.31
2017-07-18T03:03:54.687Z,974.30
2017-07-18T03:04:55.388Z,974.32
2017-07-18T03:05:56.093Z,974.32
2017-07-18T03:06:56.844Z,974.31
2017-07-18T03:07:57.557Z,974.28
2017-07-18T03:08:58.257Z,974.29
2017-07-18T03:09:59.204Z,974.25
2017-07-18T03:10:59.914Z,974.27
2017-07-18T03:12:00.614Z,974.29
2017-07-18T03:13:01.317Z,974.30
2017-07-18T03:14:02.021Z,974.33
2017-07-18T03:15:02.974Z,974.29
2017-07-18T03:16:03.674Z,974.26
2017-07-18T03:17:04.371Z,974.29
2017-07-18T03:18:05.070Z,974.30
2017-07-18T03:19:05.767Z,974.32
2017-07-18T03:20:06.719Z,974.30
2017-07-18T03:21:07.421Z,974.29
2017-07-18T03:22:08.124Z,974.35
2017-07-18T03:23:08.825Z,974.32
2017-07-18T03:24:09.536Z,974.33
2017-07-18T03:25:10.492Z,974.33
2017-07-18T03:26:11.194Z,974.32
2017-07-18T03:27:11.896Z,974.33
2017-07-18T03:28:12.603Z,974.33
2017-07-18T03:29:13.310Z,974.41
2017-07-18T03:30:14.266Z,974.38
2017-07-18T03:31:14.969Z,974.39
2017-07-18T03:32:15.666Z,974.42
2017-07-18T03:33:16.364Z,974.42
2017-07-18T03:34:17.065Z,974.41
2017-07-18T03:35:18.016Z,974.45
2017-07-18T03:36:18.720Z,974.45
2017-07-18T03:37:19.422Z,974.44
2017-07-18T03:38:20.123Z,974.47
2017-07-18T03:39:20.832Z,974.48
2017-07-18T03:40:21.781Z,974.49
2017-07-18T03:41:22.484Z,974.47
2017-07-18T03:42:23.186Z,974.46
2017-07-18T03:43:23.891Z,974.48
2017-07-18T03:44:24.594Z,974.46
2017-07-18T03:45:25.548Z,974.46
2017-07-18T03:46:26.262Z,974.45
2017-07-18T03:47:26.962Z,974.46
2017-07-18T03:48:27.690Z,974.42
2017-07-18T03:49:28.397Z,974.46
2017-07-18T03:50:29.346Z,974.42
2017-07-18T03:51:30.050Z,974.46
2017-07-18T03:52:30.753Z,974.45
2017-07-18T03:53:31.461Z,974.45
2017-07-18T03:54:32.160Z,974.50
2017-07-18T03:55:33.112Z,974.49
2017-07-18T03:56:33.812Z,974.46
2017-07-18T03:57:34.530Z,974.49
2017-07-18T03:58:35.231Z,974.50
2017-07-18T03:59:35.941Z,974.49
2017-07-18T04:00:36.897Z,974.50
2017-07-18T04:01:37.600Z,974.46
2017-07-18T04:02:38.307Z,974.49
2017-07-18T04:03:39.014Z,974.54
2017-07-18T04:04:39.728Z,974.52
2017-07-18T04:05:40.689Z,974.50
2017-07-18T04:06:41.389Z,974.52
2017-07-18T04:07:42.094Z,974.48
2017-07-18T04:08:42.801Z,974.50
2017-07-18T04:09:43.504Z,974.50
2017-07-18T04:10:44.459Z,974.48
2017-07-18T04:11:45.167Z,974.49
2017-07-18T04:12:45.873Z,974.51
2017-07-18T04:13:46.590Z,974.54
2017-07-18T04:14:47.293Z,974.55
2017-07-18T04:15:48.245Z,974.54
2017-07-18T04:16:48.949Z,974.53
2017-07-18T04:17:49.664Z,974.57
2017-07-18T04:18:50.370Z,974.58
2017-07-18T04:19:51.071Z,974.60
2017-07-18T04:20:52.022Z,974.60
2017-07-18T04:21:52.728Z,974.57
2017-07-18T04:22:53.431Z,974.57
2017-07-18T04:23:54.132Z,974.55
2017-07-18T04:24:54.833Z,974.57
2017-07-18T04:25:55.795Z,974.55
2017-07-18T04:26:56.499Z,974.56
2017-07-18T04:27:57.204Z,974.56
2017-07-18T04:28:57.906Z,974.50
2017-07-18T04:29:58.609Z,974.52
2017-07-18T04:30:59.566Z,974.54
2017-07-18T04:32:00.285Z,974.51
2017-07-18T04:33:00.998Z,974.56
2017-07-18T04:34:01.701Z,974.56
2017-07-18T04:35:02.404Z,974.53
2017-07-18T04:36:03.358Z,974.52
2017-07-18T04:37:04.062Z,974.58
2017-07-18T04:38:04.766Z,974.55
2017-07-18T04:39:05.475Z,974.58
2017-07-18T04:40:06.176Z,974.61
2017-07-18T04:41:07.132Z,974.60
2017-07-18T04:42:07.838Z,974.58
2017-07-18T04:43:08.543Z,974.58
2017-07-18T04:44:09.246Z,974.60
2017-07-18T04:45:09.950Z,974.58
2017-07-18T04:46:10.753Z,974.57
2017-07-18T04:47:11.457Z,974.58
2017-07-18T04:48:12.163Z,974.56
2017-07-18T04:49:12.875Z,974.56
2017-07-18T04:50:13.581Z,974.58
2017-07-18T04:51:14.546Z,974.57
2017-07-18T04:52:15.261Z,974.55
2017-07-18T04:53:15.973Z,974.60
2017-07-18T04:54:16.687Z,974.57
2017-07-18T04:55:17.391Z,974.54
2017-07-18T04:56:18.348Z,974.54
2017-07-18T04:57:19.051Z,974.52
2017-07-18T04:58:19.758Z,974.51
2017-07-18T04:59:20.462Z,974.51
2017-07-18T05:00:21.170Z,974.53
2017-07-18T05:01:22.127Z,974.53
2017-07-18T05:02:22.829Z,974.52
2017-07-18T05:03:23.532Z,974.55
2017-07-18T05:04:24.242Z,974.60
2017-07-18T05:05:24.945Z,974.57
2017-07-18T05:06:25.948Z,974.58
2017-07-18T05:07:26.658Z,974.56
2017-07-18T05:08:27.359Z,974.57
2017-07-18T05:09:28.064Z,974.62
2017-07-18T05:10:28.767Z,974.61
2017-07-18T05:11:29.721Z,974.58
2017-07-18T05:12:30.432Z,974.63
2017-07-18T05:13:31.136Z,974.64
2017-07-18T05:14:31.838Z,974.62
2017-07-18T05:15:32.544Z,974.62
2017-07-18T05:16:33.505Z,974.59
2017-07-18T05:17:34.206Z,974.59
2017-07-18T05:18:34.912Z,974.61
2017-07-18T05:19:35.616Z,974.60
2017-07-18T05:20:36.321Z,974.61
2017-07-18T05:21:37.274Z,974.59
2017-07-18T05:22:37.977Z,974.58
2017-07-18T05:23:38.679Z,974.58
2017-07-18T05:24:39.385Z,974.64
2017-07-18T05:25:40.093Z,974.60
2017-07-18T05:26:41.059Z,974.61
2017-07-18T05:27:41.764Z,974.59
2017-07-18T05:28:42.470Z,974.61
2017-07-18T05:29:43.178Z,974.61
2017-07-18T05:30:43.887Z,974.63
2017-07-18T05:31:44.854Z,974.60
2017-07-18T05:32:45.574Z,974.62
2017-07-18T05:33:46.275Z,974.61
2017-07-18T05:34:46.978Z,974.59
2017-07-18T05:35:47.678Z,974.57
2017-07-18T05:36:48.634Z,974.51
2017-07-18T05:37:49.337Z,974.56
2017-07-18T05:38:50.047Z,974.59
2017-07-18T05:39:50.765Z,974.53
2017-07-18T05:40:51.470Z,974.52
2017-07-18T05:41:52.425Z,974.52
2017-07-18T05:42:53.128Z,974.51
2017-07-18T05:43:53.827Z,974.51
2017-07-18T05:44:54.529Z,974.49
2017-07-18T05:45:55.234Z,974.52
2017-07-18T05:46:56.187Z,974.52
2017-07-18T05:47:56.889Z,974.52
2017-07-18T05:48:57.597Z,974.47
2017-07-18T05:49:58.302Z,974.47
2017-07-18T05:50:59.009Z,974.49
2017-07-18T05:51:59.960Z,974.51
2017-07-18T05:53:00.688Z,974.50
2017-07-18T05:54:01.394Z,974.48
2017-07-18T05:55:02.107Z,974.47
2017-07-18T05:56:02.819Z,974.50
2017-07-18T05:57:03.775Z,974.52
2017-07-18T05:58:04.481Z,974.53
2017-07-18T05:59:05.183Z,974.49
2017-07-18T06:00:05.891Z,974.51
2017-07-18T06:01:06.598Z,974.50
2017-07-18T06:02:07.561Z,974.48
2017-07-18T06:03:08.268Z,974.50
2017-07-18T06:04:08.972Z,974.48
2017-07-18T06:05:09.678Z,974.50
2017-07-18T06:06:10.386Z,974.48
2017-07-18T06:07:11.341Z,974.47
2017-07-18T06:08:12.052Z,974.48
2017-07-18T06:09:12.760Z,974.48
2017-07-18T06:10:13.467Z,974.47
2017-07-18T06:11:14.179Z,974.46
2017-07-18T06:12:15.143Z,974.48
2017-07-18T06:13:15.851Z,974.45
2017-07-18T06:14:16.556Z,974.44
2017-07-18T06:15:17.270Z,974.46
2017-07-18T06:16:17.976Z,974.47
2017-07-18T06:17:18.936Z,974.46
2017-07-18T06:18:19.643Z,974.44
2017-07-18T06:19:20.350Z,974.48
2017-07-18T06:20:21.057Z,974.51
2017-07-18T06:21:21.769Z,974.46
2017-07-18T06:22:22.721Z,974.44
2017-07-18T06:23:23.426Z,974.48
2017-07-18T06:24:24.130Z,974.43
2017-07-18T06:25:24.837Z,974.45
2017-07-18T06:26:25.537Z,974.44
2017-07-18T06:27:26.495Z,974.44
2017-07-18T06:28:27.201Z,974.40
2017-07-18T06:29:27.915Z,974.42
2017-07-18T06:30:28.620Z,974.44
2017-07-18T06:31:29.325Z,974.47
2017-07-18T06:32:30.281Z,974.46
2017-07-18T06:33:30.985Z,974.43
2017-07-18T06:34:31.696Z,974.43
2017-07-18T06:35:32.399Z,974.42
2017-07-18T06:36:33.113Z,974.42
2017-07-18T06:37:34.077Z,974.39
2017-07-18T06:38:34.783Z,974.42
2017-07-18T06:39:35.494Z,974.42
2017-07-18T06:40:36.202Z,974.39
2017-07-18T06:41:36.906Z,974.36
2017-07-18T06:42:37.863Z,974.37
2017-07-18T06:43:38.568Z,974.39
2017-07-18T06:44:39.274Z,974.34
2017-07-18T06:45:39.979Z,974.32
2017-07-18T06:46:40.686Z,974.32
2017-07-18T06:47:41.655Z,974.32
2017-07-18T06:48:42.356Z,974.29
2017-07-18T06:49:43.069Z,974.25
2017-07-18T06:50:43.781Z,974.27
2017-07-18T06:51:44.490Z,974.27
2017-07-18T06:52:45.446Z,974.23
2017-07-18T06:53:46.163Z,974.21
2017-07-18T06:54:46.873Z,974.19
2017-07-18T06:55:47.599Z,974.18
2017-07-18T06:56:48.304Z,974.16
2017-07-18T06:57:49.280Z,974.10
2017-07-18T06:58:49.986Z,974.11
2017-07-18T06:59:50.690Z,974.07
2017-07-18T07:00:51.394Z,974.14
2017-07-18T07:01:52.113Z,974.13
2017-07-18T07:02:53.070Z,974.13
2017-07-18T07:03:53.785Z,974.14
2017-07-18T07:04:54.489Z,974.14
2017-07-18T07:05:55.196Z,974.11
2017-07-18T07:06:55.904Z,974.07
2017-07-18T07:07:56.865Z,974.08
2017-07-18T07:08:57.575Z,974.07
2017-07-18T07:09:58.279Z,974.08
2017-07-18T07:10:58.990Z,974.06
2017-07-18T07:11:59.697Z,974.07
2017-07-18T07:13:00.651Z,974.10
2017-07-18T07:14:01.360Z,974.09
2017-07-18T07:15:02.064Z,974.11
2017-07-18T07:16:02.776Z,974.13
2017-07-18T07:17:03.486Z,974.13
2017-07-18T07:18:04.459Z,974.08
2017-07-18T07:19:05.174Z,974.10
2017-07-18T07:20:05.883Z,974.06
2017-07-18T07:21:06.587Z,974.13
2017-07-18T07:22:07.298Z,974.11
2017-07-18T07:23:08.253Z,974.09
2017-07-18T07:24:08.966Z,974.10
2017-07-18T07:25:09.677Z,974.10
2017-07-18T07:26:10.385Z,974.09
2017-07-18T07:27:11.101Z,974.07
2017-07-18T07:28:11.809Z,974.07
2017-07-18T07:29:12.518Z,974.08
2017-07-18T07:30:13.226Z,974.06
2017-07-18T07:31:13.934Z,974.02
2017-07-18T07:32:14.638Z,974.06
2017-07-18T07:33:15.592Z,974.06
2017-07-18T07:34:16.307Z,974.06
2017-07-18T07:35:17.036Z,974.06
2017-07-18T07:36:17.745Z,974.09
2017-07-18T07:37:18.448Z,974.06
2017-07-18T07:38:19.403Z,974.09
2017-07-18T07:39:20.107Z,974.07
2017-07-18T07:40:20.813Z,974.10
2017-07-18T07:41:21.518Z,974.09
2017-07-18T07:42:22.236Z,974.10
2017-07-18T07:43:23.196Z,974.15
2017-07-18T07:44:23.908Z,974.11
2017-07-18T07:45:24.614Z,974.14
2017-07-18T07:46:25.321Z,974.14
2017-07-18T07:47:26.025Z,974.11
2017-07-18T07:48:26.989Z,974.12
2017-07-18T07:49:27.700Z,974.13
2017-07-18T07:50:28.408Z,974.13
2017-07-18T07:51:29.071Z,974.14
2017-07-18T07:52:29.813Z,974.17
2017-07-18T07:53:30.768Z,974.17
2017-07-18T07:54:31.476Z,974.18
2017-07-18T07:55:32.186Z,974.16
2017-07-18T07:56:32.894Z,974.16
2017-07-18T07:57:33.605Z,974.16
2017-07-18T07:58:34.564Z,974.18
2017-07-18T07:59:35.275Z,974.16
2017-07-18T08:00:35.983Z,974.18
2017-07-18T08:01:36.690Z,974.15
2017-07-18T08:02:37.396Z,974.17
2017-07-18T08:03:38.355Z,974.16
2017-07-18T08:04:39.062Z,974.19
2017-07-18T08:05:39.770Z,974.14
2017-07-18T08:06:40.477Z,974.16
2017-07-18T08:07:41.187Z,974.14
2017-07-18T08:08:42.148Z,974.16
2017-07-18T08:09:42.854Z,974.16
2017-07-18T08:10:43.561Z,974.12
2017-07-18T08:11:44.268Z,974.12
2017-07-18T08:12:44.980Z,974.12
2017-07-18T08:13:45.942Z,974.13
2017-07-18T08:14:46.649Z,974.14
2017-07-18T08:15:47.360Z,974.13
2017-07-18T08:16:48.068Z,974.10
2017-07-18T08:17:48.782Z,974.13
2017-07-18T08:18:49.740Z,974.10
2017-07-18T08:19:50.453Z,974.11
2017-07-18T08:20:51.160Z,974.12
2017-07-18T08:21:51.869Z,974.10
2017-07-18T08:22:52.574Z,974.09
2017-07-18T08:23:53.529Z,974.07
2017-07-18T08:24:54.242Z,974.10
2017-07-18T08:25:54.946Z,974.10
2017-07-18T08:26:55.657Z,974.05
2017-07-18T08:27:56.372Z,974.04
2017-07-18T08:28:57.333Z,974.04
2017-07-18T08:29:58.041Z,974.03
2017-07-18T08:30:58.745Z,974.02
2017-07-18T08:31:59.456Z,974.00
2017-07-18T08:33:00.162Z,973.98
2017-07-18T08:34:01.119Z,973.97
2017-07-18T08:35:01.822Z,973.94
2017-07-18T08:36:02.527Z,973.91
2017-07-18T08:37:03.241Z,973.89
2017-07-18T08:38:03.946Z,973.93
2017-07-18T08:39:04.902Z,973.88
2017-07-18T08:40:05.610Z,973.89
2017-07-18T08:41:06.317Z,973.90
2017-07-18T08:42:07.035Z,973.91
2017-07-18T08:43:07.744Z,973.90
2017-07-18T08:44:08.706Z,973.90
2017-07-18T08:45:09.411Z,973.93
2017-07-18T08:46:10.126Z,973.91
2017-07-18T08:47:10.837Z,973.91
2017-07-18T08:48:11.543Z,973.93
2017-07-18T08:49:12.502Z,973.91
2017-07-18T08:50:13.219Z,973.91
2017-07-18T08:51:13.930Z,973.93
2017-07-18T08:52:14.636Z,973.93
2017-07-18T08:53:15.341Z,973.90
2017-07-18T08:54:16.299Z,973.93
2017-07-18T08:55:17.014Z,973.92
2017-07-18T08:56:17.724Z,973.95
2017-07-18T08:57:18.444Z,973.94
2017-07-18T08:58:19.186Z,973.87
2017-07-18T08:59:20.144Z,973.85
2017-07-18T09:00:20.849Z,973.86
2017-07-18T09:01:21.560Z,973.86
2017-07-18T09:02:22.270Z,973.89
2017-07-18T09:03:22.979Z,973.85
2017-07-18T09:04:23.689Z,973.86
2017-07-18T09:05:24.397Z,973.82
2017-07-18T09:06:25.103Z,973.85
2017-07-18T09:07:25.814Z,973.86
2017-07-18T09:08:26.521Z,973.86
2017-07-18T09:09:27.474Z,973.85
2017-07-18T09:10:28.184Z,973.85
2017-07-18T09:11:28.892Z,973.82
2017-07-18T09:12:29.599Z,973.81
2017-07-18T09:13:30.304Z,973.80
2017-07-18T09:14:31.266Z,973.77
2017-07-18T09:15:31.975Z,973.81
2017-07-18T09:16:32.692Z,973.84
2017-07-18T09:17:33.399Z,973.85
2017-07-18T09:18:34.107Z,973.85
2017-07-18T09:19:35.064Z,973.87
2017-07-18T09:20:35.779Z,973.87
2017-07-18T09:21:36.487Z,973.85
2017-07-18T09:22:37.197Z,973.80
2017-07-18T09:23:37.906Z,973.76
2017-07-18T09:24:38.862Z,973.79
2017-07-18T09:25:39.568Z,973.78
2017-07-18T09:26:40.281Z,973.78
2017-07-18T09:27:40.988Z,973.78
2017-07-18T09:28:41.701Z,973.78
2017-07-18T09:29:42.666Z,973.78
2017-07-18T09:30:43.375Z,973.75
2017-07-18T09:31:44.084Z,973.77
2017-07-18T09:32:44.786Z,973.73
2017-07-18T09:33:45.499Z,973.75
2017-07-18T09:34:46.484Z,973.72
2017-07-18T09:35:47.195Z,973.74
2017-07-18T09:36:47.904Z,973.70
2017-07-18T09:37:48.616Z,973.71
2017-07-18T09:38:49.322Z,973.69
2017-07-18T09:39:50.281Z,973.68
2017-07-18T09:40:50.986Z,973.67
2017-07-18T09:41:51.693Z,973.64
2017-07-18T09:42:52.406Z,973.67
2017-07-18T09:43:53.112Z,973.65
2017-07-18T09:44:54.074Z,973.68
2017-07-18T09:45:54.789Z,973.67
2017-07-18T09:46:55.498Z,973.68
2017-07-18T09:47:56.204Z,973.65
2017-07-18T09:48:56.909Z,973.63
2017-07-18T09:49:57.867Z,973.65
2017-07-18T09:50:58.583Z,973.63
2017-07-18T09:51:59.300Z,973.65
2017-07-18T09:53:00.014Z,973.63
2017-07-18T09:54:00.730Z,973.66
2017-07-18T09:55:01.704Z,973.65
2017-07-18T09:56:02.419Z,973.62
2017-07-18T09:57:03.126Z,973.65
2017-07-18T09:58:03.833Z,973.63
2017-07-18T09:59:04.540Z,973.68
2017-07-18T10:00:05.509Z,973.69
2017-07-18T10:01:06.217Z,973.65
2017-07-18T10:02:06.930Z,973.66
2017-07-18T10:03:07.647Z,973.68
2017-07-18T10:04:08.354Z,973.66
2017-07-18T10:05:09.310Z,973.69
2017-07-18T10:06:10.021Z,973.68
2017-07-18T10:07:10.734Z,973.66
2017-07-18T10:08:11.444Z,973.66
2017-07-18T10:09:12.164Z,973.65
2017-07-18T10:10:13.135Z,973.62
2017-07-18T10:11:13.840Z,973.60
2017-07-18T10:12:14.548Z,973.61
2017-07-18T10:13:15.257Z,973.57
2017-07-18T10:14:15.966Z,973.57
2017-07-18T10:15:16.925Z,973.58
2017-07-18T10:16:17.635Z,973.55
2017-07-18T10:17:18.342Z,973.57
2017-07-18T10:18:19.051Z,973.54
2017-07-18T10:19:19.782Z,973.53
2017-07-18T10:20:20.751Z,973.48
2017-07-18T10:21:21.457Z,973.55
2017-07-18T10:22:22.168Z,973.53
2017-07-18T10:23:22.879Z,973.51
2017-07-18T10:24:23.587Z,973.51
2017-07-18T10:25:24.296Z,973.51
2017-07-18T10:26:25.008Z,973.52
2017-07-18T10:27:25.716Z,973.47
2017-07-18T10:28:26.421Z,973.50
2017-07-18T10:29:27.130Z,973.39
2017-07-18T10:30:28.100Z,973.47
2017-07-18T10:31:28.818Z,973.39
2017-07-18T10:32:29.525Z,973.40
2017-07-18T10:33:30.238Z,973.41
2017-07-18T10:34:30.945Z,973.43
2017-07-18T10:35:31.908Z,973.36
2017-07-18T10:36:32.623Z,973.39
2017-07-18T10:37:33.334Z,973.34
2017-07-18T10:38:34.041Z,973.34
2017-07-18T10:39:34.751Z,973.32
2017-07-18T10:40:35.710Z,973.36
2017-07-18T10:41:36.423Z,973.32
2017-07-18T10:42:37.130Z,973.31
2017-07-18T10:43:37.840Z,973.38
2017-07-18T10:44:38.550Z,973.34
2017-07-18T10:45:39.511Z,973.33
2017-07-18T10:46:40.224Z,973.24
2017-07-18T10:47:40.944Z,973.27
2017-07-18T10:48:41.656Z,973.25
2017-07-18T10:49:42.368Z,973.23
2017-07-18T10:50:43.329Z,973.20
2017-07-18T10:51:44.035Z,973.21
2017-07-18T10:52:44.744Z,973.22
2017-07-18T10:53:45.449Z,973.20
2017-07-18T10:54:46.159Z,973.19
2017-07-18T10:55:47.120Z,973.20
2017-07-18T10:56:47.830Z,973.19
2017-07-18T10:57:48.540Z,973.17
2017-07-18T10:58:49.256Z,973.13
2017-07-18T10:59:49.984Z,973.15
2017-07-18T11:00:50.944Z,973.13
2017-07-18T11:01:51.649Z,973.10
2017-07-18T11:02:52.376Z,973.09
2017-07-18T11:03:53.084Z,973.08
2017-07-18T11:04:53.801Z,973.08
2017-07-18T11:05:54.772Z,973.07
2017-07-18T11:06:55.480Z,973.08
2017-07-18T11:07:56.191Z,973.10
2017-07-18T11:08:56.899Z,973.08
2017-07-18T11:09:57.608Z,973.12
2017-07-18T11:10:58.572Z,973.11
2017-07-18T11:11:59.292Z,973.12
2017-07-18T11:13:00.001Z,973.08
2017-07-18T11:14:00.715Z,973.10
2017-07-18T11:15:01.420Z,973.12
2017-07-18T11:16:02.382Z,973.08
2017-07-18T11:17:03.091Z,973.07
2017-07-18T11:18:03.802Z,973.05
2017-07-18T11:19:04.512Z,973.02
2017-07-18T11:20:05.230Z,973.07
2017-07-18T11:21:06.192Z,973.04
2017-07-18T11:22:06.904Z,973.01
2017-07-18T11:23:07.616Z,973.01
2017-07-18T11:24:08.326Z,972.99
2017-07-18T11:25:09.036Z,973.02
2017-07-18T11:26:09.993Z,972.96
2017-07-18T11:27:10.701Z,972.94
2017-07-18T11:28:11.413Z,972.90
2017-07-18T11:29:12.110Z,972.90
2017-07-18T11:30:12.823Z,972.89
2017-07-18T11:31:13.784Z,972.92
2017-07-18T11:32:14.491Z,972.95
2017-07-18T11:33:15.201Z,972.90
2017-07-18T11:34:15.909Z,972.90
2017-07-18T11:35:16.621Z,972.88
2017-07-18T11:36:17.594Z,972.93
2017-07-18T11:37:18.306Z,972.92
2017-07-18T11:38:19.019Z,972.90
2017-07-18T11:39:19.734Z,972.91
2017-07-18T11:40:20.444Z,972.88
2017-07-18T11:41:21.406Z,972.88
2017-07-18T11:42:22.117Z,972.86
2017-07-18T11:43:22.825Z,972.87
2017-07-18T11:44:23.441Z,972.82
2017-07-18T11:45:24.235Z,972.85
2017-07-18T11:46:25.196Z,972.84
2017-07-18T11:47:25.904Z,972.85
2017-07-18T11:48:26.617Z,972.83
2017-07-18T11:49:27.346Z,972.77
2017-07-18T11:50:28.062Z,972.77
2017-07-18T11:51:29.023Z,972.73
2017-07-18T11:52:29.732Z,972.76
2017-07-18T11:53:30.440Z,972.72
2017-07-18T11:54:31.152Z,972.76
2017-07-18T11:55:31.861Z,972.74
2017-07-18T11:56:32.821Z,972.74
2017-07-18T11:57:33.528Z,972.74
2017-07-18T11:58:34.239Z,972.74
2017-07-18T11:59:34.957Z,972.73
2017-07-18T12:00:35.669Z,972.76
2017-07-18T12:01:36.632Z,972.76
2017-07-18T12:02:37.347Z,972.74
2017-07-18T12:03:38.063Z,972.77
2017-07-18T12:04:38.777Z,972.74
2017-07-18T12:05:39.488Z,972.74
2017-07-18T12:06:40.450Z,972.70
2017-07-18T12:07:41.172Z,972.67
2017-07-18T12:08:41.884Z,972.66
2017-07-18T12:09:42.596Z,972.69
2017-07-18T12:10:43.307Z,972.64
2017-07-18T12:11:44.268Z,972.65
2017-07-18T12:12:44.981Z,972.61
2017-07-18T12:13:45.692Z,972.59
2017-07-18T12:14:46.409Z,972.62
2017-07-18T12:15:47.121Z,972.60
2017-07-18T12:16:47.832Z,972.59
2017-07-18T12:17:48.544Z,972.61
2017-07-18T12:18:49.257Z,972.62
2017-07-18T12:19:49.968Z,972.63
2017-07-18T12:20:50.678Z,972.61
2017-07-18T12:21:51.636Z,972.62
2017-07-18T12:22:52.353Z,972.61
2017-07-18T12:23:53.063Z,972.54
2017-07-18T12:24:53.786Z,972.57
2017-07-18T12:25:54.496Z,972.55
2017-07-18T12:26:55.208Z,972.56
2017-07-18T12:27:55.921Z,972.51
2017-07-18T12:28:56.630Z,972.52
2017-07-18T12:29:57.348Z,972.52
2017-07-18T12:30:58.076Z,972.46
2017-07-18T12:31:59.036Z,972.50
2017-07-18T12:32:59.749Z,972.51
2017-07-18T12:34:00.462Z,972.52
2017-07-18T12:35:01.190Z,972.51
2017-07-18T12:36:01.910Z,972.47
2017-07-18T12:37:02.871Z,972.50
2017-07-18T12:38:03.588Z,972.47