createdAt,value
2018-11-01T00:01:29.589Z,7.00
2018-11-01T00:06:32.933Z,7.30
2018-11-01T00:11:36.443Z,8.43
2018-11-01T00:16:39.800Z,8.93
2018-11-01T00:21:43.164Z,6.67
2018-11-01T00:26:46.570Z,7.13
2018-11-01T00:31:49.920Z,7.00
2018-11-01T00:36:54.087Z,7.40
2018-11-01T00:41:57.436Z,7.93
2018-11-01T00:47:00.802Z,9.63
2018-11-01T00:52:04.178Z,7.37
2018-11-01T00:57:07.550Z,6.77
2018-11-01T01:02:11.143Z,7.03
2018-11-01T01:07:14.542Z,8.27
2018-11-01T01:12:17.898Z,6.20
2018-11-01T01:17:21.230Z,7.57
2018-11-01T01:22:24.554Z,7.60
2018-11-01T01:27:27.923Z,7.53
2018-11-01T01:32:31.289Z,6.40
2018-11-01T01:37:34.628Z,7.17
2018-11-01T01:42:42.222Z,7.47
2018-11-01T01:47:45.650Z,7.43
2018-11-01T01:52:49.250Z,10.37
2018-11-01T01:57:52.626Z,7.33
2018-11-01T02:02:55.990Z,7.30
2018-11-01T02:07:59.809Z,7.27
2018-11-01T02:13:03.220Z,6.90
2018-11-01T02:18:06.666Z,7.10
2018-11-01T02:23:10.022Z,7.50
2018-11-01T02:28:16.652Z,7.77
2018-11-01T02:33:19.991Z,7.87
2018-11-01T02:38:23.393Z,6.67
2018-11-01T02:43:26.736Z,6.20
2018-11-01T02:48:30.302Z,6.50
2018-11-01T02:53:33.670Z,6.60
2018-11-01T02:58:37.546Z,6.53
2018-11-01T03:03:40.987Z,7.77
2018-11-01T03:08:44.564Z,6.97
2018-11-01T03:13:48.125Z,10.17
2018-11-01T03:18:51.492Z,8.18
2018-11-01T03:23:54.849Z,8.63
2018-11-01T03:28:58.298Z,7.40
2018-11-01T03:34:01.649Z,8.67
2018-11-01T03:39:07.379Z,7.13
2018-11-01T03:44:10.752Z,8.30
2018-11-01T03:49:14.130Z,8.37
2018-11-01T03:54:17.505Z,7.90
2018-11-01T03:59:20.868Z,8.00
2018-11-01T04:04:24.227Z,7.27
2018-11-01T04:09:27.565Z,7.53
2018-11-01T04:14:31.024Z,7.70
2018-11-01T04:19:34.359Z,8.33
2018-11-01T04:24:38.258Z,7.20
2018-11-01T04:29:41.590Z,8.00
2018-11-01T04:34:44.978Z,8.80
2018-11-01T04:39:48.434Z,5.90
2018-11-01T04:44:51.829Z,8.63
2018-11-01T04:49:55.191Z,7.20
2018-11-01T04:54:58.563Z,6.37
2018-11-01T05:00:01.916Z,8.40
2018-11-01T05:05:05.342Z,8.30
2018-11-01T05:10:10.108Z,6.00
2018-11-01T05:15:13.583Z,5.73
2018-11-01T05:20:16.908Z,9.43
2018-11-01T05:25:20.261Z,7.93
2018-11-01T05:30:23.729Z,9.83
2018-11-01T05:35:27.164Z,6.23
2018-11-01T05:40:30.542Z,9.77
2018-11-01T05:45:33.913Z,7.73
2018-11-01T05:50:37.291Z,9.03
2018-11-01T05:55:40.772Z,10.63
2018-11-01T06:00:44.241Z,9.27
2018-11-01T06:05:47.778Z,9.90
2018-11-01T06:10:51.129Z,12.53
2018-11-01T06:15:54.819Z,9.03
2018-11-01T06:20:58.194Z,9.20
2018-11-01T06:26:01.569Z,11.07
2018-11-01T06:31:04.926Z,9.70
2018-11-01T06:36:11.044Z,10.47
2018-11-01T06:41:14.427Z,11.23
2018-11-01T06:46:17.774Z,12.27
2018-11-01T06:51:21.115Z,33.70
2018-11-01T06:56:24.441Z,13.80
2018-11-01T07:01:28.286Z,10.77
2018-11-01T07:06:31.634Z,8.50
2018-11-01T07:11:35.071Z,8.47
2018-11-01T07:16:38.828Z,10.70
2018-11-01T07:21:42.194Z,10.70
2018-11-01T07:26:46.261Z,8.60
2018-11-01T07:31:49.626Z,9.00
2018-11-01T07:36:53.002Z,6.83
2018-11-01T07:41:56.362Z,9.13
2018-11-01T07:46:59.706Z,8.07
2018-11-01T07:52:03.374Z,8.50
2018-11-01T07:57:06.770Z,9.57
2018-11-01T08:02:11.005Z,8.33
2018-11-01T08:07:14.363Z,4.03
2018-11-01T08:12:17.840Z,6.07
2018-11-01T08:17:21.178Z,3.83
2018-11-01T08:22:24.590Z,3.55
2018-11-01T08:27:27.956Z,4.10
2018-11-01T08:32:31.350Z,6.93
2018-11-01T08:37:34.712Z,4.50
2018-11-01T08:42:38.430Z,4.97
2018-11-01T08:47:42.158Z,6.37
2018-11-01T08:52:45.745Z,4.77
2018-11-01T08:57:49.121Z,3.17
2018-11-01T09:02:52.469Z,4.20
2018-11-01T09:07:55.881Z,3.87
2018-11-01T09:12:59.272Z,3.57
2018-11-01T09:18:02.678Z,2.80
2018-11-01T09:23:06.334Z,5.83
2018-11-01T09:28:09.762Z,4.80
2018-11-01T09:33:13.953Z,5.80
2018-11-01T09:38:17.306Z,6.83
2018-11-01T09:43:20.666Z,5.80
2018-11-01T09:48:24.006Z,6.93
2018-11-01T09:53:27.360Z,4.13
2018-11-01T09:58:30.824Z,4.73
2018-11-01T10:03:34.213Z,4.20
2018-11-01T10:08:37.611Z,5.77
2018-11-01T10:13:41.557Z,4.23
2018-11-01T10:18:45.032Z,5.47
2018-11-01T10:23:48.405Z,4.33
2018-11-01T10:28:51.786Z,6.80
2018-11-01T10:33:55.221Z,3.87
2018-11-01T10:38:58.578Z,5.30
2018-11-01T10:44:01.993Z,5.30
2018-11-01T10:49:05.814Z,6.07
2018-11-01T10:54:09.953Z,9.83
2018-11-01T10:59:13.278Z,10.77
2018-11-01T11:04:16.605Z,6.13
2018-11-01T11:09:19.975Z,5.83
2018-11-01T11:14:23.393Z,5.13
2018-11-01T11:19:27.413Z,7.07
2018-11-01T11:24:31.730Z,6.03
2018-11-01T11:29:35.113Z,5.57
2018-11-01T11:34:38.654Z,8.17
2018-11-01T11:39:42.012Z,5.90
2018-11-01T11:44:45.506Z,8.50
2018-11-01T11:49:48.880Z,5.13
2018-11-01T11:54:52.218Z,8.67
2018-11-01T11:59:55.616Z,7.27
2018-11-01T12:04:59.099Z,7.03
2018-11-01T12:10:02.462Z,7.20
2018-11-01T12:15:06.258Z,5.60
2018-11-01T12:20:11.595Z,6.37
2018-11-01T12:25:14.982Z,12.27
2018-11-01T12:30:18.381Z,9.20
2018-11-01T12:35:21.814Z,8.60
2018-11-01T12:40:25.304Z,9.27
2018-11-01T12:45:29.154Z,6.87
2018-11-01T12:50:32.521Z,9.37
2018-11-01T12:55:35.849Z,6.20
2018-11-01T13:00:39.284Z,11.63
2018-11-01T13:05:42.650Z,8.97
2018-11-01T13:10:46.091Z,6.93
2018-11-01T13:15:49.393Z,8.33
2018-11-01T13:20:52.823Z,7.87
2018-11-01T13:25:56.616Z,8.97
2018-11-01T13:31:00.016Z,11.33
2018-11-01T13:36:03.503Z,8.43
2018-11-01T13:41:07.645Z,12.87
2018-11-01T13:46:10.564Z,12.13
2018-11-01T13:51:13.961Z,9.00
2018-11-01T13:56:17.413Z,9.70
2018-11-01T14:01:20.786Z,7.57
2018-11-01T14:06:24.253Z,7.57
2018-11-01T14:11:27.711Z,9.80
2018-11-01T14:16:31.061Z,8.30
2018-11-01T14:21:34.470Z,10.23
2018-11-01T14:26:37.824Z,11.63
2018-11-01T14:31:41.234Z,9.37
2018-11-01T14:36:44.596Z,10.17
2018-11-01T14:41:47.946Z,11.07
2018-11-01T14:46:51.302Z,8.17
2018-11-01T14:51:54.890Z,11.23
2018-11-01T14:56:59.761Z,11.60
2018-11-01T15:02:01.562Z,8.37
2018-11-01T15:07:05.018Z,8.90
2018-11-01T15:12:08.396Z,9.87
2018-11-01T15:17:12.606Z,11.97
2018-11-01T15:22:19.633Z,6.83
2018-11-01T15:27:23.063Z,10.93
2018-11-01T15:32:28.413Z,9.00
2018-11-01T15:37:31.861Z,10.97
2018-11-01T15:42:35.173Z,14.07
2018-11-01T15:47:42.701Z,10.17
2018-11-01T15:52:46.703Z,9.50
2018-11-01T15:57:50.061Z,7.67
2018-11-01T16:02:53.433Z,12.53
2018-11-01T16:07:56.804Z,13.20
2018-11-01T16:13:00.170Z,9.60
2018-11-01T16:18:03.559Z,9.73
2018-11-01T16:23:06.969Z,10.93
2018-11-01T16:28:10.359Z,8.03
2018-11-01T16:33:13.842Z,6.67
2018-11-01T16:38:17.243Z,10.80
2018-11-01T16:43:20.615Z,11.33
2018-11-01T16:48:25.993Z,7.67
2018-11-01T16:53:29.418Z,11.03
2018-11-01T16:58:32.792Z,10.27
2018-11-01T17:03:36.174Z,14.47
2018-11-01T17:08:39.597Z,10.97
2018-11-01T17:13:42.885Z,9.80
2018-11-01T17:18:46.279Z,11.03
2018-11-01T17:23:49.966Z,16.10
2018-11-01T17:28:53.441Z,12.97
2018-11-01T17:33:57.512Z,11.67
2018-11-01T17:39:00.998Z,11.43
2018-11-01T17:44:04.489Z,10.73
2018-11-01T17:49:08.028Z,12.63
2018-11-01T17:54:15.576Z,12.83
2018-11-01T17:59:19.106Z,15.40
2018-11-01T18:04:22.544Z,13.43
2018-11-01T18:09:25.955Z,16.57
2018-11-01T18:14:29.483Z,10.70
2018-11-01T18:19:33.495Z,13.80
2018-11-01T18:24:36.943Z,16.93
2018-11-01T18:29:40.338Z,11.30
2018-11-01T18:34:43.904Z,10.60
2018-11-01T18:39:47.139Z,14.67
2018-11-01T18:44:50.512Z,11.13
2018-11-01T18:49:53.960Z,13.03
2018-11-01T18:54:57.368Z,13.03
2018-11-01T19:00:02.756Z,15.07
2018-11-01T19:05:06.320Z,11.27
2018-11-01T19:10:11.068Z,10.63
2018-11-01T19:15:15.415Z,12.07
2018-11-01T19:20:20.520Z,11.53
2018-11-01T19:25:25.146Z,12.70
2018-11-01T19:30:29.705Z,15.83
2018-11-01T19:35:34.031Z,17.57
2018-11-01T19:40:38.581Z,12.20
2018-11-01T19:45:41.727Z,12.43
2018-11-01T19:50:45.229Z,14.27
2018-11-01T19:55:48.610Z,11.13
2018-11-01T20:00:52.516Z,11.30
2018-11-01T20:05:55.947Z,17.47
2018-11-01T20:10:59.300Z,16.90
2018-11-01T20:16:02.674Z,17.37
2018-11-01T20:21:06.382Z,18.53
2018-11-01T20:26:09.766Z,17.37
2018-11-01T20:31:13.294Z,16.50
2018-11-01T20:36:17.580Z,16.10
2018-11-01T20:41:21.010Z,15.87
2018-11-01T20:46:24.527Z,13.48
2018-11-01T20:51:28.031Z,14.53
2018-11-01T20:56:31.412Z,13.57
2018-11-01T21:01:34.865Z,12.67
2018-11-01T21:06:38.266Z,13.70
2018-11-01T21:11:41.836Z,13.30
2018-11-01T21:16:45.152Z,16.70
2018-11-01T21:21:48.627Z,13.63
2018-11-01T21:26:52.062Z,13.60
2018-11-01T21:31:55.498Z,15.17
2018-11-01T21:37:00.089Z,14.13
2018-11-01T21:42:03.881Z,15.13
2018-11-01T21:47:07.427Z,17.00
2018-11-01T21:52:10.891Z,15.90
2018-11-01T21:57:14.429Z,13.17
2018-11-01T22:02:17.802Z,13.57
2018-11-01T22:07:21.231Z,18.63
2018-11-01T22:12:24.654Z,15.23
2018-11-01T22:17:28.022Z,18.60
2018-11-01T22:22:31.402Z,18.13
2018-11-01T22:27:35.163Z,15.57
2018-11-01T22:32:38.738Z,19.23
2018-11-01T22:37:42.953Z,16.47
2018-11-01T22:42:46.571Z,15.60
2018-11-01T22:47:49.935Z,12.97
2018-11-01T22:52:53.338Z,16.53
2018-11-01T22:57:56.685Z,13.47
2018-11-01T23:03:00.058Z,17.23
2018-11-01T23:08:03.426Z,17.37
2018-11-01T23:13:06.785Z,14.03
2018-11-01T23:18:10.234Z,14.90
2018-11-01T23:23:13.629Z,14.27
2018-11-01T23:28:16.994Z,16.80
2018-11-01T23:33:20.347Z,10.33
2018-11-01T23:38:29.266Z,12.17
2018-11-01T23:43:37.912Z,12.67
2018-11-01T23:48:40.896Z,16.63
2018-11-01T23:53:46.262Z,11.33
2018-11-01T23:58:49.718Z,14.63
