createdAt,value
2023-01-04T00:01:23.172Z,1.23
2023-01-04T00:03:50.824Z,0.90
2023-01-04T00:06:18.667Z,1.47
2023-01-04T00:08:45.854Z,0.97
2023-01-04T00:11:15.291Z,1.33
2023-01-04T00:13:42.385Z,0.77
2023-01-04T00:16:14.323Z,1.03
2023-01-04T00:18:41.710Z,1.20
2023-01-04T00:21:14.818Z,0.93
2023-01-04T00:23:45.044Z,0.90
2023-01-04T00:26:14.849Z,1.87
2023-01-04T00:28:44.789Z,0.93
2023-01-04T00:31:16.742Z,1.30
2023-01-04T00:33:43.872Z,2.50
2023-01-04T00:36:13.995Z,0.93
2023-01-04T00:38:42.616Z,0.90
2023-01-04T00:41:18.945Z,1.23
2023-01-04T00:43:55.358Z,1.20
2023-01-04T00:46:22.475Z,0.80
2023-01-04T00:48:50.823Z,1.10
2023-01-04T00:51:18.049Z,0.80
2023-01-04T00:53:45.139Z,0.87
2023-01-04T00:56:12.221Z,1.07
2023-01-04T00:58:39.357Z,1.33
2023-01-04T01:01:07.817Z,1.13
2023-01-04T01:03:38.791Z,0.83
2023-01-04T01:06:07.984Z,1.00
2023-01-04T01:08:35.984Z,1.13
2023-01-04T01:11:06.824Z,0.90
2023-01-04T01:13:34.849Z,0.90
2023-01-04T01:16:11.169Z,1.20
2023-01-04T01:18:40.460Z,0.97
2023-01-04T01:21:19.900Z,0.70
2023-01-04T01:23:47.731Z,1.23
2023-01-04T01:26:20.833Z,1.00
2023-01-04T01:28:48.556Z,1.20
2023-01-04T01:31:24.324Z,0.80
2023-01-04T01:33:53.347Z,3.40
2023-01-04T01:36:22.614Z,0.93
2023-01-04T01:38:49.848Z,1.63
2023-01-04T01:41:22.831Z,1.00
2023-01-04T01:44:10.154Z,1.83
2023-01-04T01:46:37.412Z,0.73
2023-01-04T01:49:10.454Z,1.10
2023-01-04T01:51:38.935Z,0.90
2023-01-04T01:54:12.381Z,1.07
2023-01-04T01:56:43.353Z,0.97
2023-01-04T01:59:12.775Z,0.93
2023-01-04T02:01:40.618Z,1.00
2023-01-04T02:04:09.056Z,1.03
2023-01-04T02:06:40.684Z,0.90
2023-01-04T02:09:08.481Z,0.83
2023-01-04T02:11:35.548Z,1.07
2023-01-04T02:14:23.668Z,0.80
2023-01-04T02:17:12.639Z,1.17
2023-01-04T02:20:14.814Z,4.13
2023-01-04T02:23:00.181Z,1.30
2023-01-04T02:25:48.964Z,1.33
2023-01-04T02:28:31.047Z,0.87
2023-01-04T02:31:39.968Z,1.17
2023-01-04T02:34:36.552Z,0.90
2023-01-04T02:37:30.686Z,1.13
2023-01-04T02:40:09.053Z,1.37
2023-01-04T02:43:42.965Z,1.00
2023-01-04T02:46:19.484Z,0.93
2023-01-04T02:49:05.417Z,1.03
2023-01-04T02:51:36.597Z,1.60
2023-01-04T02:54:31.007Z,0.80
2023-01-04T02:57:11.540Z,1.13
2023-01-04T03:00:01.668Z,1.27
2023-01-04T03:03:02.228Z,0.80
2023-01-04T03:06:03.917Z,0.80
2023-01-04T03:08:37.942Z,1.13
2023-01-04T03:11:29.191Z,1.23
2023-01-04T03:14:37.488Z,0.90
2023-01-04T03:17:11.266Z,1.50
2023-01-04T03:19:51.930Z,1.20
2023-01-04T03:22:42.423Z,1.40
2023-01-04T03:25:28.829Z,1.57
2023-01-04T03:28:16.040Z,1.50
2023-01-04T03:31:09.363Z,1.10
2023-01-04T03:33:55.382Z,1.57
2023-01-04T03:36:32.836Z,1.10
2023-01-04T03:39:20.556Z,1.40
2023-01-04T03:42:17.579Z,2.13
2023-01-04T03:45:41.465Z,2.00
2023-01-04T03:48:34.704Z,2.17
2023-01-04T03:51:14.781Z,6.50
2023-01-04T03:53:53.118Z,7.13
2023-01-04T03:56:22.900Z,3.70
2023-01-04T03:58:51.640Z,2.20
2023-01-04T04:01:23.789Z,10.57
2023-01-04T04:04:09.423Z,4.47
2023-01-04T04:06:55.137Z,3.27
2023-01-04T04:09:22.183Z,3.67
2023-01-04T04:11:49.555Z,4.30
2023-01-04T04:14:16.747Z,3.13
2023-01-04T04:16:43.811Z,5.37
2023-01-04T04:19:11.122Z,2.90
2023-01-04T04:21:38.247Z,4.07
2023-01-04T04:24:05.943Z,4.57
2023-01-04T04:26:33.285Z,8.17
2023-01-04T04:29:00.407Z,3.97
2023-01-04T04:31:27.610Z,4.03
2023-01-04T04:33:54.757Z,4.50
2023-01-04T04:36:21.890Z,2.87
2023-01-04T04:38:49.184Z,3.27
2023-01-04T04:41:34.943Z,3.17
2023-01-04T04:44:02.054Z,4.37
2023-01-04T04:46:29.320Z,2.97
2023-01-04T04:48:56.838Z,3.93
2023-01-04T04:51:24.061Z,3.67
2023-01-04T04:53:51.606Z,3.57
2023-01-04T04:56:18.886Z,3.30
2023-01-04T04:58:46.089Z,3.37
2023-01-04T05:01:13.323Z,4.50
2023-01-04T05:03:40.660Z,3.13
2023-01-04T05:06:08.154Z,4.07
2023-01-04T05:08:36.121Z,3.70
2023-01-04T05:11:11.074Z,3.17
2023-01-04T05:13:38.327Z,2.97
2023-01-04T05:16:07.401Z,4.30
2023-01-04T05:18:35.157Z,2.63
2023-01-04T05:21:02.920Z,2.70
2023-01-04T05:23:30.090Z,3.30
2023-01-04T05:26:00.482Z,7.53
2023-01-04T05:28:27.830Z,4.37
2023-01-04T05:30:55.899Z,7.00
2023-01-04T05:33:27.599Z,4.13
2023-01-04T05:35:56.323Z,3.33
2023-01-04T05:38:23.794Z,4.90
2023-01-04T05:40:53.721Z,3.30
2023-01-04T05:43:22.305Z,4.50
2023-01-04T05:45:52.030Z,3.07
2023-01-04T05:48:19.577Z,3.40
2023-01-04T05:50:47.035Z,3.60
2023-01-04T05:53:17.732Z,3.70
2023-01-04T05:55:45.881Z,5.27
2023-01-04T05:58:13.116Z,5.77
2023-01-04T06:00:40.324Z,6.13
2023-01-04T06:03:07.504Z,4.70
2023-01-04T06:05:34.689Z,4.40
2023-01-04T06:08:01.830Z,5.13
2023-01-04T06:10:29.699Z,11.03
2023-01-04T06:12:56.835Z,8.13
2023-01-04T06:15:23.905Z,5.77
2023-01-04T06:17:51.057Z,4.63
2023-01-04T06:20:18.669Z,5.30
2023-01-04T06:22:45.892Z,7.33
2023-01-04T06:25:12.985Z,7.80
2023-01-04T06:27:40.107Z,5.57
2023-01-04T06:30:08.003Z,5.83
2023-01-04T06:32:35.207Z,8.20
2023-01-04T06:35:02.485Z,7.93
2023-01-04T06:37:29.627Z,7.80
2023-01-04T06:39:56.729Z,6.73
2023-01-04T06:42:42.517Z,7.07
2023-01-04T06:45:10.057Z,6.37
2023-01-04T06:47:37.189Z,6.67
2023-01-04T06:50:05.187Z,6.30
2023-01-04T06:52:32.330Z,8.77
2023-01-04T06:54:59.492Z,5.33
2023-01-04T06:57:27.798Z,6.10
2023-01-04T06:59:54.910Z,4.37
2023-01-04T07:02:22.102Z,5.83
2023-01-04T07:04:49.414Z,4.70
2023-01-04T07:07:16.601Z,5.77
2023-01-04T07:09:43.710Z,6.47
2023-01-04T07:12:10.822Z,5.57
2023-01-04T07:14:37.910Z,5.67
2023-01-04T07:17:05.217Z,4.70
2023-01-04T07:19:33.065Z,5.20
2023-01-04T07:22:01.869Z,5.03
2023-01-04T07:24:30.590Z,5.60
2023-01-04T07:27:00.122Z,5.70
2023-01-04T07:29:28.008Z,7.13
2023-01-04T07:31:55.920Z,5.17
2023-01-04T07:34:25.118Z,6.23
2023-01-04T07:36:52.443Z,4.47
2023-01-04T07:39:20.355Z,5.47
2023-01-04T07:41:48.426Z,5.73
2023-01-04T07:44:16.214Z,4.37
2023-01-04T07:46:43.434Z,5.33
2023-01-04T07:49:17.943Z,4.17
2023-01-04T07:51:47.226Z,3.30
2023-01-04T07:54:15.333Z,4.13
2023-01-04T07:56:43.919Z,3.87
2023-01-04T07:59:12.629Z,3.43
2023-01-04T08:01:40.353Z,3.73
2023-01-04T08:04:09.342Z,3.57
2023-01-04T08:06:37.671Z,3.23
2023-01-04T08:09:05.789Z,4.57
2023-01-04T08:11:33.716Z,3.50
2023-01-04T08:14:00.940Z,3.57
2023-01-04T08:16:33.562Z,3.30
2023-01-04T08:19:03.999Z,4.13
2023-01-04T08:21:32.712Z,3.80
2023-01-04T08:23:59.815Z,3.70
2023-01-04T08:26:27.747Z,3.17
2023-01-04T08:28:56.759Z,3.93
2023-01-04T08:31:28.025Z,4.13
2023-01-04T08:33:56.270Z,5.73
2023-01-04T08:36:28.076Z,3.00
2023-01-04T08:39:01.109Z,2.70
2023-01-04T08:44:21.479Z,3.13
2023-01-04T08:46:49.793Z,2.70
2023-01-04T08:49:17.038Z,3.27
2023-01-04T08:51:44.343Z,3.53
2023-01-04T08:54:12.280Z,3.10
2023-01-04T08:56:39.877Z,3.27
2023-01-04T08:59:07.736Z,3.33
2023-01-04T09:01:35.953Z,2.80
2023-01-04T09:04:03.584Z,3.23
2023-01-04T09:06:31.325Z,3.23
2023-01-04T09:08:58.846Z,2.73
2023-01-04T09:11:27.231Z,2.30
2023-01-04T09:14:07.439Z,2.93
2023-01-04T09:16:37.499Z,4.77
2023-01-04T09:19:05.547Z,2.60
2023-01-04T09:21:32.926Z,2.60
2023-01-04T09:24:00.158Z,3.60
2023-01-04T09:26:27.560Z,2.70
2023-01-04T09:28:56.628Z,4.03
2023-01-04T09:31:28.301Z,4.57
2023-01-04T09:34:14.118Z,2.83
2023-01-04T09:36:43.045Z,3.63
2023-01-04T09:39:16.736Z,2.80
2023-01-04T09:41:59.951Z,3.63
2023-01-04T09:47:40.437Z,3.83
2023-01-04T09:50:32.180Z,2.83
2023-01-04T09:53:16.910Z,3.20
2023-01-04T09:55:50.648Z,2.87
2023-01-04T09:58:29.761Z,2.40
2023-01-04T10:01:05.268Z,2.10
2023-01-04T10:03:40.255Z,2.13
2023-01-04T10:06:12.633Z,2.87
2023-01-04T10:08:44.894Z,2.67
2023-01-04T10:11:41.058Z,2.40
2023-01-04T10:14:30.567Z,2.73
2023-01-04T10:17:13.756Z,2.60
2023-01-04T10:23:29.332Z,2.00
2023-01-04T10:26:16.035Z,2.50
2023-01-04T10:29:07.292Z,2.40
2023-01-04T10:31:46.562Z,1.97
2023-01-04T10:34:25.620Z,3.03
2023-01-04T10:36:59.234Z,2.73
2023-01-04T10:39:33.067Z,2.10
2023-01-04T10:42:07.799Z,2.00
2023-01-04T10:44:47.046Z,2.20
2023-01-04T10:47:26.791Z,2.40
2023-01-04T10:50:00.902Z,2.17
2023-01-04T10:52:45.724Z,2.30
2023-01-04T10:55:29.149Z,2.20
2023-01-04T10:58:04.973Z,1.60
2023-01-04T11:00:59.482Z,2.00
2023-01-04T11:03:29.854Z,3.37
2023-01-04T11:06:10.338Z,1.93
2023-01-04T11:08:53.539Z,3.60
2023-01-04T11:11:29.973Z,2.20
2023-01-04T11:13:57.158Z,2.00
2023-01-04T11:16:24.348Z,1.90
2023-01-04T11:18:52.258Z,2.10
2023-01-04T11:21:24.532Z,2.40
2023-01-04T11:23:51.615Z,2.13
2023-01-04T11:26:22.387Z,2.33
2023-01-04T11:28:59.162Z,2.50
2023-01-04T11:31:48.380Z,2.10
2023-01-04T11:34:15.835Z,2.03
2023-01-04T11:36:48.219Z,1.70
2023-01-04T11:39:18.424Z,1.83
2023-01-04T11:42:03.191Z,1.80
2023-01-04T11:44:35.769Z,2.30
2023-01-04T11:47:19.578Z,1.93
2023-01-04T11:49:47.240Z,1.53
2023-01-04T11:52:34.939Z,1.80
2023-01-04T11:55:25.881Z,2.63
2023-01-04T11:58:11.985Z,2.57
2023-01-04T12:00:49.491Z,2.50
2023-01-04T12:03:22.331Z,1.60
2023-01-04T12:05:49.520Z,1.60
2023-01-04T12:08:36.708Z,1.70
2023-01-04T12:11:06.020Z,2.10
2023-01-04T12:13:34.284Z,1.23
2023-01-04T12:16:07.166Z,1.77
2023-01-04T12:18:43.416Z,1.33
2023-01-04T12:21:19.826Z,1.33
2023-01-04T12:23:47.923Z,4.30
2023-01-04T12:26:16.569Z,1.90
2023-01-04T12:28:48.016Z,1.50
2023-01-04T12:31:22.054Z,1.20
2023-01-04T12:33:57.527Z,1.83
2023-01-04T12:36:39.727Z,2.47
2023-01-04T12:39:13.901Z,1.30
2023-01-04T12:41:40.932Z,2.37
2023-01-04T12:44:36.414Z,1.00
2023-01-04T12:47:37.343Z,1.90
2023-01-04T12:50:11.963Z,1.70
2023-01-04T12:55:43.783Z,1.33
2023-01-04T12:58:58.026Z,0.90
2023-01-04T13:01:27.758Z,1.10
2023-01-04T13:04:05.769Z,1.77
2023-01-04T13:06:42.820Z,1.87
2023-01-04T13:09:23.768Z,2.03
2023-01-04T13:12:00.561Z,2.20
2023-01-04T13:14:35.013Z,1.10
2023-01-04T13:17:21.155Z,0.90
2023-01-04T13:19:49.116Z,0.90
2023-01-04T13:22:28.397Z,1.80
2023-01-04T13:24:57.933Z,1.13
2023-01-04T13:27:26.348Z,1.20
2023-01-04T13:29:53.867Z,1.43
2023-01-04T13:32:23.196Z,1.00
2023-01-04T13:35:16.713Z,1.77
2023-01-04T13:37:48.822Z,1.13
2023-01-04T13:40:26.293Z,1.20
2023-01-04T13:43:19.899Z,0.77
2023-01-04T13:46:24.165Z,0.80
2023-01-04T13:48:57.256Z,2.10
2023-01-04T13:51:36.266Z,0.90
2023-01-04T13:54:19.236Z,0.77
2023-01-04T13:56:53.355Z,0.83
2023-01-04T13:59:22.677Z,1.70
2023-01-04T14:01:50.794Z,0.93
2023-01-04T14:04:27.109Z,0.93
2023-01-04T14:06:58.224Z,1.43
2023-01-04T14:09:31.196Z,1.80
2023-01-04T14:15:25.025Z,0.93
2023-01-04T14:17:57.132Z,0.70
2023-01-04T14:20:24.243Z,0.70
2023-01-04T14:22:52.915Z,0.60
2023-01-04T14:25:35.929Z,0.60
2023-01-04T14:28:27.328Z,1.40
2023-01-04T14:30:59.292Z,0.63
2023-01-04T14:33:26.746Z,0.73
2023-01-04T14:36:10.536Z,0.70
2023-01-04T14:38:39.307Z,0.80
2023-01-04T14:41:21.322Z,0.70
2023-01-04T14:43:53.754Z,0.70
2023-01-04T14:46:22.627Z,0.60
2023-01-04T14:48:50.131Z,1.97
2023-01-04T14:51:22.762Z,1.20
2023-01-04T14:53:51.375Z,0.67
2023-01-04T14:56:19.298Z,0.80
2023-01-04T14:58:46.427Z,0.73
2023-01-04T15:01:13.861Z,0.57
2023-01-04T15:03:41.172Z,0.50
2023-01-04T15:06:08.763Z,1.73
2023-01-04T15:08:35.939Z,0.97
2023-01-04T15:11:06.207Z,1.50
2023-01-04T15:13:39.657Z,0.50
2023-01-04T15:16:10.212Z,0.60
2023-01-04T15:18:37.480Z,0.50
2023-01-04T15:21:05.270Z,1.13
2023-01-04T15:23:33.132Z,0.73
2023-01-04T15:26:01.995Z,1.53
2023-01-04T15:28:29.221Z,0.40
2023-01-04T15:30:58.708Z,0.70
2023-01-04T15:33:30.489Z,1.27
2023-01-04T15:36:02.528Z,1.23
2023-01-04T15:38:29.828Z,0.93
2023-01-04T15:41:07.408Z,2.00
2023-01-04T15:43:36.647Z,0.53
2023-01-04T15:46:09.822Z,0.67
2023-01-04T15:48:37.465Z,0.80
2023-01-04T15:51:07.884Z,0.57
2023-01-04T15:53:35.344Z,1.53
2023-01-04T15:56:08.614Z,0.67
2023-01-04T15:58:35.874Z,0.50
2023-01-04T16:01:10.753Z,1.20
2023-01-04T16:03:38.200Z,0.60
2023-01-04T16:06:16.581Z,0.77
2023-01-04T16:08:44.611Z,0.73
2023-01-04T16:11:20.510Z,0.50
2023-01-04T16:13:49.390Z,1.13
2023-01-04T16:16:17.417Z,0.70
2023-01-04T16:18:49.384Z,0.83
2023-01-04T16:21:20.307Z,0.40
2023-01-04T16:23:55.822Z,0.73
2023-01-04T16:26:25.713Z,1.23
2023-01-04T16:28:54.509Z,0.53
2023-01-04T16:31:22.836Z,0.60
2023-01-04T16:33:54.382Z,0.70
2023-01-04T16:36:21.743Z,0.70
2023-01-04T16:38:48.864Z,0.90
2023-01-04T16:41:18.708Z,0.63
2023-01-04T16:43:48.314Z,0.70
2023-01-04T16:46:24.111Z,0.50
2023-01-04T16:48:54.387Z,0.87
2023-01-04T16:51:22.781Z,1.53
2023-01-04T16:53:50.845Z,1.80
2023-01-04T16:56:20.348Z,1.20
2023-01-04T16:58:48.475Z,2.00
2023-01-04T17:01:19.940Z,0.70
2023-01-04T17:03:48.192Z,1.17
2023-01-04T17:06:18.798Z,1.17
2023-01-04T17:08:48.030Z,0.70
2023-01-04T17:12:05.078Z,0.50
2023-01-04T17:14:07.309Z,0.70
2023-01-04T17:16:35.356Z,0.50
2023-01-04T17:19:02.941Z,0.80
2023-01-04T17:21:35.244Z,0.80
2023-01-04T17:24:03.612Z,2.17
2023-01-04T17:26:32.787Z,2.07
2023-01-04T17:29:01.442Z,1.37
2023-01-04T17:31:38.424Z,0.60
2023-01-04T17:34:07.086Z,0.50
2023-01-04T17:36:34.559Z,1.07
2023-01-04T17:39:02.443Z,0.90
2023-01-04T17:41:31.451Z,1.53
2023-01-04T17:44:06.226Z,1.33
2023-01-04T17:46:36.135Z,1.07
2023-01-04T17:49:23.910Z,1.57
2023-01-04T17:51:54.632Z,0.77
2023-01-04T17:54:23.109Z,1.53
2023-01-04T17:56:50.294Z,0.40
2023-01-04T17:59:17.449Z,0.63
2023-01-04T18:01:44.606Z,0.73
2023-01-04T18:04:11.899Z,0.80
2023-01-04T18:06:39.538Z,0.33
2023-01-04T18:09:08.100Z,0.50
2023-01-04T18:11:36.054Z,1.13
2023-01-04T18:14:06.385Z,0.70
2023-01-04T18:16:56.866Z,0.40
2023-01-04T18:19:26.476Z,1.17
2023-01-04T18:21:58.857Z,0.57
2023-01-04T18:24:42.186Z,0.77
2023-01-04T18:27:23.242Z,0.60
2023-01-04T18:29:52.500Z,1.00
2023-01-04T18:32:20.516Z,0.30
2023-01-04T18:34:48.084Z,0.50
2023-01-04T18:37:16.239Z,0.40
2023-01-04T18:39:43.856Z,2.10
2023-01-04T18:42:11.215Z,0.80
2023-01-04T18:44:47.453Z,0.60
2023-01-04T18:47:20.411Z,2.33
2023-01-04T18:49:49.106Z,1.23
2023-01-04T18:52:17.543Z,1.27
2023-01-04T18:54:45.188Z,2.40
2023-01-04T18:57:12.889Z,2.50
2023-01-04T18:59:41.715Z,1.10
2023-01-04T19:02:15.533Z,1.43
2023-01-04T19:05:01.622Z,1.30
2023-01-04T19:07:28.991Z,1.53
2023-01-04T19:09:56.332Z,1.27
2023-01-04T19:12:23.504Z,0.80
2023-01-04T19:14:50.742Z,1.27
2023-01-04T19:17:21.631Z,0.80
2023-01-04T19:19:50.101Z,1.23
2023-01-04T19:22:17.390Z,6.63
2023-01-04T19:24:44.931Z,1.87
2023-01-04T19:27:12.776Z,1.10
2023-01-04T19:29:39.993Z,1.10
2023-01-04T19:32:07.358Z,1.30
2023-01-04T19:34:34.838Z,1.73
2023-01-04T19:37:02.159Z,1.63
2023-01-04T19:39:29.448Z,1.93
2023-01-04T19:41:56.622Z,1.50
2023-01-04T19:44:23.817Z,1.20
2023-01-04T19:46:52.172Z,1.10
2023-01-04T19:49:20.383Z,1.33
2023-01-04T19:51:50.378Z,1.37
2023-01-04T19:54:24.713Z,1.23
2023-01-04T19:56:53.087Z,1.13
2023-01-04T19:59:21.526Z,1.03
2023-01-04T20:01:48.872Z,1.37
2023-01-04T20:04:16.320Z,1.00
2023-01-04T20:06:43.777Z,3.30
2023-01-04T20:09:11.177Z,1.70
2023-01-04T20:11:38.810Z,1.20
2023-01-04T20:14:06.032Z,1.30
2023-01-04T20:16:33.136Z,1.20
2023-01-04T20:19:00.636Z,1.83
2023-01-04T20:21:27.823Z,1.20
2023-01-04T20:23:55.031Z,0.93
2023-01-04T20:26:22.160Z,1.10
2023-01-04T20:28:49.298Z,0.90
2023-01-04T20:31:18.821Z,1.53
2023-01-04T20:33:48.395Z,1.30
2023-01-04T20:36:21.716Z,1.60
2023-01-04T20:38:50.180Z,1.47
2023-01-04T20:41:21.538Z,1.47
2023-01-04T20:43:51.292Z,1.70
2023-01-04T20:46:23.547Z,1.40
2023-01-04T20:48:51.293Z,1.40
2023-01-04T20:51:22.496Z,2.17
2023-01-04T20:53:49.803Z,1.33
2023-01-04T20:56:22.827Z,1.40
2023-01-04T20:58:51.327Z,1.30
2023-01-04T21:01:20.682Z,1.20
2023-01-04T21:03:48.649Z,2.33
2023-01-04T21:06:18.009Z,1.67
2023-01-04T21:08:46.031Z,1.47
2023-01-04T21:11:14.925Z,2.27
2023-01-04T21:13:43.513Z,1.17
2023-01-04T21:16:12.311Z,1.90
2023-01-04T21:18:39.488Z,1.37
2023-01-04T21:21:09.124Z,1.10
2023-01-04T21:23:38.611Z,1.07
2023-01-04T21:26:12.335Z,1.13
2023-01-04T21:28:39.621Z,0.80
2023-01-04T21:31:19.819Z,1.00
2023-01-04T21:33:48.439Z,1.00
2023-01-04T21:36:17.991Z,1.23
2023-01-04T21:38:47.908Z,1.90
2023-01-04T21:41:15.985Z,1.73
2023-01-04T21:43:43.583Z,1.67
2023-01-04T21:46:15.278Z,1.73
2023-01-04T21:48:44.242Z,1.80
2023-01-04T21:51:12.467Z,1.70
2023-01-04T21:53:40.350Z,2.10
2023-01-04T21:56:12.925Z,1.90
2023-01-04T21:58:40.305Z,2.40
2023-01-04T22:01:21.018Z,2.23
2023-01-04T22:03:48.553Z,1.90
2023-01-04T22:06:16.237Z,1.90
2023-01-04T22:08:44.019Z,2.53
2023-01-04T22:11:11.767Z,2.10
2023-01-04T22:13:39.401Z,2.10
2023-01-04T22:16:08.330Z,2.20
2023-01-04T22:18:35.472Z,2.30
2023-01-04T22:21:07.984Z,1.90
2023-01-04T22:23:35.243Z,2.00
2023-01-04T22:26:02.552Z,2.03
2023-01-04T22:28:36.286Z,1.93
2023-01-04T22:31:07.539Z,2.07
2023-01-04T22:33:38.129Z,1.97
2023-01-04T22:36:17.104Z,2.00
2023-01-04T22:38:46.632Z,2.00
2023-01-04T22:41:19.374Z,2.10
2023-01-04T22:43:47.152Z,1.63
2023-01-04T22:46:17.591Z,1.90
2023-01-04T22:48:45.670Z,2.40
2023-01-04T22:51:15.945Z,2.00
2023-01-04T22:53:43.612Z,1.80
2023-01-04T22:56:22.059Z,1.97
2023-01-04T22:58:54.316Z,2.00
2023-01-04T23:01:24.996Z,1.80
2023-01-04T23:03:52.891Z,1.97
2023-01-04T23:06:21.123Z,1.93
2023-01-04T23:08:49.142Z,2.30
2023-01-04T23:11:18.606Z,2.67
2023-01-04T23:13:46.018Z,1.90
2023-01-04T23:16:15.935Z,2.00
2023-01-04T23:18:43.614Z,2.00
2023-01-04T23:21:11.171Z,2.07
2023-01-04T23:23:38.535Z,2.17
2023-01-04T23:26:07.801Z,2.30
2023-01-04T23:28:38.473Z,2.40
2023-01-04T23:31:08.690Z,2.63
2023-01-04T23:33:37.200Z,2.40
2023-01-04T23:36:16.800Z,1.53
2023-01-04T23:38:44.873Z,2.03
2023-01-04T23:41:13.187Z,1.97
2023-01-04T23:43:40.370Z,1.60
2023-01-04T23:46:17.942Z,2.03
2023-01-04T23:48:45.427Z,1.30
2023-01-04T23:51:13.255Z,1.30
2023-01-04T23:53:40.350Z,1.70
2023-01-04T23:56:14.593Z,1.10
2023-01-04T23:58:42.080Z,1.33
