createdAt,value
2022-09-12T00:01:16.439Z,55.63
2022-09-12T00:03:44.216Z,55.60
2022-09-12T00:06:22.638Z,55.73
2022-09-12T00:08:53.650Z,55.89
2022-09-12T00:11:21.674Z,56.09
2022-09-12T00:13:49.242Z,56.06
2022-09-12T00:16:22.772Z,56.03
2022-09-12T00:18:51.398Z,56.07
2022-09-12T00:21:20.097Z,56.22
2022-09-12T00:23:48.441Z,56.23
2022-09-12T00:26:17.440Z,56.28
2022-09-12T00:28:45.939Z,56.35
2022-09-12T00:31:17.554Z,56.48
2022-09-12T00:33:45.914Z,56.46
2022-09-12T00:36:24.445Z,56.54
2022-09-12T00:38:53.445Z,56.58
2022-09-12T00:41:30.108Z,56.50
2022-09-12T00:44:04.326Z,56.50
2022-09-12T00:46:45.991Z,56.73
2022-09-12T00:49:32.204Z,56.81
2022-09-12T00:52:07.260Z,56.76
2022-09-12T00:54:41.034Z,56.85
2022-09-12T00:57:11.673Z,57.06
2022-09-12T00:59:46.629Z,56.93
2022-09-12T01:02:15.019Z,57.11
2022-09-12T01:04:44.412Z,57.02
2022-09-12T01:07:15.324Z,57.05
2022-09-12T01:09:45.226Z,57.19
2022-09-12T01:12:15.589Z,57.15
2022-09-12T01:14:43.074Z,57.25
2022-09-12T01:17:15.190Z,57.35
2022-09-12T01:20:16.603Z,57.42
2022-09-12T01:23:13.367Z,57.64
2022-09-12T01:26:12.285Z,57.63
2022-09-12T01:29:09.844Z,57.90
2022-09-12T01:32:00.028Z,57.71
2022-09-12T01:34:54.187Z,57.90
2022-09-12T01:37:54.342Z,58.04
2022-09-12T01:40:35.035Z,57.98
2022-09-12T01:43:21.293Z,58.12
2022-09-12T01:46:17.723Z,58.23
2022-09-12T01:49:11.176Z,58.10
2022-09-12T01:51:44.971Z,58.17
2022-09-12T01:54:37.126Z,58.26
2022-09-12T01:57:13.796Z,58.36
2022-09-12T01:59:47.568Z,58.34
2022-09-12T02:02:33.457Z,58.38
2022-09-12T02:05:32.877Z,58.34
2022-09-12T02:08:08.094Z,58.66
2022-09-12T02:10:47.121Z,58.56
2022-09-12T02:13:31.574Z,58.66
2022-09-12T02:16:05.923Z,58.61
2022-09-12T02:18:35.062Z,58.78
2022-09-12T02:21:05.847Z,58.75
2022-09-12T02:23:38.426Z,58.92
2022-09-12T02:26:18.821Z,58.86
2022-09-12T02:28:46.839Z,58.94
2022-09-12T02:31:40.366Z,59.03
2022-09-12T02:34:28.779Z,59.15
2022-09-12T02:37:28.190Z,59.17
2022-09-12T02:39:57.312Z,59.15
2022-09-12T02:42:25.507Z,59.22
2022-09-12T02:44:55.392Z,59.11
2022-09-12T02:47:42.278Z,59.39
2022-09-12T02:50:10.530Z,59.35
2022-09-12T02:52:39.806Z,59.39
2022-09-12T02:55:10.967Z,59.45
2022-09-12T02:57:38.433Z,59.58
2022-09-12T03:00:07.589Z,59.43
2022-09-12T03:02:43.278Z,59.51
2022-09-12T03:05:24.852Z,59.79
2022-09-12T03:08:24.280Z,59.70
2022-09-12T03:11:15.877Z,59.53
2022-09-12T03:14:02.382Z,59.50
2022-09-12T03:17:01.770Z,59.76
2022-09-12T03:19:50.047Z,59.84
2022-09-12T03:22:31.303Z,59.79
2022-09-12T03:25:18.452Z,59.79
2022-09-12T03:28:12.092Z,60.02
2022-09-12T03:30:42.717Z,60.10
2022-09-12T03:33:15.691Z,59.92
2022-09-12T03:35:43.886Z,60.07
2022-09-12T03:38:11.295Z,60.11
2022-09-12T03:40:39.510Z,60.12
2022-09-12T03:43:08.655Z,60.23
2022-09-12T03:45:37.059Z,60.19
2022-09-12T03:48:06.198Z,60.15
2022-09-12T03:50:33.940Z,60.18
2022-09-12T03:53:02.663Z,60.26
2022-09-12T03:55:30.909Z,60.23
2022-09-12T03:57:58.366Z,60.40
2022-09-12T04:00:25.874Z,60.31
2022-09-12T04:02:55.734Z,60.24
2022-09-12T04:05:24.925Z,60.39
2022-09-12T04:07:52.612Z,60.48
2022-09-12T04:10:20.370Z,60.56
2022-09-12T04:12:47.803Z,60.67
2022-09-12T04:15:15.374Z,60.57
2022-09-12T04:17:42.843Z,60.60
2022-09-12T04:20:10.782Z,60.61
2022-09-12T04:22:38.373Z,60.69
2022-09-12T04:25:06.956Z,60.76
2022-09-12T04:27:34.636Z,60.83
2022-09-12T04:30:02.676Z,60.74
2022-09-12T04:32:31.230Z,60.73
2022-09-12T04:34:58.724Z,60.76
2022-09-12T04:37:26.263Z,60.84
2022-09-12T04:39:57.728Z,60.95
2022-09-12T04:42:25.364Z,60.90
2022-09-12T04:44:52.785Z,61.04
2022-09-12T04:47:20.375Z,61.07
2022-09-12T04:49:51.243Z,61.08
2022-09-12T04:52:18.733Z,60.99
2022-09-12T04:54:46.176Z,61.05
2022-09-12T04:57:13.778Z,61.14
2022-09-12T04:59:41.254Z,61.15
2022-09-12T05:02:08.719Z,61.17
2022-09-12T05:04:36.392Z,61.09
2022-09-12T05:07:04.136Z,61.09
2022-09-12T05:09:32.180Z,61.21
2022-09-12T05:12:04.624Z,61.06
2022-09-12T05:14:34.172Z,61.26
2022-09-12T05:17:02.857Z,61.38
2022-09-12T05:19:31.502Z,61.42
2022-09-12T05:21:59.506Z,61.38
2022-09-12T05:24:27.127Z,61.38
2022-09-12T05:26:54.741Z,61.35
2022-09-12T05:29:22.263Z,61.46
2022-09-12T05:31:51.972Z,61.40
2022-09-12T05:34:20.968Z,61.31
2022-09-12T05:36:49.074Z,61.56
2022-09-12T05:39:16.731Z,61.70
2022-09-12T05:41:54.308Z,61.79
2022-09-12T05:44:21.888Z,62.09
2022-09-12T05:46:51.334Z,62.07
2022-09-12T05:49:19.066Z,62.11
2022-09-12T05:51:46.591Z,61.92
2022-09-12T05:54:19.407Z,61.68
2022-09-12T05:56:48.349Z,61.82
2022-09-12T05:59:19.182Z,61.86
2022-09-12T06:01:47.320Z,61.86
2022-09-12T06:04:17.641Z,61.71
2022-09-12T06:06:46.605Z,61.57
2022-09-12T06:09:16.469Z,61.86
2022-09-12T06:11:48.638Z,61.75
2022-09-12T06:14:22.299Z,61.85
2022-09-12T06:16:50.608Z,61.68
2022-09-12T06:19:23.683Z,61.80
2022-09-12T06:21:52.823Z,61.85
2022-09-12T06:24:21.517Z,61.85
2022-09-12T06:26:52.786Z,61.71
2022-09-12T06:29:21.087Z,61.65
2022-09-12T06:31:48.630Z,61.80
2022-09-12T06:34:17.194Z,61.68
2022-09-12T06:36:49.986Z,61.71
2022-09-12T06:39:20.479Z,61.87
2022-09-12T06:41:50.106Z,61.93
2022-09-12T06:44:22.632Z,61.97
2022-09-12T06:46:50.800Z,61.76
2022-09-12T06:49:18.709Z,61.72
2022-09-12T06:51:53.997Z,61.80
2022-09-12T06:54:27.228Z,61.86
2022-09-12T06:56:59.590Z,61.83
2022-09-12T06:59:27.762Z,61.93
2022-09-12T07:01:56.555Z,61.98
2022-09-12T07:04:24.436Z,61.86
2022-09-12T07:06:52.323Z,62.01
2022-09-12T07:09:20.542Z,61.99
2022-09-12T07:11:48.778Z,61.85
2022-09-12T07:14:17.181Z,61.69
2022-09-12T07:16:45.316Z,61.57
2022-09-12T07:19:13.393Z,61.86
2022-09-12T07:21:41.819Z,61.62
2022-09-12T07:24:11.397Z,61.18
2022-09-12T07:26:42.443Z,61.48
2022-09-12T07:29:36.005Z,61.07
2022-09-12T07:32:06.624Z,61.20
2022-09-12T07:34:35.205Z,61.09
2022-09-12T07:37:03.299Z,60.79
2022-09-12T07:39:30.835Z,60.96
2022-09-12T07:41:58.639Z,60.92
2022-09-12T07:44:27.416Z,60.74
2022-09-12T07:46:55.223Z,60.69
2022-09-12T07:49:28.993Z,60.98
2022-09-12T07:51:57.421Z,60.94
2022-09-12T07:54:25.620Z,61.27
2022-09-12T07:56:57.354Z,60.65
2022-09-12T07:59:50.803Z,60.05
2022-09-12T08:02:17.138Z,59.95
2022-09-12T08:04:45.464Z,59.92
2022-09-12T08:07:13.066Z,59.78
2022-09-12T08:09:40.931Z,59.72
2022-09-12T08:12:08.562Z,59.78
2022-09-12T08:14:36.286Z,59.33
2022-09-12T08:17:03.823Z,59.05
2022-09-12T08:19:31.746Z,59.12
2022-09-12T08:21:59.279Z,58.90
2022-09-12T08:24:27.875Z,58.98
2022-09-12T08:26:55.457Z,58.99
2022-09-12T08:29:22.965Z,58.49
2022-09-12T08:31:55.176Z,58.14
2022-09-12T08:34:26.438Z,58.30
2022-09-12T08:36:54.678Z,58.38
2022-09-12T08:39:22.536Z,58.37
2022-09-12T08:42:01.450Z,58.08
2022-09-12T08:44:45.315Z,57.81
2022-09-12T08:47:32.900Z,58.03
2022-09-12T08:50:04.514Z,58.09
2022-09-12T08:53:04.327Z,57.90
2022-09-12T08:55:42.842Z,57.60
2022-09-12T08:58:22.689Z,57.23
2022-09-12T09:01:32.777Z,56.66
2022-09-12T09:04:17.474Z,56.36
2022-09-12T09:07:17.331Z,56.20
2022-09-12T09:10:01.426Z,56.29
2022-09-12T09:12:36.555Z,56.18
2022-09-12T09:15:26.460Z,56.23
2022-09-12T09:18:06.534Z,55.99
2022-09-12T09:20:55.640Z,55.89
2022-09-12T09:23:41.821Z,55.85
2022-09-12T09:26:15.921Z,55.89
2022-09-12T09:28:55.873Z,55.79
2022-09-12T09:31:26.824Z,56.00
2022-09-12T09:33:57.544Z,55.75
2022-09-12T09:36:47.109Z,55.76
2022-09-12T09:39:23.116Z,55.55
2022-09-12T09:42:17.150Z,55.81
2022-09-12T09:44:48.366Z,55.71
2022-09-12T09:47:18.459Z,55.68
2022-09-12T09:49:47.201Z,55.17
2022-09-12T09:52:17.817Z,54.76
2022-09-12T09:55:01.851Z,54.40
2022-09-12T09:57:35.445Z,53.81
2022-09-12T10:00:18.934Z,53.85
2022-09-12T10:03:04.826Z,53.77
2022-09-12T10:05:35.783Z,53.41
2022-09-12T10:08:06.981Z,52.93
2022-09-12T10:10:34.461Z,52.93
2022-09-12T10:13:34.825Z,52.84
2022-09-12T10:16:06.485Z,52.76
2022-09-12T10:18:43.476Z,52.48
2022-09-12T10:21:22.073Z,52.08
2022-09-12T10:24:18.338Z,52.16
2022-09-12T10:26:56.768Z,52.10
2022-09-12T10:29:32.473Z,52.26
2022-09-12T10:32:06.869Z,52.34
2022-09-12T10:34:43.015Z,52.25
2022-09-12T10:37:31.907Z,52.27
2022-09-12T10:40:02.747Z,52.15
2022-09-12T10:42:46.212Z,52.02
2022-09-12T10:45:19.636Z,52.17
2022-09-12T10:47:48.292Z,51.92
2022-09-12T10:50:27.153Z,51.74
2022-09-12T10:53:12.332Z,51.69
2022-09-12T10:55:46.941Z,51.82
2022-09-12T10:58:26.713Z,51.73
2022-09-12T11:01:10.063Z,51.63
2022-09-12T11:03:53.856Z,51.61
2022-09-12T11:06:34.782Z,51.40
2022-09-12T11:09:36.062Z,51.36
2022-09-12T11:12:30.294Z,51.35
2022-09-12T11:15:17.494Z,51.19
2022-09-12T11:18:01.134Z,51.63
2022-09-12T11:20:44.926Z,51.49
2022-09-12T11:23:46.785Z,51.61
2022-09-12T11:26:27.373Z,51.65
2022-09-12T11:29:14.340Z,51.38
2022-09-12T11:31:50.968Z,50.73
2022-09-12T11:34:37.521Z,50.95
2022-09-12T11:37:37.591Z,50.66
2022-09-12T11:40:33.566Z,50.75
2022-09-12T11:43:20.190Z,50.26
2022-09-12T11:45:50.136Z,50.05
2022-09-12T11:48:55.443Z,49.63
2022-09-12T11:51:37.608Z,49.28
2022-09-12T11:54:22.834Z,48.94
2022-09-12T11:57:02.271Z,48.41
2022-09-12T11:59:43.058Z,47.87
2022-09-12T12:02:22.484Z,47.56
2022-09-12T12:05:22.162Z,47.09
2022-09-12T12:07:56.194Z,46.52
2022-09-12T12:10:40.344Z,46.05
2022-09-12T12:13:23.755Z,45.94
2022-09-12T12:15:56.656Z,45.63
2022-09-12T12:18:27.290Z,45.89
2022-09-12T12:21:14.664Z,46.50
2022-09-12T12:24:04.868Z,46.70
2022-09-12T12:26:38.461Z,46.75
2022-09-12T12:29:18.361Z,46.57
2022-09-12T12:32:04.725Z,45.53
2022-09-12T12:34:35.084Z,45.33
2022-09-12T12:37:32.573Z,45.33
2022-09-12T12:40:25.475Z,45.37
2022-09-12T12:43:04.665Z,45.58
2022-09-12T12:45:34.934Z,45.53
2022-09-12T12:48:11.730Z,45.48
2022-09-12T12:50:39.289Z,45.07
2022-09-12T12:53:19.128Z,44.85
2022-09-12T12:55:51.691Z,44.67
2022-09-12T12:58:33.127Z,44.52
2022-09-12T13:01:09.840Z,44.27
2022-09-12T13:03:40.981Z,44.25
2022-09-12T13:06:23.132Z,44.36
2022-09-12T13:09:09.269Z,44.61
2022-09-12T13:11:39.382Z,44.80
2022-09-12T13:14:28.389Z,45.12
2022-09-12T13:17:00.405Z,45.42
2022-09-12T13:19:33.379Z,45.58
2022-09-12T13:22:07.423Z,45.44
2022-09-12T13:24:55.484Z,45.36
2022-09-12T13:27:25.675Z,45.43
2022-09-12T13:30:15.058Z,45.37
2022-09-12T13:32:43.955Z,45.31
2022-09-12T13:35:22.111Z,45.33
2022-09-12T13:38:04.534Z,45.39
2022-09-12T13:40:47.121Z,45.39
2022-09-12T13:43:17.759Z,45.54
2022-09-12T13:45:47.363Z,45.73
2022-09-12T13:48:25.384Z,45.76
2022-09-12T13:51:00.342Z,45.91
2022-09-12T13:53:32.501Z,46.02
2022-09-12T13:56:00.183Z,46.00
2022-09-12T13:58:31.639Z,46.13
2022-09-12T14:01:10.592Z,46.20
2022-09-12T14:03:58.945Z,46.21
2022-09-12T14:06:27.558Z,46.36
2022-09-12T14:09:01.576Z,46.25
2022-09-12T14:11:30.958Z,46.09
2022-09-12T14:13:59.261Z,45.72
2022-09-12T14:16:29.596Z,45.81
2022-09-12T14:18:59.895Z,45.89
2022-09-12T14:21:34.432Z,45.51
2022-09-12T14:24:07.002Z,45.53
2022-09-12T14:26:37.645Z,45.03
2022-09-12T14:29:09.960Z,44.84
2022-09-12T14:31:39.463Z,43.89
2022-09-12T14:34:16.471Z,43.02
2022-09-12T14:36:56.465Z,42.75
2022-09-12T14:39:38.079Z,42.47
2022-09-12T14:42:16.564Z,42.38
2022-09-12T14:45:08.862Z,42.64
2022-09-12T14:47:42.027Z,42.85
2022-09-12T14:50:27.665Z,42.91
2022-09-12T14:53:17.254Z,42.91
2022-09-12T14:55:58.985Z,42.98
2022-09-12T14:58:29.267Z,43.16
2022-09-12T15:01:06.256Z,43.23
2022-09-12T15:03:51.958Z,43.28
2022-09-12T15:06:32.862Z,43.51
2022-09-12T15:09:05.829Z,43.46
2022-09-12T15:11:33.780Z,43.65
2022-09-12T15:14:13.572Z,43.77
2022-09-12T15:16:41.694Z,44.02
2022-09-12T15:19:09.657Z,43.99
2022-09-12T15:21:37.712Z,43.98
2022-09-12T15:24:05.291Z,44.09
2022-09-12T15:26:33.174Z,44.04
2022-09-12T15:29:01.031Z,44.21
2022-09-12T15:31:32.100Z,44.20
2022-09-12T15:34:02.089Z,44.12
2022-09-12T15:36:30.288Z,44.35
2022-09-12T15:38:58.259Z,44.44
2022-09-12T15:41:37.421Z,44.62
2022-09-12T15:44:11.113Z,44.60
2022-09-12T15:46:39.102Z,44.23
2022-09-12T15:49:07.459Z,44.24
2022-09-12T15:51:34.923Z,44.37
2022-09-12T15:54:04.260Z,44.24
2022-09-12T15:56:31.718Z,45.09
2022-09-12T15:59:00.246Z,45.49
2022-09-12T16:01:29.348Z,45.24
2022-09-12T16:03:57.386Z,44.73
2022-09-12T16:06:25.222Z,43.89
2022-09-12T16:08:52.746Z,43.27
2022-09-12T16:11:23.786Z,42.88
2022-09-12T16:13:56.725Z,42.37
2022-09-12T16:16:24.303Z,42.19
2022-09-12T16:18:52.264Z,41.61
2022-09-12T16:21:19.814Z,41.19
2022-09-12T16:23:48.463Z,40.40
2022-09-12T16:26:16.855Z,40.24
2022-09-12T16:28:44.531Z,40.24
2022-09-12T16:31:14.037Z,40.15
2022-09-12T16:33:41.885Z,39.87
2022-09-12T16:36:12.553Z,39.29
2022-09-12T16:38:43.949Z,38.76
2022-09-12T16:41:12.333Z,39.22
2022-09-12T16:43:40.393Z,39.06
2022-09-12T16:46:11.242Z,39.18
2022-09-12T16:48:49.392Z,39.27
2022-09-12T16:51:24.839Z,39.60
2022-09-12T16:53:55.338Z,39.87
2022-09-12T16:56:24.318Z,40.03
2022-09-12T16:58:52.078Z,40.26
2022-09-12T17:01:23.360Z,40.46
2022-09-12T17:03:56.403Z,40.61
2022-09-12T17:06:25.298Z,40.93
2022-09-12T17:08:55.592Z,41.29
2022-09-12T17:11:27.272Z,41.45
2022-09-12T17:14:05.883Z,41.75
2022-09-12T17:16:40.320Z,41.96
2022-09-12T17:19:09.165Z,42.28
2022-09-12T17:21:37.302Z,42.59
2022-09-12T17:24:05.384Z,42.62
2022-09-12T17:26:33.211Z,43.01
2022-09-12T17:29:01.637Z,43.17
2022-09-12T17:31:29.301Z,43.45
2022-09-12T17:33:59.059Z,43.65
2022-09-12T17:36:27.709Z,44.13
2022-09-12T17:38:56.113Z,44.21
2022-09-12T17:41:26.618Z,44.43
2022-09-12T17:43:58.352Z,44.67
2022-09-12T17:46:35.235Z,45.07
2022-09-12T17:49:22.077Z,45.32
2022-09-12T17:51:51.069Z,45.21
2022-09-12T17:54:21.458Z,45.38
2022-09-12T17:56:49.915Z,45.66
2022-09-12T17:59:20.289Z,45.67
2022-09-12T18:02:04.904Z,45.99
2022-09-12T18:04:32.795Z,46.21
2022-09-12T18:07:00.730Z,46.48
2022-09-12T18:09:30.553Z,46.63
2022-09-12T18:11:58.585Z,46.73
2022-09-12T18:14:28.149Z,46.97
2022-09-12T18:16:57.643Z,47.15
2022-09-12T18:19:26.734Z,47.36
2022-09-12T18:21:56.074Z,47.50
2022-09-12T18:24:24.187Z,47.73
2022-09-12T18:26:51.842Z,47.82
2022-09-12T18:29:20.134Z,48.19
2022-09-12T18:31:48.940Z,48.24
2022-09-12T18:34:17.733Z,48.46
2022-09-12T18:36:48.384Z,48.72
2022-09-12T18:39:18.104Z,48.94
2022-09-12T18:41:46.593Z,48.84
2022-09-12T18:44:14.232Z,49.12
2022-09-12T18:46:42.576Z,49.48
2022-09-12T18:49:10.665Z,49.77
2022-09-12T18:51:40.114Z,49.85
2022-09-12T18:54:12.623Z,50.01
2022-09-12T18:56:43.613Z,50.08
2022-09-12T18:59:14.193Z,50.21
2022-09-12T19:01:43.141Z,50.15
2022-09-12T19:04:13.276Z,50.44
2022-09-12T19:06:43.783Z,50.60
2022-09-12T19:09:13.933Z,50.83
2022-09-12T19:11:48.778Z,50.93
2022-09-12T19:14:23.020Z,50.92
2022-09-12T19:16:52.147Z,50.98
2022-09-12T19:19:21.259Z,51.24
2022-09-12T19:21:49.028Z,51.21
2022-09-12T19:24:17.169Z,51.30
2022-09-12T19:26:45.313Z,51.38
2022-09-12T19:29:14.464Z,51.42
2022-09-12T19:31:43.609Z,51.63
2022-09-12T19:34:13.418Z,51.77
2022-09-12T19:36:45.456Z,51.62
2022-09-12T19:39:15.325Z,51.81
2022-09-12T19:41:43.760Z,51.84
2022-09-12T19:44:12.017Z,52.07
2022-09-12T19:46:40.274Z,52.07
2022-09-12T19:49:10.051Z,52.22
2022-09-12T19:51:37.788Z,52.21
2022-09-12T19:54:06.054Z,52.45
2022-09-12T19:56:33.532Z,52.60
2022-09-12T19:59:01.069Z,52.46
2022-09-12T20:01:29.069Z,52.65
2022-09-12T20:03:57.965Z,52.88
2022-09-12T20:06:27.368Z,52.99
2022-09-12T20:08:55.526Z,53.01
2022-09-12T20:11:24.014Z,53.19
2022-09-12T20:13:52.307Z,53.19
2022-09-12T20:16:29.390Z,53.31
2022-09-12T20:19:06.015Z,53.45
2022-09-12T20:21:36.082Z,53.30
2022-09-12T20:24:10.883Z,53.42
2022-09-12T20:26:39.006Z,53.66
2022-09-12T20:29:08.048Z,53.62
2022-09-12T20:31:37.932Z,53.80
2022-09-12T20:34:05.675Z,53.81
2022-09-12T20:36:33.998Z,53.86
2022-09-12T20:39:02.460Z,53.95
2022-09-12T20:41:35.227Z,54.21
2022-09-12T20:44:02.892Z,54.26
2022-09-12T20:46:30.393Z,54.23
2022-09-12T20:48:58.668Z,54.28
2022-09-12T20:51:27.523Z,54.45
2022-09-12T20:54:03.463Z,54.45
2022-09-12T20:56:33.966Z,54.43
2022-09-12T20:59:02.232Z,54.64
2022-09-12T21:01:34.321Z,54.42
2022-09-12T21:04:02.440Z,54.97
2022-09-12T21:06:30.284Z,54.78
2022-09-12T21:08:59.751Z,54.99
2022-09-12T21:11:28.465Z,55.14
2022-09-12T21:13:56.345Z,55.19
2022-09-12T21:16:23.926Z,55.34
2022-09-12T21:18:57.311Z,55.28
2022-09-12T21:21:26.134Z,55.50
2022-09-12T21:23:58.095Z,55.53
2022-09-12T21:26:25.881Z,55.43
2022-09-12T21:28:53.299Z,55.49
2022-09-12T21:31:21.215Z,55.48
2022-09-12T21:33:48.988Z,55.52
2022-09-12T21:36:16.870Z,55.86
2022-09-12T21:38:44.330Z,55.78
2022-09-12T21:41:15.387Z,56.02
2022-09-12T21:43:43.896Z,55.93
2022-09-12T21:46:12.055Z,55.91
2022-09-12T21:48:39.697Z,55.89
2022-09-12T21:51:07.198Z,56.08
2022-09-12T21:53:34.801Z,56.11
2022-09-12T21:56:08.117Z,55.89
2022-09-12T21:58:36.912Z,56.22
2022-09-12T22:01:06.084Z,56.35
2022-09-12T22:03:33.827Z,56.41
2022-09-12T22:06:03.914Z,56.52
2022-09-12T22:08:33.452Z,56.78
2022-09-12T22:11:04.453Z,56.76
2022-09-12T22:13:32.066Z,56.80
2022-09-12T22:16:02.822Z,56.92
2022-09-12T22:18:37.572Z,56.88
2022-09-12T22:21:14.533Z,57.07
2022-09-12T22:23:58.098Z,56.91
2022-09-12T22:26:27.268Z,56.94
2022-09-12T22:28:54.869Z,57.05
2022-09-12T22:31:23.159Z,57.06
2022-09-12T22:33:51.492Z,56.99
2022-09-12T22:36:19.239Z,56.89
2022-09-12T22:38:46.669Z,57.03
2022-09-12T22:41:14.654Z,57.02
2022-09-12T22:43:42.087Z,57.15
2022-09-12T22:46:12.634Z,57.07
2022-09-12T22:48:41.095Z,57.18
2022-09-12T22:51:09.143Z,57.30
2022-09-12T22:53:37.294Z,57.40
2022-09-12T22:56:05.391Z,57.44
2022-09-12T22:58:36.693Z,57.36
2022-09-12T23:01:06.376Z,57.43
2022-09-12T23:03:35.239Z,57.44
2022-09-12T23:06:04.796Z,57.46
2022-09-12T23:08:36.354Z,57.41
2022-09-12T23:11:10.492Z,57.57
2022-09-12T23:13:41.195Z,57.49
2022-09-12T23:16:22.828Z,57.60
2022-09-12T23:18:51.249Z,57.50
2022-09-12T23:21:20.948Z,57.70
2022-09-12T23:23:50.143Z,57.71
2022-09-12T23:26:23.306Z,57.93
2022-09-12T23:28:53.514Z,57.94
2022-09-12T23:31:24.095Z,57.84
2022-09-12T23:33:56.001Z,57.67
2022-09-12T23:36:25.543Z,57.72
2022-09-12T23:38:54.358Z,57.83
2022-09-12T23:41:22.867Z,57.80
2022-09-12T23:43:50.397Z,57.94
2022-09-12T23:46:19.462Z,58.19
2022-09-12T23:48:47.552Z,58.11
2022-09-12T23:51:16.154Z,58.10
2022-09-12T23:53:43.696Z,58.09
2022-09-12T23:56:11.238Z,58.07
2022-09-12T23:58:38.697Z,58.18
