createdAt,value
2022-08-21T00:00:28.920Z,99.90
2022-08-21T00:02:59.899Z,99.90
2022-08-21T00:05:27.581Z,99.90
2022-08-21T00:07:55.769Z,99.90
2022-08-21T00:10:23.536Z,99.90
2022-08-21T00:12:50.954Z,99.90
2022-08-21T00:15:23.911Z,99.90
2022-08-21T00:30:22.811Z,99.90
2022-08-21T00:32:51.636Z,99.90
2022-08-21T00:35:22.837Z,99.90
2022-08-21T00:37:50.560Z,99.90
2022-08-21T00:40:24.650Z,99.90
2022-08-21T00:42:53.237Z,99.90
2022-08-21T00:45:23.011Z,99.90
2022-08-21T00:47:51.301Z,99.90
2022-08-21T00:50:21.703Z,99.90
2022-08-21T00:52:52.238Z,99.90
2022-08-21T00:55:22.690Z,99.90
2022-08-21T00:57:57.837Z,99.90
2022-08-21T01:00:30.526Z,99.90
2022-08-21T01:03:00.344Z,99.90
2022-08-21T01:05:28.145Z,99.90
2022-08-21T01:07:56.107Z,99.90
2022-08-21T01:10:24.171Z,99.90
2022-08-21T01:12:57.069Z,99.90
2022-08-21T01:15:28.400Z,99.90
2022-08-21T01:17:55.764Z,99.90
2022-08-21T01:20:23.627Z,99.90
2022-08-21T01:23:02.566Z,99.90
2022-08-21T01:25:30.108Z,99.90
2022-08-21T01:28:00.028Z,99.90
2022-08-21T01:30:28.940Z,99.90
2022-08-21T01:32:57.174Z,99.90
2022-08-21T01:35:24.672Z,99.90
2022-08-21T01:37:52.429Z,99.90
2022-08-21T01:40:20.169Z,99.90
2022-08-21T01:42:47.620Z,99.90
2022-08-21T01:45:16.356Z,99.90
2022-08-21T01:47:44.604Z,99.90
2022-08-21T01:50:15.189Z,99.90
2022-08-21T01:52:42.683Z,99.90
2022-08-21T01:55:12.052Z,99.90
2022-08-21T01:57:39.687Z,99.90
2022-08-21T02:00:10.184Z,99.90
2022-08-21T02:02:37.855Z,99.90
2022-08-21T02:05:05.816Z,99.90
2022-08-21T02:07:42.639Z,99.90
2022-08-21T02:10:12.434Z,99.90
2022-08-21T02:12:39.649Z,99.90
2022-08-21T02:15:07.917Z,99.90
2022-08-21T02:17:39.698Z,99.90
2022-08-21T02:20:08.000Z,99.90
2022-08-21T02:22:35.225Z,99.90
2022-08-21T02:25:02.531Z,99.90
2022-08-21T02:27:29.697Z,99.90
2022-08-21T02:30:01.457Z,99.90
2022-08-21T02:32:28.640Z,99.90
2022-08-21T02:34:55.883Z,99.90
2022-08-21T02:37:24.520Z,99.90
2022-08-21T02:39:52.032Z,99.90
2022-08-21T02:42:19.323Z,99.90
2022-08-21T02:44:46.624Z,99.90
2022-08-21T02:47:15.317Z,99.90
2022-08-21T02:49:42.512Z,99.90
2022-08-21T02:52:09.705Z,99.90
2022-08-21T02:54:36.969Z,99.90
2022-08-21T02:57:04.193Z,99.90
2022-08-21T02:59:34.129Z,99.90
2022-08-21T03:02:01.553Z,99.90
2022-08-21T03:04:28.812Z,99.90
2022-08-21T03:06:56.101Z,99.90
2022-08-21T03:09:23.301Z,99.90
2022-08-21T03:11:51.015Z,99.90
2022-08-21T03:14:18.961Z,99.90
2022-08-21T03:16:46.276Z,99.90
2022-08-21T03:19:13.601Z,99.90
2022-08-21T03:21:40.819Z,99.90
2022-08-21T03:24:08.085Z,99.90
2022-08-21T03:26:35.486Z,99.90
2022-08-21T03:29:03.236Z,99.90
2022-08-21T03:31:30.452Z,99.90
2022-08-21T03:33:58.692Z,99.90
2022-08-21T03:36:26.021Z,99.90
2022-08-21T03:38:53.345Z,99.90
2022-08-21T03:41:20.754Z,99.90
2022-08-21T03:43:48.049Z,99.90
2022-08-21T03:46:15.301Z,99.90
2022-08-21T03:48:42.545Z,99.90
2022-08-21T03:51:09.859Z,99.90
2022-08-21T03:53:37.479Z,99.90
2022-08-21T03:56:05.925Z,99.90
2022-08-21T03:58:33.387Z,99.90
2022-08-21T04:01:01.609Z,99.90
2022-08-21T05:18:03.282Z,99.90
2022-08-21T05:20:30.548Z,99.90
2022-08-21T05:22:58.020Z,99.90
2022-08-21T05:25:30.122Z,99.90
2022-08-21T05:33:04.031Z,99.90
2022-08-21T05:35:32.765Z,99.90
2022-08-21T06:13:00.254Z,94.70
2022-08-21T06:32:42.025Z,81.20
2022-08-21T06:37:36.966Z,99.90
2022-08-21T10:13:23.332Z,92.20
2022-08-21T10:16:15.572Z,92.90
2022-08-21T10:19:11.559Z,92.70
2022-08-21T10:21:57.571Z,92.30
2022-08-21T10:24:38.765Z,92.40
2022-08-21T10:27:11.701Z,92.10
2022-08-21T10:30:01.915Z,91.60
2022-08-21T10:32:47.935Z,92.20
2022-08-21T10:35:21.936Z,91.30
2022-08-21T10:38:55.376Z,91.30
2022-08-21T10:41:38.005Z,91.00
2022-08-21T10:44:17.377Z,91.40
2022-08-21T10:47:02.751Z,91.20
2022-08-21T10:49:38.698Z,91.60
2022-08-21T10:52:37.085Z,91.00
2022-08-21T10:55:31.760Z,91.60
2022-08-21T10:58:05.895Z,90.40
2022-08-21T11:00:50.241Z,90.10
2022-08-21T11:03:39.092Z,90.70
2022-08-21T11:06:18.399Z,90.50
2022-08-21T11:08:50.945Z,90.10
2022-08-21T11:11:25.581Z,89.50
2022-08-21T11:14:10.555Z,87.60
2022-08-21T11:16:38.891Z,87.80
2022-08-21T11:19:12.615Z,87.50
2022-08-21T11:21:49.420Z,88.00
2022-08-21T11:24:23.552Z,87.80
2022-08-21T11:27:11.066Z,87.80
2022-08-21T11:29:41.069Z,87.90
2022-08-21T11:32:52.046Z,88.00
2022-08-21T11:35:50.802Z,88.70
2022-08-21T11:38:31.540Z,89.80
2022-08-21T11:41:01.942Z,88.80
2022-08-21T11:43:49.053Z,89.30
2022-08-21T11:46:29.122Z,88.40
2022-08-21T11:49:05.248Z,87.30
2022-08-21T11:51:47.033Z,88.70
2022-08-21T11:54:29.244Z,89.40
2022-08-21T11:57:08.635Z,86.60
2022-08-21T11:59:48.014Z,86.60
2022-08-21T12:02:20.681Z,88.20
2022-08-21T12:04:56.931Z,88.00
2022-08-21T12:07:39.550Z,86.70
2022-08-21T12:10:14.229Z,87.80
2022-08-21T12:12:45.600Z,87.80
2022-08-21T12:15:15.532Z,87.00
2022-08-21T12:18:03.767Z,85.80
2022-08-21T12:20:31.020Z,85.90
2022-08-21T12:23:13.120Z,85.60
2022-08-21T12:26:00.417Z,85.70
2022-08-21T12:28:29.615Z,85.30
2022-08-21T12:30:58.283Z,84.10
2022-08-21T12:33:38.632Z,84.40
2022-08-21T12:36:13.606Z,84.80
2022-08-21T12:38:50.127Z,85.60
2022-08-21T12:41:25.409Z,85.00
2022-08-21T12:44:10.014Z,84.90
2022-08-21T12:47:04.790Z,85.60
2022-08-21T12:49:45.371Z,83.40
2022-08-21T12:52:20.268Z,82.20
2022-08-21T12:54:47.785Z,82.80
2022-08-21T12:57:24.984Z,83.20
2022-08-21T13:00:02.081Z,83.70
2022-08-21T13:02:37.176Z,83.80
2022-08-21T13:05:07.685Z,83.70
2022-08-21T13:07:37.729Z,82.10
2022-08-21T13:10:24.235Z,81.60
2022-08-21T13:12:55.056Z,82.50
2022-08-21T13:15:47.525Z,80.30
2022-08-21T13:18:27.389Z,82.50
2022-08-21T13:21:14.713Z,82.50
2022-08-21T13:23:42.383Z,82.50
2022-08-21T13:26:21.881Z,81.40
2022-08-21T13:28:50.875Z,83.20
2022-08-21T13:31:23.271Z,81.30
2022-08-21T13:33:51.809Z,81.70
2022-08-21T13:36:33.443Z,81.70
2022-08-21T13:39:00.930Z,79.70
2022-08-21T13:41:30.929Z,81.00
2022-08-21T13:44:20.844Z,78.00
2022-08-21T13:46:50.839Z,78.00
2022-08-21T13:49:22.225Z,79.80
2022-08-21T13:51:49.849Z,81.20
2022-08-21T13:54:27.085Z,80.90
2022-08-21T13:56:55.185Z,78.40
2022-08-21T13:59:36.599Z,81.50
2022-08-21T14:02:21.319Z,79.00
2022-08-21T14:05:02.903Z,78.30
2022-08-21T14:07:38.153Z,78.80
2022-08-21T14:10:16.339Z,79.90
2022-08-21T14:12:49.073Z,81.10
2022-08-21T14:15:18.603Z,78.70
2022-08-21T14:17:47.645Z,78.40
2022-08-21T14:20:32.670Z,77.60
2022-08-21T14:23:00.720Z,78.00
2022-08-21T14:25:46.644Z,77.90
2022-08-21T14:28:31.239Z,77.60
2022-08-21T14:31:00.398Z,77.20
2022-08-21T14:33:33.708Z,78.40
2022-08-21T14:36:01.042Z,78.70
2022-08-21T14:38:28.757Z,77.10
2022-08-21T14:41:00.782Z,78.40
2022-08-21T14:43:28.845Z,77.20
2022-08-21T14:45:56.675Z,78.10
2022-08-21T14:48:24.091Z,77.00
2022-08-21T14:50:58.429Z,75.60
2022-08-21T14:53:27.935Z,77.80
2022-08-21T14:55:55.323Z,77.10
2022-08-21T14:58:22.992Z,78.20
2022-08-21T15:00:51.907Z,79.20
2022-08-21T15:03:20.012Z,78.00
2022-08-21T15:05:47.218Z,79.10
2022-08-21T15:08:14.519Z,79.60
2022-08-21T15:11:08.229Z,77.60
2022-08-21T15:13:30.053Z,77.90
2022-08-21T15:15:57.789Z,78.40
2022-08-21T15:18:29.645Z,78.20
2022-08-21T15:20:56.970Z,78.90
2022-08-21T15:23:24.795Z,78.10
2022-08-21T15:25:55.528Z,77.40
2022-08-21T15:28:23.031Z,78.20
2022-08-21T15:30:51.550Z,76.40
2022-08-21T15:33:19.900Z,76.90
2022-08-21T15:35:47.245Z,77.00
2022-08-21T15:38:15.865Z,76.40
2022-08-21T15:40:52.020Z,76.50
2022-08-21T15:43:48.404Z,77.10
2022-08-21T15:46:18.076Z,75.40
2022-08-21T15:48:45.785Z,75.90
2022-08-21T15:51:14.371Z,75.10
2022-08-21T15:53:41.808Z,76.20
2022-08-21T15:56:22.306Z,75.30
2022-08-21T15:58:53.130Z,76.00
2022-08-21T16:01:22.492Z,76.80
2022-08-21T16:03:53.452Z,78.50
2022-08-21T16:06:37.400Z,73.70
2022-08-21T16:09:06.065Z,75.00
2022-08-21T16:11:36.701Z,73.90
2022-08-21T16:16:34.342Z,73.90
2022-08-21T16:19:04.055Z,74.80
2022-08-21T16:21:31.345Z,75.40
2022-08-21T16:23:58.588Z,75.60
2022-08-21T16:26:26.903Z,75.40
2022-08-21T16:28:57.507Z,74.30
2022-08-21T16:31:26.590Z,74.40
2022-08-21T16:33:57.851Z,74.20
2022-08-21T16:36:26.752Z,75.10
2022-08-21T16:38:58.849Z,75.70
2022-08-21T16:41:33.869Z,76.60
2022-08-21T16:44:02.024Z,76.80
2022-08-21T16:46:35.820Z,77.60
2022-08-21T16:49:03.870Z,78.90
2022-08-21T16:51:31.330Z,77.70
2022-08-21T16:53:59.291Z,78.60
2022-08-21T17:31:22.974Z,79.00
2022-08-21T17:33:52.919Z,79.80
2022-08-21T17:36:28.976Z,80.20
2022-08-21T17:38:57.323Z,80.50
2022-08-21T17:41:25.531Z,80.70
2022-08-21T17:43:53.340Z,81.60
2022-08-21T17:46:27.935Z,81.10
2022-08-21T17:48:56.122Z,82.50
2022-08-21T17:51:24.172Z,82.10
2022-08-21T17:53:51.475Z,81.50
2022-08-21T17:56:19.524Z,82.80
2022-08-21T17:58:51.401Z,82.90
2022-08-21T18:01:20.356Z,83.40
2022-08-21T18:03:48.891Z,83.10
2022-08-21T18:06:17.997Z,83.40
2022-08-21T18:08:46.504Z,82.90
2022-08-21T18:11:23.780Z,83.70
2022-08-21T18:13:52.767Z,83.20
2022-08-21T18:16:20.669Z,84.20
2022-08-21T18:18:49.174Z,84.80
2022-08-21T18:21:16.789Z,84.40
2022-08-21T18:23:45.140Z,84.20
2022-08-21T18:26:20.914Z,84.60
2022-08-21T18:28:48.422Z,84.60
2022-08-21T18:31:15.685Z,85.70
