createdAt,value
2022-08-08T00:01:00.382Z,16.85
2022-08-08T00:03:33.336Z,16.79
2022-08-08T00:06:03.259Z,16.99
2022-08-08T00:08:30.719Z,17.12
2022-08-08T00:10:57.263Z,17.28
2022-08-08T00:14:15.000Z,17.39
2022-08-08T00:16:10.774Z,16.20
2022-08-08T00:18:37.495Z,16.45
2022-08-08T00:21:06.141Z,16.42
2022-08-08T00:23:43.483Z,16.86
2022-08-08T00:26:14.387Z,17.45
2022-08-08T00:28:48.484Z,17.39
2022-08-08T00:32:20.780Z,17.46
2022-08-08T00:34:18.118Z,16.84
2022-08-08T00:36:45.554Z,16.66
2022-08-08T00:41:06.971Z,16.77
2022-08-08T00:42:08.905Z,17.04
2022-08-08T00:44:40.439Z,17.01
2022-08-08T00:47:14.141Z,17.15
2022-08-08T00:49:58.518Z,16.84
2022-08-08T00:52:29.063Z,16.83
2022-08-08T00:55:05.307Z,15.74
2022-08-08T00:57:35.871Z,16.38
2022-08-08T01:00:05.079Z,15.84
2022-08-08T01:02:34.607Z,16.29
2022-08-08T01:05:28.980Z,16.60
2022-08-08T01:08:06.248Z,17.05
2022-08-08T01:10:33.522Z,16.72
2022-08-08T01:13:00.032Z,17.11
2022-08-08T01:15:43.547Z,17.48
2022-08-08T01:18:16.373Z,17.46
2022-08-08T01:20:52.214Z,17.20
2022-08-08T01:24:05.769Z,17.21
2022-08-08T01:26:05.970Z,17.17
2022-08-08T01:28:38.461Z,17.19
2022-08-08T01:31:05.952Z,17.22
2022-08-08T01:33:53.858Z,17.74
2022-08-08T01:36:23.526Z,17.95
2022-08-08T01:38:49.993Z,17.47
2022-08-08T01:41:19.770Z,16.03
2022-08-08T01:43:46.350Z,16.83
2022-08-08T01:46:12.911Z,17.40
2022-08-08T01:48:39.897Z,17.81
2022-08-08T01:51:31.882Z,17.71
2022-08-08T01:55:16.810Z,17.49
2022-08-08T01:56:46.844Z,17.41
2022-08-08T01:59:13.623Z,17.58
2022-08-08T02:02:00.514Z,17.84
2022-08-08T02:04:29.167Z,17.12
2022-08-08T02:06:55.676Z,17.24
2022-08-08T02:10:02.772Z,17.61
2022-08-08T02:12:09.243Z,17.46
2022-08-08T02:14:49.757Z,17.22
2022-08-08T02:17:22.770Z,17.37
2022-08-08T02:20:07.764Z,17.16
2022-08-08T02:22:52.349Z,16.64
2022-08-08T02:25:21.174Z,17.04
2022-08-08T02:27:49.895Z,16.64
2022-08-08T02:30:21.725Z,16.50
2022-08-08T02:32:52.280Z,16.22
2022-08-08T02:35:19.272Z,15.98
2022-08-08T02:37:52.692Z,16.39
2022-08-08T02:40:23.461Z,16.54
2022-08-08T02:44:35.676Z,16.65
2022-08-08T02:45:51.358Z,17.00
2022-08-08T02:48:18.403Z,16.97
2022-08-08T02:50:56.074Z,17.03
2022-08-08T02:53:24.093Z,16.58
2022-08-08T02:55:57.697Z,16.82
2022-08-08T02:58:26.868Z,16.88
2022-08-08T03:00:57.840Z,16.80
2022-08-08T03:05:00.449Z,16.52
2022-08-08T03:06:10.850Z,16.72
2022-08-08T03:08:52.071Z,17.08
2022-08-08T03:11:47.487Z,16.70
2022-08-08T03:16:01.433Z,17.12
2022-08-08T03:16:52.088Z,16.98
2022-08-08T03:19:21.223Z,16.40
2022-08-08T03:21:58.421Z,15.98
2022-08-08T03:24:26.589Z,15.23
2022-08-08T03:26:55.237Z,14.88
2022-08-08T03:29:51.295Z,15.19
2022-08-08T03:32:08.982Z,15.93
2022-08-08T03:34:35.399Z,15.65
2022-08-08T03:37:10.675Z,16.18
2022-08-08T03:39:51.629Z,15.93
2022-08-08T03:42:30.406Z,16.01
2022-08-08T03:44:57.520Z,16.15
2022-08-08T03:47:25.287Z,16.44
2022-08-08T03:50:06.284Z,17.03
2022-08-08T03:52:44.415Z,17.11
2022-08-08T03:55:56.313Z,16.91
2022-08-08T03:58:34.698Z,17.17
2022-08-08T04:01:01.687Z,16.79
2022-08-08T04:03:58.275Z,17.01
2022-08-08T04:06:15.811Z,16.57
2022-08-08T04:08:46.073Z,16.69
2022-08-08T04:11:17.662Z,16.54
2022-08-08T04:14:33.000Z,16.44
2022-08-08T04:16:40.704Z,16.52
2022-08-08T04:19:23.832Z,16.36
2022-08-08T04:21:51.758Z,16.13
2022-08-08T04:24:19.547Z,15.68
2022-08-08T04:26:57.114Z,14.75
2022-08-08T04:29:24.807Z,15.65
2022-08-08T04:31:58.717Z,16.10
2022-08-08T04:34:26.861Z,15.11
2022-08-08T04:36:58.582Z,15.20
2022-08-08T04:40:03.958Z,15.69
2022-08-08T04:42:15.991Z,15.89
2022-08-08T04:44:43.545Z,15.93
2022-08-08T04:47:14.684Z,16.23
2022-08-08T04:50:00.885Z,16.71
2022-08-08T04:52:33.882Z,16.78
2022-08-08T04:55:00.675Z,16.98
2022-08-08T04:57:28.110Z,17.05
2022-08-08T04:59:57.920Z,16.37
2022-08-08T05:02:30.629Z,16.60
2022-08-08T05:05:00.692Z,17.27
2022-08-08T05:07:38.017Z,17.62
2022-08-08T05:10:12.510Z,17.24
2022-08-08T05:12:53.666Z,16.49
2022-08-08T05:16:47.898Z,17.09
2022-08-08T05:18:13.076Z,16.23
2022-08-08T05:20:48.477Z,16.12
2022-08-08T05:23:18.551Z,15.50
2022-08-08T05:25:46.725Z,16.09
2022-08-08T05:28:13.358Z,16.30
2022-08-08T05:30:41.463Z,15.87
2022-08-08T05:33:13.901Z,15.25
2022-08-08T05:35:43.354Z,15.00
2022-08-08T05:38:30.421Z,14.07
2022-08-08T05:40:58.276Z,15.34
2022-08-08T05:44:02.788Z,15.30
2022-08-08T05:46:12.055Z,15.54
2022-08-08T05:48:38.408Z,16.17
2022-08-08T05:51:13.452Z,16.58
2022-08-08T05:53:56.140Z,16.08
2022-08-08T05:56:28.850Z,16.39
2022-08-08T05:58:58.226Z,16.36
2022-08-08T06:01:51.230Z,15.71
2022-08-08T06:04:23.727Z,15.57
2022-08-08T06:06:50.571Z,15.05
2022-08-08T06:09:59.177Z,15.89
2022-08-08T06:12:03.627Z,15.47
2022-08-08T06:14:30.122Z,15.95
2022-08-08T06:16:57.001Z,15.98
2022-08-08T06:19:25.375Z,15.15
2022-08-08T06:21:57.779Z,15.32
2022-08-08T06:24:31.077Z,15.75
2022-08-08T06:27:02.537Z,14.97
2022-08-08T06:29:56.844Z,14.85
2022-08-08T06:32:15.467Z,16.35
2022-08-08T06:34:43.579Z,16.47
2022-08-08T06:37:25.296Z,15.90
2022-08-08T06:39:56.096Z,16.02
2022-08-08T06:42:23.248Z,15.96
2022-08-08T06:44:49.701Z,15.52
2022-08-08T06:47:16.134Z,15.51
2022-08-08T06:49:56.745Z,15.08
2022-08-08T06:52:23.537Z,15.18
2022-08-08T06:54:54.370Z,15.76
2022-08-08T06:57:20.786Z,16.20
2022-08-08T07:00:10.364Z,16.57
2022-08-08T07:02:33.897Z,16.76
2022-08-08T07:05:02.801Z,16.39
2022-08-08T07:07:32.993Z,16.27
2022-08-08T07:10:03.707Z,15.11
2022-08-08T07:12:34.783Z,16.07
2022-08-08T07:15:01.369Z,16.65
2022-08-08T07:17:40.029Z,17.19
2022-08-08T07:20:17.220Z,15.32
2022-08-08T07:22:43.908Z,16.36
2022-08-08T07:25:14.383Z,16.99
2022-08-08T07:28:00.806Z,17.17
2022-08-08T07:30:31.067Z,16.80
2022-08-08T07:32:59.674Z,16.96
2022-08-08T07:35:27.820Z,17.44
2022-08-08T07:38:04.414Z,16.68
2022-08-08T07:40:36.047Z,16.22
2022-08-08T07:43:09.688Z,15.95
2022-08-08T07:46:04.815Z,16.11
2022-08-08T07:48:23.585Z,15.84
2022-08-08T07:50:50.702Z,15.97
2022-08-08T07:53:52.359Z,16.43
2022-08-08T07:56:03.857Z,16.61
2022-08-08T07:58:30.438Z,17.17
2022-08-08T08:00:58.013Z,17.12
2022-08-08T08:03:28.465Z,17.31
2022-08-08T08:05:55.040Z,17.30
2022-08-08T08:08:25.211Z,16.79
2022-08-08T08:10:53.214Z,17.29
2022-08-08T08:13:25.622Z,17.66
2022-08-08T08:16:08.618Z,17.02
2022-08-08T08:18:39.066Z,16.90
2022-08-08T08:21:18.790Z,17.23
2022-08-08T08:23:51.192Z,17.55
2022-08-08T08:26:18.092Z,17.61
2022-08-08T08:28:54.376Z,17.02
2022-08-08T08:31:21.855Z,17.13
2022-08-08T08:33:50.659Z,16.86
2022-08-08T08:36:21.914Z,16.94
2022-08-08T08:38:53.039Z,17.10
2022-08-08T08:41:20.255Z,17.21
2022-08-08T08:43:50.361Z,17.06
2022-08-08T08:46:19.133Z,15.82
2022-08-08T08:48:49.640Z,15.87
2022-08-08T08:51:16.367Z,16.44
2022-08-08T08:53:58.894Z,16.43
2022-08-08T08:56:27.710Z,16.41
2022-08-08T08:58:54.132Z,16.63
2022-08-08T09:01:20.877Z,16.07
2022-08-08T09:03:50.961Z,15.68
2022-08-08T09:06:26.568Z,15.44
2022-08-08T09:08:55.716Z,15.70
2022-08-08T09:11:22.255Z,16.26
2022-08-08T09:13:49.792Z,16.43
2022-08-08T09:16:20.181Z,16.30
2022-08-08T09:18:55.658Z,16.29
2022-08-08T09:22:01.167Z,16.51
2022-08-08T09:24:08.594Z,16.04
2022-08-08T09:26:40.231Z,16.51
2022-08-08T09:29:13.937Z,16.82
2022-08-08T09:31:56.455Z,16.44
2022-08-08T09:34:34.208Z,15.70
2022-08-08T09:37:37.368Z,15.63
2022-08-08T09:39:48.176Z,16.26
2022-08-08T09:45:08.060Z,16.20
2022-08-08T09:48:09.371Z,15.83
2022-08-08T09:50:34.441Z,15.38
2022-08-08T09:53:23.480Z,15.81
2022-08-08T09:56:04.986Z,16.08
2022-08-08T09:58:41.281Z,16.21
2022-08-08T10:01:15.486Z,16.01
2022-08-08T10:03:57.533Z,15.93
2022-08-08T10:06:29.626Z,15.64
2022-08-08T10:08:56.321Z,16.06
2022-08-08T10:12:26.278Z,16.30
2022-08-08T10:14:27.583Z,16.28
2022-08-08T10:16:58.409Z,16.69
2022-08-08T10:19:25.065Z,15.22
2022-08-08T10:21:53.328Z,15.72
2022-08-08T10:24:28.486Z,15.50
2022-08-08T10:26:59.327Z,15.43
2022-08-08T10:29:31.146Z,15.56
2022-08-08T10:32:10.642Z,16.42
2022-08-08T10:34:39.443Z,16.91
2022-08-08T10:37:06.340Z,16.92
2022-08-08T10:39:53.378Z,17.14
2022-08-08T10:42:21.633Z,17.03
2022-08-08T10:44:53.849Z,17.17
2022-08-08T10:47:21.695Z,17.18
2022-08-08T10:50:01.337Z,16.21
2022-08-08T10:52:30.665Z,16.31
2022-08-08T10:54:57.557Z,16.61
2022-08-08T10:57:41.406Z,17.07
2022-08-08T11:00:11.146Z,17.31
2022-08-08T11:02:38.639Z,17.31
2022-08-08T11:05:14.696Z,17.01
2022-08-08T11:08:37.756Z,16.83
2022-08-08T11:10:29.215Z,16.45
2022-08-08T11:13:18.645Z,16.22
2022-08-08T11:15:52.399Z,16.67
2022-08-08T11:18:27.827Z,16.74
2022-08-08T11:20:57.663Z,16.59
2022-08-08T11:23:25.208Z,16.38
2022-08-08T11:25:58.597Z,16.58
2022-08-08T11:28:25.787Z,16.54
2022-08-08T11:30:52.829Z,15.75
2022-08-08T11:33:19.768Z,16.36
2022-08-08T11:35:46.242Z,16.59
2022-08-08T11:38:36.587Z,17.05
2022-08-08T11:41:01.616Z,17.33
2022-08-08T11:43:39.467Z,17.32
2022-08-08T11:46:17.314Z,17.19
2022-08-08T11:48:47.164Z,17.11
2022-08-08T11:51:38.165Z,17.14
2022-08-08T11:54:02.056Z,17.49
2022-08-08T11:56:29.214Z,17.07
2022-08-08T11:58:55.983Z,17.43
2022-08-08T12:01:22.686Z,17.57
2022-08-08T12:03:49.820Z,17.65
2022-08-08T12:06:17.357Z,17.35
2022-08-08T12:08:44.116Z,17.56
2022-08-08T12:11:12.475Z,17.96
2022-08-08T12:14:03.977Z,18.29
2022-08-08T12:16:30.190Z,18.49
2022-08-08T12:19:02.153Z,18.40
2022-08-08T12:22:00.422Z,18.54
2022-08-08T12:24:18.912Z,18.61
2022-08-08T12:26:47.421Z,18.58
2022-08-08T12:29:16.554Z,18.60
2022-08-08T12:31:53.536Z,18.47
2022-08-08T12:34:20.867Z,18.54
2022-08-08T12:36:59.775Z,18.61
2022-08-08T12:39:56.464Z,18.69
2022-08-08T12:42:33.065Z,18.76
2022-08-08T12:45:00.725Z,18.67
2022-08-08T12:47:58.001Z,18.78
2022-08-08T12:50:15.025Z,18.84
2022-08-08T12:52:41.736Z,18.86
2022-08-08T12:55:09.432Z,18.83
2022-08-08T12:57:49.853Z,18.96
2022-08-08T13:00:23.362Z,18.81
2022-08-08T13:03:00.988Z,18.73
2022-08-08T13:06:03.144Z,18.74
2022-08-08T13:08:15.784Z,18.69
2022-08-08T13:10:55.674Z,18.80
2022-08-08T13:13:24.038Z,18.80
2022-08-08T13:15:54.755Z,18.87
2022-08-08T13:18:22.175Z,18.87
2022-08-08T13:20:54.085Z,18.91
2022-08-08T13:23:30.609Z,18.87
2022-08-08T13:26:04.303Z,18.82
2022-08-08T13:28:42.290Z,18.52
2022-08-08T13:31:09.397Z,18.79
2022-08-08T13:33:42.845Z,18.84
2022-08-08T13:36:10.056Z,18.95
2022-08-08T13:38:36.641Z,18.99
2022-08-08T13:41:03.631Z,19.06
2022-08-08T13:43:31.164Z,19.22
2022-08-08T13:45:57.888Z,19.35
2022-08-08T13:48:28.761Z,19.42
2022-08-08T13:51:24.569Z,19.48
2022-08-08T13:53:53.298Z,19.48
2022-08-08T13:56:27.307Z,19.47
2022-08-08T13:58:56.025Z,19.52
2022-08-08T14:01:32.761Z,19.47
2022-08-08T14:04:11.204Z,19.53
2022-08-08T14:06:44.592Z,19.49
2022-08-08T14:09:24.814Z,19.41
2022-08-08T14:11:56.699Z,19.30
2022-08-08T14:14:26.158Z,19.23
2022-08-08T14:16:55.312Z,19.19
2022-08-08T14:19:54.213Z,19.32
2022-08-08T14:22:08.804Z,19.37
2022-08-08T14:24:36.575Z,19.37
2022-08-08T14:27:07.848Z,19.39
2022-08-08T14:29:39.438Z,19.46
2022-08-08T14:32:11.455Z,19.44
2022-08-08T14:34:43.228Z,19.41
2022-08-08T14:37:10.149Z,19.20
2022-08-08T14:39:47.480Z,19.13
2022-08-08T14:42:21.537Z,19.30
2022-08-08T14:44:53.389Z,19.28
2022-08-08T14:47:21.633Z,19.31
2022-08-08T14:50:06.828Z,19.21
2022-08-08T14:52:34.866Z,19.47
2022-08-08T14:55:01.308Z,19.49
2022-08-08T14:58:02.389Z,18.77
2022-08-08T15:00:14.898Z,18.69
2022-08-08T15:02:58.962Z,19.16
2022-08-08T15:05:42.779Z,18.69
2022-08-08T15:08:21.923Z,19.16
2022-08-08T15:10:49.687Z,19.43
2022-08-08T15:13:16.418Z,19.58
2022-08-08T15:16:01.218Z,19.71
2022-08-08T15:18:29.803Z,19.75
2022-08-08T15:20:56.761Z,19.47
2022-08-08T15:23:23.297Z,19.00
2022-08-08T15:25:59.860Z,18.96
2022-08-08T15:28:33.790Z,19.00
2022-08-08T15:31:01.433Z,18.44
2022-08-08T15:33:38.252Z,18.77
2022-08-08T15:36:18.669Z,18.77
2022-08-08T15:38:50.373Z,18.39
2022-08-08T15:41:17.440Z,18.34
2022-08-08T15:44:01.019Z,17.84
2022-08-08T15:46:34.695Z,18.29
2022-08-08T15:49:01.727Z,18.81
2022-08-08T15:51:36.867Z,18.40
2022-08-08T15:54:03.677Z,18.76
2022-08-08T15:56:30.617Z,18.78
2022-08-08T15:58:57.295Z,18.58
2022-08-08T16:01:23.766Z,18.06
2022-08-08T16:04:07.526Z,18.48
2022-08-08T16:06:40.228Z,17.64
2022-08-08T16:13:04.571Z,17.73
2022-08-08T16:13:07.285Z,17.75
2022-08-08T16:14:40.099Z,18.18
2022-08-08T16:17:38.758Z,18.02
2022-08-08T16:20:09.960Z,17.82
2022-08-08T16:22:41.765Z,17.58
2022-08-08T16:25:08.658Z,17.35
2022-08-08T16:27:35.186Z,17.15
2022-08-08T16:30:14.084Z,17.63
2022-08-08T16:32:42.668Z,18.04
2022-08-08T16:35:09.136Z,18.10
2022-08-08T16:37:35.675Z,17.91
2022-08-08T16:40:03.750Z,18.00
2022-08-08T16:42:31.630Z,18.20
2022-08-08T16:45:01.368Z,15.58
2022-08-08T16:47:41.696Z,16.12
2022-08-08T16:50:13.215Z,15.79
2022-08-08T16:55:04.693Z,16.26
2022-08-08T16:55:52.383Z,16.01
2022-08-08T16:58:17.771Z,16.27
2022-08-08T17:00:48.731Z,16.38
2022-08-08T17:03:24.700Z,16.04
2022-08-08T17:06:01.576Z,15.50
2022-08-08T17:08:28.666Z,16.20
2022-08-08T17:10:58.563Z,15.93
2022-08-08T17:13:50.398Z,15.97
2022-08-08T17:16:24.417Z,15.52
2022-08-08T17:18:51.668Z,15.51
2022-08-08T17:21:18.529Z,16.13
2022-08-08T17:23:58.179Z,15.84
2022-08-08T17:26:28.994Z,15.31
2022-08-08T17:28:56.008Z,16.53
2022-08-08T17:31:44.644Z,15.96
2022-08-08T17:34:35.900Z,15.79
2022-08-08T17:37:03.451Z,14.91
2022-08-08T17:40:03.092Z,15.93
2022-08-08T17:42:19.802Z,15.28
2022-08-08T17:44:46.520Z,14.98
2022-08-08T17:47:23.324Z,15.05
2022-08-08T17:49:51.753Z,15.68
2022-08-08T17:52:19.874Z,15.75
2022-08-08T17:54:51.811Z,15.28
2022-08-08T17:57:23.044Z,15.04
2022-08-08T17:59:51.677Z,15.63
2022-08-08T18:02:26.055Z,15.06
2022-08-08T18:05:00.532Z,15.51
2022-08-08T18:08:03.541Z,15.26
2022-08-08T18:10:14.203Z,14.59
2022-08-08T18:12:40.673Z,14.88
2022-08-08T18:15:11.472Z,15.27
2022-08-08T18:18:27.166Z,14.63
2022-08-08T18:20:43.025Z,14.07
2022-08-08T18:23:15.209Z,14.57
2022-08-08T18:25:41.957Z,14.73
2022-08-08T18:28:13.212Z,14.44
2022-08-08T18:30:40.995Z,14.28
2022-08-08T18:33:10.722Z,13.48
2022-08-08T18:35:54.335Z,13.98
2022-08-08T18:38:29.868Z,14.03
2022-08-08T18:40:56.525Z,13.98
2022-08-08T18:43:22.933Z,13.83
2022-08-08T18:46:52.632Z,14.74
2022-08-08T18:48:38.587Z,13.66
2022-08-08T18:51:27.121Z,14.07
2022-08-08T18:54:02.825Z,14.19
2022-08-08T18:56:32.688Z,14.05
2022-08-08T18:59:01.440Z,13.95
2022-08-08T19:02:25.507Z,14.07
2022-08-08T19:04:14.794Z,14.14
2022-08-08T19:06:41.571Z,13.76
2022-08-08T19:09:14.824Z,13.67
2022-08-08T19:11:46.674Z,14.23
2022-08-08T19:14:13.505Z,14.17
2022-08-08T19:16:47.593Z,13.70
2022-08-08T19:19:14.620Z,13.47
2022-08-08T19:21:48.582Z,13.40
2022-08-08T19:24:39.238Z,13.41
2022-08-08T19:27:05.334Z,13.57
2022-08-08T19:29:32.407Z,13.55
2022-08-08T19:32:02.479Z,14.07
2022-08-08T19:34:41.268Z,13.93
2022-08-08T19:37:08.151Z,13.89
2022-08-08T19:39:43.295Z,13.90
2022-08-08T19:42:12.097Z,13.19
2022-08-08T19:44:46.443Z,14.43
2022-08-08T19:47:24.572Z,15.15
2022-08-08T19:49:59.359Z,16.03
2022-08-08T19:52:35.303Z,16.54
2022-08-08T19:55:05.160Z,16.17
2022-08-08T19:57:32.658Z,16.53
2022-08-08T20:00:02.176Z,16.61
2022-08-08T20:02:38.459Z,16.79
2022-08-08T20:05:05.147Z,16.78
2022-08-08T20:08:28.826Z,16.95
2022-08-08T20:10:18.659Z,15.96
2022-08-08T20:14:10.121Z,15.83
2022-08-08T20:15:52.364Z,15.39
2022-08-08T20:18:20.009Z,16.42
2022-08-08T20:20:51.099Z,16.89
2022-08-08T20:23:17.493Z,17.18
2022-08-08T20:25:43.934Z,16.84
2022-08-08T20:28:18.753Z,15.76
2022-08-08T20:30:56.365Z,15.89
2022-08-08T20:35:57.089Z,15.92
2022-08-08T20:38:32.010Z,16.33
2022-08-08T20:40:59.922Z,15.80
2022-08-08T20:43:43.581Z,15.87
2022-08-08T20:46:13.597Z,15.49
2022-08-08T20:48:41.004Z,15.54
2022-08-08T20:51:07.502Z,15.73
2022-08-08T20:53:59.755Z,15.34
2022-08-08T20:56:20.737Z,15.38
2022-08-08T20:59:05.655Z,16.10
2022-08-08T21:01:32.705Z,16.20
2022-08-08T21:04:14.223Z,15.58
2022-08-08T21:06:51.975Z,15.72
2022-08-08T21:09:19.993Z,15.71
2022-08-08T21:11:51.198Z,16.03
2022-08-08T21:14:18.808Z,16.35
2022-08-08T21:17:00.407Z,15.99
2022-08-08T21:19:44.126Z,16.05
2022-08-08T21:22:12.993Z,15.59
2022-08-08T21:24:41.841Z,15.55
2022-08-08T21:28:05.284Z,15.85
2022-08-08T21:30:16.267Z,14.89
2022-08-08T21:32:51.178Z,16.01
2022-08-08T21:36:16.192Z,15.82
2022-08-08T21:40:57.223Z,16.16
2022-08-08T21:43:23.618Z,15.97
2022-08-08T21:48:05.442Z,16.08
2022-08-08T21:48:41.336Z,15.92
2022-08-08T21:51:10.962Z,15.87
2022-08-08T21:54:36.228Z,16.19
2022-08-08T21:56:33.928Z,16.15
2022-08-08T21:59:05.612Z,16.03
2022-08-08T22:01:40.692Z,15.77
2022-08-08T22:04:08.193Z,16.08
2022-08-08T22:06:40.285Z,16.09
2022-08-08T22:09:08.134Z,16.42
2022-08-08T22:11:51.368Z,16.07
2022-08-08T22:14:21.913Z,16.44
2022-08-08T22:16:53.384Z,15.89
2022-08-08T22:19:23.942Z,15.64
2022-08-08T22:21:53.173Z,15.83
2022-08-08T22:24:23.823Z,16.10
2022-08-08T22:27:02.268Z,15.57
2022-08-08T22:29:59.353Z,15.98
2022-08-08T22:32:18.233Z,15.49
2022-08-08T22:34:51.288Z,15.74
2022-08-08T22:37:49.981Z,15.90
2022-08-08T22:40:04.899Z,16.27
2022-08-08T22:42:34.499Z,16.43
2022-08-08T22:45:01.756Z,16.01
2022-08-08T22:47:37.925Z,15.99
2022-08-08T22:50:04.961Z,16.11
2022-08-08T22:52:36.605Z,16.51
2022-08-08T22:55:05.024Z,15.81
2022-08-08T22:57:43.694Z,16.19
2022-08-08T23:00:15.621Z,16.04
2022-08-08T23:02:44.699Z,15.98
2022-08-08T23:05:16.808Z,15.98
2022-08-08T23:07:57.053Z,15.56
2022-08-08T23:10:25.515Z,15.51
2022-08-08T23:12:53.955Z,15.95
2022-08-08T23:16:40.893Z,15.58
2022-08-08T23:18:06.965Z,15.63
2022-08-08T23:20:34.234Z,15.54
2022-08-08T23:23:00.756Z,15.21
2022-08-08T23:25:27.374Z,15.18
2022-08-08T23:27:54.875Z,15.58
2022-08-08T23:30:21.322Z,15.44
2022-08-08T23:32:48.308Z,14.85
2022-08-08T23:35:17.276Z,14.55
2022-08-08T23:37:54.174Z,15.13
2022-08-08T23:40:31.482Z,15.06
2022-08-08T23:42:58.245Z,15.07
2022-08-08T23:49:02.104Z,15.30
2022-08-08T23:49:05.807Z,15.32
2022-08-08T23:51:02.824Z,15.82
2022-08-08T23:54:05.091Z,15.43
2022-08-08T23:56:24.064Z,15.21
2022-08-08T23:59:02.412Z,15.05
