createdAt,value
2023-04-22T00:00:56.282Z,0.00
2023-04-22T00:01:56.300Z,0.00
2023-04-22T00:02:56.438Z,0.00
2023-04-22T00:03:56.712Z,0.00
2023-04-22T00:04:56.422Z,0.00
2023-04-22T00:05:56.286Z,0.00
2023-04-22T00:06:56.219Z,0.00
2023-04-22T00:07:56.219Z,0.00
2023-04-22T00:08:56.208Z,0.00
2023-04-22T00:09:56.197Z,0.00
2023-04-22T00:10:56.169Z,0.00
2023-04-22T00:11:56.173Z,0.00
2023-04-22T00:12:56.154Z,0.00
2023-04-22T00:13:56.160Z,0.00
2023-04-22T00:14:56.144Z,0.00
2023-04-22T00:15:56.179Z,0.00
2023-04-22T00:16:56.115Z,0.00
2023-04-22T00:17:56.227Z,0.00
2023-04-22T00:18:56.117Z,0.00
2023-04-22T00:19:56.098Z,0.00
2023-04-22T00:20:56.076Z,0.00
2023-04-22T00:21:56.090Z,0.00
2023-04-22T00:22:56.052Z,0.00
2023-04-22T00:23:56.057Z,0.00
2023-04-22T00:24:56.038Z,0.00
2023-04-22T00:25:56.017Z,0.00
2023-04-22T00:26:56.006Z,0.00
2023-04-22T00:27:56.002Z,0.00
2023-04-22T00:28:55.988Z,0.00
2023-04-22T00:29:55.984Z,0.00
2023-04-22T00:30:55.972Z,0.00
2023-04-22T00:31:55.980Z,0.00
2023-04-22T00:32:56.048Z,0.00
2023-04-22T00:33:55.955Z,0.00
2023-04-22T00:34:55.923Z,0.00
2023-04-22T00:35:55.914Z,0.00
2023-04-22T00:36:55.898Z,0.00
2023-04-22T00:37:55.906Z,0.00
2023-04-22T00:38:55.875Z,0.00
2023-04-22T00:39:55.872Z,0.00
2023-04-22T00:40:55.853Z,0.00
2023-04-22T00:41:55.852Z,0.00
2023-04-22T00:42:55.836Z,0.00
2023-04-22T00:43:55.830Z,0.00
2023-04-22T00:44:55.807Z,0.00
2023-04-22T00:45:55.811Z,0.00
2023-04-22T00:46:55.920Z,0.00
2023-04-22T00:47:55.921Z,0.00
2023-04-22T00:48:55.775Z,0.00
2023-04-22T00:49:55.788Z,0.00
2023-04-22T00:50:55.748Z,0.00
2023-04-22T00:51:55.744Z,0.00
2023-04-22T00:52:55.763Z,0.00
2023-04-22T00:53:55.717Z,0.00
2023-04-22T00:54:55.704Z,0.00
2023-04-22T00:55:55.721Z,0.00
2023-04-22T00:56:55.685Z,0.00
2023-04-22T00:57:55.679Z,0.00
2023-04-22T00:58:55.673Z,0.00
2023-04-22T00:59:55.663Z,0.00
2023-04-22T01:00:55.690Z,0.00
2023-04-22T01:01:55.672Z,0.00
2023-04-22T01:02:55.935Z,0.00
2023-04-22T01:03:55.763Z,0.00
2023-04-22T01:04:55.607Z,0.00
2023-04-22T01:05:55.612Z,0.00
2023-04-22T01:06:55.589Z,0.00
2023-04-22T01:07:55.599Z,0.00
2023-04-22T01:08:55.565Z,0.00
2023-04-22T01:09:55.588Z,0.00
2023-04-22T01:10:55.551Z,0.00
2023-04-22T01:11:55.534Z,0.00
2023-04-22T01:12:55.517Z,0.00
2023-04-22T01:13:55.521Z,0.00
2023-04-22T01:14:55.500Z,0.00
2023-04-22T01:15:55.485Z,0.00
2023-04-22T01:16:55.528Z,0.00
2023-04-22T01:17:55.472Z,0.00
2023-04-22T01:18:55.455Z,0.00
2023-04-22T01:19:55.453Z,0.00
2023-04-22T01:20:55.433Z,0.00
2023-04-22T01:21:55.455Z,0.00
2023-04-22T01:22:55.426Z,0.00
2023-04-22T01:23:55.409Z,0.00
2023-04-22T01:24:55.388Z,0.00
2023-04-22T01:25:55.381Z,0.00
2023-04-22T01:26:55.368Z,0.00
2023-04-22T01:27:55.370Z,0.00
2023-04-22T01:28:55.340Z,0.00
2023-04-22T01:29:55.362Z,0.00
2023-04-22T01:30:55.333Z,0.00
2023-04-22T01:31:55.353Z,0.00
2023-04-22T01:32:55.356Z,0.00
2023-04-22T01:33:55.323Z,0.00
2023-04-22T01:34:55.289Z,0.00
2023-04-22T01:35:55.272Z,0.00
2023-04-22T01:36:55.268Z,0.00
2023-04-22T01:37:55.271Z,0.00
2023-04-22T01:38:55.248Z,0.00
2023-04-22T01:39:55.230Z,0.00
2023-04-22T01:40:55.229Z,0.00
2023-04-22T01:41:55.206Z,0.00
2023-04-22T01:42:55.209Z,0.00
2023-04-22T01:43:55.186Z,0.00
2023-04-22T01:44:55.180Z,0.00
2023-04-22T01:45:55.220Z,0.00
2023-04-22T01:46:55.164Z,0.00
2023-04-22T01:47:55.167Z,0.00
2023-04-22T01:48:55.144Z,0.00
2023-04-22T01:49:55.125Z,0.00
2023-04-22T01:50:55.126Z,0.00
2023-04-22T01:51:55.105Z,0.00
2023-04-22T01:52:55.096Z,0.00
2023-04-22T01:53:55.107Z,0.00
2023-04-22T01:54:55.081Z,0.00
2023-04-22T01:55:55.071Z,0.00
2023-04-22T01:56:55.060Z,0.00
2023-04-22T01:57:55.042Z,0.00
2023-04-22T01:58:55.038Z,0.00
2023-04-22T01:59:55.014Z,0.00
2023-04-22T02:00:55.014Z,0.00
2023-04-22T02:01:55.114Z,0.00
2023-04-22T02:02:55.082Z,0.00
2023-04-22T02:03:55.151Z,0.00
2023-04-22T02:04:55.009Z,0.00
2023-04-22T02:05:54.949Z,0.00
2023-04-22T02:06:54.958Z,0.00
2023-04-22T02:07:54.930Z,0.00
2023-04-22T02:08:54.924Z,0.00
2023-04-22T02:09:54.927Z,0.00
2023-04-22T02:10:54.909Z,0.00
2023-04-22T02:11:54.883Z,0.00
2023-04-22T02:12:54.884Z,0.00
2023-04-22T02:13:54.864Z,0.00
2023-04-22T02:14:54.873Z,0.00
2023-04-22T02:15:54.904Z,0.00
2023-04-22T02:16:54.845Z,0.00
2023-04-22T02:17:54.819Z,0.00
2023-04-22T02:18:54.819Z,0.00
2023-04-22T02:19:54.855Z,0.00
2023-04-22T02:20:54.805Z,0.00
2023-04-22T02:21:54.777Z,0.00
2023-04-22T02:22:54.778Z,0.00
2023-04-22T02:23:54.766Z,0.00
2023-04-22T02:24:54.763Z,0.00
2023-04-22T02:25:54.760Z,0.00
2023-04-22T02:26:54.731Z,0.00
2023-04-22T02:27:54.714Z,0.00
2023-04-22T02:28:54.711Z,0.00
2023-04-22T02:29:54.693Z,0.00
2023-04-22T02:30:54.698Z,0.00
2023-04-22T02:31:54.749Z,0.00
2023-04-22T02:32:54.690Z,0.00
2023-04-22T02:33:54.655Z,0.00
2023-04-22T02:34:54.647Z,0.00
2023-04-22T02:35:54.641Z,0.00
2023-04-22T02:36:54.635Z,0.00
2023-04-22T02:37:54.604Z,0.00
2023-04-22T02:38:54.606Z,0.00
2023-04-22T02:39:54.593Z,0.00
2023-04-22T02:40:54.590Z,0.00
2023-04-22T02:41:54.588Z,0.00
2023-04-22T02:42:54.559Z,0.00
2023-04-22T02:43:54.549Z,0.00
2023-04-22T02:44:54.543Z,0.00
2023-04-22T02:45:54.519Z,0.00
2023-04-22T02:46:54.640Z,0.00
2023-04-22T02:47:54.538Z,0.00
2023-04-22T02:48:54.501Z,0.00
2023-04-22T02:49:54.482Z,0.00
2023-04-22T02:50:54.481Z,0.00
2023-04-22T02:51:54.466Z,0.00
2023-04-22T02:52:54.469Z,0.00
2023-04-22T02:53:54.453Z,0.00
2023-04-22T02:54:54.432Z,0.00
2023-04-22T02:55:54.418Z,0.00
2023-04-22T02:56:54.411Z,0.00
2023-04-22T02:57:54.419Z,0.00
2023-04-22T02:58:54.406Z,0.00
2023-04-22T02:59:54.383Z,0.00
2023-04-22T03:00:54.458Z,0.00
2023-04-22T03:01:54.401Z,0.00
2023-04-22T03:02:54.513Z,0.00
2023-04-22T03:03:54.640Z,0.00
2023-04-22T03:04:54.363Z,0.00
2023-04-22T03:05:54.317Z,0.00
2023-04-22T03:06:54.311Z,0.00
2023-04-22T03:07:54.293Z,0.00
2023-04-22T03:08:54.306Z,0.00
2023-04-22T03:09:54.280Z,0.00
2023-04-22T03:10:54.264Z,0.00
2023-04-22T03:11:54.252Z,0.00
2023-04-22T03:12:54.248Z,0.00
2023-04-22T03:13:54.246Z,0.00
2023-04-22T03:14:54.232Z,0.00
2023-04-22T03:15:54.212Z,0.00
2023-04-22T03:16:54.267Z,0.00
2023-04-22T03:17:54.225Z,0.00
2023-04-22T03:18:54.185Z,0.00
2023-04-22T03:19:54.163Z,0.00
2023-04-22T03:20:54.158Z,0.00
2023-04-22T03:21:54.146Z,0.00
2023-04-22T03:22:54.141Z,0.00
2023-04-22T03:23:54.125Z,0.00
2023-04-22T03:24:54.114Z,0.00
2023-04-22T03:25:54.122Z,0.00
2023-04-22T03:26:54.105Z,0.00
2023-04-22T03:27:54.091Z,0.00
2023-04-22T03:28:54.073Z,0.00
2023-04-22T03:29:54.086Z,0.00
2023-04-22T03:30:54.065Z,0.00
2023-04-22T03:31:54.119Z,0.00
2023-04-22T03:32:54.086Z,0.00
2023-04-22T03:33:54.021Z,0.00
2023-04-22T03:34:54.019Z,0.00
2023-04-22T03:35:54.002Z,0.00
2023-04-22T03:36:53.989Z,0.00
2023-04-22T03:37:53.976Z,0.00
2023-04-22T03:38:53.980Z,0.00
2023-04-22T03:39:53.958Z,0.00
2023-04-22T03:40:53.952Z,0.00
2023-04-22T03:41:53.943Z,0.00
2023-04-22T03:42:53.959Z,0.00
2023-04-22T03:43:53.916Z,0.00
2023-04-22T03:44:53.904Z,0.00
2023-04-22T03:45:53.933Z,0.00
2023-04-22T03:46:53.890Z,0.00
2023-04-22T03:47:53.922Z,0.00
2023-04-22T03:48:53.866Z,0.00
2023-04-22T03:49:53.848Z,0.00
2023-04-22T03:50:53.842Z,0.00
2023-04-22T03:51:53.829Z,0.00
2023-04-22T03:52:53.825Z,0.00
2023-04-22T03:53:53.816Z,0.00
2023-04-22T03:54:53.807Z,0.00
2023-04-22T03:55:53.792Z,0.00
2023-04-22T03:56:53.781Z,0.00
2023-04-22T03:57:53.782Z,0.00
2023-04-22T03:58:53.763Z,0.00
2023-04-22T03:59:53.744Z,0.00
2023-04-22T04:00:53.687Z,1.00
2023-04-22T04:01:53.700Z,1.00
2023-04-22T04:02:53.899Z,1.00
2023-04-22T04:03:53.799Z,1.00
2023-04-22T04:04:54.025Z,2.00
2023-04-22T04:05:53.693Z,2.00
2023-04-22T04:06:53.626Z,2.00
2023-04-22T04:07:53.608Z,3.00
2023-04-22T04:08:53.626Z,3.00
2023-04-22T04:09:53.596Z,4.00
2023-04-22T04:10:53.587Z,5.00
2023-04-22T04:11:53.575Z,6.00
2023-04-22T04:12:53.566Z,8.00
2023-04-22T04:13:53.539Z,11.00
2023-04-22T04:14:53.542Z,13.00
2023-04-22T04:15:53.581Z,13.00
2023-04-22T04:16:53.512Z,17.00
2023-04-22T04:17:53.548Z,19.00
2023-04-22T04:18:53.491Z,23.00
2023-04-22T04:19:53.492Z,24.00
2023-04-22T04:20:53.479Z,28.00
2023-04-22T04:21:53.477Z,35.00
2023-04-22T04:22:53.453Z,40.00
2023-04-22T04:23:53.446Z,44.00
2023-04-22T04:24:53.437Z,54.00
2023-04-22T04:25:53.421Z,60.00
2023-04-22T04:26:53.415Z,65.00
2023-04-22T04:27:53.396Z,71.00
2023-04-22T04:28:53.391Z,76.00
2023-04-22T04:29:53.369Z,81.00
2023-04-22T04:30:53.409Z,86.00
2023-04-22T04:31:53.461Z,89.00
2023-04-22T04:32:53.396Z,94.00
2023-04-22T04:33:53.349Z,111.00
2023-04-22T04:34:53.325Z,141.00
2023-04-22T04:35:53.314Z,174.00
2023-04-22T04:36:53.298Z,193.00
2023-04-22T04:37:53.286Z,201.00
2023-04-22T04:38:55.671Z,211.00
2023-04-22T04:39:53.272Z,230.00
2023-04-22T04:40:53.259Z,243.00
2023-04-22T04:41:53.246Z,263.00
2023-04-22T04:42:53.243Z,272.00
2023-04-22T04:43:53.226Z,284.00
2023-04-22T04:44:53.213Z,303.00
2023-04-22T04:45:53.201Z,314.00
2023-04-22T04:46:53.250Z,332.00
2023-04-22T04:47:53.283Z,345.00
2023-04-22T04:48:53.178Z,363.00
2023-04-22T04:49:53.188Z,381.00
2023-04-22T04:50:53.170Z,405.00
2023-04-22T04:51:53.240Z,435.00
2023-04-22T04:52:53.134Z,458.00
2023-04-22T04:53:53.112Z,483.00
2023-04-22T04:54:53.127Z,488.00
2023-04-22T04:55:53.096Z,496.00
2023-04-22T04:56:53.117Z,548.00
2023-04-22T04:57:53.099Z,575.00
2023-04-22T04:58:53.086Z,569.00
2023-04-22T04:59:53.059Z,611.00
2023-04-22T05:00:53.050Z,621.00
2023-04-22T05:01:53.168Z,620.00
2023-04-22T05:02:53.164Z,637.00
2023-04-22T05:03:53.191Z,648.00
2023-04-22T05:04:53.177Z,685.00
2023-04-22T05:05:53.011Z,754.00
2023-04-22T05:06:52.995Z,754.00
2023-04-22T05:07:52.973Z,783.00
2023-04-22T05:08:53.086Z,844.00
2023-04-22T05:09:52.963Z,878.00
2023-04-22T05:10:52.946Z,906.00
2023-04-22T05:11:52.933Z,958.00
2023-04-22T05:12:52.929Z,989.00
2023-04-22T05:13:52.911Z,1020.00
2023-04-22T05:14:52.909Z,1055.00
2023-04-22T05:15:52.885Z,1189.00
2023-04-22T05:16:52.990Z,1134.00
2023-04-22T05:17:52.944Z,1144.00
2023-04-22T05:18:52.861Z,1238.00
2023-04-22T05:19:52.853Z,1243.00
2023-04-22T05:20:52.842Z,1236.00
2023-04-22T05:21:52.847Z,1326.00
2023-04-22T05:22:52.836Z,1406.00
2023-04-22T05:23:52.805Z,1412.00
2023-04-22T05:24:52.793Z,1339.00
2023-04-22T05:25:53.514Z,1446.00
2023-04-22T05:26:52.791Z,1513.00
2023-04-22T05:27:52.765Z,1531.00
2023-04-22T05:28:52.762Z,1555.00
2023-04-22T05:29:52.748Z,1579.00
2023-04-22T05:30:52.756Z,1533.00
2023-04-22T05:31:52.821Z,1729.00
2023-04-22T05:32:52.741Z,1670.00
2023-04-22T05:33:52.714Z,1630.00
2023-04-22T05:34:52.698Z,1590.00
2023-04-22T05:35:52.689Z,1637.00
2023-04-22T05:36:52.670Z,1655.00
2023-04-22T05:37:52.674Z,1670.00
2023-04-22T05:38:52.675Z,1659.00
2023-04-22T05:39:52.636Z,1669.00
2023-04-22T05:40:52.634Z,1715.00
2023-04-22T05:41:52.616Z,1744.00
2023-04-22T05:42:52.622Z,1788.00
2023-04-22T05:43:52.596Z,1874.00
2023-04-22T05:44:52.595Z,1868.00
2023-04-22T05:45:52.622Z,2053.00
2023-04-22T05:46:52.567Z,2120.00
2023-04-22T05:47:52.591Z,2151.00
2023-04-22T05:48:52.544Z,2156.00
2023-04-22T05:49:52.534Z,2171.00
2023-04-22T05:50:52.520Z,2167.00
2023-04-22T05:51:52.508Z,2371.00
2023-04-22T05:52:52.509Z,2451.00
2023-04-22T05:53:52.509Z,2617.00
2023-04-22T05:54:52.479Z,2522.00
2023-04-22T05:55:52.477Z,2434.00
2023-04-22T05:56:52.455Z,2480.00
2023-04-22T05:57:52.453Z,2484.00
2023-04-22T05:58:52.431Z,2767.00
2023-04-22T05:59:52.415Z,2730.00
2023-04-22T06:00:52.405Z,2565.00
2023-04-22T06:01:52.401Z,2520.00
2023-04-22T06:02:52.483Z,2538.00
2023-04-22T06:03:52.747Z,2714.00
2023-04-22T06:04:52.596Z,2570.00
2023-04-22T06:05:52.374Z,2551.00
2023-04-22T06:06:52.339Z,2675.00
2023-04-22T06:07:52.336Z,2813.00
2023-04-22T06:08:52.310Z,2824.00
2023-04-22T06:10:02.146Z,3011.00
2023-04-22T06:10:53.343Z,3081.00
2023-04-22T06:11:52.298Z,2757.00
2023-04-22T06:12:52.278Z,2657.00
2023-04-22T06:13:52.274Z,2523.00
2023-04-22T06:14:52.248Z,2422.00
2023-04-22T06:15:52.273Z,2319.00
2023-04-22T06:16:52.229Z,2063.00
2023-04-22T06:17:52.265Z,2048.00
2023-04-22T06:18:52.236Z,2431.00
2023-04-22T06:19:52.206Z,2172.00
2023-04-22T06:20:52.190Z,2087.00
2023-04-22T06:21:52.190Z,2151.00
2023-04-22T06:22:52.162Z,2253.00
2023-04-22T06:23:52.159Z,2239.00
2023-04-22T06:24:52.147Z,2307.00
2023-04-22T06:25:52.169Z,2418.00
2023-04-22T06:26:52.121Z,2459.00
2023-04-22T06:27:52.124Z,2524.00
2023-04-22T06:28:52.101Z,2521.00
2023-04-22T06:29:52.096Z,2817.00
2023-04-22T06:30:52.127Z,2764.00
2023-04-22T06:31:52.113Z,3059.00
2023-04-22T06:32:52.084Z,2983.00
2023-04-22T06:33:52.059Z,3068.00
2023-04-22T06:34:52.039Z,3447.00
2023-04-22T06:35:52.028Z,3424.00
2023-04-22T06:36:52.021Z,3756.00
2023-04-22T06:37:52.005Z,3878.00
2023-04-22T06:38:51.992Z,3895.00
2023-04-22T06:39:51.987Z,4119.00
2023-04-22T06:40:51.968Z,4239.00
2023-04-22T06:41:51.989Z,4009.00
2023-04-22T06:42:51.948Z,3941.00
2023-04-22T06:43:51.958Z,3857.00
2023-04-22T06:44:51.923Z,3856.00
2023-04-22T06:45:51.929Z,3860.00
2023-04-22T06:46:51.969Z,3907.00
2023-04-22T06:47:51.974Z,3950.00
2023-04-22T06:48:51.900Z,3891.00
2023-04-22T06:49:51.873Z,3860.00
2023-04-22T06:50:51.873Z,3861.00
2023-04-22T06:51:51.884Z,3839.00
2023-04-22T06:52:51.850Z,3815.00
2023-04-22T06:53:51.850Z,4553.00
2023-04-22T06:54:51.816Z,4136.00
2023-04-22T06:55:51.837Z,4007.00
2023-04-22T06:56:51.797Z,3891.00
2023-04-22T06:57:51.822Z,4124.00
2023-04-22T06:58:51.791Z,4182.00
2023-04-22T06:59:51.771Z,4375.00
2023-04-22T07:00:51.758Z,4220.00
2023-04-22T07:01:51.781Z,4108.00
2023-04-22T07:02:51.787Z,4281.00
2023-04-22T07:03:51.797Z,4143.00
2023-04-22T07:04:51.717Z,4013.00
2023-04-22T07:05:51.708Z,3985.00
2023-04-22T07:06:51.686Z,3913.00
2023-04-22T07:07:51.679Z,3944.00
2023-04-22T07:08:51.670Z,3870.00
2023-04-22T07:09:51.656Z,3750.00
2023-04-22T07:10:51.645Z,3511.00
2023-04-22T07:11:51.642Z,3393.00
2023-04-22T07:12:51.623Z,3412.00
2023-04-22T07:13:51.750Z,3287.00
2023-04-22T07:14:51.597Z,3857.00
2023-04-22T07:15:51.602Z,2961.00
2023-04-22T07:16:51.642Z,3339.00
2023-04-22T07:17:51.626Z,3163.00
2023-04-22T07:18:51.559Z,3323.00
2023-04-22T07:19:51.565Z,2876.00
2023-04-22T07:20:51.541Z,3261.00
2023-04-22T07:21:51.536Z,2908.00
2023-04-22T07:22:51.510Z,3093.00
2023-04-22T07:23:51.518Z,3131.00
2023-04-22T07:24:51.493Z,3489.00
2023-04-22T07:25:51.503Z,3496.00
2023-04-22T07:26:51.479Z,3336.00
2023-04-22T07:27:51.475Z,3616.00
2023-04-22T07:28:51.451Z,3803.00
2023-04-22T07:29:51.469Z,3773.00
2023-04-22T07:30:51.426Z,3799.00
2023-04-22T07:31:51.448Z,4025.00
2023-04-22T07:32:51.431Z,4139.00
2023-04-22T07:33:51.407Z,3709.00
2023-04-22T07:34:51.389Z,4084.00
2023-04-22T07:35:51.387Z,4070.00
2023-04-22T07:36:51.360Z,4053.00
2023-04-22T07:37:51.355Z,4288.00
2023-04-22T07:38:51.339Z,4543.00
2023-04-22T07:39:51.340Z,4285.00
2023-04-22T07:40:51.325Z,4701.00
2023-04-22T07:41:51.321Z,4873.00
2023-04-22T07:42:51.296Z,4440.00
2023-04-22T07:43:51.290Z,5046.00
2023-04-22T07:44:51.272Z,6018.00
2023-04-22T07:45:51.484Z,4847.00
2023-04-22T07:46:51.251Z,4858.00
2023-04-22T07:47:51.290Z,5715.00
2023-04-22T07:48:51.224Z,6733.00
2023-04-22T07:49:51.229Z,6397.00
2023-04-22T07:50:51.224Z,5832.00
2023-04-22T07:51:51.209Z,5527.00
2023-04-22T07:52:51.187Z,4917.00
2023-04-22T07:53:51.188Z,5572.00
2023-04-22T07:54:51.169Z,4923.00
2023-04-22T07:55:51.174Z,4712.00
2023-04-22T07:56:51.150Z,4623.00
2023-04-22T07:57:51.154Z,4533.00
2023-04-22T07:58:51.132Z,4366.00
2023-04-22T07:59:51.122Z,4017.00
2023-04-22T08:00:51.132Z,4562.00
2023-04-22T08:01:51.126Z,3951.00
2023-04-22T08:02:51.235Z,4288.00
2023-04-22T08:03:51.437Z,3525.00
2023-04-22T08:04:51.173Z,3802.00
2023-04-22T08:05:51.056Z,4385.00
2023-04-22T08:06:51.060Z,4518.00
2023-04-22T08:07:51.033Z,3807.00
2023-04-22T08:08:51.018Z,3790.00
2023-04-22T08:09:51.014Z,3810.00
2023-04-22T08:10:51.002Z,3929.00
2023-04-22T08:11:50.992Z,4236.00
2023-04-22T08:12:50.987Z,4461.00
2023-04-22T08:13:50.977Z,5050.00
2023-04-22T08:14:50.957Z,5411.00
2023-04-22T08:15:50.982Z,5586.00
2023-04-22T08:16:50.943Z,5518.00
2023-04-22T08:17:50.999Z,5439.00
2023-04-22T08:18:50.917Z,5090.00
2023-04-22T08:19:50.913Z,5139.00
2023-04-22T08:20:50.893Z,4997.00
2023-04-22T08:21:50.894Z,4793.00
2023-04-22T08:22:50.870Z,5101.00
2023-04-22T08:23:50.884Z,5235.00
2023-04-22T08:24:50.850Z,5158.00
2023-04-22T08:25:50.853Z,5637.00
2023-04-22T08:26:50.838Z,5924.00
2023-04-22T08:27:50.830Z,6423.00
2023-04-22T08:28:50.805Z,7046.00
2023-04-22T08:29:50.804Z,7276.00
2023-04-22T08:30:50.787Z,7556.00
2023-04-22T08:31:50.792Z,8025.00
2023-04-22T08:32:50.816Z,8473.00
2023-04-22T08:33:50.785Z,8107.00
2023-04-22T08:34:52.091Z,9964.00
2023-04-22T08:35:50.737Z,7314.00
2023-04-22T08:36:50.723Z,5937.00
2023-04-22T08:37:50.716Z,6042.00
2023-04-22T08:38:50.709Z,5533.00
2023-04-22T08:39:50.712Z,5059.00
2023-04-22T08:40:50.703Z,4257.00
2023-04-22T08:41:50.686Z,4875.00
2023-04-22T08:42:50.656Z,5294.00
2023-04-22T08:43:50.685Z,3966.00
2023-04-22T08:44:50.661Z,5906.00
2023-04-22T08:45:50.628Z,7237.00
2023-04-22T08:46:50.656Z,9709.00
2023-04-22T08:47:50.657Z,9058.00
2023-04-22T08:48:50.621Z,7808.00
2023-04-22T08:49:50.617Z,7678.00
2023-04-22T08:50:50.578Z,7563.00
2023-04-22T08:51:50.575Z,7736.00
2023-04-22T08:52:50.552Z,6882.00
2023-04-22T08:53:50.551Z,6488.00
2023-04-22T08:54:50.529Z,6388.00
2023-04-22T08:55:50.537Z,7085.00
2023-04-22T08:56:50.514Z,7572.00
2023-04-22T08:57:50.536Z,6792.00
2023-04-22T08:58:50.498Z,6954.00
2023-04-22T08:59:50.485Z,6987.00
2023-04-22T09:00:50.462Z,6376.00
2023-04-22T09:01:50.474Z,6119.00
2023-04-22T09:02:50.704Z,5740.00
2023-04-22T09:03:50.528Z,4824.00
2023-04-22T09:04:50.424Z,4739.00
2023-04-22T09:05:50.451Z,4876.00
2023-04-22T09:06:50.411Z,5243.00
2023-04-22T09:07:50.399Z,5562.00
2023-04-22T09:08:50.382Z,5609.00
2023-04-22T09:09:50.378Z,5443.00
2023-04-22T09:10:50.365Z,6457.00
2023-04-22T09:11:50.360Z,7739.00
2023-04-22T09:12:50.349Z,8562.00
2023-04-22T09:13:50.337Z,8818.00
2023-04-22T09:14:50.322Z,7888.00
2023-04-22T09:15:50.325Z,8073.00
2023-04-22T09:16:50.442Z,8079.00
2023-04-22T09:17:50.366Z,8243.00
2023-04-22T09:18:50.272Z,9266.00
2023-04-22T09:19:50.273Z,7597.00
2023-04-22T09:20:50.253Z,6021.00
2023-04-22T09:21:52.057Z,5721.00
2023-04-22T09:22:50.260Z,5046.00
2023-04-22T09:23:50.245Z,4329.00
2023-04-22T09:24:50.217Z,3599.00
2023-04-22T09:25:50.217Z,3179.00
2023-04-22T09:26:50.191Z,3036.00
2023-04-22T09:27:50.185Z,3340.00
2023-04-22T09:28:50.177Z,3993.00
2023-04-22T09:29:50.168Z,4742.00
2023-04-22T09:30:50.150Z,5529.00
2023-04-22T09:31:50.226Z,5528.00
2023-04-22T09:32:50.195Z,5158.00
2023-04-22T09:33:50.340Z,5320.00
2023-04-22T09:34:50.108Z,5527.00
2023-04-22T09:35:50.105Z,5591.00
2023-04-22T09:36:50.095Z,6216.00
2023-04-22T09:37:50.107Z,7493.00
2023-04-22T09:38:50.067Z,8251.00
2023-04-22T09:39:50.066Z,7810.00
2023-04-22T09:40:50.046Z,8249.00
2023-04-22T09:41:50.057Z,7923.00
2023-04-22T09:42:50.032Z,7101.00
2023-04-22T09:43:50.026Z,6313.00
2023-04-22T09:44:49.998Z,5591.00
2023-04-22T09:45:50.013Z,5456.00
2023-04-22T09:46:49.997Z,6197.00
2023-04-22T09:47:49.983Z,7746.00
2023-04-22T09:48:49.954Z,9729.00
2023-04-22T09:49:49.961Z,9369.00
2023-04-22T09:50:49.955Z,8362.00
2023-04-22T09:51:49.975Z,8010.00
2023-04-22T09:52:49.915Z,7476.00
2023-04-22T09:53:49.936Z,7470.00
2023-04-22T09:54:49.895Z,7530.00
2023-04-22T09:55:49.890Z,8482.00
2023-04-22T09:56:49.898Z,8741.00
2023-04-22T09:57:49.865Z,6966.00
2023-04-22T09:58:49.851Z,5688.00
2023-04-22T09:59:49.857Z,5535.00
2023-04-22T10:00:49.874Z,5950.00
2023-04-22T10:01:49.926Z,6465.00
2023-04-22T10:02:49.909Z,7080.00
2023-04-22T10:03:49.834Z,6430.00
2023-04-22T10:04:49.785Z,4898.00
2023-04-22T10:05:49.780Z,4286.00
2023-04-22T10:06:49.782Z,3397.00
2023-04-22T10:07:49.774Z,3757.00
2023-04-22T10:08:49.758Z,5433.00
2023-04-22T10:09:49.863Z,5064.00
2023-04-22T10:10:49.738Z,6978.00
2023-04-22T10:11:49.733Z,6596.00
2023-04-22T10:12:49.707Z,5858.00
2023-04-22T10:13:49.687Z,6714.00
2023-04-22T10:14:49.681Z,7601.00
2023-04-22T10:15:49.683Z,6358.00
2023-04-22T10:16:49.676Z,6733.00
2023-04-22T10:17:49.665Z,5728.00
2023-04-22T10:18:49.644Z,5852.00
2023-04-22T10:19:49.619Z,6282.00
2023-04-22T10:20:49.624Z,6671.00
2023-04-22T10:21:49.612Z,6376.00
2023-04-22T10:22:49.597Z,5740.00
2023-04-22T10:23:49.581Z,5502.00
2023-04-22T10:24:49.575Z,4812.00
2023-04-22T10:25:49.592Z,4558.00
2023-04-22T10:26:49.559Z,3863.00
2023-04-22T10:27:49.535Z,3661.00
2023-04-22T10:28:49.531Z,3972.00
2023-04-22T10:29:49.512Z,3797.00
2023-04-22T10:30:49.606Z,3727.00
2023-04-22T10:31:49.494Z,3384.00
2023-04-22T10:32:49.536Z,3269.00
2023-04-22T10:33:49.468Z,3079.00
2023-04-22T10:34:49.504Z,3181.00
2023-04-22T10:35:49.449Z,3168.00
2023-04-22T10:36:49.442Z,3175.00
2023-04-22T10:37:49.432Z,2976.00
2023-04-22T10:38:49.438Z,2775.00
2023-04-22T10:39:49.410Z,2908.00
2023-04-22T10:40:49.400Z,2722.00
2023-04-22T10:41:49.403Z,2864.00
2023-04-22T10:42:49.379Z,2797.00
2023-04-22T10:43:49.363Z,2711.00
2023-04-22T10:44:49.373Z,2747.00
2023-04-22T10:45:49.347Z,2554.00
2023-04-22T10:46:49.339Z,2423.00
2023-04-22T10:47:49.361Z,2089.00
2023-04-22T10:48:49.319Z,1949.00
2023-04-22T10:49:49.296Z,1705.00
2023-04-22T10:50:49.292Z,2228.00
2023-04-22T10:51:49.280Z,2844.00
2023-04-22T10:52:49.278Z,3023.00
2023-04-22T10:53:49.254Z,3145.00
2023-04-22T10:54:49.249Z,2783.00
2023-04-22T10:55:49.232Z,2443.00
2023-04-22T10:56:57.444Z,2677.00
2023-04-22T10:57:50.275Z,2979.00
2023-04-22T10:58:49.215Z,3349.00
2023-04-22T10:59:50.506Z,3399.00
2023-04-22T11:00:53.641Z,3221.00
2023-04-22T11:01:49.178Z,3172.00
2023-04-22T11:02:49.264Z,2800.00
2023-04-22T11:03:49.465Z,2026.00
2023-04-22T11:04:49.168Z,1563.00
2023-04-22T11:05:49.133Z,1783.00
2023-04-22T11:06:49.138Z,1961.00
2023-04-22T11:07:49.112Z,2160.00
2023-04-22T11:08:49.111Z,2123.00
2023-04-22T11:09:49.085Z,2153.00
2023-04-22T11:10:49.080Z,2238.00
2023-04-22T11:11:49.064Z,2211.00
2023-04-22T11:12:49.064Z,2057.00
2023-04-22T11:13:49.064Z,2531.00
2023-04-22T11:14:49.037Z,2978.00
2023-04-22T11:15:49.085Z,2955.00
2023-04-22T11:16:49.112Z,3130.00
2023-04-22T11:17:49.032Z,3231.00
2023-04-22T11:18:49.010Z,3005.00
2023-04-22T11:19:48.979Z,2895.00
2023-04-22T11:20:48.977Z,3341.00
2023-04-22T11:21:51.075Z,3861.00
2023-04-22T11:22:48.951Z,4042.00
2023-04-22T11:23:48.937Z,4172.00
2023-04-22T11:24:48.929Z,4505.00
2023-04-22T11:25:48.909Z,5256.00
2023-04-22T11:26:48.912Z,6055.00
2023-04-22T11:27:48.895Z,6741.00
2023-04-22T11:28:48.893Z,7439.00
2023-04-22T11:29:48.890Z,8123.00
2023-04-22T11:30:48.873Z,8554.00
2023-04-22T11:31:48.917Z,8727.00
2023-04-22T11:32:48.890Z,8724.00
2023-04-22T11:33:50.345Z,9189.00
2023-04-22T11:34:48.830Z,9520.00
2023-04-22T11:35:48.810Z,10156.00
2023-04-22T11:36:48.804Z,10214.00
2023-04-22T11:37:48.788Z,11156.00
2023-04-22T11:38:48.783Z,12406.00
2023-04-22T11:40:10.193Z,14212.00
2023-04-22T11:40:49.874Z,14991.00
2023-04-22T11:41:48.748Z,15383.00
2023-04-22T11:42:48.742Z,14953.00
2023-04-22T11:43:48.759Z,14402.00
2023-04-22T11:44:48.722Z,13774.00
2023-04-22T11:45:48.764Z,12955.00
2023-04-22T11:46:48.707Z,12542.00
2023-04-22T11:47:48.698Z,12599.00
2023-04-22T11:48:48.678Z,14629.00
2023-04-22T11:49:48.666Z,14314.00
2023-04-22T11:50:48.650Z,14469.00
2023-04-22T11:51:48.631Z,17217.00
2023-04-22T11:52:48.642Z,16981.00
2023-04-22T11:53:48.608Z,16213.00
2023-04-22T11:54:48.606Z,15762.00
2023-04-22T11:55:48.592Z,14141.00
2023-04-22T11:56:48.582Z,11498.00
2023-04-22T11:57:48.577Z,9679.00
2023-04-22T11:58:48.574Z,5054.00
2023-04-22T11:59:48.543Z,36130.00
2023-04-22T12:00:48.546Z,27326.00
2023-04-22T12:01:48.578Z,21951.00
2023-04-22T12:02:48.586Z,18412.00
2023-04-22T12:03:48.593Z,22740.00
2023-04-22T12:04:48.546Z,16632.00
2023-04-22T12:05:48.486Z,14307.00
2023-04-22T12:06:48.478Z,13031.00
2023-04-22T12:07:48.461Z,11409.00
2023-04-22T12:08:48.455Z,10908.00
2023-04-22T12:09:48.441Z,10569.00
2023-04-22T12:10:48.451Z,9576.00
2023-04-22T12:11:48.420Z,8952.00
2023-04-22T12:12:48.414Z,9114.00
2023-04-22T12:13:48.404Z,8554.00
2023-04-22T12:14:48.398Z,8456.00
2023-04-22T12:15:48.391Z,8339.00
2023-04-22T12:16:48.376Z,7995.00
2023-04-22T12:17:48.461Z,7998.00
2023-04-22T12:18:48.383Z,7964.00
2023-04-22T12:19:48.328Z,7517.00
2023-04-22T12:20:48.343Z,9725.00
2023-04-22T12:21:48.314Z,15160.00
2023-04-22T12:22:48.313Z,15065.00
2023-04-22T12:23:48.291Z,16594.00
2023-04-22T12:24:48.281Z,15609.00
2023-04-22T12:25:48.281Z,17171.00
2023-04-22T12:26:48.268Z,14966.00
2023-04-22T12:27:48.253Z,11938.00
2023-04-22T12:28:48.257Z,13558.00
2023-04-22T12:29:48.232Z,12820.00