createdAt,value
2023-03-22T00:03:27.075Z,2.60
2023-03-22T00:07:27.243Z,2.90
2023-03-22T00:11:27.080Z,3.10
2023-03-22T00:15:28.619Z,3.90
2023-03-22T00:19:28.176Z,3.10
2023-03-22T00:23:28.229Z,2.70
2023-03-22T00:31:27.436Z,3.20
2023-03-22T00:35:27.250Z,3.10
2023-03-22T00:39:27.431Z,2.30
2023-03-22T00:43:27.172Z,3.00
2023-03-22T00:47:27.404Z,3.30
2023-03-22T00:51:27.167Z,2.60
2023-03-22T00:55:27.846Z,3.10
2023-03-22T00:59:27.444Z,2.60
2023-03-22T01:07:27.260Z,2.40
2023-03-22T01:11:27.306Z,2.50
2023-03-22T01:15:27.367Z,2.70
2023-03-22T01:19:27.302Z,3.10
2023-03-22T01:23:27.593Z,3.20
2023-03-22T01:27:27.441Z,3.00
2023-03-22T01:31:27.318Z,2.90
2023-03-22T01:35:27.363Z,3.00
2023-03-22T01:39:27.494Z,2.40
2023-03-22T01:43:27.442Z,2.80
2023-03-22T01:47:27.646Z,3.30
2023-03-22T01:51:28.129Z,2.70
2023-03-22T01:55:27.548Z,2.70
2023-03-22T01:59:28.481Z,2.80
2023-03-22T02:03:35.877Z,2.90
2023-03-22T02:07:27.667Z,2.70
2023-03-22T02:19:47.201Z,2.60
2023-03-22T02:23:47.248Z,2.90
2023-03-22T02:27:44.790Z,3.20
2023-03-22T02:31:47.230Z,2.50
2023-03-22T02:35:40.520Z,2.90
2023-03-22T02:39:31.764Z,3.70
2023-03-22T02:43:37.398Z,2.90
2023-03-22T02:47:37.523Z,2.60
2023-03-22T02:51:35.281Z,2.90
2023-03-22T02:59:30.653Z,3.00
2023-03-22T03:03:31.053Z,3.10
2023-03-22T03:11:27.879Z,3.10
2023-03-22T03:19:35.918Z,2.80
2023-03-22T03:23:36.749Z,2.20
2023-03-22T03:27:37.000Z,2.30
2023-03-22T03:31:33.918Z,2.60
2023-03-22T03:39:31.980Z,2.40
2023-03-22T03:43:27.787Z,2.70
2023-03-22T03:47:28.433Z,2.60
2023-03-22T03:51:27.739Z,2.20
2023-03-22T03:59:27.883Z,2.20
2023-03-22T04:03:27.832Z,2.20
2023-03-22T04:07:27.708Z,1.80
2023-03-22T04:11:27.773Z,2.30
2023-03-22T04:15:28.129Z,1.90
2023-03-22T04:19:27.813Z,2.10
2023-03-22T04:27:27.805Z,1.80
2023-03-22T04:31:28.754Z,2.30
2023-03-22T04:43:27.836Z,1.50
2023-03-22T04:47:27.839Z,1.90
2023-03-22T04:59:27.944Z,1.70
2023-03-22T05:03:27.883Z,1.90
2023-03-22T05:07:27.960Z,1.30
2023-03-22T05:11:27.986Z,1.70
2023-03-22T05:19:28.047Z,1.50
2023-03-22T05:23:28.166Z,1.40
2023-03-22T05:27:30.371Z,1.30
2023-03-22T05:31:27.973Z,1.30
2023-03-22T05:35:28.809Z,1.10
2023-03-22T05:39:28.013Z,1.90
2023-03-22T05:43:28.316Z,1.40
2023-03-22T05:47:28.008Z,1.30
2023-03-22T05:51:28.898Z,1.30
2023-03-22T05:59:28.127Z,1.20
2023-03-22T06:03:28.203Z,1.40
2023-03-22T06:07:28.261Z,1.30
2023-03-22T06:11:29.572Z,1.40
2023-03-22T06:15:28.102Z,1.50
2023-03-22T06:27:28.763Z,1.40
2023-03-22T06:31:28.167Z,1.50
2023-03-22T06:35:28.272Z,1.40
2023-03-22T06:39:28.167Z,1.60
2023-03-22T06:43:28.155Z,1.40
2023-03-22T06:47:28.220Z,1.50
2023-03-22T06:51:28.235Z,1.70
2023-03-22T06:55:32.195Z,1.30
2023-03-22T06:59:28.431Z,1.50
2023-03-22T07:03:28.248Z,1.70
2023-03-22T07:07:28.307Z,1.20
2023-03-22T07:11:28.218Z,1.60
2023-03-22T07:15:28.376Z,1.20
2023-03-22T07:19:28.428Z,1.50
2023-03-22T07:23:28.258Z,1.70
2023-03-22T07:27:28.258Z,1.50
2023-03-22T07:31:28.499Z,1.60
2023-03-22T07:35:28.565Z,1.70
2023-03-22T07:39:28.768Z,1.70
2023-03-22T07:43:28.549Z,1.70
2023-03-22T07:47:40.332Z,1.70
2023-03-22T07:51:29.121Z,2.00
2023-03-22T07:55:28.609Z,2.00
2023-03-22T07:59:28.469Z,1.90
2023-03-22T08:03:28.612Z,2.20
2023-03-22T08:07:29.387Z,1.40
2023-03-22T08:11:28.776Z,2.30
2023-03-22T08:15:28.503Z,1.90
2023-03-22T08:19:28.497Z,2.30
2023-03-22T08:23:40.937Z,2.40
2023-03-22T08:27:28.662Z,2.10
2023-03-22T08:31:28.775Z,2.40
2023-03-22T08:35:28.893Z,2.10
2023-03-22T08:39:28.458Z,1.60
2023-03-22T08:43:28.726Z,1.90
2023-03-22T08:47:28.798Z,2.00
2023-03-22T08:51:30.186Z,2.00
2023-03-22T08:55:28.674Z,1.80
2023-03-22T09:03:28.649Z,1.90
2023-03-22T09:07:28.742Z,2.20
2023-03-22T09:11:28.720Z,2.40
2023-03-22T09:15:28.605Z,3.80
2023-03-22T09:19:28.963Z,2.60
2023-03-22T09:23:29.436Z,2.50
2023-03-22T09:27:29.858Z,2.70
2023-03-22T09:39:28.996Z,2.10
2023-03-22T09:43:33.206Z,2.50
2023-03-22T09:47:44.308Z,2.40
2023-03-22T09:51:38.612Z,2.80
2023-03-22T09:55:36.002Z,2.40
2023-03-22T09:59:14.282Z,2.50
2023-03-22T10:03:20.296Z,2.60
2023-03-22T10:07:16.871Z,2.50
2023-03-22T10:11:16.666Z,2.60
2023-03-22T10:15:13.024Z,2.70
2023-03-22T10:19:16.422Z,2.50
2023-03-22T10:23:12.330Z,2.60
2023-03-22T10:27:14.683Z,2.90
2023-03-22T10:31:12.863Z,3.30
2023-03-22T10:35:12.721Z,3.40
2023-03-22T10:39:15.750Z,3.70
2023-03-22T10:43:16.479Z,3.10
2023-03-22T10:47:10.421Z,4.10
2023-03-22T10:51:17.111Z,3.50
2023-03-22T10:55:10.631Z,3.20
2023-03-22T10:59:07.763Z,3.40
2023-03-22T11:03:07.024Z,3.60
2023-03-22T11:07:15.513Z,3.70
2023-03-22T11:11:14.880Z,3.60
2023-03-22T11:15:19.542Z,3.30
2023-03-22T11:19:14.565Z,3.40
2023-03-22T11:23:12.236Z,3.20
2023-03-22T11:27:18.665Z,3.10
2023-03-22T11:31:09.533Z,3.10
2023-03-22T11:35:12.211Z,3.40
2023-03-22T11:39:07.307Z,3.80
2023-03-22T11:43:15.844Z,3.10
2023-03-22T11:47:07.593Z,2.90
2023-03-22T11:51:09.999Z,3.40
2023-03-22T11:59:12.200Z,3.50
2023-03-22T12:03:15.313Z,3.70
2023-03-22T12:07:14.774Z,3.30
2023-03-22T12:11:12.042Z,3.50
2023-03-22T12:15:14.536Z,3.20
2023-03-22T12:19:21.555Z,2.80
2023-03-22T12:23:13.227Z,2.90
2023-03-22T12:27:15.208Z,2.80
2023-03-22T12:31:14.755Z,3.20
2023-03-22T12:35:17.753Z,2.80
2023-03-22T12:39:12.828Z,3.20
2023-03-22T12:43:14.389Z,3.30
2023-03-22T12:47:15.867Z,3.30
2023-03-22T12:51:10.088Z,3.20
2023-03-22T12:55:17.046Z,3.60
2023-03-22T12:59:13.008Z,3.00
2023-03-22T13:03:22.058Z,3.10
2023-03-22T13:07:13.239Z,3.00
2023-03-22T13:11:21.724Z,3.40
2023-03-22T13:15:34.863Z,2.90
2023-03-22T13:19:25.721Z,3.40
2023-03-22T13:23:26.107Z,3.40
2023-03-22T13:27:10.653Z,3.40
2023-03-22T13:31:27.344Z,3.40
2023-03-22T13:39:11.362Z,3.30
2023-03-22T13:43:09.434Z,3.40
2023-03-22T13:47:18.388Z,3.00
2023-03-22T13:51:11.168Z,3.80
2023-03-22T13:55:27.158Z,3.20
2023-03-22T13:59:10.668Z,3.40
2023-03-22T14:03:16.440Z,4.00
2023-03-22T14:07:19.145Z,3.50
2023-03-22T14:11:19.175Z,3.30
2023-03-22T14:15:13.487Z,3.80
2023-03-22T14:19:15.326Z,3.40
2023-03-22T14:55:10.947Z,3.60
2023-03-22T14:59:12.450Z,3.00
2023-03-22T15:03:13.705Z,2.70
2023-03-22T15:07:09.047Z,3.30
2023-03-22T15:11:10.012Z,3.00
2023-03-22T15:15:08.535Z,3.20
2023-03-22T15:19:12.143Z,3.60
2023-03-22T15:23:14.691Z,3.70
2023-03-22T15:27:11.648Z,3.20
2023-03-22T15:31:20.131Z,3.50
2023-03-22T15:35:13.425Z,3.50
2023-03-22T15:39:18.692Z,3.60
2023-03-22T15:43:16.193Z,3.60
2023-03-22T15:47:14.644Z,3.80
2023-03-22T15:51:10.868Z,3.40
2023-03-22T15:55:13.605Z,2.90
2023-03-22T15:59:21.465Z,4.20
2023-03-22T16:03:13.668Z,3.40
2023-03-22T16:07:09.834Z,3.60
2023-03-22T16:11:11.896Z,3.90
2023-03-22T16:15:13.702Z,3.20
2023-03-22T16:19:08.236Z,3.70
2023-03-22T16:23:12.058Z,4.00
2023-03-22T16:27:11.415Z,3.40
2023-03-22T16:31:12.858Z,3.30
2023-03-22T16:35:15.163Z,3.90
2023-03-22T16:39:08.008Z,3.80
2023-03-22T16:43:08.135Z,3.90
2023-03-22T16:55:15.337Z,3.70
2023-03-22T16:59:07.914Z,3.80
2023-03-22T17:07:12.808Z,4.60
2023-03-22T17:11:18.562Z,3.20
2023-03-22T17:15:24.322Z,4.30
2023-03-22T17:19:07.961Z,4.40
2023-03-22T17:27:10.531Z,4.20
2023-03-22T17:31:10.267Z,3.60
2023-03-22T17:35:12.011Z,3.80
2023-03-22T17:39:23.045Z,4.60
2023-03-22T17:43:08.085Z,4.60
2023-03-22T17:51:10.714Z,4.20
2023-03-22T17:55:20.946Z,4.40
2023-03-22T17:59:08.157Z,4.10
2023-03-22T18:03:08.138Z,4.30
2023-03-22T18:07:08.034Z,5.00
2023-03-22T18:11:10.359Z,4.20
2023-03-22T18:15:11.599Z,4.40
2023-03-22T18:19:08.071Z,4.10
2023-03-22T18:23:08.342Z,4.40
2023-03-22T18:27:11.414Z,4.50
2023-03-22T18:39:47.493Z,4.80
2023-03-22T18:43:08.129Z,4.40
2023-03-22T18:47:10.522Z,5.60
2023-03-22T18:51:11.619Z,4.80
2023-03-22T18:55:25.126Z,4.40
2023-03-22T18:59:08.250Z,4.70
2023-03-22T19:03:08.242Z,6.50
2023-03-22T19:07:17.552Z,5.10
2023-03-22T19:11:08.856Z,4.80
2023-03-22T19:15:31.845Z,5.40
2023-03-22T19:19:08.408Z,4.60
2023-03-22T19:23:08.262Z,5.30
2023-03-22T19:27:17.694Z,4.20
2023-03-22T19:31:08.254Z,4.80
2023-03-22T19:35:08.891Z,4.50
2023-03-22T19:39:11.567Z,3.90
2023-03-22T19:43:11.050Z,4.00
2023-03-22T19:51:09.598Z,3.70
2023-03-22T19:55:09.329Z,4.40
2023-03-22T19:59:11.892Z,3.90
2023-03-22T20:03:08.815Z,4.10
2023-03-22T20:07:08.553Z,3.80
2023-03-22T20:10:12.842Z,3.80
2023-03-22T20:11:09.524Z,4.30
2023-03-22T20:15:10.726Z,4.00
2023-03-22T20:19:11.084Z,4.30
2023-03-22T20:23:10.752Z,4.30
2023-03-22T20:27:10.136Z,4.60
2023-03-22T20:35:12.098Z,4.70
2023-03-22T20:39:09.218Z,4.30
2023-03-22T20:43:11.641Z,4.50
2023-03-22T20:47:08.575Z,3.90
2023-03-22T20:51:08.737Z,4.30
2023-03-22T20:55:09.279Z,5.00
2023-03-22T20:59:09.022Z,5.00
2023-03-22T21:03:10.238Z,4.70
2023-03-22T21:07:08.908Z,5.20
2023-03-22T21:11:11.072Z,5.00
2023-03-22T21:15:11.694Z,5.20
2023-03-22T21:19:10.192Z,5.10
2023-03-22T21:23:08.677Z,5.40
2023-03-22T21:27:08.603Z,5.50
2023-03-22T21:35:09.742Z,6.00
2023-03-22T21:39:08.733Z,6.20
2023-03-22T21:43:09.265Z,5.80
2023-03-22T21:47:08.702Z,6.10
2023-03-22T21:51:09.784Z,5.60
2023-03-22T21:55:09.236Z,6.20
2023-03-22T22:03:09.896Z,6.50
2023-03-22T22:07:08.848Z,6.00
2023-03-22T22:11:09.850Z,6.10
2023-03-22T22:15:09.259Z,6.60
2023-03-22T22:19:08.842Z,6.30
2023-03-22T22:23:09.038Z,6.50
2023-03-22T22:27:08.969Z,5.90
2023-03-22T22:35:10.598Z,6.00
2023-03-22T22:39:12.048Z,6.10
2023-03-22T22:43:09.051Z,6.60
2023-03-22T22:47:08.834Z,7.80
2023-03-22T22:51:11.516Z,6.00
2023-03-22T22:55:11.410Z,5.60
2023-03-22T22:59:08.948Z,6.00
2023-03-22T23:03:08.881Z,6.90
2023-03-22T23:07:09.369Z,5.90
2023-03-22T23:11:09.742Z,6.20
2023-03-22T23:15:18.265Z,5.20
2023-03-22T23:19:08.975Z,4.30
2023-03-22T23:23:09.004Z,5.00
2023-03-22T23:27:08.925Z,4.40
2023-03-22T23:31:12.098Z,4.40
2023-03-22T23:35:10.040Z,4.30
2023-03-22T23:39:10.382Z,4.20
2023-03-22T23:43:09.138Z,4.60
2023-03-22T23:47:09.515Z,3.60
2023-03-22T23:51:10.357Z,3.90
2023-03-22T23:55:12.481Z,3.80
2023-03-22T23:59:09.063Z,4.80
