createdAt,value
2018-03-21T00:01:20.704Z,9.73
2018-03-21T00:03:49.712Z,7.17
2018-03-21T00:06:18.221Z,7.80
2018-03-21T00:08:46.469Z,4.83
2018-03-21T00:11:15.506Z,7.03
2018-03-21T00:13:43.747Z,7.73
2018-03-21T00:16:11.992Z,6.40
2018-03-21T00:18:41.020Z,8.00
2018-03-21T00:21:09.388Z,7.47
2018-03-21T00:23:37.629Z,5.67
2018-03-21T00:26:06.648Z,10.23
2018-03-21T00:28:34.890Z,6.23
2018-03-21T00:31:03.916Z,7.77
2018-03-21T00:33:32.176Z,9.23
2018-03-21T00:36:00.439Z,8.23
2018-03-21T00:38:29.462Z,10.03
2018-03-21T00:40:57.720Z,8.33
2018-03-21T00:43:25.960Z,6.97
2018-03-21T00:45:54.203Z,5.50
2018-03-21T00:48:22.459Z,8.60
2018-03-21T00:50:50.712Z,7.37
2018-03-21T00:53:19.740Z,6.73
2018-03-21T00:55:47.992Z,8.83
2018-03-21T00:58:16.252Z,9.27
2018-03-21T01:00:45.260Z,10.37
2018-03-21T01:03:13.533Z,6.13
2018-03-21T01:05:41.780Z,5.40
2018-03-21T01:08:10.038Z,10.47
2018-03-21T01:10:38.268Z,10.23
2018-03-21T01:13:06.575Z,8.50
2018-03-21T01:15:34.832Z,10.30
2018-03-21T01:18:03.347Z,6.33
2018-03-21T01:20:31.767Z,6.73
2018-03-21T01:23:00.005Z,12.23
2018-03-21T01:25:29.191Z,8.07
2018-03-21T01:27:57.508Z,11.10
2018-03-21T01:30:25.777Z,6.90
2018-03-21T01:32:54.091Z,8.80
2018-03-21T01:35:22.430Z,11.23
2018-03-21T01:37:50.681Z,6.87
2018-03-21T01:40:19.763Z,9.57
2018-03-21T01:42:48.066Z,8.33
2018-03-21T01:45:17.082Z,7.80
2018-03-21T01:47:45.321Z,6.70
2018-03-21T01:50:14.376Z,9.67
2018-03-21T01:52:42.613Z,9.37
2018-03-21T01:55:10.903Z,7.43
2018-03-21T01:57:39.165Z,6.73
2018-03-21T02:00:07.456Z,9.77
2018-03-21T02:02:35.923Z,7.43
2018-03-21T02:05:04.180Z,10.50
2018-03-21T02:07:32.434Z,9.53
2018-03-21T02:10:01.459Z,7.83
2018-03-21T02:12:29.715Z,7.30
2018-03-21T02:14:58.740Z,8.17
2018-03-21T02:17:27.003Z,8.37
2018-03-21T02:19:55.288Z,9.23
2018-03-21T02:22:23.583Z,11.10
2018-03-21T02:24:51.834Z,7.73
2018-03-21T02:27:20.090Z,7.87
2018-03-21T02:29:49.205Z,5.57
2018-03-21T02:32:17.531Z,7.03
2018-03-21T02:34:45.841Z,6.27
2018-03-21T02:37:14.150Z,5.90
2018-03-21T02:39:42.390Z,10.03
2018-03-21T02:42:10.831Z,9.93
2018-03-21T02:44:39.091Z,8.13
2018-03-21T02:47:07.351Z,7.47
2018-03-21T02:49:35.605Z,9.70
2018-03-21T02:52:03.847Z,6.43
2018-03-21T02:54:32.904Z,9.87
2018-03-21T02:57:01.155Z,6.00
2018-03-21T02:59:30.159Z,9.17
2018-03-21T03:01:58.421Z,8.43
2018-03-21T03:04:26.699Z,6.90
2018-03-21T03:06:54.962Z,8.90
2018-03-21T03:09:23.197Z,6.50
2018-03-21T03:11:51.444Z,9.97
2018-03-21T03:14:19.700Z,5.70
2018-03-21T03:16:47.988Z,10.63
2018-03-21T03:19:16.252Z,9.40
2018-03-21T03:21:44.523Z,8.13
2018-03-21T03:24:12.755Z,11.93
2018-03-21T03:26:41.779Z,11.60
2018-03-21T03:29:10.037Z,7.13
2018-03-21T03:31:39.073Z,7.67
2018-03-21T03:34:07.315Z,8.17
2018-03-21T03:36:35.565Z,8.47
2018-03-21T03:39:03.875Z,7.83
2018-03-21T03:41:32.165Z,8.97
2018-03-21T03:44:00.403Z,8.10
2018-03-21T03:46:28.658Z,11.53
2018-03-21T03:48:57.712Z,8.80
2018-03-21T03:51:25.952Z,14.03
2018-03-21T03:53:54.208Z,9.10
2018-03-21T03:56:23.264Z,9.40
2018-03-21T03:58:51.536Z,8.30
2018-03-21T04:01:19.795Z,10.47
2018-03-21T04:03:48.206Z,12.17
2018-03-21T04:06:16.443Z,11.87
2018-03-21T04:08:44.777Z,9.10
2018-03-21T04:11:13.814Z,16.27
2018-03-21T04:13:42.082Z,25.33
2018-03-21T04:16:10.404Z,45.77
2018-03-21T04:18:39.431Z,50.30
2018-03-21T04:21:07.695Z,71.17
2018-03-21T04:23:35.980Z,74.23
2018-03-21T04:26:04.240Z,68.20
2018-03-21T04:28:32.503Z,100.87
2018-03-21T04:31:01.636Z,112.70
2018-03-21T04:33:29.946Z,78.37
2018-03-21T04:35:58.231Z,86.90
2018-03-21T04:38:26.507Z,65.10
2018-03-21T04:40:54.774Z,69.17
2018-03-21T04:43:23.031Z,65.33
2018-03-21T04:45:51.300Z,104.77
2018-03-21T04:48:19.595Z,83.20
2018-03-21T04:50:47.859Z,74.90
2018-03-21T04:53:16.137Z,77.37
2018-03-21T04:55:44.399Z,65.73
2018-03-21T04:58:12.916Z,83.67
2018-03-21T05:00:41.276Z,82.10
2018-03-21T05:03:09.558Z,60.07
2018-03-21T05:05:37.899Z,115.07
2018-03-21T05:08:06.205Z,116.50
2018-03-21T05:10:34.480Z,74.97
2018-03-21T05:13:04.247Z,79.07
2018-03-21T05:15:32.543Z,138.17
2018-03-21T05:18:00.833Z,72.57
2018-03-21T05:20:29.111Z,147.70
2018-03-21T05:22:57.403Z,92.47
2018-03-21T05:25:25.677Z,137.90
2018-03-21T05:27:53.964Z,111.00
2018-03-21T05:30:23.144Z,115.37
2018-03-21T05:32:51.440Z,160.00
2018-03-21T05:35:20.496Z,117.70
2018-03-21T05:37:48.755Z,103.87
2018-03-21T05:40:17.062Z,106.10
2018-03-21T05:42:45.312Z,71.17
2018-03-21T05:45:13.597Z,63.60
2018-03-21T05:47:41.863Z,117.70
2018-03-21T05:50:10.147Z,85.33
2018-03-21T05:52:38.452Z,187.67
2018-03-21T05:55:07.520Z,75.57
2018-03-21T05:57:35.789Z,86.77
2018-03-21T06:00:05.573Z,106.57
2018-03-21T06:02:34.013Z,126.50
2018-03-21T06:05:03.273Z,74.20
2018-03-21T06:07:31.547Z,91.72
2018-03-21T06:09:59.859Z,68.20
2018-03-21T06:12:28.280Z,56.70
2018-03-21T06:14:56.540Z,55.93
2018-03-21T06:17:24.817Z,66.93
2018-03-21T06:19:53.086Z,57.33
2018-03-21T06:22:21.371Z,47.53
2018-03-21T06:24:49.652Z,47.13
2018-03-21T06:27:17.897Z,42.27
2018-03-21T06:29:46.272Z,41.37
2018-03-21T06:32:15.303Z,53.10
2018-03-21T06:34:43.623Z,54.37
2018-03-21T06:37:11.860Z,51.80
2018-03-21T06:39:40.109Z,58.10
2018-03-21T06:42:08.427Z,55.43
2018-03-21T06:44:36.780Z,56.87
2018-03-21T06:47:05.777Z,68.30
2018-03-21T06:49:34.040Z,72.93
2018-03-21T06:52:02.304Z,59.07
2018-03-21T06:54:30.594Z,49.97
2018-03-21T06:56:58.885Z,52.37
2018-03-21T06:59:27.146Z,57.27
2018-03-21T07:01:55.412Z,58.47
2018-03-21T07:04:23.684Z,50.97
2018-03-21T07:06:52.117Z,40.60
2018-03-21T07:09:20.380Z,43.27
2018-03-21T07:11:48.634Z,41.90
2018-03-21T07:14:28.854Z,50.27
2018-03-21T07:16:57.868Z,61.50
2018-03-21T07:19:26.191Z,57.47
2018-03-21T07:21:55.287Z,52.30
2018-03-21T07:24:23.546Z,43.13
2018-03-21T07:26:51.898Z,41.77
2018-03-21T07:29:20.229Z,42.30
2018-03-21T07:31:48.539Z,36.97
2018-03-21T07:34:16.964Z,40.43
2018-03-21T07:36:45.236Z,41.03
2018-03-21T07:39:14.269Z,42.23
2018-03-21T07:41:42.602Z,43.10
2018-03-21T07:44:10.884Z,37.87
2018-03-21T07:46:39.163Z,44.57
2018-03-21T07:49:07.455Z,56.63
2018-03-21T07:51:36.504Z,57.10
2018-03-21T07:54:04.754Z,56.47
2018-03-21T07:56:33.022Z,65.50
2018-03-21T07:59:01.402Z,57.50
2018-03-21T08:01:29.683Z,56.17
2018-03-21T08:03:58.059Z,61.30
2018-03-21T08:06:26.355Z,54.93
2018-03-21T08:08:54.611Z,46.33
2018-03-21T08:11:23.025Z,49.10
2018-03-21T08:13:51.292Z,58.13
2018-03-21T08:16:19.629Z,56.10
2018-03-21T08:18:47.906Z,65.57
2018-03-21T08:21:16.163Z,54.53
2018-03-21T08:23:44.450Z,55.80
2018-03-21T08:26:12.797Z,46.70
2018-03-21T08:28:41.053Z,37.57
2018-03-21T08:31:09.312Z,28.37
2018-03-21T08:33:37.627Z,33.50
2018-03-21T08:36:06.666Z,27.53
2018-03-21T08:38:34.927Z,39.13
2018-03-21T08:41:03.244Z,36.40
2018-03-21T08:43:31.588Z,36.43
2018-03-21T08:45:59.925Z,36.63
2018-03-21T08:48:29.016Z,35.63
2018-03-21T08:50:58.043Z,35.20
2018-03-21T08:53:26.311Z,39.27
2018-03-21T08:55:54.735Z,38.23
2018-03-21T08:58:23.000Z,35.50
2018-03-21T09:00:51.257Z,35.90
2018-03-21T09:03:21.079Z,30.93
2018-03-21T09:05:49.342Z,30.30
2018-03-21T09:08:17.608Z,27.67
2018-03-21T09:10:45.910Z,23.27
2018-03-21T09:13:14.158Z,23.90
2018-03-21T09:15:42.465Z,25.90
2018-03-21T09:18:10.812Z,29.20
2018-03-21T09:20:39.190Z,26.67
2018-03-21T09:23:07.475Z,31.77
2018-03-21T09:25:35.931Z,32.13
2018-03-21T09:28:04.425Z,38.77
2018-03-21T09:30:32.708Z,41.83
2018-03-21T09:33:00.987Z,37.93
2018-03-21T09:35:29.266Z,38.00
2018-03-21T09:37:57.668Z,34.47
2018-03-21T09:40:25.951Z,32.97
2018-03-21T09:42:54.996Z,33.17
2018-03-21T09:45:23.262Z,28.00
2018-03-21T09:47:51.671Z,27.73
2018-03-21T09:50:20.000Z,24.73
2018-03-21T09:52:49.009Z,30.30
2018-03-21T09:55:17.367Z,24.77
2018-03-21T09:57:45.584Z,31.67
2018-03-21T10:00:13.986Z,27.80
2018-03-21T10:02:43.016Z,28.27
2018-03-21T10:05:11.280Z,33.47
2018-03-21T10:07:40.330Z,26.43
2018-03-21T10:10:08.602Z,25.80
2018-03-21T10:12:36.910Z,23.87
2018-03-21T10:15:05.247Z,25.80
2018-03-21T10:17:33.658Z,20.20
2018-03-21T10:20:01.895Z,21.80
2018-03-21T10:22:30.159Z,22.10
2018-03-21T10:24:58.435Z,18.13
2018-03-21T10:27:26.687Z,15.87
2018-03-21T10:29:54.933Z,21.13
2018-03-21T10:32:23.294Z,21.17
2018-03-21T10:34:52.243Z,20.60
2018-03-21T10:37:20.502Z,21.33
2018-03-21T10:39:48.793Z,18.03
2018-03-21T10:42:17.043Z,22.80
2018-03-21T10:44:46.063Z,23.97
2018-03-21T10:47:14.333Z,22.73
2018-03-21T10:49:42.584Z,19.87
2018-03-21T10:52:11.634Z,18.93
2018-03-21T10:54:39.911Z,23.63
2018-03-21T10:57:08.159Z,25.00
2018-03-21T10:59:36.427Z,26.20
2018-03-21T11:02:04.757Z,23.30
2018-03-21T11:04:33.089Z,21.50
2018-03-21T11:07:01.319Z,20.60
2018-03-21T11:09:29.606Z,25.30
2018-03-21T11:11:58.665Z,20.60
2018-03-21T11:14:26.918Z,24.20
2018-03-21T11:16:55.155Z,24.57
2018-03-21T11:19:23.452Z,22.97
2018-03-21T11:21:52.440Z,22.37
2018-03-21T11:24:20.711Z,21.40
2018-03-21T11:26:48.960Z,21.40
2018-03-21T11:29:18.043Z,15.77
2018-03-21T11:31:47.092Z,27.00
2018-03-21T11:34:15.355Z,22.27
2018-03-21T11:36:43.603Z,17.77
2018-03-21T11:39:11.877Z,20.30
2018-03-21T11:41:40.959Z,27.70
2018-03-21T11:44:10.043Z,24.70
2018-03-21T11:46:38.315Z,18.63
2018-03-21T11:49:06.607Z,20.80
2018-03-21T11:51:35.319Z,15.53
2018-03-21T11:54:03.674Z,17.03
2018-03-21T11:56:34.132Z,21.43
2018-03-21T11:59:02.351Z,20.07
2018-03-21T12:01:30.842Z,19.67
2018-03-21T12:03:59.596Z,21.23
2018-03-21T12:06:28.452Z,22.67
2018-03-21T12:09:02.535Z,19.80
2018-03-21T12:11:31.622Z,17.80
2018-03-21T12:13:59.955Z,23.92
2018-03-21T12:16:28.236Z,22.47
2018-03-21T12:18:56.539Z,21.80
2018-03-21T12:21:25.580Z,17.43
2018-03-21T12:23:53.839Z,15.17
2018-03-21T12:26:22.204Z,16.00
2018-03-21T12:28:51.301Z,23.17
2018-03-21T12:31:20.325Z,17.37
2018-03-21T12:33:48.775Z,17.47
2018-03-21T12:36:17.839Z,16.23
2018-03-21T12:38:46.117Z,17.53
2018-03-21T12:41:14.639Z,18.63
2018-03-21T12:43:42.944Z,22.53
2018-03-21T12:46:11.244Z,16.87
2018-03-21T12:48:39.586Z,19.30
2018-03-21T12:51:07.828Z,15.20
2018-03-21T12:53:36.208Z,18.37
2018-03-21T12:56:04.608Z,17.53
2018-03-21T12:58:32.852Z,18.93
2018-03-21T13:01:01.865Z,19.17
2018-03-21T13:03:30.194Z,17.87
2018-03-21T13:05:59.232Z,14.97
2018-03-21T13:08:27.822Z,15.87
2018-03-21T13:10:57.933Z,15.60
2018-03-21T13:13:26.292Z,17.53
2018-03-21T13:15:54.568Z,17.27
2018-03-21T13:18:23.011Z,14.53
2018-03-21T13:20:51.299Z,16.87
2018-03-21T13:23:19.568Z,17.43
2018-03-21T13:25:47.818Z,14.50
2018-03-21T13:28:16.067Z,15.93
2018-03-21T13:30:44.311Z,22.43
2018-03-21T13:33:13.295Z,15.93
2018-03-21T13:35:42.350Z,17.27
2018-03-21T13:38:10.636Z,19.70
2018-03-21T13:40:38.904Z,13.67
2018-03-21T13:43:07.225Z,18.70
2018-03-21T13:45:36.287Z,17.33
2018-03-21T13:48:04.537Z,14.43
2018-03-21T13:50:32.864Z,16.57
2018-03-21T13:53:01.097Z,21.40
2018-03-21T13:55:29.356Z,17.43
2018-03-21T13:57:57.615Z,19.23
2018-03-21T14:00:25.940Z,16.43
2018-03-21T14:02:54.207Z,20.27
2018-03-21T14:05:22.519Z,14.83
2018-03-21T14:07:50.723Z,15.90
2018-03-21T14:10:18.971Z,19.27
2018-03-21T14:12:47.248Z,12.17
2018-03-21T14:15:15.604Z,16.03
2018-03-21T14:17:43.923Z,13.87
2018-03-21T14:20:12.179Z,13.20
2018-03-21T14:22:40.457Z,14.67
2018-03-21T14:25:08.711Z,16.73
2018-03-21T14:27:38.420Z,12.43
2018-03-21T14:30:06.787Z,15.50
2018-03-21T14:32:35.089Z,17.10
2018-03-21T14:35:03.346Z,14.07
2018-03-21T14:37:31.706Z,16.60
2018-03-21T14:39:59.935Z,18.80
2018-03-21T14:42:28.175Z,19.10
2018-03-21T14:44:56.486Z,12.10
2018-03-21T14:47:24.717Z,12.70
2018-03-21T14:49:53.745Z,16.33
2018-03-21T14:52:22.003Z,17.60
2018-03-21T14:54:50.283Z,18.13
2018-03-21T14:57:18.572Z,14.53
2018-03-21T14:59:46.847Z,18.63
2018-03-21T15:02:15.215Z,14.37
2018-03-21T15:04:43.471Z,11.73
2018-03-21T15:07:12.483Z,17.70
2018-03-21T15:09:40.732Z,18.10
2018-03-21T15:12:09.754Z,15.60
2018-03-21T15:14:38.039Z,16.70
2018-03-21T15:17:06.294Z,19.17
2018-03-21T15:19:34.579Z,17.97
2018-03-21T15:22:02.887Z,21.57
2018-03-21T15:24:31.167Z,16.20
2018-03-21T15:26:59.435Z,14.60
2018-03-21T15:29:27.720Z,13.40
2018-03-21T15:31:55.958Z,13.90
2018-03-21T15:34:24.284Z,17.30
2018-03-21T15:36:52.571Z,14.23
2018-03-21T15:39:21.632Z,14.40
2018-03-21T15:41:49.914Z,17.40
2018-03-21T15:44:18.170Z,12.67
2018-03-21T15:46:47.967Z,16.87
2018-03-21T15:49:16.256Z,15.93
2018-03-21T15:51:44.543Z,10.60
2018-03-21T15:54:12.838Z,12.50
2018-03-21T15:56:41.159Z,15.97
2018-03-21T15:59:09.409Z,13.33
2018-03-21T16:01:37.831Z,14.60
2018-03-21T16:04:06.053Z,14.97
2018-03-21T16:06:35.117Z,14.73
2018-03-21T16:09:03.345Z,13.00
2018-03-21T16:11:31.613Z,15.37
2018-03-21T16:14:00.623Z,14.20
2018-03-21T16:16:28.895Z,12.03
2018-03-21T16:18:57.140Z,10.20
2018-03-21T16:21:25.492Z,12.43
2018-03-21T16:23:53.748Z,14.90
2018-03-21T16:26:22.063Z,17.73
2018-03-21T16:28:50.332Z,15.03
2018-03-21T16:31:18.609Z,13.10
2018-03-21T16:33:46.857Z,13.13
2018-03-21T16:36:15.228Z,18.87
2018-03-21T16:38:43.527Z,21.30
2018-03-21T16:41:13.034Z,13.33
2018-03-21T16:43:42.094Z,12.93
2018-03-21T16:46:10.791Z,13.03
2018-03-21T16:48:39.141Z,13.10
2018-03-21T16:51:07.443Z,15.37
2018-03-21T16:53:35.719Z,14.43
2018-03-21T16:56:03.980Z,16.30
2018-03-21T16:58:32.263Z,17.93
2018-03-21T17:01:00.548Z,15.97
2018-03-21T17:03:28.948Z,17.17
2018-03-21T17:05:57.988Z,18.57
2018-03-21T17:08:26.448Z,18.63
2018-03-21T17:10:54.704Z,15.93
2018-03-21T17:13:23.748Z,15.87
2018-03-21T17:15:52.019Z,17.80
2018-03-21T17:18:20.308Z,14.03
2018-03-21T17:20:48.611Z,17.80
2018-03-21T17:23:16.856Z,14.23
2018-03-21T17:25:45.143Z,20.60
2018-03-21T17:28:13.432Z,18.80
2018-03-21T17:30:42.480Z,11.37
2018-03-21T17:33:10.951Z,17.87
2018-03-21T17:35:39.487Z,16.83
2018-03-21T17:38:07.736Z,16.23
2018-03-21T17:40:36.024Z,14.93
2018-03-21T17:43:04.272Z,16.03
2018-03-21T17:45:32.662Z,15.70
2018-03-21T17:48:00.951Z,17.20
2018-03-21T17:50:29.193Z,20.90
2018-03-21T17:52:57.488Z,15.17
2018-03-21T17:55:25.756Z,18.43
2018-03-21T17:57:55.014Z,16.83
2018-03-21T18:00:23.280Z,21.40
2018-03-21T18:02:52.349Z,21.57
2018-03-21T18:05:20.695Z,19.00
2018-03-21T18:07:48.940Z,19.30
2018-03-21T18:10:17.183Z,17.00
2018-03-21T18:12:46.232Z,18.87
2018-03-21T18:15:14.511Z,12.27
2018-03-21T18:17:42.804Z,19.97
2018-03-21T18:20:11.097Z,17.40
2018-03-21T18:22:39.415Z,20.23
2018-03-21T18:25:07.687Z,19.13
2018-03-21T18:27:35.965Z,24.00
2018-03-21T18:30:04.216Z,17.67
2018-03-21T18:32:32.588Z,25.83
2018-03-21T18:35:00.956Z,17.53
2018-03-21T18:37:29.292Z,20.53
2018-03-21T18:39:57.542Z,19.37
2018-03-21T18:42:25.790Z,19.30
2018-03-21T18:44:54.862Z,18.27
2018-03-21T18:47:23.108Z,18.27
2018-03-21T18:49:51.523Z,23.00
2018-03-21T18:52:20.581Z,17.33
2018-03-21T18:54:48.856Z,19.17
2018-03-21T18:57:17.220Z,13.93
2018-03-21T18:59:45.502Z,19.00
2018-03-21T19:02:13.751Z,21.20
2018-03-21T19:04:42.013Z,19.53
2018-03-21T19:07:11.212Z,19.43
2018-03-21T19:09:40.275Z,19.50
2018-03-21T19:12:08.526Z,23.60
2018-03-21T19:14:36.784Z,21.37
2018-03-21T19:17:05.067Z,24.57
2018-03-21T19:19:33.412Z,16.03
2018-03-21T19:22:01.688Z,20.90
2018-03-21T19:24:29.961Z,23.27
2018-03-21T19:26:58.235Z,24.30
2018-03-21T19:29:26.513Z,20.80
2018-03-21T19:31:54.907Z,24.07
2018-03-21T19:34:23.203Z,26.37
2018-03-21T19:36:51.505Z,26.17
2018-03-21T19:39:19.792Z,25.90
2018-03-21T19:41:48.066Z,28.20
2018-03-21T19:44:17.100Z,27.10
2018-03-21T19:46:45.387Z,28.53
2018-03-21T19:49:13.836Z,22.23
2018-03-21T19:51:42.131Z,21.20
2018-03-21T19:54:10.454Z,22.67
2018-03-21T19:56:38.692Z,23.33
2018-03-21T19:59:06.966Z,27.67
2018-03-21T20:01:35.235Z,30.80
2018-03-21T20:04:03.554Z,26.93
2018-03-21T20:06:31.826Z,30.77
2018-03-21T20:09:00.124Z,35.73
2018-03-21T20:11:29.200Z,29.00
2018-03-21T20:13:58.251Z,26.83
2018-03-21T20:16:26.507Z,26.60
2018-03-21T20:18:54.817Z,30.20
2018-03-21T20:21:23.192Z,27.53
2018-03-21T20:23:51.481Z,28.27
2018-03-21T20:26:21.268Z,27.67
2018-03-21T20:28:49.564Z,32.83
2018-03-21T20:31:17.865Z,29.87
2018-03-21T20:33:46.931Z,31.63
2018-03-21T20:36:15.175Z,31.37
2018-03-21T20:38:43.445Z,25.97
2018-03-21T20:41:11.716Z,32.70
2018-03-21T20:43:39.990Z,29.27
2018-03-21T20:46:08.275Z,29.43
2018-03-21T20:48:36.648Z,27.90
2018-03-21T20:51:04.998Z,27.07
2018-03-21T20:53:33.242Z,25.47
2018-03-21T20:56:01.517Z,30.23
2018-03-21T20:58:31.279Z,27.97
2018-03-21T21:00:59.548Z,28.53
2018-03-21T21:03:27.842Z,30.30
2018-03-21T21:05:56.265Z,30.37
2018-03-21T21:08:24.566Z,28.37
2018-03-21T21:10:53.660Z,24.10
2018-03-21T21:13:21.918Z,26.03
2018-03-21T21:15:50.970Z,21.73
2018-03-21T21:18:19.572Z,26.43
2018-03-21T21:20:48.684Z,27.13
2018-03-21T21:23:17.720Z,22.63
2018-03-21T21:25:45.990Z,23.97
2018-03-21T21:28:14.271Z,22.43
2018-03-21T21:30:42.563Z,22.60
2018-03-21T21:33:10.849Z,27.57
2018-03-21T21:35:39.116Z,28.47
2018-03-21T21:38:07.395Z,26.37
2018-03-21T21:40:35.697Z,22.53
2018-03-21T21:43:03.977Z,26.00
2018-03-21T21:45:33.015Z,29.33
2018-03-21T21:48:02.224Z,32.20
2018-03-21T21:50:30.568Z,25.17
2018-03-21T21:52:58.848Z,25.47
2018-03-21T21:55:27.149Z,24.60
2018-03-21T21:57:55.520Z,24.90
2018-03-21T22:00:23.791Z,30.60
2018-03-21T22:02:52.081Z,26.43
2018-03-21T22:05:20.364Z,26.93
2018-03-21T22:07:48.632Z,31.93
2018-03-21T22:10:16.902Z,31.57
2018-03-21T22:12:45.183Z,33.97
2018-03-21T22:15:14.264Z,30.87
2018-03-21T22:17:42.522Z,29.87
2018-03-21T22:20:10.824Z,34.67
2018-03-21T22:22:39.089Z,25.57
2018-03-21T22:25:07.479Z,30.60
2018-03-21T22:27:35.742Z,35.87
2018-03-21T22:30:04.022Z,27.77
2018-03-21T22:32:32.287Z,25.23
2018-03-21T22:35:00.599Z,35.77
2018-03-21T22:37:29.810Z,29.83
2018-03-21T22:39:58.119Z,27.97
2018-03-21T22:42:26.371Z,27.47
2018-03-21T22:44:54.657Z,33.17
2018-03-21T22:47:22.962Z,30.67
2018-03-21T22:49:51.224Z,36.40
2018-03-21T22:52:19.535Z,31.00
2018-03-21T22:54:47.772Z,29.20
2018-03-21T22:57:16.051Z,27.03
2018-03-21T22:59:44.350Z,32.07
2018-03-21T23:02:12.632Z,29.13
2018-03-21T23:04:40.900Z,31.83
2018-03-21T23:07:09.301Z,28.10
2018-03-21T23:09:37.568Z,30.93
2018-03-21T23:12:05.836Z,34.97
2018-03-21T23:14:34.103Z,36.03
2018-03-21T23:17:02.375Z,30.97
2018-03-21T23:19:30.750Z,30.43
2018-03-21T23:21:59.023Z,38.73
2018-03-21T23:24:27.299Z,40.33
2018-03-21T23:26:55.563Z,44.00
2018-03-21T23:29:23.833Z,62.00
2018-03-21T23:31:52.092Z,63.93
2018-03-21T23:34:20.344Z,71.23
2018-03-21T23:36:49.409Z,55.43
2018-03-21T23:39:17.741Z,37.90
2018-03-21T23:41:45.989Z,41.00
2018-03-21T23:44:15.017Z,31.60
2018-03-21T23:46:43.305Z,37.03
2018-03-21T23:49:11.632Z,31.10
2018-03-21T23:51:39.928Z,35.23
2018-03-21T23:54:08.248Z,30.17
2018-03-21T23:56:36.507Z,33.63
2018-03-21T23:59:04.873Z,45.33
