createdAt,value
2022-12-25T00:01:09.113Z,32.50
2022-12-25T00:03:47.879Z,32.70
2022-12-25T00:06:17.225Z,50.40
2022-12-25T00:08:46.340Z,71.50
2022-12-25T00:11:17.999Z,77.70
2022-12-25T00:13:47.973Z,55.80
2022-12-25T00:16:23.368Z,49.70
2022-12-25T00:18:53.309Z,43.90
2022-12-25T00:21:22.907Z,45.60
2022-12-25T00:23:56.709Z,49.60
2022-12-25T00:28:57.369Z,39.30
2022-12-25T00:31:27.647Z,36.70
2022-12-25T00:33:56.402Z,46.00
2022-12-25T00:36:25.004Z,40.60
2022-12-25T00:38:53.618Z,39.90
2022-12-25T00:41:50.409Z,39.60
2022-12-25T00:44:18.885Z,46.00
2022-12-25T00:46:47.462Z,42.00
2022-12-25T00:49:16.133Z,36.20
2022-12-25T00:51:45.023Z,46.40
2022-12-25T00:54:14.123Z,46.80
2022-12-25T00:56:43.866Z,37.90
2022-12-25T00:59:15.193Z,41.80
2022-12-25T05:00:42.265Z,28.30
2022-12-25T05:03:11.614Z,31.10
2022-12-25T05:05:41.911Z,32.30
2022-12-25T05:08:12.288Z,27.20
2022-12-25T05:10:41.720Z,30.80
2022-12-25T05:13:11.347Z,31.10
2022-12-25T05:15:41.510Z,33.30
2022-12-25T05:18:11.281Z,27.10
2022-12-25T05:20:41.019Z,28.30
2022-12-25T05:23:12.908Z,32.00
2022-12-25T05:25:42.392Z,24.80
2022-12-25T05:28:11.899Z,21.00
2022-12-25T05:30:40.182Z,25.40
2022-12-25T05:33:09.568Z,27.30
2022-12-25T05:35:39.637Z,25.30
2022-12-25T05:38:09.435Z,26.30
2022-12-25T05:40:41.610Z,28.20
2022-12-25T05:43:10.896Z,29.20
2022-12-25T05:45:39.741Z,32.50
2022-12-25T05:48:10.973Z,30.90
2022-12-25T05:50:40.214Z,27.70
2022-12-25T05:53:10.368Z,31.30
2022-12-25T05:55:41.520Z,31.10
2022-12-25T05:58:12.357Z,28.30
2022-12-25T06:00:44.522Z,32.60
2022-12-25T06:03:13.803Z,29.90
2022-12-25T06:05:43.120Z,33.50
2022-12-25T06:08:12.476Z,33.00
2022-12-25T06:10:41.940Z,28.00
2022-12-25T06:13:11.130Z,30.80
2022-12-25T06:15:41.914Z,32.10
2022-12-25T06:18:11.069Z,39.30
2022-12-25T06:20:43.629Z,50.70
2022-12-25T06:23:13.149Z,46.10
2022-12-25T06:25:42.391Z,33.30
2022-12-25T06:28:11.579Z,32.50
2022-12-25T06:30:40.351Z,37.30
2022-12-25T06:33:09.669Z,34.20
2022-12-25T06:35:40.831Z,36.00
2022-12-25T06:38:10.042Z,36.50
2022-12-25T06:40:39.269Z,34.80
2022-12-25T06:43:08.645Z,39.50
2022-12-25T06:45:37.856Z,45.00
2022-12-25T06:48:07.169Z,42.40
2022-12-25T06:50:36.312Z,41.30
2022-12-25T06:53:05.984Z,41.40
2022-12-25T06:55:34.703Z,43.60
2022-12-25T06:58:04.044Z,51.80
2022-12-25T07:00:32.315Z,48.30
2022-12-25T07:03:01.607Z,51.10
2022-12-25T07:05:30.798Z,52.00
2022-12-25T07:08:00.121Z,56.40
2022-12-25T07:10:29.294Z,68.60
2022-12-25T07:12:58.640Z,67.10
2022-12-25T07:15:27.990Z,74.00
2022-12-25T07:17:57.308Z,98.00
2022-12-25T07:20:26.507Z,138.20
2022-12-25T07:22:55.858Z,140.00
2022-12-25T07:25:25.120Z,177.00
2022-12-25T07:27:55.031Z,172.30
2022-12-25T07:30:24.166Z,115.10
2022-12-25T07:32:53.244Z,39.60
2022-12-25T07:35:22.254Z,30.80
2022-12-25T07:37:50.742Z,23.70
2022-12-25T07:40:19.635Z,27.70
2022-12-25T07:42:48.597Z,23.60
2022-12-25T07:45:17.582Z,29.70
2022-12-25T07:47:45.993Z,23.00
2022-12-25T07:50:15.456Z,23.50
2022-12-25T07:52:44.676Z,22.10
2022-12-25T07:55:14.461Z,25.90
2022-12-25T07:57:43.023Z,36.50
2022-12-25T08:00:11.948Z,67.20
2022-12-25T08:02:41.024Z,85.90
2022-12-25T08:05:10.234Z,98.90
2022-12-25T08:07:39.308Z,86.60
2022-12-25T08:10:08.087Z,69.40
2022-12-25T08:12:36.526Z,74.60
2022-12-25T08:15:05.287Z,89.90
2022-12-25T08:17:35.624Z,68.50
2022-12-25T08:20:04.719Z,63.30
2022-12-25T08:22:33.871Z,124.10
2022-12-25T08:25:02.782Z,219.60
2022-12-25T08:27:32.123Z,179.80
2022-12-25T08:30:00.513Z,72.00
2022-12-25T08:32:29.433Z,67.10
2022-12-25T08:34:57.692Z,51.60
2022-12-25T08:37:26.289Z,76.50
2022-12-25T08:39:55.444Z,71.10
2022-12-25T08:42:24.893Z,48.60
2022-12-25T08:44:54.573Z,44.80
2022-12-25T08:47:23.955Z,36.90
2022-12-25T08:49:53.123Z,35.50
2022-12-25T08:52:22.109Z,39.20
2022-12-25T08:54:51.445Z,40.10
2022-12-25T08:57:20.537Z,38.10
2022-12-25T08:59:49.690Z,70.20
2022-12-25T09:02:19.066Z,43.90
2022-12-25T09:04:48.788Z,37.30
2022-12-25T09:07:17.949Z,39.10
2022-12-25T09:09:47.259Z,37.10
2022-12-25T09:12:16.695Z,38.60
2022-12-25T09:14:45.117Z,46.90
2022-12-25T09:17:14.155Z,42.50
2022-12-25T09:19:43.540Z,45.20
2022-12-25T09:22:12.674Z,56.40
2022-12-25T09:24:44.446Z,48.90
2022-12-25T09:27:13.767Z,47.60
2022-12-25T09:29:43.109Z,43.30
2022-12-25T09:32:12.233Z,50.30
2022-12-25T09:34:41.729Z,67.40
2022-12-25T09:37:11.149Z,86.50
2022-12-25T09:39:46.156Z,93.40
2022-12-25T09:42:23.034Z,65.30
2022-12-25T09:45:06.400Z,48.40
2022-12-25T09:47:41.067Z,48.40
2022-12-25T09:50:18.010Z,38.80
2022-12-25T09:53:22.503Z,32.50
2022-12-25T09:56:19.304Z,29.80
2022-12-25T09:58:48.771Z,33.20
2022-12-25T10:01:31.523Z,47.10
2022-12-25T10:04:40.506Z,55.20
2022-12-25T10:07:58.680Z,55.40
2022-12-25T10:11:18.934Z,57.70
2022-12-25T10:14:09.960Z,63.60
2022-12-25T10:16:51.543Z,53.00
2022-12-25T10:19:25.593Z,50.80
2022-12-25T10:21:59.747Z,55.80
2022-12-25T10:24:41.712Z,54.00
2022-12-25T10:27:26.009Z,72.10
2022-12-25T10:29:55.434Z,93.90
2022-12-25T10:32:24.988Z,122.90
2022-12-25T10:34:54.347Z,55.20
2022-12-25T10:37:25.903Z,68.70
2022-12-25T10:39:55.112Z,48.30
2022-12-25T10:42:43.378Z,58.50
2022-12-25T10:45:12.770Z,80.50
2022-12-25T10:47:43.135Z,71.80
2022-12-25T10:50:26.278Z,75.40
2022-12-25T10:53:09.808Z,41.70
2022-12-25T10:55:38.767Z,47.90
2022-12-25T10:58:07.993Z,32.70
2022-12-25T11:00:37.439Z,33.20
2022-12-25T11:03:06.893Z,29.20
2022-12-25T11:05:37.241Z,22.50
2022-12-25T11:08:21.891Z,28.60
2022-12-25T11:11:00.234Z,71.80
2022-12-25T11:13:31.477Z,39.80
2022-12-25T11:16:13.924Z,22.10
2022-12-25T11:18:52.249Z,22.50
2022-12-25T11:21:33.842Z,40.70
2022-12-25T11:24:08.500Z,28.20
2022-12-25T11:26:52.986Z,39.50
2022-12-25T11:29:44.460Z,45.70
2022-12-25T11:32:40.630Z,45.90
2022-12-25T11:35:16.470Z,49.80
2022-12-25T11:37:51.820Z,42.20
2022-12-25T11:40:50.277Z,38.40
2022-12-25T11:43:44.984Z,49.70
2022-12-25T11:46:46.810Z,55.60
2022-12-25T11:49:21.835Z,45.10
2022-12-25T11:51:54.225Z,37.10
2022-12-25T11:54:27.297Z,34.40
2022-12-25T11:57:00.643Z,47.80
2022-12-25T11:59:40.800Z,35.10
2022-12-25T12:02:22.346Z,34.70
2022-12-25T12:05:03.726Z,32.50
2022-12-25T12:07:35.879Z,32.00
2022-12-25T12:10:05.469Z,50.60
2022-12-25T12:12:49.194Z,56.70
2022-12-25T12:15:36.621Z,49.70
2022-12-25T12:18:27.486Z,64.40
2022-12-25T12:21:07.365Z,47.10
2022-12-25T12:23:47.563Z,60.30
2022-12-25T12:26:27.989Z,48.60
2022-12-25T12:29:01.337Z,41.50
2022-12-25T12:31:45.931Z,47.20
2022-12-25T12:34:25.997Z,47.50
2022-12-25T12:37:24.766Z,46.50
2022-12-25T12:39:56.631Z,51.60
2022-12-25T12:42:33.886Z,54.90
2022-12-25T12:45:23.775Z,41.00
2022-12-25T12:47:54.237Z,32.40
2022-12-25T12:50:35.685Z,31.30
2022-12-25T12:53:38.798Z,29.90
2022-12-25T12:56:11.216Z,34.70
2022-12-25T12:58:49.111Z,33.70
2022-12-25T13:01:18.467Z,37.00
2022-12-25T13:03:58.055Z,35.50
2022-12-25T13:06:48.818Z,50.10
2022-12-25T13:09:35.839Z,36.70
2022-12-25T13:12:09.302Z,34.40
2022-12-25T13:14:38.683Z,33.00
2022-12-25T13:17:09.429Z,41.70
2022-12-25T13:19:43.469Z,38.40
2022-12-25T13:22:50.660Z,38.70
2022-12-25T13:25:24.566Z,37.40
2022-12-25T13:27:58.274Z,37.20
2022-12-25T13:30:27.797Z,37.70
2022-12-25T13:33:00.273Z,35.10
2022-12-25T13:35:30.455Z,33.40
2022-12-25T13:37:59.685Z,36.80
2022-12-25T13:40:29.223Z,31.90
2022-12-25T13:43:02.570Z,54.00
2022-12-25T13:45:35.030Z,38.40
2022-12-25T13:48:16.605Z,36.40
2022-12-25T13:50:49.303Z,40.30
2022-12-25T13:53:18.814Z,32.40
2022-12-25T13:55:53.073Z,43.20
2022-12-25T13:58:31.990Z,58.40
2022-12-25T14:01:03.239Z,64.50
2022-12-25T14:03:46.543Z,73.50
2022-12-25T14:06:21.066Z,44.90
2022-12-25T14:08:52.057Z,47.80
2022-12-25T14:11:24.521Z,48.20
2022-12-25T14:14:03.741Z,35.40
2022-12-25T14:16:34.210Z,32.30
2022-12-25T14:19:04.155Z,34.90
2022-12-25T14:21:50.028Z,30.40
2022-12-25T14:24:23.277Z,35.10
2022-12-25T14:27:01.628Z,26.70
2022-12-25T14:29:44.942Z,33.20
2022-12-25T14:32:20.163Z,39.00
2022-12-25T14:34:53.643Z,38.50
2022-12-25T14:37:26.731Z,47.60
2022-12-25T14:40:02.289Z,36.40
2022-12-25T14:42:35.301Z,47.70
2022-12-25T14:45:36.537Z,56.00
2022-12-25T14:48:25.268Z,48.80
2022-12-25T14:51:01.522Z,42.10
2022-12-25T14:53:35.469Z,41.60
2022-12-25T14:56:05.671Z,33.80
2022-12-25T14:58:42.332Z,28.90
2022-12-25T15:01:28.709Z,31.30
2022-12-25T15:04:13.559Z,32.70
2022-12-25T15:07:00.947Z,38.50
2022-12-25T15:09:31.354Z,34.90
2022-12-25T15:12:00.844Z,32.30
2022-12-25T15:14:31.948Z,34.90
2022-12-25T15:17:02.635Z,48.70
2022-12-25T15:19:39.083Z,48.90
2022-12-25T15:22:13.231Z,56.20
2022-12-25T15:24:42.668Z,44.20
2022-12-25T15:27:18.654Z,43.30
2022-12-25T15:32:38.937Z,53.60
2022-12-25T15:35:22.582Z,45.90
2022-12-25T15:37:51.767Z,40.70
2022-12-25T15:40:21.664Z,46.40
2022-12-25T15:42:50.572Z,56.10
2022-12-25T15:45:26.247Z,56.20
2022-12-25T15:47:55.476Z,56.70
2022-12-25T15:50:24.759Z,52.80
2022-12-25T15:52:54.846Z,58.10
2022-12-25T15:55:25.158Z,57.10
2022-12-25T15:57:55.362Z,105.00
2022-12-25T16:00:26.456Z,90.40
2022-12-25T16:02:56.039Z,75.60
2022-12-25T16:05:25.064Z,71.80
2022-12-25T16:07:53.866Z,64.20
2022-12-25T16:10:23.315Z,47.90
2022-12-25T16:12:52.621Z,55.10
2022-12-25T16:15:21.782Z,60.40
2022-12-25T16:17:51.058Z,59.60
2022-12-25T16:20:20.120Z,59.80
2022-12-25T16:22:49.347Z,51.70
2022-12-25T16:25:20.719Z,56.10
2022-12-25T16:27:50.164Z,61.10
2022-12-25T16:30:19.673Z,59.60
2022-12-25T16:32:52.433Z,59.00
2022-12-25T16:35:21.755Z,57.80
2022-12-25T16:37:51.112Z,53.10
2022-12-25T16:40:20.338Z,53.50
2022-12-25T16:42:49.373Z,61.00
2022-12-25T16:45:19.021Z,50.90
2022-12-25T16:47:48.185Z,60.90
2022-12-25T16:50:20.420Z,55.50
2022-12-25T16:52:49.891Z,51.40
2022-12-25T16:55:20.287Z,42.40
2022-12-25T16:57:52.400Z,51.50
2022-12-25T17:00:21.941Z,52.10
2022-12-25T17:02:51.449Z,54.50
2022-12-25T17:05:20.960Z,48.10
2022-12-25T17:07:50.250Z,41.40
2022-12-25T17:10:20.012Z,52.10
2022-12-25T17:12:49.125Z,45.40
2022-12-25T17:15:18.410Z,53.20
2022-12-25T17:17:46.663Z,48.30
2022-12-25T17:20:15.889Z,41.70
2022-12-25T17:22:45.292Z,42.30
2022-12-25T17:25:14.784Z,39.70
2022-12-25T17:27:44.106Z,38.00
2022-12-25T17:30:13.310Z,38.70
2022-12-25T17:32:42.739Z,34.10
2022-12-25T17:35:12.029Z,37.70
2022-12-25T17:37:41.329Z,33.10
2022-12-25T17:40:11.022Z,42.70
2022-12-25T17:42:40.445Z,40.80
2022-12-25T17:45:10.977Z,48.80
2022-12-25T17:47:40.358Z,38.60
2022-12-25T17:50:09.524Z,37.70
2022-12-25T17:52:38.608Z,55.10
2022-12-25T17:55:07.857Z,38.00
2022-12-25T17:57:37.369Z,42.60
2022-12-25T18:00:12.154Z,43.40
2022-12-25T18:02:48.397Z,39.40
2022-12-25T18:05:18.467Z,42.80
2022-12-25T18:07:48.377Z,49.40
2022-12-25T18:10:18.293Z,39.20
2022-12-25T18:12:47.199Z,42.60
2022-12-25T18:15:15.925Z,77.00
2022-12-25T18:17:44.170Z,74.60
2022-12-25T18:20:12.975Z,64.00
2022-12-25T18:22:41.262Z,51.70
2022-12-25T18:25:10.058Z,47.20
2022-12-25T18:27:39.261Z,45.60
2022-12-25T18:30:08.372Z,38.30
2022-12-25T18:32:36.786Z,36.20
2022-12-25T18:35:06.564Z,44.50
2022-12-25T18:37:40.214Z,41.30
2022-12-25T18:40:10.465Z,40.10
2022-12-25T18:42:44.361Z,38.30
2022-12-25T18:45:16.510Z,40.40
2022-12-25T18:47:47.739Z,47.40
2022-12-25T18:50:17.574Z,39.80
2022-12-25T18:52:51.530Z,46.10
2022-12-25T18:55:24.789Z,44.50
2022-12-25T18:57:55.396Z,42.50
2022-12-25T19:00:25.210Z,44.40
2022-12-25T19:02:59.306Z,40.80
2022-12-25T19:05:29.803Z,42.50
2022-12-25T19:08:00.504Z,36.60
2022-12-25T19:10:29.789Z,37.30
2022-12-25T19:12:58.827Z,43.60
2022-12-25T19:15:28.007Z,40.40
2022-12-25T19:17:57.864Z,39.30
2022-12-25T19:20:26.252Z,46.50
2022-12-25T19:22:54.560Z,54.10
2022-12-25T19:25:23.680Z,53.00
2022-12-25T19:27:52.987Z,49.50
2022-12-25T19:30:21.437Z,46.60
2022-12-25T19:32:50.323Z,50.50
2022-12-25T19:35:18.768Z,50.30
2022-12-25T19:37:47.025Z,46.10
2022-12-25T19:40:16.424Z,45.40
2022-12-25T19:42:44.742Z,49.60
2022-12-25T19:45:14.504Z,40.90
2022-12-25T19:47:44.897Z,52.50
2022-12-25T19:50:14.716Z,43.10
2022-12-25T19:52:45.670Z,44.50
2022-12-25T19:55:14.216Z,46.10
2022-12-25T19:57:43.092Z,44.00
2022-12-25T20:00:12.927Z,42.20
2022-12-25T20:02:46.113Z,39.10
2022-12-25T20:05:14.992Z,39.80
2022-12-25T20:07:44.011Z,38.40
2022-12-25T20:10:12.495Z,39.20
2022-12-25T20:12:41.586Z,36.30
2022-12-25T20:15:10.916Z,38.50
2022-12-25T20:17:39.784Z,40.20
2022-12-25T20:20:08.897Z,41.30
2022-12-25T20:22:37.341Z,33.10
2022-12-25T20:25:09.372Z,36.10
2022-12-25T20:27:37.766Z,31.60
2022-12-25T20:30:07.109Z,36.00
2022-12-25T20:32:35.615Z,38.50
2022-12-25T20:35:05.170Z,33.40
2022-12-25T20:37:34.805Z,29.90
2022-12-25T20:40:03.177Z,29.50
2022-12-25T20:42:31.595Z,32.50
2022-12-25T20:45:00.827Z,33.70
2022-12-25T20:47:29.919Z,32.40
2022-12-25T20:49:58.956Z,36.00
2022-12-25T20:52:27.218Z,35.00
2022-12-25T20:54:55.637Z,35.00
2022-12-25T20:57:24.230Z,32.20
2022-12-25T20:59:53.703Z,38.20
2022-12-25T21:02:35.247Z,34.40
2022-12-25T21:05:07.254Z,26.20
2022-12-25T21:07:35.573Z,31.40
2022-12-25T21:10:05.401Z,32.10
2022-12-25T21:12:34.100Z,29.10
2022-12-25T21:15:03.089Z,30.70
2022-12-25T21:17:31.529Z,34.60
2022-12-25T21:20:00.055Z,31.20
2022-12-25T21:22:28.584Z,30.40
2022-12-25T21:24:56.834Z,30.70
2022-12-25T21:27:25.641Z,31.20
2022-12-25T21:29:54.498Z,30.10
2022-12-25T21:32:41.978Z,33.60
2022-12-25T21:35:10.690Z,34.40
2022-12-25T21:37:39.091Z,35.60
2022-12-25T21:40:12.792Z,32.70
2022-12-25T21:42:45.225Z,27.00
2022-12-25T21:45:13.629Z,30.10
2022-12-25T21:48:01.412Z,27.30
2022-12-25T21:50:49.010Z,29.20
2022-12-25T21:53:19.223Z,28.80
2022-12-25T21:56:04.659Z,25.60
2022-12-25T21:58:33.601Z,27.90
2022-12-25T22:01:04.281Z,26.40
2022-12-25T22:03:33.024Z,29.50
2022-12-25T22:06:21.823Z,26.90
2022-12-25T22:08:50.456Z,29.20
2022-12-25T22:11:37.794Z,31.30
2022-12-25T22:14:51.277Z,35.70
2022-12-25T22:17:32.502Z,29.20
2022-12-25T22:20:00.873Z,31.90
2022-12-25T22:22:30.193Z,35.30
2022-12-25T22:25:00.850Z,39.50
2022-12-25T22:27:34.474Z,35.90
2022-12-25T22:30:05.223Z,37.00
2022-12-25T22:32:34.137Z,35.80
2022-12-25T22:35:03.125Z,36.50
2022-12-25T22:37:33.378Z,37.70
2022-12-25T22:40:04.262Z,39.60
2022-12-25T22:42:33.868Z,36.40
2022-12-25T22:45:04.587Z,51.40
2022-12-25T22:47:33.453Z,41.70
2022-12-25T22:50:02.330Z,37.30
2022-12-25T22:52:31.631Z,38.40
2022-12-25T22:55:00.519Z,41.70
2022-12-25T22:57:29.857Z,44.10
2022-12-25T23:00:01.505Z,45.00
2022-12-25T23:02:30.218Z,39.60
2022-12-25T23:04:58.925Z,47.20
2022-12-25T23:07:27.374Z,43.00
2022-12-25T23:09:55.717Z,40.90
2022-12-25T23:12:44.180Z,41.20
2022-12-25T23:15:13.042Z,44.90
2022-12-25T23:18:00.205Z,42.30
2022-12-25T23:20:48.584Z,47.10
2022-12-25T23:23:37.400Z,44.00
2022-12-25T23:26:10.605Z,48.90
2022-12-25T23:29:01.756Z,39.00
2022-12-25T23:31:37.058Z,44.70
2022-12-25T23:34:07.582Z,43.40
2022-12-25T23:36:36.944Z,47.60
2022-12-25T23:39:10.072Z,51.90
2022-12-25T23:41:42.457Z,69.90
2022-12-25T23:44:13.662Z,246.50
2022-12-25T23:46:52.918Z,112.50
2022-12-25T23:49:24.996Z,155.60
2022-12-25T23:51:54.829Z,128.40
2022-12-25T23:54:27.198Z,271.90
2022-12-25T23:57:00.158Z,179.20
2022-12-25T23:59:31.095Z,68.80
