createdAt,value
2017-11-14T00:00:50.259Z,1016.02
2017-11-14T00:01:50.231Z,1016.01
2017-11-14T00:02:50.211Z,1016.00
2017-11-14T00:03:50.185Z,1015.99
2017-11-14T00:04:50.201Z,1015.97
2017-11-14T00:05:50.140Z,1015.97
2017-11-14T00:06:50.118Z,1016.00
2017-11-14T00:07:50.093Z,1015.97
2017-11-14T00:08:50.068Z,1015.95
2017-11-14T00:09:50.090Z,1015.97
2017-11-14T00:10:50.022Z,1015.96
2017-11-14T00:11:49.996Z,1015.95
2017-11-14T00:12:49.979Z,1015.98
2017-11-14T00:13:49.948Z,1015.95
2017-11-14T00:14:49.963Z,1015.96
2017-11-14T00:15:49.903Z,1015.97
2017-11-14T00:16:49.880Z,1015.94
2017-11-14T00:17:49.856Z,1015.97
2017-11-14T00:18:49.875Z,1015.98
2017-11-14T00:19:49.807Z,1015.96
2017-11-14T00:20:49.791Z,1015.94
2017-11-14T00:21:49.761Z,1015.97
2017-11-14T00:22:49.737Z,1015.98
2017-11-14T00:23:49.747Z,1015.96
2017-11-14T00:24:49.693Z,1015.98
2017-11-14T00:25:49.668Z,1015.99
2017-11-14T00:26:50.277Z,1015.99
2017-11-14T00:27:49.655Z,1015.97
2017-11-14T00:28:49.637Z,1016.00
2017-11-14T00:29:49.574Z,1016.00
2017-11-14T00:30:49.553Z,1016.03
2017-11-14T00:31:49.523Z,1015.99
2017-11-14T00:32:49.502Z,1016.01
2017-11-14T00:33:49.510Z,1016.00
2017-11-14T00:34:49.488Z,1016.00
2017-11-14T00:35:49.433Z,1016.01
2017-11-14T00:36:49.408Z,1016.01
2017-11-14T00:37:49.384Z,1015.98
2017-11-14T00:38:49.368Z,1016.00
2017-11-14T00:39:49.378Z,1015.99
2017-11-14T00:40:49.313Z,1016.00
2017-11-14T00:41:49.285Z,1016.02
2017-11-14T00:42:49.268Z,1016.05
2017-11-14T00:43:49.242Z,1016.04
2017-11-14T00:44:49.251Z,1016.04
2017-11-14T00:45:49.195Z,1016.05
2017-11-14T00:46:49.170Z,1016.05
2017-11-14T00:47:49.145Z,1016.04
2017-11-14T00:48:49.153Z,1016.09
2017-11-14T00:49:49.102Z,1016.10
2017-11-14T00:50:49.074Z,1016.08
2017-11-14T00:51:49.080Z,1016.13
2017-11-14T00:52:49.034Z,1016.14
2017-11-14T00:53:49.006Z,1016.13
2017-11-14T00:54:48.981Z,1016.12
2017-11-14T00:55:48.995Z,1016.15
2017-11-14T00:56:48.931Z,1016.14
2017-11-14T00:57:48.909Z,1016.15
2017-11-14T00:58:48.890Z,1016.14
2017-11-14T00:59:48.876Z,1016.18
2017-11-14T01:00:48.871Z,1016.20
2017-11-14T01:01:48.816Z,1016.20
2017-11-14T01:02:48.787Z,1016.19
2017-11-14T01:03:48.813Z,1016.21
2017-11-14T01:04:48.742Z,1016.21
2017-11-14T01:05:48.716Z,1016.26
2017-11-14T01:06:48.694Z,1016.26
2017-11-14T01:07:48.671Z,1016.26
2017-11-14T01:08:48.688Z,1016.31
2017-11-14T01:09:59.857Z,1016.26
2017-11-14T01:10:48.606Z,1016.27
2017-11-14T01:11:48.580Z,1016.29
2017-11-14T01:12:48.555Z,1016.26
2017-11-14T01:13:48.566Z,1016.29
2017-11-14T01:14:48.546Z,1016.25
2017-11-14T01:15:48.482Z,1016.25
2017-11-14T01:16:48.455Z,1016.21
2017-11-14T01:17:48.441Z,1016.22
2017-11-14T01:18:48.410Z,1016.22
2017-11-14T01:19:48.425Z,1016.17
2017-11-14T01:20:48.411Z,1016.20
2017-11-14T01:21:48.347Z,1016.19
2017-11-14T01:22:48.322Z,1016.20
2017-11-14T01:23:48.293Z,1016.23
2017-11-14T01:24:48.276Z,1016.22
2017-11-14T01:25:48.319Z,1016.23
2017-11-14T01:26:48.227Z,1016.24
2017-11-14T01:27:48.203Z,1016.23
2017-11-14T01:28:48.176Z,1016.23
2017-11-14T01:29:48.156Z,1016.26
2017-11-14T01:30:48.175Z,1016.29
2017-11-14T01:31:48.113Z,1016.31
2017-11-14T01:32:48.086Z,1016.27
2017-11-14T01:33:48.065Z,1016.32
2017-11-14T01:34:48.075Z,1016.30
2017-11-14T01:35:48.014Z,1016.30
2017-11-14T01:36:48.035Z,1016.30
2017-11-14T01:37:47.970Z,1016.31
2017-11-14T01:38:47.948Z,1016.31
2017-11-14T01:39:47.920Z,1016.28
2017-11-14T01:40:47.901Z,1016.29
2017-11-14T01:41:47.915Z,1016.30
2017-11-14T01:42:47.849Z,1016.28
2017-11-14T01:43:47.827Z,1016.25
2017-11-14T01:44:47.801Z,1016.26
2017-11-14T01:45:47.780Z,1016.28
2017-11-14T01:46:47.803Z,1016.27
2017-11-14T01:47:47.733Z,1016.24
2017-11-14T01:48:47.709Z,1016.28
2017-11-14T01:49:47.694Z,1016.31
2017-11-14T01:50:47.661Z,1016.30
2017-11-14T01:51:48.053Z,1016.28
2017-11-14T01:52:47.649Z,1016.26
2017-11-14T01:53:47.592Z,1016.23
2017-11-14T01:54:47.599Z,1016.26
2017-11-14T01:55:47.543Z,1016.27
2017-11-14T01:56:47.546Z,1016.26
2017-11-14T01:57:47.544Z,1016.29
2017-11-14T01:58:47.471Z,1016.29
2017-11-14T01:59:47.456Z,1016.28
2017-11-14T02:00:57.394Z,1016.22
2017-11-14T02:01:47.406Z,1016.27
2017-11-14T02:02:47.412Z,1016.26
2017-11-14T02:03:47.395Z,1016.23
2017-11-14T02:04:47.375Z,1016.25
2017-11-14T02:05:47.309Z,1016.21
2017-11-14T02:06:47.282Z,1016.21
2017-11-14T02:07:47.269Z,1016.19
2017-11-14T02:08:47.238Z,1016.13
2017-11-14T02:09:47.253Z,1016.14
2017-11-14T02:10:47.196Z,1016.14
2017-11-14T02:11:47.165Z,1016.15
2017-11-14T02:12:47.146Z,1016.18
2017-11-14T02:13:47.120Z,1016.19
2017-11-14T02:14:47.152Z,1016.24
2017-11-14T02:15:47.070Z,1016.20
2017-11-14T02:16:47.046Z,1016.19
2017-11-14T02:17:47.023Z,1016.22
2017-11-14T02:18:46.998Z,1016.14
2017-11-14T02:19:47.031Z,1016.20
2017-11-14T02:20:46.952Z,1016.17
2017-11-14T02:21:46.936Z,1016.17
2017-11-14T02:22:46.914Z,1016.18
2017-11-14T02:23:46.882Z,1016.17
2017-11-14T02:24:46.890Z,1016.19
2017-11-14T02:25:46.866Z,1016.16
2017-11-14T02:26:47.819Z,1016.14
2017-11-14T02:27:46.784Z,1016.21
2017-11-14T02:28:46.762Z,1016.18
2017-11-14T02:29:46.740Z,1016.21
2017-11-14T02:30:46.756Z,1016.24
2017-11-14T02:31:46.701Z,1016.21
2017-11-14T02:32:46.672Z,1016.22
2017-11-14T02:33:46.643Z,1016.25
2017-11-14T02:34:46.619Z,1016.20
2017-11-14T02:35:46.639Z,1016.26
2017-11-14T02:36:46.571Z,1016.21
2017-11-14T02:37:46.555Z,1016.25
2017-11-14T02:38:46.552Z,1016.22
2017-11-14T02:39:46.534Z,1016.26
2017-11-14T02:40:46.520Z,1016.21
2017-11-14T02:41:46.453Z,1016.24
2017-11-14T02:42:46.432Z,1016.23
2017-11-14T02:43:46.406Z,1016.25
2017-11-14T02:44:46.381Z,1016.26
2017-11-14T02:45:46.401Z,1016.26
2017-11-14T02:46:46.338Z,1016.24
2017-11-14T02:47:46.315Z,1016.26
2017-11-14T02:48:46.283Z,1016.28
2017-11-14T02:49:46.266Z,1016.27
2017-11-14T02:50:46.284Z,1016.23
2017-11-14T02:51:56.437Z,1016.21
2017-11-14T02:52:46.194Z,1016.25
2017-11-14T02:53:46.170Z,1016.25
2017-11-14T02:54:46.145Z,1016.23
2017-11-14T02:55:46.163Z,1016.22
2017-11-14T02:56:46.100Z,1016.21
2017-11-14T02:57:46.070Z,1016.19
2017-11-14T02:58:46.070Z,1016.20
2017-11-14T02:59:46.026Z,1016.20
2017-11-14T03:00:46.043Z,1016.23
2017-11-14T03:01:45.977Z,1016.22
2017-11-14T03:02:45.954Z,1016.23
2017-11-14T03:03:45.930Z,1016.20
2017-11-14T03:04:45.907Z,1016.20
2017-11-14T03:05:45.929Z,1016.21
2017-11-14T03:06:45.863Z,1016.19
2017-11-14T03:07:45.833Z,1016.19
2017-11-14T03:08:45.807Z,1016.20
2017-11-14T03:09:45.795Z,1016.20
2017-11-14T03:10:45.796Z,1016.22
2017-11-14T03:11:45.740Z,1016.23
2017-11-14T03:12:45.755Z,1016.20
2017-11-14T03:13:45.734Z,1016.19
2017-11-14T03:14:45.670Z,1016.26
2017-11-14T03:15:45.646Z,1016.24
2017-11-14T03:16:45.620Z,1016.28
2017-11-14T03:17:45.597Z,1016.28
2017-11-14T03:18:45.609Z,1016.27
2017-11-14T03:19:45.585Z,1016.31
2017-11-14T03:20:45.531Z,1016.27
2017-11-14T03:21:45.501Z,1016.29
2017-11-14T03:22:45.481Z,1016.28
2017-11-14T03:23:45.453Z,1016.30
2017-11-14T03:24:45.479Z,1016.33
2017-11-14T03:25:45.411Z,1016.37
2017-11-14T03:26:45.387Z,1016.33
2017-11-14T03:27:45.366Z,1016.35
2017-11-14T03:28:45.336Z,1016.38
2017-11-14T03:29:45.355Z,1016.33
2017-11-14T03:30:45.293Z,1016.32
2017-11-14T03:31:45.324Z,1016.34
2017-11-14T03:32:45.252Z,1016.34
2017-11-14T03:33:45.217Z,1016.33
2017-11-14T03:34:45.198Z,1016.32
2017-11-14T03:35:45.170Z,1016.26
2017-11-14T03:36:45.186Z,1016.29
2017-11-14T03:37:45.122Z,1016.29
2017-11-14T03:38:45.107Z,1016.30
2017-11-14T03:39:45.085Z,1016.29
2017-11-14T03:40:45.058Z,1016.29
2017-11-14T03:41:45.075Z,1016.29
2017-11-14T03:42:54.966Z,1016.26
2017-11-14T03:43:44.983Z,1016.27
2017-11-14T03:44:44.959Z,1016.29
2017-11-14T03:45:44.944Z,1016.29
2017-11-14T03:46:44.959Z,1016.27
2017-11-14T03:47:44.891Z,1016.29
2017-11-14T03:48:44.867Z,1016.31
2017-11-14T03:49:44.840Z,1016.31
2017-11-14T03:50:44.819Z,1016.37
2017-11-14T03:51:44.834Z,1016.36
2017-11-14T03:52:44.773Z,1016.40
2017-11-14T03:53:44.747Z,1016.39
2017-11-14T03:54:44.728Z,1016.42
2017-11-14T03:55:44.701Z,1016.42
2017-11-14T03:56:44.726Z,1016.42
2017-11-14T03:57:44.653Z,1016.40
2017-11-14T03:58:44.632Z,1016.39
2017-11-14T03:59:44.609Z,1016.40
2017-11-14T04:00:44.582Z,1016.39
2017-11-14T04:01:44.605Z,1016.40
2017-11-14T04:02:44.536Z,1016.39
2017-11-14T04:03:44.513Z,1016.37
2017-11-14T04:04:44.489Z,1016.37
2017-11-14T04:05:44.497Z,1016.34
2017-11-14T04:06:44.441Z,1016.40
2017-11-14T04:07:44.414Z,1016.38
2017-11-14T04:08:44.399Z,1016.41
2017-11-14T04:09:44.374Z,1016.45
2017-11-14T04:10:44.389Z,1016.43
2017-11-14T04:11:44.320Z,1016.44
2017-11-14T04:12:44.302Z,1016.47
2017-11-14T04:13:44.274Z,1016.49
2017-11-14T04:14:44.251Z,1016.51
2017-11-14T04:15:44.262Z,1016.54
2017-11-14T04:16:44.205Z,1016.57
2017-11-14T04:17:44.312Z,1016.55
2017-11-14T04:18:44.159Z,1016.59
2017-11-14T04:19:44.131Z,1016.59
2017-11-14T04:20:44.109Z,1016.63
2017-11-14T04:21:44.088Z,1016.59
2017-11-14T04:22:44.095Z,1016.57
2017-11-14T04:23:44.082Z,1016.60
2017-11-14T04:24:44.016Z,1016.62
2017-11-14T04:25:43.990Z,1016.59
2017-11-14T04:26:43.971Z,1016.57
2017-11-14T04:27:43.942Z,1016.55
2017-11-14T04:28:43.976Z,1016.58
2017-11-14T04:29:43.896Z,1016.64
2017-11-14T04:30:43.875Z,1016.61
2017-11-14T04:31:43.847Z,1016.61
2017-11-14T04:32:43.828Z,1016.56
2017-11-14T04:33:54.559Z,1016.48
2017-11-14T04:34:43.777Z,1016.57
2017-11-14T04:35:43.753Z,1016.50
2017-11-14T04:36:43.728Z,1016.48
2017-11-14T04:37:43.711Z,1016.48
2017-11-14T04:38:43.681Z,1016.47
2017-11-14T04:39:43.693Z,1016.46
2017-11-14T04:40:43.636Z,1016.49
2017-11-14T04:41:43.645Z,1016.49
2017-11-14T04:42:43.589Z,1016.52
2017-11-14T04:43:43.561Z,1016.54
2017-11-14T04:44:43.579Z,1016.48
2017-11-14T04:45:43.514Z,1016.52
2017-11-14T04:46:43.499Z,1016.50
2017-11-14T04:47:43.475Z,1016.49
2017-11-14T04:48:43.494Z,1016.49
2017-11-14T04:49:43.422Z,1016.43
2017-11-14T04:50:43.422Z,1016.44
2017-11-14T04:51:43.370Z,1016.39
2017-11-14T04:52:43.348Z,1016.42
2017-11-14T04:53:43.357Z,1016.39
2017-11-14T04:54:43.336Z,1016.38
2017-11-14T04:55:43.274Z,1016.40
2017-11-14T04:56:43.251Z,1016.35
2017-11-14T04:57:43.266Z,1016.33
2017-11-14T04:58:43.204Z,1016.34
2017-11-14T04:59:43.177Z,1016.35
2017-11-14T05:00:43.167Z,1016.36
2017-11-14T05:01:43.145Z,1016.37
2017-11-14T05:02:43.145Z,1016.36
2017-11-14T05:03:43.116Z,1016.37
2017-11-14T05:04:43.064Z,1016.35
2017-11-14T05:05:43.069Z,1016.37
2017-11-14T05:06:43.008Z,1016.33
2017-11-14T05:07:42.983Z,1016.35
2017-11-14T05:08:42.998Z,1016.31
2017-11-14T05:09:42.938Z,1016.31
2017-11-14T05:10:42.916Z,1016.30
2017-11-14T05:11:42.930Z,1016.32
2017-11-14T05:12:52.531Z,1016.29
2017-11-14T05:13:42.841Z,1016.31
2017-11-14T05:14:42.818Z,1016.35
2017-11-14T05:15:42.833Z,1016.35
2017-11-14T05:16:42.772Z,1016.41
2017-11-14T05:17:42.741Z,1016.36
2017-11-14T05:18:42.719Z,1016.39
2017-11-14T05:19:42.694Z,1016.40
2017-11-14T05:20:42.716Z,1016.36
2017-11-14T05:21:42.648Z,1016.37
2017-11-14T05:22:42.620Z,1016.37
2017-11-14T05:23:42.611Z,1016.41
2017-11-14T05:24:42.594Z,1016.41
2017-11-14T05:25:42.595Z,1016.41
2017-11-14T05:26:42.525Z,1016.36
2017-11-14T05:27:42.501Z,1016.41
2017-11-14T05:28:42.483Z,1016.38
2017-11-14T05:29:42.455Z,1016.36
2017-11-14T05:30:42.465Z,1016.36
2017-11-14T05:31:42.465Z,1016.35
2017-11-14T05:32:42.383Z,1016.35
2017-11-14T05:33:43.024Z,1016.38
2017-11-14T05:34:42.342Z,1016.33
2017-11-14T05:35:42.314Z,1016.38
2017-11-14T05:36:42.323Z,1016.38
2017-11-14T05:37:42.295Z,1016.39
2017-11-14T05:38:42.237Z,1016.43
2017-11-14T05:39:42.213Z,1016.40
2017-11-14T05:40:42.190Z,1016.44
2017-11-14T05:41:42.202Z,1016.44
2017-11-14T05:42:42.143Z,1016.48
2017-11-14T05:43:42.117Z,1016.48
2017-11-14T05:44:42.098Z,1016.46
2017-11-14T05:45:42.116Z,1016.49
2017-11-14T05:46:42.056Z,1016.47
2017-11-14T05:47:42.026Z,1016.50
2017-11-14T05:48:42.033Z,1016.56
2017-11-14T05:49:41.970Z,1016.60
2017-11-14T05:50:41.949Z,1016.59
2017-11-14T05:51:41.924Z,1016.62
2017-11-14T05:52:41.942Z,1016.64
2017-11-14T05:53:41.873Z,1016.62
2017-11-14T05:54:41.846Z,1016.62
2017-11-14T05:55:41.826Z,1016.66
2017-11-14T05:56:41.799Z,1016.69
2017-11-14T05:57:41.815Z,1016.70
2017-11-14T05:58:41.754Z,1016.69
2017-11-14T05:59:41.726Z,1016.68
2017-11-14T06:00:41.737Z,1016.72
2017-11-14T06:01:41.677Z,1016.75
2017-11-14T06:02:41.654Z,1016.74
2017-11-14T06:03:50.126Z,1016.71
2017-11-14T06:04:41.613Z,1016.69
2017-11-14T06:05:41.587Z,1016.63
2017-11-14T06:06:41.561Z,1016.60
2017-11-14T06:07:41.532Z,1016.64
2017-11-14T06:08:41.508Z,1016.61
2017-11-14T06:09:41.538Z,1016.61
2017-11-14T06:10:41.466Z,1016.60
2017-11-14T06:11:41.441Z,1016.61
2017-11-14T06:12:41.406Z,1016.66
2017-11-14T06:13:41.386Z,1016.66
2017-11-14T06:14:41.400Z,1016.59
2017-11-14T06:15:41.342Z,1016.61
2017-11-14T06:16:41.314Z,1016.68
2017-11-14T06:17:41.287Z,1016.64
2017-11-14T06:18:41.262Z,1016.68
2017-11-14T06:19:41.274Z,1016.70
2017-11-14T06:20:41.249Z,1016.77
2017-11-14T06:21:41.188Z,1016.76
2017-11-14T06:22:41.165Z,1016.81
2017-11-14T06:23:41.148Z,1016.78
2017-11-14T06:24:41.114Z,1016.76
2017-11-14T06:25:41.218Z,1016.79
2017-11-14T06:26:41.143Z,1016.84
2017-11-14T06:27:41.044Z,1016.88
2017-11-14T06:28:41.033Z,1016.84
2017-11-14T06:29:41.017Z,1016.87
2017-11-14T06:30:41.018Z,1016.93
2017-11-14T06:31:40.952Z,1016.94
2017-11-14T06:32:40.925Z,1016.94
2017-11-14T06:33:40.899Z,1016.97
2017-11-14T06:34:40.887Z,1017.00
2017-11-14T06:35:40.884Z,1017.00
2017-11-14T06:36:40.823Z,1017.00
2017-11-14T06:37:40.811Z,1017.01
2017-11-14T06:38:40.835Z,1016.99
2017-11-14T06:39:40.767Z,1016.96
2017-11-14T06:40:40.733Z,1016.98
2017-11-14T06:41:40.708Z,1017.03
2017-11-14T06:42:40.689Z,1017.02
2017-11-14T06:43:41.445Z,1017.04
2017-11-14T06:44:40.643Z,1017.05
2017-11-14T06:45:40.618Z,1017.07
2017-11-14T06:46:40.586Z,1017.04
2017-11-14T06:47:40.563Z,1017.03
2017-11-14T06:48:40.571Z,1017.03
2017-11-14T06:49:40.514Z,1017.04
2017-11-14T06:50:40.489Z,1017.02
2017-11-14T06:51:40.504Z,1017.00
2017-11-14T06:52:40.443Z,1016.99
2017-11-14T06:53:40.421Z,1017.00
2017-11-14T06:54:40.397Z,1017.04
2017-11-14T06:55:40.368Z,1017.01
2017-11-14T06:56:40.386Z,1016.98
2017-11-14T06:57:40.326Z,1017.00
2017-11-14T06:58:40.314Z,1017.05
2017-11-14T06:59:41.183Z,1017.01
2017-11-14T07:00:40.299Z,1017.04
2017-11-14T07:01:40.283Z,1017.04
2017-11-14T07:02:40.210Z,1017.02
2017-11-14T07:03:40.423Z,1017.01
2017-11-14T07:04:40.323Z,1017.06
2017-11-14T07:05:40.146Z,1017.09
2017-11-14T07:06:40.154Z,1017.05
2017-11-14T07:07:40.087Z,1017.03
2017-11-14T07:08:40.063Z,1017.08
2017-11-14T07:09:40.035Z,1017.05
2017-11-14T07:10:40.016Z,1017.04
2017-11-14T07:11:40.026Z,1017.02
2017-11-14T07:12:39.972Z,1017.02
2017-11-14T07:13:39.961Z,1016.98
2017-11-14T07:14:39.963Z,1016.95
2017-11-14T07:15:39.916Z,1017.00
2017-11-14T07:16:39.872Z,1016.96
2017-11-14T07:17:39.853Z,1016.97
2017-11-14T07:18:39.831Z,1016.98
2017-11-14T07:19:39.855Z,1017.00
2017-11-14T07:20:39.778Z,1017.04
2017-11-14T07:21:39.754Z,1017.08
2017-11-14T07:22:39.739Z,1017.09
2017-11-14T07:23:39.711Z,1017.14
2017-11-14T07:24:39.732Z,1017.16
2017-11-14T07:25:39.682Z,1017.14
2017-11-14T07:26:39.638Z,1017.19
2017-11-14T07:27:39.655Z,1017.24
2017-11-14T07:28:39.626Z,1017.17
2017-11-14T07:29:39.566Z,1017.23
2017-11-14T07:30:39.541Z,1017.21
2017-11-14T07:31:39.519Z,1017.20
2017-11-14T07:32:39.530Z,1017.21
2017-11-14T07:33:39.472Z,1017.19
2017-11-14T07:34:39.457Z,1017.19
2017-11-14T07:35:39.422Z,1017.09
2017-11-14T07:36:39.404Z,1017.16
2017-11-14T07:37:39.436Z,1017.16
2017-11-14T07:38:39.391Z,1017.13
2017-11-14T07:39:39.336Z,1017.16
2017-11-14T07:40:39.310Z,1017.15
2017-11-14T07:41:39.295Z,1017.13
2017-11-14T07:42:39.300Z,1017.11
2017-11-14T07:43:39.243Z,1017.15
2017-11-14T07:44:39.215Z,1017.13
2017-11-14T07:45:39.191Z,1017.16
2017-11-14T07:46:39.169Z,1017.18
2017-11-14T07:47:39.186Z,1017.15
2017-11-14T07:48:39.125Z,1017.11
2017-11-14T07:49:39.108Z,1017.14
2017-11-14T07:50:39.076Z,1017.12
2017-11-14T07:51:39.060Z,1017.05
2017-11-14T07:52:39.072Z,1017.05
2017-11-14T07:53:39.014Z,1017.01
2017-11-14T07:54:38.984Z,1016.97
2017-11-14T07:55:38.961Z,1017.00
2017-11-14T07:56:38.956Z,1016.95
2017-11-14T07:57:38.953Z,1016.95
2017-11-14T07:58:38.897Z,1016.97
2017-11-14T07:59:38.911Z,1017.01
2017-11-14T08:00:38.853Z,1017.00
2017-11-14T08:01:38.824Z,1016.98
2017-11-14T08:02:38.802Z,1016.99
2017-11-14T08:03:38.776Z,1017.00
2017-11-14T08:04:38.885Z,1016.99
2017-11-14T08:05:39.689Z,1017.05
2017-11-14T08:06:38.780Z,1017.04
2017-11-14T08:07:39.643Z,1017.09
2017-11-14T08:08:38.682Z,1017.12
2017-11-14T08:09:39.647Z,1017.09
2017-11-14T08:10:38.645Z,1017.11
2017-11-14T08:11:38.599Z,1017.17
2017-11-14T08:12:38.584Z,1017.15
2017-11-14T08:13:38.551Z,1017.14
2017-11-14T08:14:38.572Z,1017.15
2017-11-14T08:15:38.536Z,1017.20
2017-11-14T08:16:38.536Z,1017.18
2017-11-14T08:17:38.531Z,1017.15
2017-11-14T08:18:38.443Z,1017.19
2017-11-14T08:19:38.488Z,1017.20
2017-11-14T08:20:38.397Z,1017.20
2017-11-14T08:21:38.424Z,1017.15
2017-11-14T08:22:38.371Z,1017.18
2017-11-14T08:23:38.345Z,1017.08
2017-11-14T08:24:38.377Z,1017.15
2017-11-14T19:27:30.446Z,1017.77
2017-11-14T19:28:30.235Z,1017.76
2017-11-14T19:29:30.253Z,1017.80
2017-11-14T19:30:30.208Z,1017.80
2017-11-14T19:31:30.900Z,1017.82
2017-11-14T19:32:30.197Z,1017.89
2017-11-14T19:33:30.161Z,1017.85
2017-11-14T19:34:30.184Z,1017.86
2017-11-14T19:35:30.093Z,1017.85
2017-11-14T19:36:30.098Z,1017.87
2017-11-14T19:37:30.064Z,1017.92
2017-11-14T19:38:32.901Z,1017.87
2017-11-14T19:39:30.021Z,1017.86
2017-11-14T19:40:30.085Z,1017.86
2017-11-14T19:41:30.176Z,1017.84
2017-11-14T19:42:29.972Z,1017.88
2017-11-14T19:43:30.041Z,1017.87
2017-11-14T19:44:29.945Z,1017.84
2017-11-14T19:45:30.403Z,1017.84
2017-11-14T19:46:29.918Z,1017.87
2017-11-14T19:47:29.855Z,1017.85
2017-11-14T19:48:30.403Z,1017.87
2017-11-14T19:49:29.818Z,1017.86
2017-11-14T19:50:29.831Z,1017.92
2017-11-14T19:51:29.834Z,1017.85
2017-11-14T19:52:29.735Z,1017.91
2017-11-14T19:53:29.728Z,1017.93
2017-11-14T19:54:29.716Z,1017.93
2017-11-14T19:55:29.820Z,1017.98
2017-11-14T19:56:29.696Z,1017.95
2017-11-14T19:57:29.633Z,1017.96
2017-11-14T19:58:29.972Z,1017.97
2017-11-14T19:59:29.801Z,1017.92
2017-11-14T20:00:30.048Z,1017.93
2017-11-14T20:01:29.778Z,1017.96
2017-11-14T20:02:29.536Z,1017.94
2017-11-14T20:03:29.586Z,1018.00
2017-11-14T20:04:29.488Z,1017.97
2017-11-14T20:05:29.490Z,1017.98
2017-11-14T20:06:29.527Z,1017.95
2017-11-14T20:07:29.458Z,1017.97
2017-11-14T20:08:29.908Z,1017.98
2017-11-14T20:09:29.379Z,1017.97
2017-11-14T20:10:29.462Z,1017.95
2017-11-14T20:11:29.377Z,1017.94
2017-11-14T20:12:29.318Z,1017.93
2017-11-14T20:13:29.420Z,1017.95
2017-11-14T20:14:29.280Z,1017.96
2017-11-14T20:15:29.260Z,1017.90
2017-11-14T20:16:29.292Z,1017.96
2017-11-14T20:17:29.266Z,1017.97
2017-11-14T20:18:29.377Z,1017.90
2017-11-14T20:19:29.223Z,1017.95
2017-11-14T20:20:29.908Z,1017.93
2017-11-14T20:21:29.190Z,1017.92
2017-11-14T20:22:29.189Z,1017.90
2017-11-14T20:23:29.096Z,1017.90
2017-11-14T20:24:29.251Z,1017.92
2017-11-14T20:25:29.180Z,1017.93
2017-11-14T20:26:29.907Z,1017.86
2017-11-14T20:27:29.125Z,1017.90
2017-11-14T20:28:29.910Z,1017.87
2017-11-14T20:29:28.980Z,1017.91
2017-11-14T20:30:29.063Z,1017.89
2017-11-14T20:31:29.165Z,1017.86
2017-11-14T20:32:29.911Z,1017.88
2017-11-14T20:33:29.510Z,1017.85
2017-11-14T20:34:29.649Z,1017.91
2017-11-14T20:35:28.843Z,1017.91
2017-11-14T20:36:29.072Z,1017.94
2017-11-14T20:37:29.002Z,1017.96
2017-11-14T20:38:28.846Z,1017.94
2017-11-14T20:39:29.095Z,1017.98
2017-11-14T20:40:28.815Z,1017.99
2017-11-14T20:41:28.805Z,1017.99
2017-11-14T20:42:28.713Z,1017.99
2017-11-14T20:43:28.697Z,1017.97
2017-11-14T20:44:28.903Z,1018.02
2017-11-14T20:45:28.711Z,1018.05
2017-11-14T20:46:28.749Z,1017.98
2017-11-14T20:47:28.597Z,1018.01
2017-11-14T20:48:28.810Z,1018.02
2017-11-14T20:49:29.481Z,1018.06
2017-11-14T20:50:28.567Z,1018.04
2017-11-14T20:51:28.823Z,1018.07
2017-11-14T20:52:28.523Z,1018.09
2017-11-14T20:53:28.482Z,1018.10
2017-11-14T20:54:29.411Z,1018.09
2017-11-14T20:55:28.913Z,1018.08
2017-11-14T20:56:29.412Z,1018.13
2017-11-14T20:57:29.912Z,1018.17
2017-11-14T20:58:28.375Z,1018.14
2017-11-14T20:59:28.484Z,1018.14
2017-11-14T21:00:28.482Z,1018.14
2017-11-14T21:01:28.372Z,1018.12
2017-11-14T21:02:28.347Z,1018.13
2017-11-14T21:03:28.286Z,1018.11
2017-11-14T21:04:28.299Z,1018.11
2017-11-14T21:05:28.920Z,1018.09
2017-11-14T21:06:28.345Z,1018.07
2017-11-14T21:07:28.211Z,1018.08
2017-11-14T21:08:28.166Z,1018.07
2017-11-14T21:09:28.292Z,1018.06
2017-11-14T21:10:28.169Z,1018.09
2017-11-14T21:11:28.173Z,1018.09
2017-11-14T21:12:28.095Z,1018.08
2017-11-14T21:13:28.914Z,1018.13
2017-11-14T21:14:28.916Z,1018.09
2017-11-14T21:15:28.035Z,1018.12
2017-11-14T21:16:29.028Z,1018.16
2017-11-14T21:17:27.980Z,1018.12
2017-11-14T21:18:27.952Z,1018.09
2017-11-14T21:19:27.966Z,1018.12
2017-11-14T21:20:27.953Z,1018.13
2017-11-14T21:21:27.946Z,1018.15
2017-11-14T21:22:27.868Z,1018.11
2017-11-14T21:23:28.050Z,1018.12
2017-11-14T21:24:28.024Z,1018.16
2017-11-14T21:25:27.909Z,1018.14
2017-11-14T21:26:28.073Z,1018.11
2017-11-14T21:27:27.799Z,1018.12
2017-11-14T21:28:27.782Z,1018.11
2017-11-14T21:29:27.771Z,1018.12
2017-11-14T21:30:27.738Z,1018.09
2017-11-14T21:56:23.461Z,1018.17
2017-11-14T21:57:23.393Z,1018.16
2017-11-14T21:58:23.377Z,1018.19
2017-11-14T21:59:23.351Z,1018.20
2017-11-14T22:00:23.364Z,1018.23
2017-11-14T22:01:23.333Z,1018.25
2017-11-14T22:02:23.430Z,1018.20
2017-11-14T22:03:23.266Z,1018.14
2017-11-14T22:04:23.321Z,1018.19
2017-11-14T22:05:23.417Z,1018.20
2017-11-14T22:06:23.205Z,1018.25
2017-11-14T22:07:23.192Z,1018.22
2017-11-14T22:08:23.231Z,1018.25
2017-11-14T22:09:23.280Z,1018.26
2017-11-14T22:10:23.337Z,1018.17
2017-11-14T22:11:23.202Z,1018.29
2017-11-14T22:12:23.185Z,1018.26
2017-11-14T22:13:23.136Z,1018.25
2017-11-14T22:14:23.037Z,1018.24
2017-11-14T22:15:23.199Z,1018.25
2017-11-14T22:16:22.993Z,1018.21
2017-11-14T22:17:22.973Z,1018.22
2017-11-14T22:18:22.953Z,1018.16
2017-11-14T22:19:22.949Z,1018.17
2017-11-14T22:20:22.957Z,1018.12
2017-11-14T22:21:22.900Z,1018.19
2017-11-14T22:22:22.878Z,1018.16
2017-11-14T22:23:22.849Z,1018.16
2017-11-14T22:24:22.835Z,1018.14
2017-11-14T22:25:22.852Z,1018.15
2017-11-14T22:26:23.008Z,1018.15
2017-11-14T22:27:22.820Z,1018.19
2017-11-14T22:28:22.749Z,1018.13
2017-11-14T22:29:22.845Z,1018.16
2017-11-14T22:30:22.760Z,1018.16
2017-11-14T22:31:22.691Z,1018.18
2017-11-14T22:32:22.702Z,1018.21
2017-11-14T22:33:22.713Z,1018.17
2017-11-14T22:34:22.625Z,1018.19
2017-11-14T22:35:22.602Z,1018.18
2017-11-14T22:36:22.581Z,1018.20
2017-11-14T22:37:22.563Z,1018.22
2017-11-14T22:38:22.714Z,1018.20
2017-11-14T22:39:22.518Z,1018.21
2017-11-14T22:40:22.502Z,1018.23
2017-11-14T22:41:22.479Z,1018.24
2017-11-14T22:42:22.458Z,1018.26
2017-11-14T22:43:22.484Z,1018.25
2017-11-14T22:44:22.483Z,1018.28
2017-11-14T22:45:22.393Z,1018.25
2017-11-14T22:46:22.376Z,1018.27
2017-11-14T22:47:22.439Z,1018.30
2017-11-14T22:48:22.378Z,1018.32
2017-11-14T22:49:22.313Z,1018.30
2017-11-14T22:50:22.302Z,1018.29
2017-11-14T22:51:22.273Z,1018.29
2017-11-14T22:52:22.257Z,1018.30
2017-11-14T22:53:22.279Z,1018.25
2017-11-14T22:54:22.211Z,1018.26
2017-11-14T22:55:22.194Z,1018.27
2017-11-14T22:56:22.170Z,1018.26
2017-11-14T22:57:22.150Z,1018.28
2017-11-14T22:58:22.209Z,1018.29
2017-11-14T22:59:22.144Z,1018.30
2017-11-14T23:00:22.089Z,1018.22
2017-11-14T23:01:22.070Z,1018.29
2017-11-14T23:02:22.048Z,1018.29
2017-11-14T23:03:22.077Z,1018.28
2017-11-14T23:04:22.008Z,1018.28
2017-11-14T23:05:21.988Z,1018.31
2017-11-14T23:06:21.969Z,1018.25
2017-11-14T23:07:21.946Z,1018.32
2017-11-14T23:08:21.972Z,1018.31
2017-11-14T23:09:21.933Z,1018.34
2017-11-14T23:10:21.883Z,1018.33
2017-11-14T23:11:21.930Z,1018.34
2017-11-14T23:12:21.852Z,1018.35
2017-11-14T23:13:21.860Z,1018.34
2017-11-14T23:14:21.805Z,1018.34
2017-11-14T23:15:21.779Z,1018.34
2017-11-14T23:16:21.760Z,1018.35
2017-11-14T23:17:21.758Z,1018.36
2017-11-14T23:18:21.771Z,1018.35
2017-11-14T23:19:21.704Z,1018.36
2017-11-14T23:20:21.682Z,1018.36
2017-11-14T23:21:21.662Z,1018.34
2017-11-14T23:22:21.640Z,1018.36
2017-11-14T23:23:21.670Z,1018.41
2017-11-14T23:24:21.597Z,1018.37
2017-11-14T23:25:21.576Z,1018.39
2017-11-14T23:26:21.559Z,1018.37
2017-11-14T23:27:21.540Z,1018.37
2017-11-14T23:28:21.557Z,1018.35
2017-11-14T23:29:21.493Z,1018.36
2017-11-14T23:30:21.472Z,1018.33
2017-11-14T23:31:21.453Z,1018.37
2017-11-14T23:32:21.437Z,1018.37