createdAt,value
2023-01-31T00:01:53.167Z,97427.25
2023-01-31T00:04:20.646Z,97428.81
2023-01-31T00:06:51.719Z,97410.66
2023-01-31T00:09:19.739Z,97432.44
2023-01-31T00:11:47.430Z,97421.66
2023-01-31T00:14:19.958Z,97427.22
2023-01-31T00:16:47.862Z,97429.22
2023-01-31T00:19:15.459Z,97420.94
2023-01-31T00:21:44.154Z,97425.47
2023-01-31T00:24:15.397Z,97436.25
2023-01-31T00:26:43.095Z,97428.91
2023-01-31T00:29:11.252Z,97414.59
2023-01-31T00:31:39.411Z,97431.97
2023-01-31T00:34:07.293Z,97430.25
2023-01-31T00:36:36.354Z,97430.13
2023-01-31T00:39:06.462Z,97432.72
2023-01-31T00:41:36.513Z,97441.91
2023-01-31T00:44:06.789Z,97439.41
2023-01-31T00:46:34.823Z,97437.63
2023-01-31T00:49:03.909Z,97431.56
2023-01-31T00:51:31.526Z,97438.44
2023-01-31T00:53:59.128Z,97439.53
2023-01-31T00:56:26.618Z,97432.63
2023-01-31T00:58:55.983Z,97442.66
2023-01-31T01:01:27.717Z,97443.13
2023-01-31T01:03:57.511Z,97445.78
2023-01-31T01:06:25.821Z,97448.38
2023-01-31T01:08:54.319Z,97448.78
2023-01-31T01:11:26.157Z,97442.47
2023-01-31T01:13:54.030Z,97447.44
2023-01-31T01:16:27.483Z,97449.84
2023-01-31T01:18:58.299Z,97434.63
2023-01-31T01:21:31.174Z,97444.22
2023-01-31T01:24:02.948Z,97438.75
2023-01-31T01:26:32.923Z,97448.56
2023-01-31T01:29:01.970Z,97460.50
2023-01-31T01:31:32.239Z,97455.69
2023-01-31T01:34:02.377Z,97454.25
2023-01-31T01:36:32.554Z,97457.41
2023-01-31T01:39:00.140Z,97455.88
2023-01-31T01:41:27.696Z,97457.72
2023-01-31T01:43:58.120Z,97462.25
2023-01-31T01:46:42.008Z,97460.06
2023-01-31T01:49:33.689Z,97458.81
2023-01-31T01:52:05.914Z,97457.13
2023-01-31T01:54:59.307Z,97455.56
2023-01-31T01:57:35.008Z,97457.13
2023-01-31T02:00:20.921Z,97459.09
2023-01-31T02:02:50.983Z,97459.28
2023-01-31T02:05:24.821Z,97462.91
2023-01-31T02:07:52.429Z,97454.06
2023-01-31T02:10:28.969Z,97456.22
2023-01-31T02:12:56.543Z,97446.94
2023-01-31T02:15:25.022Z,97454.34
2023-01-31T02:17:54.352Z,97456.59
2023-01-31T02:20:46.839Z,97452.28
2023-01-31T02:23:26.197Z,97455.34
2023-01-31T02:25:56.738Z,97455.94
2023-01-31T02:28:59.007Z,97460.69
2023-01-31T02:31:53.402Z,97448.94
2023-01-31T02:35:03.323Z,97447.09
2023-01-31T02:38:08.353Z,97450.91
2023-01-31T02:41:13.202Z,97438.53
2023-01-31T02:44:24.859Z,97432.09
2023-01-31T02:47:01.417Z,97441.13
2023-01-31T02:49:41.071Z,97441.56
2023-01-31T02:52:48.210Z,97441.25
2023-01-31T02:55:42.207Z,97452.31
2023-01-31T02:58:12.283Z,97457.13
2023-01-31T03:00:45.555Z,97442.91
2023-01-31T03:03:25.343Z,97452.44
2023-01-31T03:06:11.596Z,97449.97
2023-01-31T03:08:45.267Z,97451.16
2023-01-31T03:11:14.103Z,97454.78
2023-01-31T03:14:02.072Z,97461.13
2023-01-31T03:17:01.650Z,97464.75
2023-01-31T03:19:48.514Z,97461.31
2023-01-31T03:22:25.160Z,97457.56
2023-01-31T03:24:53.728Z,97458.09
2023-01-31T03:27:22.332Z,97458.66
2023-01-31T03:30:01.252Z,97462.50
2023-01-31T03:32:40.736Z,97460.50
2023-01-31T03:35:10.067Z,97458.53
2023-01-31T03:37:43.487Z,97455.03
2023-01-31T03:40:27.002Z,97468.47
2023-01-31T03:43:02.299Z,97469.53
2023-01-31T03:45:47.054Z,97468.97
2023-01-31T03:48:19.286Z,97457.50
2023-01-31T03:50:59.262Z,97461.94
2023-01-31T03:54:14.878Z,97461.72
2023-01-31T03:57:26.186Z,97464.53
2023-01-31T03:59:58.160Z,97464.59
2023-01-31T04:02:34.629Z,97467.63
2023-01-31T04:05:25.260Z,97470.47
2023-01-31T04:07:56.044Z,97458.78
2023-01-31T04:10:26.477Z,97468.84
2023-01-31T04:12:54.780Z,97470.44
2023-01-31T04:15:22.649Z,97466.09
2023-01-31T04:17:50.384Z,97463.63
2023-01-31T04:20:18.011Z,97465.19
2023-01-31T04:22:45.620Z,97465.09
2023-01-31T04:25:13.128Z,97470.63
2023-01-31T04:27:40.643Z,97468.06
2023-01-31T04:30:08.873Z,97477.72
2023-01-31T04:32:36.703Z,97466.81
2023-01-31T04:35:04.516Z,97468.19
2023-01-31T04:37:32.213Z,97453.56
2023-01-31T04:39:59.727Z,97460.22
2023-01-31T04:42:27.467Z,97466.03
2023-01-31T04:44:55.046Z,97462.38
2023-01-31T04:47:22.516Z,97467.16
2023-01-31T04:49:49.969Z,97471.34
2023-01-31T04:52:17.520Z,97464.41
2023-01-31T04:54:45.107Z,97469.00
2023-01-31T04:57:12.573Z,97462.19
2023-01-31T04:59:40.010Z,97466.38
2023-01-31T05:02:07.603Z,97466.19
2023-01-31T05:04:35.152Z,97463.53
2023-01-31T05:07:02.549Z,97459.56
2023-01-31T05:09:30.175Z,97466.50
2023-01-31T05:11:57.663Z,97463.88
2023-01-31T05:14:25.182Z,97462.19
2023-01-31T05:16:52.635Z,97457.69
2023-01-31T05:19:20.176Z,97450.34
2023-01-31T05:21:59.353Z,97443.97
2023-01-31T05:24:32.748Z,97448.84
2023-01-31T05:27:01.977Z,97456.50
2023-01-31T05:29:32.762Z,97452.25
2023-01-31T05:32:02.047Z,97457.13
2023-01-31T05:34:33.645Z,97440.34
2023-01-31T05:37:02.440Z,97442.88
2023-01-31T05:39:30.340Z,97443.97
2023-01-31T05:41:58.536Z,97446.94
2023-01-31T05:44:26.093Z,97438.47
2023-01-31T05:46:53.751Z,97435.81
2023-01-31T05:49:21.188Z,97436.59
2023-01-31T05:51:48.774Z,97440.69
2023-01-31T05:54:16.205Z,97448.97
2023-01-31T05:56:43.724Z,97454.28
2023-01-31T05:59:11.362Z,97450.06
2023-01-31T06:01:38.863Z,97458.97
2023-01-31T06:04:06.376Z,97451.19
2023-01-31T06:06:33.909Z,97463.41
2023-01-31T06:09:01.490Z,97462.78
2023-01-31T06:11:29.729Z,97466.72
2023-01-31T06:13:59.439Z,97464.53
2023-01-31T06:16:26.999Z,97463.91
2023-01-31T06:18:55.956Z,97470.81
2023-01-31T06:21:23.947Z,97468.28
2023-01-31T06:23:51.497Z,97452.63
2023-01-31T06:26:19.209Z,97457.78
2023-01-31T06:28:46.846Z,97458.09
2023-01-31T06:31:14.338Z,97451.63
2023-01-31T06:33:47.237Z,97451.22
2023-01-31T06:36:20.767Z,97459.88
2023-01-31T06:38:52.729Z,97462.88
2023-01-31T06:41:20.999Z,97471.50
2023-01-31T06:43:49.010Z,97468.81
2023-01-31T06:46:16.501Z,97458.84
2023-01-31T06:48:44.592Z,97465.34
2023-01-31T06:51:12.156Z,97466.94
2023-01-31T06:53:39.647Z,97470.06
2023-01-31T06:56:08.106Z,97459.38
2023-01-31T06:58:35.851Z,97461.56
2023-01-31T07:01:12.031Z,97472.75
2023-01-31T07:03:39.834Z,97472.34
2023-01-31T07:06:08.240Z,97449.97
2023-01-31T07:08:36.433Z,97468.19
2023-01-31T07:11:05.248Z,97471.03
2023-01-31T07:13:33.331Z,97468.47
2023-01-31T07:16:00.908Z,97461.06
2023-01-31T07:18:28.874Z,97474.28
2023-01-31T07:21:00.706Z,97466.94
2023-01-31T07:23:28.203Z,97467.28
2023-01-31T07:25:55.798Z,97465.38
2023-01-31T07:28:23.321Z,97463.63
2023-01-31T07:30:52.165Z,97460.50
2023-01-31T07:33:20.035Z,97455.69
2023-01-31T07:35:47.616Z,97459.81
2023-01-31T07:38:15.287Z,97464.22
2023-01-31T07:40:42.770Z,97465.19
2023-01-31T07:43:10.332Z,97458.47
2023-01-31T07:45:40.111Z,97464.25
2023-01-31T07:48:07.750Z,97460.72
2023-01-31T07:50:35.256Z,97436.22
2023-01-31T07:53:02.690Z,97463.84
2023-01-31T07:55:30.743Z,97458.56
2023-01-31T07:57:58.369Z,97462.94
2023-01-31T08:00:44.692Z,97466.31
2023-01-31T08:03:33.658Z,97461.97
2023-01-31T08:06:12.961Z,97457.94
2023-01-31T08:08:42.218Z,97465.47
2023-01-31T08:11:09.851Z,97463.72
2023-01-31T08:13:39.116Z,97466.16
2023-01-31T08:16:09.494Z,97455.75
2023-01-31T08:18:38.113Z,97462.00
2023-01-31T08:21:07.639Z,97451.84
2023-01-31T08:23:35.591Z,97451.41
2023-01-31T08:26:04.559Z,97464.19
2023-01-31T08:28:32.807Z,97451.28
2023-01-31T08:31:08.767Z,97448.59
2023-01-31T08:33:38.627Z,97462.50
2023-01-31T08:36:21.164Z,97453.97
2023-01-31T08:38:49.886Z,97457.69
2023-01-31T08:41:19.044Z,97462.28
2023-01-31T08:43:58.263Z,97454.16
2023-01-31T08:46:30.639Z,97459.88
2023-01-31T08:48:59.681Z,97458.44
2023-01-31T08:51:27.226Z,97447.84
2023-01-31T08:53:55.466Z,97433.72
2023-01-31T08:56:26.375Z,97465.69
2023-01-31T08:58:54.855Z,97460.25
2023-01-31T09:01:23.260Z,97467.81
2023-01-31T09:03:56.537Z,97461.91
2023-01-31T09:06:26.228Z,97460.91
2023-01-31T09:08:55.429Z,97473.09
2023-01-31T09:11:22.919Z,97469.06
2023-01-31T09:13:51.828Z,97471.94
2023-01-31T09:16:20.179Z,97465.16
2023-01-31T09:18:47.922Z,97466.03
2023-01-31T09:21:18.695Z,97450.19
2023-01-31T09:23:47.433Z,97463.38
2023-01-31T09:26:16.034Z,97454.78
2023-01-31T09:28:43.768Z,97461.91
2023-01-31T09:31:17.723Z,97474.84
2023-01-31T09:33:45.044Z,97460.53
2023-01-31T09:36:20.894Z,97462.69
2023-01-31T09:38:49.138Z,97463.81
2023-01-31T09:41:24.159Z,97448.88
2023-01-31T09:44:03.270Z,97462.38
2023-01-31T09:46:39.790Z,97469.41
2023-01-31T09:49:16.867Z,97468.63
2023-01-31T09:51:53.292Z,97468.72
2023-01-31T09:54:28.361Z,97474.88
2023-01-31T10:00:50.714Z,97422.72
2023-01-31T10:03:54.959Z,97470.72
2023-01-31T10:06:33.951Z,97466.16
2023-01-31T10:09:21.019Z,97484.66
2023-01-31T10:11:55.371Z,97483.22
2023-01-31T10:14:50.740Z,97477.66
2023-01-31T10:17:21.386Z,97461.16
2023-01-31T10:20:15.970Z,97477.75
2023-01-31T10:23:00.681Z,97475.75
2023-01-31T10:26:02.297Z,97477.97
2023-01-31T10:28:45.278Z,97477.41
2023-01-31T10:31:27.393Z,97462.69
2023-01-31T10:34:10.372Z,97473.41
2023-01-31T10:36:46.801Z,97464.25
2023-01-31T10:39:38.064Z,97447.88
2023-01-31T10:42:30.833Z,97475.88
2023-01-31T10:45:18.455Z,97472.94
2023-01-31T10:48:04.258Z,97465.94
2023-01-31T10:50:52.239Z,97469.50
2023-01-31T10:53:44.952Z,97463.16
2023-01-31T10:56:25.271Z,97463.59
2023-01-31T10:58:56.720Z,97462.03
2023-01-31T11:01:24.530Z,97468.91
2023-01-31T11:03:54.428Z,97466.44
2023-01-31T11:06:56.391Z,97476.16
2023-01-31T11:09:37.493Z,97465.47
2023-01-31T11:12:07.117Z,97474.34
2023-01-31T11:14:37.189Z,97465.00
2023-01-31T11:17:19.063Z,97472.44
2023-01-31T11:19:59.894Z,97480.66
2023-01-31T11:22:36.155Z,97475.31
2023-01-31T11:25:05.497Z,97479.97
2023-01-31T11:27:40.995Z,97480.28
2023-01-31T11:30:19.372Z,97487.00
2023-01-31T11:32:47.961Z,97459.81
2023-01-31T11:35:15.408Z,97481.66
2023-01-31T11:38:18.661Z,97493.25
2023-01-31T11:40:46.304Z,97495.09
2023-01-31T11:43:19.676Z,97488.84
2023-01-31T11:45:58.050Z,97479.66
2023-01-31T11:48:33.529Z,97485.81
2023-01-31T11:51:04.511Z,97496.69
2023-01-31T11:53:49.623Z,97490.69
2023-01-31T11:56:20.123Z,97489.06
2023-01-31T11:58:52.837Z,97496.28
2023-01-31T12:01:23.118Z,97476.38
2023-01-31T12:04:03.387Z,97501.84
2023-01-31T12:06:40.703Z,97498.63
2023-01-31T12:09:24.377Z,97492.09
2023-01-31T12:11:57.094Z,97497.41
2023-01-31T12:14:35.938Z,97497.03
2023-01-31T12:17:06.546Z,97517.22
2023-01-31T12:19:45.762Z,97503.94
2023-01-31T12:22:25.401Z,97513.81
2023-01-31T12:25:11.455Z,97516.81
2023-01-31T12:28:04.436Z,97500.28
2023-01-31T12:31:19.253Z,97519.41
2023-01-31T12:33:52.626Z,97518.97
2023-01-31T12:36:34.760Z,97510.38
2023-01-31T12:39:19.980Z,97516.28
2023-01-31T12:41:50.546Z,97517.91
2023-01-31T12:44:26.927Z,97518.94
2023-01-31T12:47:11.470Z,97508.59
2023-01-31T12:49:47.340Z,97518.56
2023-01-31T12:52:38.702Z,97516.66
2023-01-31T12:55:34.272Z,97516.22
2023-01-31T12:58:42.472Z,97512.78
2023-01-31T13:01:15.089Z,97517.53
2023-01-31T13:04:00.835Z,97515.41
2023-01-31T13:06:37.924Z,97533.38
2023-01-31T13:09:11.892Z,97523.72
2023-01-31T13:11:39.141Z,97529.13
2023-01-31T13:14:20.681Z,97524.13
2023-01-31T13:16:53.668Z,97515.41
2023-01-31T13:19:38.643Z,97517.84
2023-01-31T13:22:18.282Z,97524.88
2023-01-31T13:24:50.216Z,97515.97
2023-01-31T13:27:25.238Z,97516.50
2023-01-31T13:29:59.603Z,97518.59
2023-01-31T13:32:27.219Z,97529.25
2023-01-31T13:34:57.721Z,97527.16
2023-01-31T13:37:28.226Z,97523.75
2023-01-31T13:40:02.663Z,97528.28
2023-01-31T13:42:33.449Z,97520.34
2023-01-31T13:45:05.776Z,97522.66
2023-01-31T13:47:46.149Z,97497.16
2023-01-31T13:50:43.210Z,97519.06
2023-01-31T13:53:20.527Z,97518.59
2023-01-31T13:55:49.948Z,97527.88
2023-01-31T13:58:25.196Z,97517.66
2023-01-31T14:01:08.620Z,97522.50
2023-01-31T14:03:54.599Z,97533.09
2023-01-31T14:06:22.019Z,97516.84
2023-01-31T14:08:52.126Z,97520.91
2023-01-31T14:11:22.271Z,97526.63
2023-01-31T14:14:13.482Z,97525.28
2023-01-31T14:16:47.464Z,97527.47
2023-01-31T14:19:23.921Z,97529.22
2023-01-31T14:21:58.337Z,97525.31
2023-01-31T14:24:47.250Z,97532.69
2023-01-31T14:27:19.354Z,97516.69
2023-01-31T14:29:58.185Z,97521.41
2023-01-31T14:32:31.665Z,97521.41
2023-01-31T14:35:07.717Z,97527.25
2023-01-31T14:38:26.656Z,97522.19
2023-01-31T14:41:32.651Z,97524.41
2023-01-31T14:44:11.726Z,97531.59
2023-01-31T14:46:48.902Z,97530.38
2023-01-31T14:49:40.650Z,97537.25
2023-01-31T14:52:43.417Z,97533.50
2023-01-31T14:55:33.744Z,97536.75
2023-01-31T14:58:04.225Z,97536.31
2023-01-31T15:00:47.088Z,97541.84
2023-01-31T15:03:36.151Z,97548.06
2023-01-31T15:06:09.191Z,97552.16
2023-01-31T15:08:43.780Z,97558.88
2023-01-31T15:11:42.236Z,97549.59
2023-01-31T15:14:42.160Z,97547.56
2023-01-31T15:17:33.728Z,97551.31
2023-01-31T15:20:18.692Z,97551.94
2023-01-31T15:22:47.837Z,97548.19
2023-01-31T15:25:39.219Z,97553.63
2023-01-31T15:28:08.630Z,97525.94
2023-01-31T15:30:37.006Z,97543.03
2023-01-31T15:33:22.659Z,97545.22
2023-01-31T15:36:09.304Z,97548.59
2023-01-31T15:38:57.465Z,97550.94
2023-01-31T15:41:36.812Z,97548.28
2023-01-31T15:44:19.157Z,97557.69
2023-01-31T15:46:52.499Z,97541.25
2023-01-31T15:49:39.586Z,97547.50
2023-01-31T15:52:15.200Z,97550.34
2023-01-31T15:54:56.957Z,97556.94
2023-01-31T15:57:41.821Z,97541.13
2023-01-31T16:00:19.191Z,97546.13
2023-01-31T16:02:48.207Z,97551.16
2023-01-31T16:05:22.561Z,97568.56
2023-01-31T16:07:50.531Z,97558.84
2023-01-31T16:10:18.512Z,97559.75
2023-01-31T16:12:51.109Z,97568.06
2023-01-31T16:15:24.311Z,97581.88
2023-01-31T16:17:53.818Z,97572.47
2023-01-31T16:20:53.241Z,97570.75
2023-01-31T16:23:26.940Z,97568.06
2023-01-31T16:26:26.445Z,97573.22
2023-01-31T16:28:58.837Z,97570.22
2023-01-31T16:31:34.396Z,97576.88
2023-01-31T16:34:09.804Z,97574.53
2023-01-31T16:36:54.050Z,97576.84
2023-01-31T16:39:34.837Z,97579.38
2023-01-31T16:42:05.573Z,97578.78
2023-01-31T16:44:41.331Z,97581.41
2023-01-31T16:47:31.217Z,97569.63
2023-01-31T16:50:17.357Z,97572.13
2023-01-31T16:56:14.889Z,97581.28
2023-01-31T16:59:02.604Z,97572.03
2023-01-31T17:01:34.698Z,97571.63
2023-01-31T17:04:05.974Z,97571.16
2023-01-31T17:06:34.199Z,97569.13
2023-01-31T17:09:05.199Z,97561.44
2023-01-31T17:11:42.638Z,97560.47
2023-01-31T17:14:11.034Z,97558.13
2023-01-31T17:16:38.782Z,97552.56
2023-01-31T17:19:06.258Z,97577.50
2023-01-31T17:21:42.079Z,97593.63
2023-01-31T17:24:15.134Z,97593.63
2023-01-31T17:26:42.980Z,97603.81
2023-01-31T17:29:11.223Z,97595.47
2023-01-31T17:31:39.715Z,97602.22
2023-01-31T17:34:13.976Z,97594.34
2023-01-31T17:36:41.820Z,97599.41
2023-01-31T17:39:09.443Z,97599.72
2023-01-31T17:41:41.427Z,97610.78
2023-01-31T17:44:14.053Z,97603.75
2023-01-31T17:46:43.392Z,97606.88
2023-01-31T17:49:11.595Z,97617.09
2023-01-31T17:51:39.449Z,97623.84
2023-01-31T17:54:07.341Z,97624.94
2023-01-31T17:56:35.013Z,97629.50
2023-01-31T17:59:02.483Z,97627.44
2023-01-31T18:01:31.091Z,97635.16
2023-01-31T18:04:00.926Z,97637.63
2023-01-31T18:06:28.483Z,97636.28
2023-01-31T18:08:56.091Z,97641.75
2023-01-31T18:11:23.579Z,97648.97
2023-01-31T18:13:51.089Z,97648.78
2023-01-31T18:16:21.807Z,97651.63
2023-01-31T18:18:50.605Z,97645.84
2023-01-31T18:21:21.769Z,97647.53
2023-01-31T18:23:56.773Z,97651.78
2023-01-31T18:26:25.777Z,97647.50
2023-01-31T18:28:55.689Z,97643.88
2023-01-31T18:31:23.413Z,97640.59
2023-01-31T18:33:51.119Z,97640.91
2023-01-31T18:36:21.712Z,97633.94
2023-01-31T18:38:50.532Z,97639.75
2023-01-31T18:41:20.397Z,97651.06
2023-01-31T18:43:49.545Z,97656.59
2023-01-31T18:46:17.459Z,97655.19
2023-01-31T18:48:45.434Z,97663.66
2023-01-31T18:51:14.893Z,97655.19
2023-01-31T18:53:45.633Z,97672.72
2023-01-31T18:56:16.771Z,97664.84
2023-01-31T18:58:46.030Z,97661.81
2023-01-31T19:01:18.201Z,97673.41
2023-01-31T19:03:47.562Z,97664.03
2023-01-31T19:06:18.208Z,97659.13
2023-01-31T19:08:52.618Z,97668.66
2023-01-31T19:11:25.074Z,97686.44
2023-01-31T19:13:53.188Z,97684.25
2023-01-31T19:16:29.455Z,97678.41
2023-01-31T19:19:13.118Z,97671.88
2023-01-31T19:21:41.203Z,97671.75
2023-01-31T19:24:13.053Z,97684.91
2023-01-31T19:26:44.346Z,97682.72
2023-01-31T19:29:16.102Z,97677.41
2023-01-31T19:31:43.997Z,97675.56
2023-01-31T19:34:11.633Z,97684.00
2023-01-31T19:36:41.907Z,97677.75
2023-01-31T19:39:11.901Z,97673.66
2023-01-31T19:41:39.384Z,97676.34
2023-01-31T19:44:06.999Z,97670.03
2023-01-31T19:46:36.532Z,97678.03
2023-01-31T19:49:04.899Z,97683.69
2023-01-31T19:51:32.847Z,97682.59
2023-01-31T19:54:02.856Z,97692.50
2023-01-31T19:56:32.484Z,97692.50
2023-01-31T19:59:00.665Z,97684.34
2023-01-31T20:01:28.167Z,97681.81
2023-01-31T20:03:55.953Z,97691.09
2023-01-31T20:06:25.984Z,97678.06
2023-01-31T20:08:57.777Z,97695.28
2023-01-31T20:11:28.065Z,97696.22
2023-01-31T20:13:58.157Z,97704.09
2023-01-31T20:16:26.514Z,97690.59
2023-01-31T20:18:55.818Z,97698.78
2023-01-31T20:21:24.000Z,97692.66
2023-01-31T20:23:51.672Z,97687.69
2023-01-31T20:26:21.028Z,97687.81
2023-01-31T20:28:48.602Z,97698.03
2023-01-31T20:31:17.094Z,97665.72
2023-01-31T20:33:44.799Z,97699.25
2023-01-31T20:36:12.993Z,97697.56
2023-01-31T20:38:41.260Z,97695.19
2023-01-31T20:41:09.547Z,97694.88
2023-01-31T20:43:37.312Z,97696.13
2023-01-31T20:46:10.921Z,97689.53
2023-01-31T20:48:39.612Z,97687.16
2023-01-31T20:51:07.459Z,97687.81
2023-01-31T20:53:36.017Z,97687.16
2023-01-31T20:56:10.229Z,97709.13
2023-01-31T20:58:40.586Z,97707.59
2023-01-31T21:01:13.558Z,97700.84
2023-01-31T21:03:41.152Z,97700.38
2023-01-31T21:06:09.021Z,97702.41
2023-01-31T21:08:37.280Z,97697.84
2023-01-31T21:11:08.195Z,97709.13
2023-01-31T21:13:36.291Z,97708.66
2023-01-31T21:16:06.490Z,97709.44
2023-01-31T21:18:37.771Z,97721.38
2023-01-31T21:21:07.629Z,97727.03
2023-01-31T21:23:35.976Z,97733.16
2023-01-31T21:26:05.564Z,97741.00
2023-01-31T21:28:33.843Z,97731.44
2023-01-31T21:31:09.008Z,97730.47
2023-01-31T21:33:36.817Z,97732.69
2023-01-31T21:36:12.439Z,97734.53
2023-01-31T21:38:40.470Z,97741.00
2023-01-31T21:41:27.885Z,97731.41
2023-01-31T21:43:55.899Z,97749.47
2023-01-31T21:46:24.674Z,97745.84
2023-01-31T21:48:52.440Z,97729.06
2023-01-31T21:51:22.631Z,97736.56
2023-01-31T21:53:50.517Z,97730.75
2023-01-31T21:56:20.898Z,97746.63
2023-01-31T21:58:49.005Z,97738.91
2023-01-31T22:01:20.831Z,97729.81
2023-01-31T22:03:51.168Z,97732.63
2023-01-31T22:06:21.276Z,97741.09
2023-01-31T22:08:53.315Z,97745.94
2023-01-31T22:11:21.756Z,97745.94
2023-01-31T22:13:52.676Z,97758.50
2023-01-31T22:16:22.327Z,97757.38
2023-01-31T22:18:50.164Z,97750.34
2023-01-31T22:21:20.365Z,97743.91
2023-01-31T22:23:50.796Z,97749.38
2023-01-31T22:26:27.159Z,97752.97
2023-01-31T22:28:56.880Z,97756.63
2023-01-31T22:31:25.531Z,97756.28
2023-01-31T22:33:53.350Z,97756.78
2023-01-31T22:36:21.153Z,97749.66
2023-01-31T22:38:48.699Z,97751.56
2023-01-31T22:41:19.870Z,97757.84
2023-01-31T22:43:49.660Z,97761.75
2023-01-31T22:46:20.570Z,97759.09
2023-01-31T22:48:49.711Z,97754.06
2023-01-31T22:51:20.195Z,97759.53
2023-01-31T22:53:47.788Z,97751.72
2023-01-31T22:56:17.987Z,97753.59
2023-01-31T22:58:45.689Z,97762.72
2023-01-31T23:01:20.225Z,97760.66
2023-01-31T23:03:48.348Z,97767.25
2023-01-31T23:06:17.261Z,97763.66
2023-01-31T23:08:45.397Z,97765.56
2023-01-31T23:11:15.536Z,97768.06
2023-01-31T23:13:43.880Z,97774.19
2023-01-31T23:16:17.472Z,97777.00
2023-01-31T23:18:45.195Z,97776.06
2023-01-31T23:21:18.968Z,97775.44
2023-01-31T23:23:46.962Z,97773.09
2023-01-31T23:26:14.536Z,97784.09
2023-01-31T23:28:42.067Z,97775.75
2023-01-31T23:31:09.604Z,97763.66
2023-01-31T23:33:37.187Z,97776.25
2023-01-31T23:36:05.001Z,97773.41
2023-01-31T23:38:32.467Z,97775.44
2023-01-31T23:40:59.996Z,97772.13
2023-01-31T23:43:27.416Z,97765.19
2023-01-31T23:45:54.977Z,97767.53
2023-01-31T23:48:22.518Z,97775.72
2023-01-31T23:50:49.995Z,97768.34
2023-01-31T23:53:17.728Z,97776.34
2023-01-31T23:55:45.249Z,97777.47
2023-01-31T23:58:12.697Z,97769.72
