createdAt,value
2023-04-28T00:00:46.448Z,11.20
2023-04-28T00:01:46.453Z,12.30
2023-04-28T00:02:46.483Z,9.20
2023-04-28T00:03:46.522Z,12.30
2023-04-28T00:04:46.635Z,13.00
2023-04-28T00:05:46.426Z,9.70
2023-04-28T00:06:46.356Z,8.70
2023-04-28T00:07:46.372Z,8.90
2023-04-28T00:08:46.369Z,9.60
2023-04-28T00:09:46.371Z,10.20
2023-04-28T00:10:46.457Z,9.80
2023-04-28T00:11:46.321Z,10.60
2023-04-28T00:12:46.319Z,8.40
2023-04-28T00:13:46.317Z,9.80
2023-04-28T00:14:46.359Z,8.80
2023-04-28T00:15:46.294Z,11.00
2023-04-28T00:16:46.660Z,9.60
2023-04-28T00:17:46.304Z,7.90
2023-04-28T00:18:46.316Z,11.10
2023-04-28T00:19:46.222Z,9.20
2023-04-28T00:20:46.333Z,10.60
2023-04-28T00:21:46.235Z,9.30
2023-04-28T00:22:46.331Z,12.60
2023-04-28T00:23:46.191Z,11.70
2023-04-28T00:24:46.211Z,11.20
2023-04-28T00:25:46.224Z,12.30
2023-04-28T00:26:46.259Z,11.00
2023-04-28T00:27:46.172Z,8.70
2023-04-28T00:28:46.298Z,13.50
2023-04-28T00:29:46.148Z,9.80
2023-04-28T00:30:46.098Z,10.30
2023-04-28T00:31:46.175Z,11.00
2023-04-28T00:32:46.330Z,10.40
2023-04-28T00:33:46.100Z,11.30
2023-04-28T00:34:46.138Z,11.40
2023-04-28T00:35:46.047Z,9.50
2023-04-28T00:36:46.058Z,11.00
2023-04-28T00:37:46.057Z,12.30
2023-04-28T00:38:46.558Z,7.90
2023-04-28T00:39:46.006Z,8.90
2023-04-28T00:40:45.999Z,12.90
2023-04-28T00:41:46.017Z,11.00
2023-04-28T00:42:45.973Z,9.60
2023-04-28T00:43:46.042Z,8.90
2023-04-28T00:44:45.960Z,9.70
2023-04-28T00:45:46.138Z,8.50
2023-04-28T00:46:45.956Z,7.60
2023-04-28T00:47:45.968Z,7.20
2023-04-28T00:48:45.953Z,8.90
2023-04-28T00:49:45.969Z,8.00
2023-04-28T00:50:45.900Z,12.50
2023-04-28T00:51:45.901Z,12.80
2023-04-28T00:52:45.895Z,9.60
2023-04-28T00:53:45.875Z,12.70
2023-04-28T00:54:45.877Z,9.80
2023-04-28T00:55:45.905Z,9.20
2023-04-28T00:56:45.845Z,12.60
2023-04-28T00:57:45.868Z,8.80
2023-04-28T00:58:45.805Z,9.40
2023-04-28T00:59:45.820Z,10.70
2023-04-28T01:00:45.794Z,9.60
2023-04-28T01:01:45.835Z,13.10
2023-04-28T01:02:45.902Z,10.40
2023-04-28T01:03:45.985Z,9.10
2023-04-28T01:04:45.784Z,9.40
2023-04-28T01:05:45.750Z,11.80
2023-04-28T01:06:45.744Z,10.40
2023-04-28T01:07:45.740Z,9.60
2023-04-28T01:08:45.746Z,10.20
2023-04-28T01:09:45.716Z,8.90
2023-04-28T01:10:45.708Z,9.10
2023-04-28T01:11:45.704Z,8.30
2023-04-28T01:12:45.650Z,11.40
2023-04-28T01:13:45.700Z,9.80
2023-04-28T01:14:45.654Z,9.30
2023-04-28T01:15:45.690Z,8.50
2023-04-28T01:16:45.952Z,8.80
2023-04-28T01:17:45.746Z,10.70
2023-04-28T01:18:45.618Z,10.10
2023-04-28T01:19:45.626Z,8.60
2023-04-28T01:20:45.628Z,11.20
2023-04-28T01:21:45.576Z,10.90
2023-04-28T01:22:45.617Z,10.90
2023-04-28T01:23:45.575Z,10.30
2023-04-28T01:24:45.534Z,11.10
2023-04-28T01:25:45.550Z,8.90
2023-04-28T01:26:45.533Z,8.00
2023-04-28T01:27:45.523Z,9.70
2023-04-28T01:28:45.510Z,9.30
2023-04-28T01:29:45.492Z,11.00
2023-04-28T01:30:45.505Z,10.90
2023-04-28T01:31:45.572Z,10.00
2023-04-28T01:32:45.490Z,11.20
2023-04-28T01:33:45.459Z,9.90
2023-04-28T01:34:45.468Z,9.00
2023-04-28T01:35:45.450Z,9.40
2023-04-28T01:36:45.447Z,9.20
2023-04-28T01:37:45.408Z,11.60
2023-04-28T01:38:45.421Z,11.40
2023-04-28T01:39:45.399Z,9.70
2023-04-28T01:40:45.372Z,12.30
2023-04-28T01:41:45.390Z,12.10
2023-04-28T01:42:45.394Z,9.80
2023-04-28T01:43:45.341Z,9.30
2023-04-28T01:44:45.330Z,9.10
2023-04-28T01:45:45.405Z,9.30
2023-04-28T01:46:45.317Z,11.20
2023-04-28T01:47:45.372Z,10.50
2023-04-28T01:48:45.292Z,8.20
2023-04-28T01:49:45.323Z,10.60
2023-04-28T01:50:45.258Z,11.50
2023-04-28T01:51:45.330Z,12.30
2023-04-28T01:52:45.280Z,10.10
2023-04-28T01:53:45.262Z,10.50
2023-04-28T01:54:45.229Z,10.60
2023-04-28T01:55:45.231Z,9.70
2023-04-28T01:56:45.243Z,10.60
2023-04-28T01:57:45.199Z,11.00
2023-04-28T01:58:45.173Z,10.80
2023-04-28T01:59:45.175Z,8.90
2023-04-28T02:00:45.200Z,11.40
2023-04-28T02:01:45.254Z,9.80
2023-04-28T02:02:45.192Z,9.20
2023-04-28T02:03:45.260Z,8.70
2023-04-28T02:04:45.135Z,13.20
2023-04-28T02:05:45.141Z,7.00
2023-04-28T02:06:45.124Z,10.70
2023-04-28T02:07:45.100Z,10.10
2023-04-28T02:08:45.103Z,10.00
2023-04-28T02:09:45.076Z,11.50
2023-04-28T02:10:45.077Z,9.20
2023-04-28T02:11:45.085Z,11.50
2023-04-28T02:12:45.021Z,8.10
2023-04-28T02:13:45.030Z,9.50
2023-04-28T02:14:45.040Z,10.20
2023-04-28T02:15:45.033Z,12.10
2023-04-28T02:16:44.993Z,11.20
2023-04-28T02:17:44.994Z,11.60
2023-04-28T02:18:45.003Z,10.30
2023-04-28T02:19:45.002Z,10.80
2023-04-28T02:20:44.981Z,10.40
2023-04-28T02:21:44.950Z,11.20
2023-04-28T02:22:44.938Z,9.00
2023-04-28T02:23:44.980Z,11.80
2023-04-28T02:24:44.924Z,8.70
2023-04-28T02:25:44.896Z,9.80
2023-04-28T02:26:44.899Z,14.30
2023-04-28T02:27:44.882Z,8.90
2023-04-28T02:28:44.894Z,9.80
2023-04-28T02:29:44.876Z,10.30
2023-04-28T02:30:44.853Z,10.30
2023-04-28T02:31:44.955Z,10.20
2023-04-28T02:32:44.901Z,9.10
2023-04-28T02:33:44.858Z,10.80
2023-04-28T02:34:44.872Z,9.60
2023-04-28T02:35:44.800Z,10.70
2023-04-28T02:36:44.826Z,11.00
2023-04-28T02:37:44.797Z,14.20
2023-04-28T02:38:44.776Z,14.50
2023-04-28T02:39:44.808Z,15.70
2023-04-28T02:40:44.737Z,11.30
2023-04-28T02:41:44.794Z,15.00
2023-04-28T02:42:44.758Z,11.30
2023-04-28T02:43:44.748Z,14.90
2023-04-28T02:44:44.712Z,14.50
2023-04-28T02:45:44.742Z,14.80
2023-04-28T02:46:44.777Z,12.90
2023-04-28T02:47:44.738Z,18.90
2023-04-28T02:48:44.690Z,13.20
2023-04-28T02:49:44.695Z,11.20
2023-04-28T02:50:44.636Z,13.10
2023-04-28T02:51:44.651Z,16.30
2023-04-28T02:52:44.921Z,13.10
2023-04-28T02:53:44.632Z,15.90
2023-04-28T02:54:44.644Z,11.40
2023-04-28T02:55:44.599Z,13.50
2023-04-28T02:56:44.678Z,11.70
2023-04-28T02:57:44.639Z,16.80
2023-04-28T02:58:44.581Z,12.30
2023-04-28T02:59:44.584Z,18.50
2023-04-28T03:00:44.590Z,15.20
2023-04-28T03:01:44.652Z,15.70
2023-04-28T03:02:44.611Z,14.80
2023-04-28T03:03:44.776Z,16.00
2023-04-28T03:04:44.539Z,13.30
2023-04-28T03:05:44.522Z,12.90
2023-04-28T03:06:44.495Z,12.70
2023-04-28T03:07:44.483Z,12.80
2023-04-28T03:08:44.479Z,15.40
2023-04-28T03:09:44.487Z,14.00
2023-04-28T03:10:44.457Z,13.30
2023-04-28T03:11:44.451Z,15.60
2023-04-28T03:12:44.452Z,12.80
2023-04-28T03:13:44.430Z,11.70
2023-04-28T03:14:44.427Z,14.50
2023-04-28T03:15:44.517Z,17.80
2023-04-28T03:16:44.443Z,11.20
2023-04-28T03:17:44.404Z,14.50
2023-04-28T03:18:44.392Z,12.10
2023-04-28T03:19:44.459Z,15.00
2023-04-28T03:20:44.350Z,17.10
2023-04-28T03:21:44.336Z,14.50
2023-04-28T03:22:44.326Z,13.60
2023-04-28T03:23:44.410Z,12.20
2023-04-28T03:24:44.278Z,14.20
2023-04-28T03:25:44.336Z,12.40
2023-04-28T03:26:44.282Z,13.80
2023-04-28T03:27:44.306Z,16.70
2023-04-28T03:28:44.291Z,15.90
2023-04-28T03:29:44.251Z,20.70
2023-04-28T03:30:44.250Z,14.80
2023-04-28T03:31:44.235Z,16.20
2023-04-28T03:32:44.313Z,13.80
2023-04-28T03:33:44.216Z,13.40
2023-04-28T03:34:44.193Z,16.20
2023-04-28T03:35:44.183Z,15.60
2023-04-28T03:36:44.160Z,12.90
2023-04-28T03:37:44.190Z,15.20
2023-04-28T03:38:44.159Z,12.30
2023-04-28T03:39:44.136Z,15.80
2023-04-28T03:40:44.134Z,17.40
2023-04-28T03:41:44.115Z,16.80
2023-04-28T03:42:44.091Z,18.70
2023-04-28T03:43:44.087Z,18.50
2023-04-28T03:44:44.053Z,15.20
2023-04-28T03:45:44.094Z,17.60
2023-04-28T03:46:44.041Z,15.80
2023-04-28T03:47:44.014Z,16.20
2023-04-28T03:48:43.985Z,15.20
2023-04-28T03:49:44.020Z,16.10
2023-04-28T03:50:43.974Z,14.00
2023-04-28T03:51:43.964Z,15.40
2023-04-28T03:52:43.932Z,14.40
2023-04-28T03:53:44.029Z,12.70
2023-04-28T03:54:43.969Z,14.80
2023-04-28T03:55:43.951Z,15.00
2023-04-28T03:56:43.922Z,17.90
2023-04-28T03:57:43.894Z,15.40
2023-04-28T03:58:43.883Z,15.00
2023-04-28T03:59:43.911Z,14.40
2023-04-28T04:00:43.882Z,13.00
2023-04-28T04:01:43.868Z,16.10
2023-04-28T04:02:43.933Z,15.50
2023-04-28T04:03:44.149Z,16.30
2023-04-28T04:04:44.106Z,13.60
2023-04-28T04:05:44.060Z,16.00
2023-04-28T04:06:43.839Z,14.80
2023-04-28T04:07:43.812Z,15.30
2023-04-28T04:08:43.820Z,15.70
2023-04-28T04:09:43.810Z,15.10
2023-04-28T04:10:43.755Z,19.40
2023-04-28T04:11:43.805Z,19.20
2023-04-28T04:12:43.750Z,16.00
2023-04-28T04:13:43.750Z,17.50
2023-04-28T04:14:43.725Z,15.70
2023-04-28T04:15:43.713Z,16.00
2023-04-28T04:16:43.719Z,16.40
2023-04-28T04:17:43.777Z,15.00
2023-04-28T04:18:43.699Z,13.10
2023-04-28T04:19:43.708Z,15.10
2023-04-28T04:20:43.659Z,13.90
2023-04-28T04:21:43.659Z,14.90
2023-04-28T04:22:43.653Z,14.40
2023-04-28T04:23:43.705Z,16.60
2023-04-28T04:24:43.613Z,16.60
2023-04-28T04:25:43.664Z,18.40
2023-04-28T04:26:43.590Z,16.00
2023-04-28T04:27:43.685Z,17.00
2023-04-28T04:28:43.600Z,17.60
2023-04-28T04:29:43.587Z,18.30
2023-04-28T04:30:43.570Z,20.40
2023-04-28T04:31:43.611Z,19.20
2023-04-28T04:32:43.596Z,17.70
2023-04-28T04:33:43.539Z,18.80
2023-04-28T04:34:43.502Z,20.00
2023-04-28T04:35:43.537Z,18.60
2023-04-28T04:36:43.483Z,18.60
2023-04-28T04:37:43.579Z,19.50
2023-04-28T04:38:43.454Z,17.10
2023-04-28T04:39:43.480Z,19.80
2023-04-28T04:40:43.445Z,16.50
2023-04-28T04:41:43.437Z,17.40
2023-04-28T04:42:43.428Z,21.20
2023-04-28T04:43:43.415Z,18.60
2023-04-28T04:44:43.428Z,15.50
2023-04-28T04:45:43.401Z,16.30
2023-04-28T04:46:43.470Z,16.90
2023-04-28T04:47:43.380Z,17.60
2023-04-28T04:48:43.400Z,15.40
2023-04-28T04:49:43.373Z,15.40
2023-04-28T04:50:43.372Z,19.60
2023-04-28T04:51:43.341Z,18.40
2023-04-28T04:52:43.325Z,17.00
2023-04-28T04:53:43.368Z,18.20
2023-04-28T04:54:43.381Z,19.40
2023-04-28T04:55:43.310Z,22.40
2023-04-28T04:56:43.349Z,21.60
2023-04-28T04:57:43.275Z,21.20
2023-04-28T04:58:43.305Z,18.10
2023-04-28T04:59:43.290Z,22.90
2023-04-28T05:00:43.262Z,18.50
2023-04-28T05:01:43.380Z,19.70
2023-04-28T05:02:43.332Z,19.90
2023-04-28T05:03:43.463Z,17.90
2023-04-28T05:04:43.361Z,17.20
2023-04-28T05:05:45.984Z,19.90
2023-04-28T05:06:43.183Z,19.00
2023-04-28T05:07:43.145Z,18.60
2023-04-28T05:08:43.161Z,16.30
2023-04-28T05:09:43.162Z,19.60
2023-04-28T05:10:43.162Z,17.50
2023-04-28T05:11:43.128Z,21.10
2023-04-28T05:12:43.171Z,19.80
2023-04-28T05:13:43.103Z,19.20
2023-04-28T05:14:43.123Z,21.00
2023-04-28T05:15:43.086Z,18.50
2023-04-28T05:16:43.128Z,17.90
2023-04-28T05:17:43.123Z,20.10
2023-04-28T05:18:43.096Z,18.20
2023-04-28T05:19:43.039Z,17.50
2023-04-28T05:20:43.026Z,19.80
2023-04-28T05:21:43.092Z,20.80
2023-04-28T05:22:43.127Z,18.50
2023-04-28T05:23:43.030Z,19.30
2023-04-28T05:24:43.006Z,19.50
2023-04-28T05:25:42.993Z,19.10
2023-04-28T05:26:43.062Z,18.40
2023-04-28T05:27:42.990Z,17.80
2023-04-28T05:28:42.945Z,18.50
2023-04-28T05:29:42.957Z,16.70
2023-04-28T05:30:42.917Z,20.80
2023-04-28T05:31:42.983Z,18.40
2023-04-28T05:33:04.691Z,19.90
2023-04-28T05:33:43.045Z,18.90
2023-04-28T05:34:42.954Z,19.00
2023-04-28T05:35:42.899Z,19.70
2023-04-28T05:36:42.879Z,21.70
2023-04-28T05:37:42.887Z,27.80
2023-04-28T05:38:42.869Z,21.70
2023-04-28T05:39:42.849Z,23.30
2023-04-28T05:40:42.838Z,19.60
2023-04-28T05:41:42.836Z,21.80
2023-04-28T05:42:43.598Z,21.70
2023-04-28T05:43:42.772Z,17.40
2023-04-28T05:44:43.181Z,20.60
2023-04-28T05:45:42.821Z,22.80
2023-04-28T05:46:42.820Z,23.50
2023-04-28T05:47:42.780Z,20.60
2023-04-28T05:48:42.719Z,22.20
2023-04-28T05:49:42.772Z,24.90
2023-04-28T05:50:42.759Z,25.90
2023-04-28T05:51:42.738Z,23.20
2023-04-28T05:52:43.599Z,24.90
2023-04-28T05:53:42.670Z,21.70
2023-04-28T05:54:42.689Z,23.40
2023-04-28T05:55:42.731Z,22.80
2023-04-28T05:56:42.665Z,23.40
2023-04-28T05:57:52.244Z,23.00
2023-04-28T05:58:42.613Z,26.20
2023-04-28T05:59:42.629Z,21.80
2023-04-28T06:00:42.644Z,23.80
2023-04-28T06:01:42.597Z,23.90
2023-04-28T06:02:42.702Z,24.60
2023-04-28T06:03:42.689Z,24.50
2023-04-28T06:04:42.882Z,21.00
2023-04-28T06:05:42.748Z,21.50
2023-04-28T06:06:42.556Z,23.20
2023-04-28T06:07:42.630Z,20.70
2023-04-28T06:08:42.541Z,22.80
2023-04-28T06:09:42.551Z,24.50
2023-04-28T06:10:42.521Z,23.30
2023-04-28T06:11:42.515Z,23.20
2023-04-28T06:12:42.528Z,22.90
2023-04-28T06:13:42.488Z,21.30
2023-04-28T06:14:42.462Z,22.50
2023-04-28T06:15:42.525Z,22.50
2023-04-28T06:16:42.444Z,24.80
2023-04-28T06:17:42.529Z,25.00
2023-04-28T06:18:42.482Z,26.40
2023-04-28T06:19:42.434Z,25.50
2023-04-28T06:20:42.509Z,26.50
2023-04-28T06:21:42.442Z,30.80
2023-04-28T06:22:42.585Z,32.80
2023-04-28T06:23:42.456Z,27.30
2023-04-28T06:24:42.388Z,26.50
2023-04-28T06:25:42.380Z,31.40
2023-04-28T06:26:42.382Z,29.20
2023-04-28T06:27:42.475Z,25.80
2023-04-28T06:28:42.330Z,28.70
2023-04-28T06:29:42.325Z,25.70
2023-04-28T06:30:42.342Z,26.60
2023-04-28T06:31:42.363Z,29.60
2023-04-28T06:32:42.302Z,26.90
2023-04-28T06:33:42.302Z,24.80
2023-04-28T06:34:42.613Z,30.40
2023-04-28T06:35:42.298Z,27.70
2023-04-28T06:36:42.306Z,23.70
2023-04-28T06:37:42.260Z,29.40
2023-04-28T06:38:42.278Z,35.60
2023-04-28T06:39:42.241Z,36.10
2023-04-28T06:40:42.218Z,32.60
2023-04-28T06:41:42.232Z,33.80
2023-04-28T06:42:42.167Z,33.40
2023-04-28T06:43:42.190Z,36.60
2023-04-28T06:44:42.186Z,33.70
2023-04-28T06:45:42.168Z,36.70
2023-04-28T06:46:42.224Z,35.50
2023-04-28T06:47:42.188Z,36.10
2023-04-28T06:48:42.117Z,32.10
2023-04-28T06:49:42.102Z,30.60
2023-04-28T06:50:43.723Z,28.10
2023-04-28T06:51:42.147Z,28.30
2023-04-28T06:52:42.098Z,28.10
2023-04-28T06:53:42.100Z,26.60
2023-04-28T06:54:42.065Z,27.40
2023-04-28T06:55:42.042Z,27.40
2023-04-28T06:56:42.045Z,24.30
2023-04-28T06:57:42.022Z,27.80
2023-04-28T06:58:42.039Z,26.40
2023-04-28T06:59:42.032Z,28.00
2023-04-28T07:00:42.049Z,28.90
2023-04-28T07:01:42.010Z,27.70
2023-04-28T07:02:42.178Z,28.80
2023-04-28T07:03:42.109Z,28.10
2023-04-28T07:04:41.952Z,27.40
2023-04-28T07:05:41.930Z,25.40
2023-04-28T07:06:41.917Z,26.80
2023-04-28T07:07:42.083Z,25.00
2023-04-28T07:08:41.929Z,25.70
2023-04-28T07:09:41.947Z,24.50
2023-04-28T07:10:41.871Z,24.00
2023-04-28T07:11:41.925Z,27.70
2023-04-28T07:12:41.868Z,24.00
2023-04-28T07:13:41.913Z,25.90
2023-04-28T07:14:41.870Z,29.80
2023-04-28T07:15:41.842Z,26.40
2023-04-28T07:16:41.980Z,27.20
2023-04-28T07:17:41.843Z,24.90
2023-04-28T07:18:41.796Z,27.50
2023-04-28T07:19:41.796Z,27.40
2023-04-28T07:20:41.789Z,28.30
2023-04-28T07:21:41.907Z,28.60
2023-04-28T07:22:42.183Z,29.60
2023-04-28T07:23:42.152Z,26.40
2023-04-28T07:24:42.040Z,27.50
2023-04-28T07:25:42.169Z,26.10
2023-04-28T07:26:41.976Z,25.40
2023-04-28T07:27:42.420Z,28.60
2023-04-28T07:28:42.265Z,30.60
2023-04-28T07:29:42.006Z,27.40
2023-04-28T07:30:41.951Z,30.00
2023-04-28T07:31:42.272Z,29.30
2023-04-28T07:32:41.830Z,29.90
2023-04-28T07:33:41.977Z,32.50
2023-04-28T07:34:42.699Z,28.30
2023-04-28T07:35:41.917Z,27.40
2023-04-28T07:36:42.460Z,29.20
2023-04-28T07:37:42.271Z,29.50
2023-04-28T07:38:42.149Z,27.50
2023-04-28T07:39:42.095Z,25.20
2023-04-28T07:40:42.735Z,26.20
2023-04-28T07:41:42.039Z,26.50
2023-04-28T07:42:41.787Z,29.90
2023-04-28T07:43:41.804Z,31.00
2023-04-28T07:44:41.861Z,26.90
2023-04-28T07:45:41.786Z,29.50
2023-04-28T07:46:42.046Z,28.40
2023-04-28T07:47:41.757Z,24.50
2023-04-28T07:48:42.570Z,27.10
2023-04-28T07:49:42.874Z,25.90
2023-04-28T07:50:44.046Z,28.50
2023-04-28T07:51:43.161Z,26.00
2023-04-28T07:52:43.790Z,28.00
2023-04-28T07:53:42.597Z,27.30
2023-04-28T07:57:01.288Z,25.60
2023-04-28T07:58:02.293Z,24.70
2023-04-28T07:59:02.175Z,24.70
2023-04-28T08:00:02.965Z,26.60
2023-04-28T08:01:02.358Z,24.50
2023-04-28T08:02:04.658Z,24.70
2023-04-28T08:03:03.575Z,23.20
2023-04-28T08:04:02.818Z,25.40
2023-04-28T08:05:18.697Z,22.90
2023-04-28T08:08:04.521Z,22.60
2023-04-28T08:11:49.901Z,25.00
2023-04-28T08:19:55.719Z,22.40
2023-04-28T08:20:56.339Z,23.50
2023-04-28T08:21:56.186Z,24.90
2023-04-28T08:22:56.362Z,24.20
2023-04-28T08:23:56.369Z,26.00
2023-04-28T08:24:56.145Z,21.80
2023-04-28T08:25:56.205Z,23.40
2023-04-28T08:26:56.023Z,28.80
2023-04-28T08:27:57.357Z,24.40
2023-04-28T08:28:56.018Z,22.30
2023-04-28T08:29:56.012Z,22.90
2023-04-28T08:30:55.968Z,23.00
2023-04-28T08:31:55.977Z,23.20
2023-04-28T08:32:56.010Z,21.60
2023-04-28T08:33:56.087Z,23.00
2023-04-28T08:34:55.915Z,25.60
2023-04-28T08:35:55.891Z,20.10
2023-04-28T08:36:55.912Z,20.00
2023-04-28T08:37:55.987Z,23.10
2023-04-28T08:38:56.047Z,23.30
2023-04-28T08:39:56.424Z,21.50
2023-04-28T08:40:56.088Z,19.90
2023-04-28T08:41:56.108Z,20.00
2023-04-28T08:42:57.113Z,19.60
2023-04-28T08:43:56.128Z,21.60
2023-04-28T08:44:56.621Z,19.10
2023-04-28T08:45:56.224Z,15.20
2023-04-28T08:46:56.273Z,20.20
2023-04-28T08:47:56.376Z,20.30
2023-04-28T08:48:58.085Z,21.60
2023-04-28T08:49:56.246Z,16.00
2023-04-28T08:50:56.370Z,19.90
2023-04-28T08:51:56.104Z,18.70
2023-04-28T08:52:55.926Z,17.70
2023-04-28T08:54:56.077Z,18.30
2023-04-28T08:55:56.054Z,18.50
2023-04-28T08:56:56.443Z,21.00
2023-04-28T08:57:56.086Z,18.60
2023-04-28T08:58:56.022Z,16.40
2023-04-28T08:59:56.146Z,18.20
2023-04-28T09:00:56.824Z,18.90
2023-04-28T09:01:55.931Z,18.40
2023-04-28T09:02:56.760Z,18.10
2023-04-28T09:03:56.101Z,17.20
2023-04-28T09:04:56.721Z,17.80
2023-04-28T09:05:55.815Z,18.00
2023-04-28T09:06:55.949Z,17.40
2023-04-28T09:07:55.758Z,15.50
2023-04-28T09:10:15.824Z,16.10
2023-04-28T09:11:16.433Z,18.50
2023-04-28T09:12:16.373Z,20.20
2023-04-28T09:13:31.950Z,17.50
2023-04-28T09:14:16.622Z,17.10
2023-04-28T09:15:16.470Z,19.10
2023-04-28T09:16:16.378Z,18.90
2023-04-28T09:17:16.402Z,19.00
2023-04-28T09:18:16.566Z,18.50
2023-04-28T09:19:16.728Z,17.40
2023-04-28T09:20:16.952Z,15.90
2023-04-28T09:21:16.388Z,18.40
2023-04-28T09:22:26.410Z,17.10
2023-04-28T09:23:16.885Z,19.20
2023-04-28T09:24:16.709Z,17.40
2023-04-28T09:25:16.645Z,16.90
2023-04-28T09:26:17.117Z,19.30
2023-04-28T09:27:16.483Z,19.40
2023-04-28T09:28:16.464Z,17.10
2023-04-28T09:29:16.621Z,18.70
2023-04-28T09:30:16.701Z,23.10
2023-04-28T09:31:31.630Z,16.90
2023-04-28T09:32:16.960Z,19.10
2023-04-28T09:33:16.479Z,17.80
2023-04-28T09:34:16.617Z,16.40
2023-04-28T09:35:17.348Z,18.80
