createdAt,value
2019-03-01T00:00:58.718Z,0
2019-03-01T00:02:08.421Z,0
2019-03-01T00:03:18.104Z,0
2019-03-01T00:04:27.825Z,0
2019-03-01T00:05:37.757Z,0
2019-03-01T00:06:47.699Z,0
2019-03-01T00:07:57.394Z,0
2019-03-01T00:09:07.335Z,0
2019-03-01T00:10:17.291Z,0
2019-03-01T00:11:26.979Z,0
2019-03-01T00:12:36.425Z,0
2019-03-01T00:13:46.114Z,0
2019-03-01T00:14:56.061Z,0
2019-03-01T00:16:06.008Z,0
2019-03-01T00:17:15.963Z,0
2019-03-01T00:18:25.698Z,0
2019-03-01T00:19:35.393Z,0
2019-03-01T00:20:45.351Z,0
2019-03-01T00:21:55.292Z,0
2019-03-01T00:23:04.750Z,0
2019-03-01T00:24:14.465Z,0
2019-03-01T00:25:24.148Z,0
2019-03-01T00:26:33.587Z,0
2019-03-01T00:27:43.278Z,0
2019-03-01T00:28:52.734Z,0
2019-03-01T00:30:02.714Z,0
2019-03-01T00:31:12.684Z,0
2019-03-01T00:32:22.128Z,0
2019-03-01T00:33:31.846Z,0
2019-03-01T00:34:41.787Z,0
2019-03-01T00:35:51.474Z,0
2019-03-01T00:37:00.909Z,0
2019-03-01T00:38:10.604Z,0
2019-03-01T00:39:20.038Z,0
2019-03-01T00:40:29.727Z,0
2019-03-01T00:41:39.410Z,0
2019-03-01T00:42:49.100Z,0
2019-03-01T00:43:58.540Z,0
2019-03-01T00:45:08.232Z,0
2019-03-01T00:46:17.473Z,0
2019-03-01T00:47:27.165Z,0
2019-03-01T00:48:36.859Z,0
2019-03-01T00:49:46.809Z,0
2019-03-01T00:50:56.506Z,0
2019-03-01T00:52:06.453Z,0
2019-03-01T00:53:16.142Z,0
2019-03-01T00:54:25.595Z,0
2019-03-01T00:55:35.539Z,0
2019-03-01T00:56:44.971Z,0
2019-03-01T00:57:54.411Z,0
2019-03-01T00:59:04.107Z,0
2019-03-01T01:00:13.801Z,0
2019-03-01T01:01:23.495Z,0
2019-03-01T01:02:33.444Z,0
2019-03-01T01:03:43.400Z,0
2019-03-01T01:04:53.336Z,0
2019-03-01T01:06:03.074Z,0
2019-03-01T01:07:12.783Z,0
2019-03-01T01:08:22.488Z,0
2019-03-01T01:09:32.252Z,0
2019-03-01T01:10:42.201Z,0
2019-03-01T01:11:51.958Z,0
2019-03-01T01:13:01.397Z,0
2019-03-01T01:14:11.137Z,0
2019-03-01T01:15:21.068Z,0
2019-03-01T01:16:30.757Z,0
2019-03-01T01:17:40.195Z,0
2019-03-01T01:18:49.681Z,0
2019-03-01T01:19:59.366Z,0
2019-03-01T01:21:09.056Z,0
2019-03-01T01:22:18.746Z,0
2019-03-01T01:23:28.174Z,0
2019-03-01T01:24:38.116Z,0
2019-03-01T01:25:47.838Z,0
2019-03-01T01:26:57.539Z,0
2019-03-01T01:28:06.991Z,0
2019-03-01T01:29:16.699Z,0
2019-03-01T01:30:26.687Z,0
2019-03-01T01:31:36.137Z,0
2019-03-01T01:32:45.833Z,0
2019-03-01T01:33:55.541Z,0
2019-03-01T01:35:04.630Z,0
2019-03-01T01:36:14.573Z,0
2019-03-01T01:37:24.528Z,0
2019-03-01T01:38:34.251Z,0
2019-03-01T01:39:43.950Z,0
2019-03-01T01:40:53.653Z,0
2019-03-01T01:42:03.594Z,0
2019-03-01T01:43:13.535Z,0
2019-03-01T01:44:23.238Z,0
2019-03-01T01:45:32.434Z,0
2019-03-01T01:46:42.143Z,0
2019-03-01T01:47:51.590Z,0
2019-03-01T01:49:01.298Z,0
2019-03-01T01:50:11.254Z,0
2019-03-01T01:51:20.693Z,0
2019-03-01T01:52:30.637Z,0
2019-03-01T01:53:40.579Z,0
2019-03-01T01:54:50.015Z,0
2019-03-01T01:55:59.703Z,0
2019-03-01T01:57:09.189Z,0
2019-03-01T01:58:18.887Z,0
2019-03-01T01:59:28.593Z,0
2019-03-01T02:00:37.286Z,0
2019-03-01T02:01:46.729Z,0
2019-03-01T02:02:56.232Z,0
2019-03-01T02:04:05.939Z,0
2019-03-01T02:05:15.652Z,0
2019-03-01T02:06:25.593Z,0
2019-03-01T02:07:34.775Z,0
2019-03-01T02:08:44.760Z,0
2019-03-01T02:09:54.468Z,0
2019-03-01T02:11:03.963Z,0
2019-03-01T02:12:13.907Z,0
2019-03-01T02:13:23.858Z,0
2019-03-01T02:14:33.550Z,0
2019-03-01T02:15:43.252Z,0
2019-03-01T02:16:52.456Z,0
2019-03-01T02:18:01.670Z,0
2019-03-01T02:19:11.604Z,0
2019-03-01T02:20:21.540Z,0
2019-03-01T02:21:31.233Z,0
2019-03-01T02:22:40.674Z,0
2019-03-01T02:23:49.874Z,0
2019-03-01T02:24:59.811Z,0
2019-03-01T02:26:09.495Z,0
2019-03-01T02:27:19.436Z,0
2019-03-01T02:28:29.123Z,0
2019-03-01T02:29:39.089Z,0
2019-03-01T02:30:48.837Z,0
2019-03-01T02:31:58.820Z,0
2019-03-01T02:33:08.547Z,0
2019-03-01T02:34:18.258Z,0
2019-03-01T02:35:28.028Z,0
2019-03-01T02:36:37.760Z,0
2019-03-01T02:37:47.791Z,0
2019-03-01T02:38:57.504Z,0
2019-03-01T02:40:07.317Z,0
2019-03-01T02:41:17.043Z,0
2019-03-01T02:42:26.777Z,0
2019-03-01T02:43:36.777Z,0
2019-03-01T02:44:46.768Z,0
2019-03-01T02:45:56.720Z,0
2019-03-01T02:47:06.433Z,0
2019-03-01T02:48:16.385Z,0
2019-03-01T02:49:26.333Z,0
2019-03-01T02:50:36.293Z,0
2019-03-01T02:51:46.051Z,0
2019-03-01T02:52:55.862Z,0
2019-03-01T02:54:05.589Z,0
2019-03-01T02:55:15.569Z,0
2019-03-01T02:56:25.089Z,0
2019-03-01T02:57:35.072Z,0
2019-03-01T02:58:44.769Z,0
2019-03-01T02:59:54.725Z,0
2019-03-01T03:01:04.676Z,0
2019-03-01T03:02:14.627Z,0
2019-03-01T03:03:24.592Z,0
2019-03-01T03:04:34.553Z,0
2019-03-01T03:05:44.297Z,0
2019-03-01T03:06:54.321Z,0
2019-03-01T03:08:04.087Z,0
2019-03-01T03:09:14.051Z,0
2019-03-01T03:10:24.024Z,0
2019-03-01T03:11:34.008Z,0
2019-03-01T03:12:43.716Z,0
2019-03-01T03:13:53.413Z,0
2019-03-01T03:15:03.187Z,0
2019-03-01T03:16:12.675Z,0
2019-03-01T03:17:22.659Z,0
2019-03-01T03:18:32.117Z,0
2019-03-01T03:19:42.073Z,0
2019-03-01T03:20:52.162Z,0
2019-03-01T03:22:01.892Z,0
2019-03-01T03:23:11.860Z,0
2019-03-01T03:24:21.825Z,0
2019-03-01T03:25:31.567Z,0
2019-03-01T03:26:41.273Z,0
2019-03-01T03:27:51.244Z,0
2019-03-01T03:29:00.980Z,0
2019-03-01T03:30:10.501Z,0
2019-03-01T03:31:20.537Z,0
2019-03-01T03:32:30.564Z,0
2019-03-01T03:33:40.347Z,0
2019-03-01T03:34:50.367Z,0
2019-03-01T03:36:00.370Z,0
2019-03-01T03:37:10.354Z,0
2019-03-01T03:38:20.059Z,0
2019-03-01T03:39:29.750Z,0
2019-03-01T03:40:39.765Z,0
2019-03-01T03:41:49.761Z,0
2019-03-01T03:42:59.749Z,0
2019-03-01T03:44:09.777Z,0
2019-03-01T03:45:19.230Z,0
2019-03-01T03:46:28.950Z,0
2019-03-01T03:47:38.890Z,0
2019-03-01T03:48:48.600Z,0
2019-03-01T03:49:58.571Z,0
2019-03-01T03:51:07.812Z,0
2019-03-01T03:52:17.269Z,0
2019-03-01T03:53:27.264Z,0
2019-03-01T03:54:36.966Z,0
2019-03-01T03:55:46.963Z,0
2019-03-01T03:56:56.706Z,0
2019-03-01T03:58:06.166Z,0
2019-03-01T03:59:16.123Z,0
2019-03-01T04:00:25.838Z,0
2019-03-01T04:01:35.817Z,0
2019-03-01T04:02:45.765Z,0
2019-03-01T04:03:55.723Z,0
2019-03-01T04:05:05.717Z,0
2019-03-01T04:06:15.685Z,0
2019-03-01T04:07:25.375Z,0
2019-03-01T04:08:35.343Z,0
2019-03-01T04:09:45.336Z,0
2019-03-01T04:10:55.032Z,0
2019-03-01T04:12:05.002Z,0
2019-03-01T04:13:16.713Z,0
2019-03-01T04:14:26.812Z,0
2019-03-01T04:15:36.310Z,0
2019-03-01T04:16:46.262Z,0
2019-03-01T04:17:55.964Z,0
2019-03-01T04:19:05.675Z,0
2019-03-01T04:20:15.646Z,0
2019-03-01T04:21:25.671Z,0
2019-03-01T04:22:35.619Z,0
2019-03-01T04:23:45.602Z,0
2019-03-01T04:24:55.560Z,0
2019-03-01T04:26:05.518Z,0
2019-03-01T04:27:15.460Z,0
2019-03-01T04:28:25.457Z,0
2019-03-01T04:29:35.400Z,0
2019-03-01T04:30:45.421Z,0
2019-03-01T04:31:55.389Z,0
2019-03-01T04:33:05.098Z,0
2019-03-01T04:34:15.075Z,0
2019-03-01T04:35:25.058Z,0
2019-03-01T04:36:35.121Z,0
2019-03-01T04:37:45.097Z,0
2019-03-01T04:38:54.904Z,0
2019-03-01T04:40:04.359Z,0
2019-03-01T04:41:14.288Z,0
2019-03-01T04:42:23.480Z,0
2019-03-01T04:43:33.173Z,0
2019-03-01T04:44:43.120Z,0
2019-03-01T04:45:52.818Z,0
2019-03-01T04:47:02.763Z,0
2019-03-01T04:48:12.702Z,0
2019-03-01T04:49:22.633Z,0
2019-03-01T04:50:32.342Z,0
2019-03-01T04:51:47.165Z,0
2019-03-01T04:52:56.610Z,0
2019-03-01T04:54:06.574Z,0
2019-03-01T04:55:16.530Z,0
2019-03-01T04:56:26.716Z,0
2019-03-01T04:57:36.689Z,0
2019-03-01T04:58:46.375Z,0
2019-03-01T04:59:56.080Z,0
2019-03-01T05:01:05.524Z,0
2019-03-01T05:02:14.961Z,0
2019-03-01T05:03:24.676Z,0
2019-03-01T05:04:34.115Z,0
2019-03-01T05:05:44.063Z,0
2019-03-01T05:06:53.992Z,0
2019-03-01T05:08:03.710Z,0
2019-03-01T05:09:13.143Z,0
2019-03-01T05:10:22.838Z,0
2019-03-01T05:11:32.525Z,0
2019-03-01T05:12:42.462Z,0
2019-03-01T05:13:52.405Z,0
2019-03-01T05:15:02.370Z,0
2019-03-01T05:16:12.320Z,0
2019-03-01T05:17:22.016Z,0
2019-03-01T05:18:31.457Z,0
2019-03-01T05:19:41.140Z,0
2019-03-01T05:20:50.840Z,0
2019-03-01T05:22:00.334Z,0
2019-03-01T05:23:10.061Z,0
2019-03-01T05:24:19.768Z,0
2019-03-01T05:25:29.470Z,0
2019-03-01T05:26:39.153Z,0
2019-03-01T05:27:48.674Z,0
2019-03-01T05:28:58.612Z,0
2019-03-01T05:30:08.557Z,0
2019-03-01T05:31:18.248Z,0
2019-03-01T05:32:27.963Z,0
2019-03-01T05:33:37.649Z,0
2019-03-01T05:34:47.598Z,0
2019-03-01T05:35:57.047Z,0
2019-03-01T05:37:06.731Z,0
2019-03-01T05:38:24.155Z,0
2019-03-01T05:39:33.867Z,0
2019-03-01T05:40:43.620Z,0
2019-03-01T05:41:53.617Z,0
2019-03-01T05:43:03.561Z,0
2019-03-01T05:44:13.261Z,0
2019-03-01T05:45:23.219Z,0
2019-03-01T05:46:33.150Z,0
2019-03-01T05:47:43.094Z,0
2019-03-01T05:48:53.057Z,0
2019-03-01T05:50:03.011Z,0
2019-03-01T05:51:14.701Z,0
2019-03-01T05:52:24.425Z,0
2019-03-01T05:53:34.380Z,0
2019-03-01T05:54:44.084Z,0
2019-03-01T05:55:54.045Z,0
2019-03-01T05:57:03.729Z,0
2019-03-01T05:58:23.182Z,0
2019-03-01T05:59:32.628Z,0
2019-03-01T06:00:42.357Z,0
2019-03-01T06:01:51.792Z,0
2019-03-01T06:03:01.781Z,0
2019-03-01T06:04:11.489Z,0
2019-03-01T06:05:21.181Z,0
2019-03-01T06:06:32.644Z,0
2019-03-01T06:07:42.352Z,0
2019-03-01T06:08:51.796Z,0
2019-03-01T06:10:01.245Z,0
2019-03-01T06:11:10.692Z,0
2019-03-01T06:12:20.383Z,0
2019-03-01T06:13:30.087Z,0
2019-03-01T06:14:39.529Z,12
2019-03-01T06:15:48.725Z,12
2019-03-01T06:16:58.669Z,16
2019-03-01T06:18:08.707Z,20
2019-03-01T06:19:18.652Z,20
2019-03-01T06:20:28.350Z,20
2019-03-01T06:21:38.290Z,24
2019-03-01T06:22:47.734Z,20
2019-03-01T06:23:57.677Z,24
2019-03-01T06:25:07.679Z,24
2019-03-01T06:26:17.423Z,20
2019-03-01T06:27:27.125Z,24
2019-03-01T06:28:36.569Z,20
2019-03-01T06:29:46.271Z,24
2019-03-01T06:30:59.047Z,24
2019-03-01T06:32:08.736Z,20
2019-03-01T06:33:18.459Z,20
2019-03-01T06:34:28.177Z,32
2019-03-01T06:35:38.120Z,36
2019-03-01T06:36:47.311Z,36
2019-03-01T06:37:57.007Z,44
2019-03-01T06:39:06.447Z,44
2019-03-01T06:40:16.136Z,40
2019-03-01T06:41:25.630Z,36
2019-03-01T06:42:35.338Z,40
2019-03-01T06:43:45.274Z,40
2019-03-01T06:44:55.358Z,40
2019-03-01T06:46:04.827Z,48
2019-03-01T06:47:14.291Z,44
2019-03-01T06:48:23.473Z,52
2019-03-01T06:49:33.444Z,60
2019-03-01T06:50:42.885Z,76
2019-03-01T06:51:52.570Z,100
2019-03-01T06:53:02.270Z,116
2019-03-01T06:54:12.205Z,120
2019-03-01T06:55:22.137Z,120
2019-03-01T06:56:32.088Z,136
2019-03-01T06:57:42.037Z,152
2019-03-01T06:58:51.723Z,144
2019-03-01T07:00:01.426Z,144
2019-03-01T07:01:11.359Z,120
2019-03-01T07:02:21.297Z,140
2019-03-01T07:03:30.999Z,136
2019-03-01T07:04:40.443Z,188
2019-03-01T07:05:50.161Z,212
2019-03-01T07:06:59.861Z,216
2019-03-01T07:08:09.809Z,260
2019-03-01T07:09:19.795Z,248
2019-03-01T07:10:29.237Z,256
2019-03-01T07:11:38.951Z,180
2019-03-01T07:12:48.415Z,176
2019-03-01T07:13:57.606Z,212
2019-03-01T07:15:11.043Z,216
2019-03-01T07:16:20.745Z,224
2019-03-01T07:17:30.453Z,232
2019-03-01T07:18:40.408Z,228
2019-03-01T07:19:50.350Z,200
2019-03-01T07:21:00.202Z,232
2019-03-01T07:22:09.698Z,248
2019-03-01T07:23:19.644Z,244
2019-03-01T07:24:29.612Z,272
2019-03-01T07:25:39.599Z,220
2019-03-01T07:26:49.978Z,216
2019-03-01T07:27:59.921Z,208
2019-03-01T07:29:09.396Z,228
2019-03-01T07:30:19.395Z,268
2019-03-01T07:31:29.124Z,276
2019-03-01T07:32:38.866Z,228
2019-03-01T07:33:48.579Z,224
2019-03-01T07:34:57.522Z,188
2019-03-01T07:36:07.521Z,184
2019-03-01T07:37:17.460Z,176
2019-03-01T07:38:29.618Z,180
2019-03-01T07:39:39.553Z,184
2019-03-01T07:40:49.488Z,200
2019-03-01T07:41:58.461Z,216
2019-03-01T07:43:10.114Z,212
2019-03-01T07:44:19.807Z,228
2019-03-01T07:45:29.508Z,220
2019-03-01T07:46:38.953Z,212
2019-03-01T07:47:49.029Z,232
2019-03-01T07:48:58.719Z,232
2019-03-01T07:50:08.497Z,196
2019-03-01T07:51:17.691Z,192
2019-03-01T07:52:27.136Z,184
2019-03-01T07:53:41.695Z,220
2019-03-01T07:54:57.115Z,240
2019-03-01T07:56:10.718Z,256
2019-03-01T07:57:22.695Z,256
2019-03-01T07:58:33.926Z,256
2019-03-01T07:59:46.087Z,272
2019-03-01T08:01:00.774Z,304
2019-03-01T08:02:11.696Z,272
2019-03-01T08:03:22.425Z,280
2019-03-01T08:04:36.363Z,264
2019-03-01T08:05:47.356Z,248
2019-03-01T08:06:57.311Z,276
2019-03-01T08:08:10.808Z,316
2019-03-01T08:09:20.511Z,336
2019-03-01T08:10:30.721Z,320
2019-03-01T08:11:40.757Z,404
2019-03-01T08:12:52.416Z,516
2019-03-01T08:14:02.118Z,536
2019-03-01T08:15:16.463Z,540
2019-03-01T08:16:29.929Z,584
2019-03-01T08:17:39.647Z,680
2019-03-01T08:18:51.884Z,808
2019-03-01T08:20:05.426Z,928
2019-03-01T08:21:19.699Z,1040
2019-03-01T08:22:32.897Z,1176
2019-03-01T08:23:55.549Z,984
2019-03-01T08:25:05.252Z,908
2019-03-01T08:26:14.968Z,872
2019-03-01T08:27:25.343Z,956
2019-03-01T08:28:35.135Z,1168
2019-03-01T08:29:47.695Z,1124
2019-03-01T08:30:57.639Z,1208
2019-03-01T08:32:07.595Z,996
2019-03-01T08:33:17.534Z,1256
2019-03-01T08:34:27.248Z,1428
2019-03-01T08:35:39.302Z,1288
2019-03-01T08:36:49.869Z,1076
2019-03-01T08:38:00.850Z,1008
2019-03-01T08:39:12.182Z,948
2019-03-01T08:40:22.818Z,896
2019-03-01T08:41:33.488Z,736
2019-03-01T08:42:43.604Z,660
2019-03-01T08:43:56.859Z,544
2019-03-01T08:45:07.716Z,660
2019-03-01T08:46:17.450Z,608
2019-03-01T08:47:30.495Z,864
2019-03-01T08:48:41.698Z,1004
2019-03-01T08:49:51.414Z,1024
2019-03-01T08:51:01.368Z,1012
2019-03-01T08:52:11.121Z,820
2019-03-01T08:53:22.947Z,744
2019-03-01T08:54:35.972Z,788
2019-03-01T08:55:46.702Z,700
2019-03-01T08:56:57.270Z,672
2019-03-01T08:58:11.731Z,744
2019-03-01T08:59:25.293Z,816
2019-03-01T09:00:35.132Z,904
2019-03-01T09:01:48.914Z,956
2019-03-01T09:02:58.628Z,904
2019-03-01T09:04:08.319Z,820
2019-03-01T09:05:24.227Z,936
2019-03-01T09:06:34.169Z,1180
2019-03-01T09:07:43.872Z,1076
2019-03-01T09:08:53.842Z,1120
2019-03-01T09:10:04.820Z,1364
2019-03-01T09:11:17.371Z,1152
2019-03-01T09:12:27.065Z,1140
2019-03-01T09:13:38.628Z,1156
2019-03-01T09:14:48.070Z,1000
2019-03-01T09:15:58.039Z,812
2019-03-01T09:17:07.807Z,756
2019-03-01T09:18:19.219Z,692
2019-03-01T09:19:31.583Z,660
2019-03-01T09:20:45.470Z,616
2019-03-01T09:21:58.088Z,648
2019-03-01T09:23:29.748Z,668
2019-03-01T09:24:39.703Z,672
2019-03-01T09:25:54.624Z,688
2019-03-01T09:27:04.325Z,684
2019-03-01T09:28:14.275Z,700
2019-03-01T09:29:25.809Z,920
2019-03-01T09:30:35.791Z,1020
2019-03-01T09:31:47.991Z,952
2019-03-01T09:32:58.223Z,1020
2019-03-01T09:34:08.669Z,1064
2019-03-01T09:35:18.382Z,988
2019-03-01T09:36:28.702Z,952
2019-03-01T09:37:40.348Z,972
2019-03-01T09:38:50.799Z,988
2019-03-01T09:40:10.232Z,1072
2019-03-01T09:41:19.946Z,1096
2019-03-01T09:42:29.640Z,1188
2019-03-01T09:43:38.832Z,1288
2019-03-01T09:44:48.777Z,1028
2019-03-01T09:45:58.725Z,936
2019-03-01T09:47:08.933Z,932
2019-03-01T09:48:20.098Z,844
2019-03-01T09:49:32.033Z,932
2019-03-01T09:50:43.630Z,964
2019-03-01T09:51:56.910Z,860
2019-03-01T09:53:07.071Z,804
2019-03-01T09:54:17.218Z,764
2019-03-01T09:55:27.164Z,800
2019-03-01T09:56:36.859Z,788
2019-03-01T09:57:46.555Z,796
2019-03-01T09:58:56.465Z,816
2019-03-01T10:00:06.418Z,820
2019-03-01T10:01:16.128Z,832
2019-03-01T10:02:26.077Z,828
2019-03-01T10:03:36.037Z,832
2019-03-01T10:04:45.985Z,864
2019-03-01T10:05:55.177Z,904
2019-03-01T10:07:04.368Z,900
2019-03-01T10:08:14.709Z,964
2019-03-01T10:09:24.148Z,964
2019-03-01T10:10:33.836Z,972
2019-03-01T10:11:43.535Z,980
2019-03-01T10:12:53.481Z,940
2019-03-01T10:14:02.945Z,944
2019-03-01T10:15:12.635Z,1004
2019-03-01T10:16:22.347Z,988
2019-03-01T10:17:32.291Z,980
2019-03-01T10:18:41.986Z,1064
2019-03-01T10:19:51.924Z,1264
2019-03-01T10:21:01.616Z,1544
2019-03-01T10:22:11.549Z,1616
2019-03-01T10:23:21.500Z,1676
2019-03-01T10:24:31.453Z,1768
2019-03-01T10:25:41.386Z,2016
2019-03-01T10:26:51.322Z,1992
2019-03-01T10:28:01.266Z,2132
2019-03-01T10:29:10.954Z,2160
2019-03-01T10:30:20.644Z,2188
2019-03-01T10:31:30.102Z,2244
2019-03-01T10:32:39.533Z,2124
2019-03-01T10:33:49.236Z,1996
2019-03-01T10:34:58.698Z,1844
2019-03-01T10:36:08.149Z,1888
2019-03-01T10:37:18.085Z,2004
2019-03-01T10:38:27.771Z,1912
2019-03-01T10:39:37.712Z,1904
2019-03-01T10:40:47.413Z,1904
2019-03-01T10:41:57.102Z,1876
2019-03-01T10:43:07.055Z,1784
2019-03-01T10:44:16.763Z,1756
2019-03-01T10:45:26.480Z,1848
2019-03-01T10:46:36.433Z,1816
2019-03-01T10:47:46.130Z,1860
2019-03-01T10:48:56.075Z,1936
2019-03-01T10:50:05.510Z,1908
2019-03-01T10:51:15.209Z,2036
2019-03-01T10:52:25.148Z,1808
2019-03-01T10:53:34.841Z,1928
2019-03-01T10:54:44.783Z,2016
2019-03-01T10:55:54.482Z,1856
2019-03-01T10:57:04.171Z,2016
2019-03-01T10:58:14.117Z,2204
2019-03-01T10:59:24.051Z,2364
2019-03-01T11:00:34.005Z,2424
2019-03-01T11:01:43.956Z,2592
2019-03-01T11:02:53.650Z,2480
2019-03-01T11:04:03.336Z,2664
2019-03-01T11:05:13.272Z,2708
2019-03-01T11:06:23.218Z,2828
2019-03-01T11:07:32.902Z,2644
2019-03-01T11:08:42.610Z,2348
2019-03-01T11:09:52.301Z,2488
2019-03-01T11:11:02.243Z,2608
2019-03-01T11:12:11.956Z,2500
2019-03-01T11:13:21.645Z,2472
2019-03-01T11:14:31.581Z,2208
2019-03-01T11:15:41.020Z,2188
2019-03-01T11:16:49.960Z,2192
2019-03-01T11:17:59.653Z,2332
2019-03-01T11:19:09.359Z,2660
2019-03-01T11:20:18.804Z,2808
2019-03-01T11:21:28.756Z,2708
2019-03-01T11:22:38.704Z,2992
2019-03-01T11:23:48.655Z,2928
2019-03-01T11:24:58.591Z,2648
2019-03-01T11:26:08.554Z,2888
2019-03-01T11:27:20.329Z,3048
2019-03-01T11:28:29.779Z,2984
2019-03-01T11:29:39.484Z,3060
2019-03-01T11:30:49.182Z,3136
2019-03-01T11:31:59.151Z,3144
2019-03-01T11:33:09.095Z,3128
2019-03-01T11:34:18.786Z,3108
2019-03-01T11:35:28.742Z,3080
2019-03-01T11:36:38.692Z,3084
2019-03-01T11:37:48.627Z,3464
2019-03-01T11:38:58.614Z,3244
2019-03-01T11:40:08.553Z,2832
2019-03-01T11:41:18.243Z,3056
2019-03-01T11:42:27.704Z,3080
2019-03-01T11:43:37.405Z,3272
2019-03-01T11:44:47.097Z,3012
2019-03-01T11:45:57.051Z,3108
2019-03-01T11:47:08.358Z,2772
2019-03-01T11:48:18.059Z,2880
2019-03-01T11:49:27.649Z,2940
2019-03-01T11:50:37.659Z,3000
2019-03-01T11:51:47.111Z,3200
2019-03-01T11:52:56.806Z,3176
2019-03-01T11:54:06.744Z,2408
2019-03-01T11:55:16.705Z,2788
2019-03-01T11:56:26.398Z,3556
2019-03-01T11:57:35.595Z,3344
2019-03-01T11:58:44.791Z,3324
2019-03-01T11:59:54.761Z,3236
2019-03-01T12:01:04.693Z,3176
2019-03-01T12:02:14.399Z,3092
2019-03-01T12:03:24.117Z,3092
2019-03-01T12:04:33.568Z,3084
2019-03-01T12:05:43.509Z,3016
2019-03-01T12:06:53.203Z,2776
2019-03-01T12:08:02.390Z,2572
2019-03-01T12:09:12.093Z,2680
2019-03-01T12:10:21.797Z,2848
2019-03-01T12:11:31.729Z,2444
2019-03-01T12:12:41.416Z,1580
2019-03-01T12:13:51.106Z,1888
2019-03-01T12:15:00.793Z,2472
2019-03-01T12:16:10.499Z,2984
2019-03-01T12:17:20.184Z,2840
2019-03-01T12:18:29.873Z,2652
2019-03-01T12:19:39.321Z,2704
2019-03-01T12:20:49.016Z,2548
2019-03-01T12:21:58.954Z,2900
2019-03-01T12:23:08.393Z,2764
2019-03-01T12:24:17.844Z,3088
2019-03-01T12:25:27.552Z,2828
2019-03-01T12:26:36.995Z,2828
2019-03-01T12:27:46.934Z,2920
2019-03-01T12:28:56.887Z,2736
2019-03-01T12:30:06.837Z,2672
2019-03-01T12:31:16.524Z,2676
2019-03-01T12:32:26.463Z,2536
2019-03-01T12:33:36.439Z,2572
2019-03-01T12:34:46.374Z,2840
2019-03-01T12:35:56.080Z,2604
2019-03-01T12:37:06.083Z,2392
2019-03-01T12:38:16.023Z,2312
2019-03-01T12:39:25.978Z,2176
2019-03-01T12:40:35.439Z,2316
2019-03-01T12:41:45.153Z,2296
2019-03-01T12:42:55.097Z,2072
2019-03-01T12:44:04.784Z,2408
2019-03-01T12:45:14.478Z,3460
2019-03-01T12:46:24.169Z,3528
2019-03-01T12:47:33.870Z,3332
2019-03-01T12:48:43.355Z,3356
2019-03-01T12:49:52.550Z,3488
2019-03-01T12:51:02.254Z,2988
2019-03-01T12:52:12.207Z,2944
2019-03-01T12:53:21.905Z,2632
2019-03-01T12:54:31.600Z,2104
2019-03-01T12:55:41.289Z,2036
2019-03-01T12:56:50.986Z,1944
2019-03-01T12:58:00.966Z,1908
2019-03-01T12:59:10.969Z,2132
2019-03-01T13:00:20.908Z,2516
2019-03-01T13:01:30.867Z,3180
2019-03-01T13:02:40.561Z,3548
2019-03-01T13:03:51.468Z,3152
2019-03-01T13:05:01.716Z,3040
2019-03-01T13:06:11.925Z,3092
2019-03-01T13:07:21.888Z,2672
2019-03-01T13:08:31.825Z,2140
2019-03-01T13:09:41.012Z,2148
2019-03-01T13:10:50.995Z,2236
2019-03-01T13:12:00.439Z,2204
2019-03-01T13:13:14.838Z,2384
2019-03-01T13:14:24.802Z,2952
2019-03-01T13:15:34.757Z,3744
2019-03-01T13:16:44.729Z,3364
2019-03-01T13:17:54.792Z,3444
2019-03-01T13:19:03.983Z,3216
2019-03-01T13:20:13.669Z,2548
2019-03-01T13:21:23.604Z,2600
2019-03-01T13:22:35.725Z,2660
2019-03-01T13:23:50.201Z,2988
2019-03-01T13:25:00.538Z,3272
2019-03-01T13:26:13.375Z,3188
2019-03-01T13:27:24.738Z,2936
2019-03-01T13:28:34.193Z,2820
2019-03-01T13:29:43.879Z,2660
2019-03-01T13:30:53.601Z,2376
2019-03-01T13:32:03.066Z,2268
2019-03-01T13:33:12.517Z,2664
2019-03-01T13:34:21.720Z,2972
2019-03-01T13:35:33.396Z,3132
2019-03-01T13:36:46.760Z,2604
2019-03-01T13:38:01.298Z,3036
2019-03-01T13:39:13.593Z,3432
2019-03-01T13:40:28.605Z,3428
2019-03-01T13:41:43.993Z,2764
2019-03-01T13:42:57.953Z,3260
2019-03-01T13:44:11.103Z,3088
2019-03-01T13:45:21.804Z,3072
2019-03-01T13:46:38.032Z,3292
2019-03-01T13:47:51.874Z,2676
2019-03-01T13:49:01.896Z,2524
2019-03-01T13:50:13.923Z,3252
2019-03-01T13:51:24.762Z,3504
2019-03-01T13:52:37.283Z,3604
2019-03-01T13:53:55.855Z,3088
2019-03-01T13:55:05.797Z,1932
2019-03-01T13:56:17.599Z,1904
2019-03-01T13:57:28.025Z,2276
2019-03-01T13:58:38.054Z,2856
2019-03-01T13:59:51.149Z,2980
2019-03-01T14:01:00.597Z,2488
2019-03-01T14:02:12.420Z,2132
2019-03-01T14:03:23.854Z,2276
2019-03-01T14:04:36.447Z,2444
2019-03-01T14:05:51.075Z,2952
2019-03-01T14:07:04.213Z,3624
2019-03-01T14:08:16.550Z,3476
2019-03-01T14:09:31.551Z,3316
2019-03-01T14:10:44.332Z,3504
2019-03-01T14:11:55.782Z,3412
2019-03-01T14:13:07.731Z,3232
2019-03-01T14:14:18.847Z,3124
2019-03-01T14:15:38.247Z,3216
2019-03-01T14:16:48.558Z,2988
2019-03-01T14:18:03.020Z,2748
2019-03-01T14:19:12.964Z,2600
2019-03-01T14:20:26.146Z,2408
2019-03-01T14:21:37.911Z,2248
2019-03-01T14:22:52.368Z,2320
2019-03-01T14:24:02.062Z,2344
2019-03-01T14:25:12.407Z,2352
2019-03-01T14:26:24.975Z,2336
2019-03-01T14:27:37.440Z,2176
2019-03-01T14:28:49.119Z,2032
2019-03-01T14:30:00.345Z,1952
2019-03-01T14:31:14.694Z,1992
2019-03-01T14:32:28.168Z,1940
2019-03-01T14:33:40.707Z,1828
2019-03-01T14:34:54.951Z,1820
2019-03-01T14:36:08.371Z,1756
2019-03-01T14:37:21.632Z,1840
2019-03-01T14:38:35.676Z,1940
2019-03-01T14:39:48.382Z,1844
2019-03-01T14:41:02.824Z,1844
2019-03-01T14:42:17.276Z,1892
2019-03-01T14:43:29.612Z,1916
2019-03-01T14:44:41.081Z,1904
2019-03-01T14:45:52.630Z,1996
2019-03-01T14:47:04.126Z,2040
2019-03-01T14:48:16.648Z,2040
2019-03-01T14:49:29.787Z,2148
2019-03-01T14:50:40.500Z,2188
2019-03-01T14:51:53.836Z,2188
2019-03-01T14:53:05.360Z,1956
2019-03-01T14:54:17.237Z,2032
2019-03-01T14:55:31.025Z,1892
2019-03-01T14:56:42.722Z,1940
2019-03-01T14:57:54.116Z,1968
2019-03-01T14:59:06.117Z,1768
2019-03-01T15:00:19.893Z,1772
2019-03-01T15:01:33.413Z,1848
2019-03-01T15:02:47.010Z,1896
2019-03-01T15:04:00.371Z,1908
2019-03-01T15:05:22.627Z,1760
2019-03-01T15:06:32.350Z,1848
2019-03-01T15:07:43.560Z,2060
2019-03-01T15:08:53.498Z,2004
2019-03-01T15:10:04.859Z,1968
2019-03-01T15:11:16.271Z,2136
2019-03-01T15:12:28.276Z,2312
2019-03-01T15:13:39.747Z,2132
2019-03-01T15:14:54.522Z,1992
2019-03-01T15:16:08.988Z,1980
2019-03-01T15:17:21.640Z,2104
2019-03-01T15:18:34.593Z,2976
2019-03-01T15:19:49.030Z,3252
2019-03-01T15:21:04.944Z,2924
2019-03-01T15:22:18.791Z,2776
2019-03-01T15:23:31.662Z,2384
2019-03-01T15:24:44.228Z,2140
2019-03-01T15:25:55.242Z,1824
2019-03-01T15:27:09.723Z,1536
2019-03-01T15:28:21.219Z,1684
2019-03-01T15:29:36.617Z,1660
2019-03-01T15:30:53.043Z,1472
2019-03-01T15:32:04.961Z,1404
2019-03-01T15:33:17.042Z,1528
2019-03-01T15:34:29.688Z,1652
2019-03-01T15:35:43.953Z,1640
2019-03-01T15:36:55.855Z,1624
2019-03-01T15:38:06.978Z,1328
2019-03-01T15:39:23.120Z,824
2019-03-01T15:40:37.938Z,852
2019-03-01T15:41:49.829Z,1240
2019-03-01T15:43:01.439Z,1600
2019-03-01T15:44:11.135Z,1688
2019-03-01T15:45:20.572Z,1648
2019-03-01T15:46:29.753Z,1772
2019-03-01T15:47:39.457Z,1768
2019-03-01T15:48:48.653Z,1532
2019-03-01T15:49:59.585Z,1060
2019-03-01T15:51:11.577Z,956
2019-03-01T15:52:23.305Z,1024
2019-03-01T15:53:33.250Z,1192
2019-03-01T15:54:43.857Z,1348
2019-03-01T15:55:53.548Z,1260
2019-03-01T15:57:03.242Z,1136
2019-03-01T15:58:13.182Z,1080
2019-03-01T15:59:23.130Z,880
2019-03-01T16:00:37.452Z,668
2019-03-01T16:01:50.395Z,608
2019-03-01T16:03:01.037Z,716
2019-03-01T16:04:10.478Z,840
2019-03-01T16:05:20.425Z,780
2019-03-01T16:06:29.874Z,696
2019-03-01T16:07:40.639Z,644
2019-03-01T16:08:54.691Z,616
2019-03-01T16:10:07.890Z,512
2019-03-01T16:11:19.957Z,504
2019-03-01T16:12:36.127Z,656
2019-03-01T16:13:50.355Z,716
2019-03-01T16:15:03.741Z,596
2019-03-01T16:16:17.844Z,580
2019-03-01T16:17:31.621Z,596
2019-03-01T16:18:44.593Z,576
2019-03-01T16:19:59.591Z,588
2019-03-01T16:21:12.576Z,508
2019-03-01T16:22:25.726Z,520
2019-03-01T16:23:37.178Z,500
2019-03-01T16:24:49.599Z,512
2019-03-01T16:26:00.975Z,532