createdAt,value
2023-12-10T00:01:57.262Z,26.15
2023-12-10T00:04:28.283Z,14.35
2023-12-10T00:06:56.301Z,23.27
2023-12-10T00:09:23.222Z,26.38
2023-12-10T00:11:50.020Z,27.23
2023-12-10T00:14:16.798Z,26.90
2023-12-10T00:16:43.611Z,18.23
2023-12-10T00:19:10.540Z,30.02
2023-12-10T00:21:38.740Z,16.58
2023-12-10T00:24:06.126Z,23.52
2023-12-10T00:26:32.998Z,27.35
2023-12-10T00:29:00.036Z,18.95
2023-12-10T00:31:26.877Z,24.35
2023-12-10T00:33:53.851Z,29.42
2023-12-10T00:36:20.717Z,20.98
2023-12-10T00:38:47.490Z,20.83
2023-12-10T00:41:15.097Z,20.65
2023-12-10T01:22:17.221Z,25.30
2023-12-10T01:24:47.092Z,22.33
2023-12-10T01:27:14.070Z,24.17
2023-12-10T01:29:41.032Z,22.23
2023-12-10T01:32:08.228Z,17.15
2023-12-10T01:34:35.279Z,27.90
2023-12-10T01:37:02.874Z,21.70
2023-12-10T01:39:31.878Z,23.98
2023-12-10T01:41:58.610Z,24.45
2023-12-10T01:44:25.590Z,15.63
2023-12-10T01:46:52.357Z,22.48
2023-12-10T01:49:20.517Z,16.20
2023-12-10T01:51:47.811Z,29.75
2023-12-10T01:54:24.201Z,24.80
2023-12-10T01:56:59.945Z,20.65
2023-12-10T01:59:33.509Z,24.30
2023-12-10T02:02:00.504Z,19.45
2023-12-10T02:04:27.812Z,28.48
2023-12-10T02:06:54.815Z,14.43
2023-12-10T02:09:21.763Z,25.73
2023-12-10T02:11:48.674Z,20.90
2023-12-10T02:14:15.451Z,28.42
2023-12-10T02:16:42.225Z,22.45
2023-12-10T02:19:09.206Z,27.13
2023-12-10T02:21:36.368Z,20.98
2023-12-10T02:24:06.268Z,30.10
2023-12-10T02:26:33.997Z,20.27
2023-12-10T02:29:01.035Z,15.32
2023-12-10T02:31:27.840Z,26.08
2023-12-10T02:33:54.786Z,25.90
2023-12-10T02:36:21.648Z,19.05
2023-12-10T02:38:50.272Z,17.55
2023-12-10T02:41:17.310Z,20.80
2023-12-10T02:43:44.214Z,21.52
2023-12-10T02:46:10.972Z,27.73
2023-12-10T02:48:37.963Z,21.70
2023-12-10T02:51:04.947Z,21.85
2023-12-10T02:53:32.024Z,28.77
2023-12-10T02:55:58.969Z,26.60
2023-12-10T02:58:25.864Z,20.83
2023-12-10T03:00:52.900Z,30.75
2023-12-10T03:03:19.871Z,25.48
2023-12-10T03:05:46.942Z,30.55
2023-12-10T03:08:13.757Z,25.73
2023-12-10T03:10:40.574Z,21.60
2023-12-10T03:13:07.444Z,24.95
2023-12-10T03:15:34.275Z,20.63
2023-12-10T03:18:02.472Z,34.58
2023-12-10T03:20:29.428Z,30.10
2023-12-10T03:22:56.737Z,30.33
2023-12-10T03:25:26.017Z,15.30
2023-12-10T03:27:53.299Z,27.80
2023-12-10T03:30:20.278Z,27.40
2023-12-10T03:32:47.086Z,22.17
2023-12-10T03:35:13.968Z,28.27
2023-12-10T03:37:40.666Z,16.23
2023-12-10T03:40:07.800Z,23.58
2023-12-10T03:42:34.738Z,32.30
2023-12-10T03:45:01.683Z,20.80
2023-12-10T03:47:28.450Z,19.05
2023-12-10T03:49:55.367Z,27.98
2023-12-10T03:52:22.291Z,27.05
2023-12-10T03:54:49.182Z,26.25
2023-12-10T03:57:15.940Z,25.10
2023-12-10T03:59:42.759Z,16.35
2023-12-10T04:02:09.638Z,26.63
2023-12-10T04:04:37.202Z,24.88
2023-12-10T04:07:04.176Z,24.90
2023-12-10T04:09:30.957Z,22.48
2023-12-10T04:11:58.117Z,18.55
2023-12-10T04:14:24.948Z,22.13
2023-12-10T04:16:51.856Z,16.80
2023-12-10T04:19:18.709Z,23.33
2023-12-10T04:21:45.545Z,26.75
2023-12-10T04:24:12.355Z,23.17
2023-12-10T04:26:39.137Z,25.30
2023-12-10T04:29:05.952Z,27.63
2023-12-10T04:31:32.696Z,21.48
2023-12-10T04:33:59.674Z,24.92
2023-12-10T04:36:26.566Z,21.85
2023-12-10T04:38:53.587Z,16.08
2023-12-10T04:41:20.295Z,22.13
2023-12-10T04:43:49.370Z,24.02
2023-12-10T04:46:18.025Z,23.70
2023-12-10T04:48:45.132Z,27.10
2023-12-10T04:51:13.049Z,23.13
2023-12-10T04:53:39.863Z,21.63
2023-12-10T04:56:07.151Z,15.13
2023-12-10T04:58:33.983Z,17.75
2023-12-10T05:01:00.821Z,22.88
2023-12-10T05:03:27.866Z,24.48
2023-12-10T05:05:54.764Z,16.27
2023-12-10T05:08:21.576Z,19.33
2023-12-10T05:10:48.573Z,20.48
2023-12-10T05:13:15.369Z,23.70
2023-12-10T05:15:42.238Z,23.33
2023-12-10T05:18:09.066Z,28.02
2023-12-10T05:20:35.880Z,17.42
2023-12-10T05:23:02.890Z,19.65
2023-12-10T05:25:30.739Z,25.45
2023-12-10T05:27:58.139Z,16.40
2023-12-10T05:30:25.114Z,21.45
2023-12-10T05:32:52.389Z,13.15
2023-12-10T05:35:19.211Z,17.52
2023-12-10T05:37:46.040Z,23.65
2023-12-10T05:40:12.991Z,31.13
2023-12-10T05:42:40.881Z,23.58
2023-12-10T05:45:08.473Z,18.50
2023-12-10T05:47:35.542Z,22.38
2023-12-10T05:50:02.440Z,18.98
2023-12-10T05:52:29.491Z,16.85
2023-12-10T05:54:56.665Z,15.57
2023-12-10T05:57:23.542Z,15.27
2023-12-10T05:59:50.353Z,17.52
2023-12-10T06:02:17.119Z,17.35
2023-12-10T06:04:43.947Z,25.38
2023-12-10T06:07:10.794Z,20.90
2023-12-10T06:09:37.682Z,20.85
2023-12-10T06:12:04.774Z,15.65
2023-12-10T06:14:31.534Z,16.65
2023-12-10T06:16:58.253Z,24.02
2023-12-10T06:19:25.081Z,22.35
2023-12-10T06:21:51.957Z,19.08
2023-12-10T06:24:18.766Z,14.30
2023-12-10T06:26:45.515Z,25.73
2023-12-10T06:29:12.236Z,27.25
2023-12-10T06:31:38.983Z,24.45
2023-12-10T06:34:06.003Z,18.42
2023-12-10T06:36:32.993Z,21.02
2023-12-10T06:38:59.933Z,23.60
2023-12-10T06:41:26.619Z,23.52
2023-12-10T06:43:53.360Z,25.98
2023-12-10T06:46:20.179Z,20.23
2023-12-10T06:48:47.070Z,20.52
2023-12-10T06:51:13.881Z,19.50
2023-12-10T06:53:44.027Z,18.40
2023-12-10T06:56:11.075Z,16.77
2023-12-10T06:58:37.891Z,24.20
2023-12-10T07:01:05.582Z,22.25
2023-12-10T07:03:32.638Z,23.48
2023-12-10T07:06:00.337Z,17.42
2023-12-10T07:08:27.359Z,18.35
2023-12-10T07:10:54.169Z,17.15
2023-12-10T07:13:21.020Z,21.05
2023-12-10T07:15:47.990Z,19.92
2023-12-10T07:18:14.976Z,26.75
2023-12-10T07:20:41.821Z,16.88
2023-12-10T07:23:08.708Z,21.38
2023-12-10T07:25:36.442Z,15.32
2023-12-10T07:28:04.185Z,17.63
2023-12-10T07:30:31.044Z,21.30
2023-12-10T07:32:58.037Z,17.30
2023-12-10T07:35:25.209Z,30.63
2023-12-10T07:37:52.522Z,23.38
2023-12-10T07:40:19.262Z,21.08
2023-12-10T07:42:46.095Z,12.27
2023-12-10T07:45:12.912Z,21.13
2023-12-10T07:47:39.695Z,15.23
2023-12-10T07:50:07.104Z,17.40
2023-12-10T07:52:34.679Z,19.40
2023-12-10T07:55:01.473Z,21.90
2023-12-10T07:57:28.231Z,22.77
2023-12-10T07:59:54.973Z,22.73
2023-12-10T08:02:21.703Z,18.08
2023-12-10T08:04:48.458Z,23.45
2023-12-10T08:07:15.226Z,17.35
2023-12-10T08:09:41.989Z,24.20
2023-12-10T08:12:09.000Z,25.67
2023-12-10T08:14:36.522Z,17.55
2023-12-10T08:17:03.397Z,18.92
2023-12-10T08:19:30.349Z,19.60
2023-12-10T08:21:57.401Z,22.55
2023-12-10T08:24:25.038Z,18.70
2023-12-10T08:26:52.251Z,20.73
2023-12-10T08:29:18.976Z,21.42
2023-12-10T08:31:45.749Z,20.67
2023-12-10T08:34:12.615Z,26.05
2023-12-10T08:36:42.306Z,22.50
2023-12-10T08:39:10.091Z,19.10
2023-12-10T08:41:37.085Z,23.23
2023-12-10T08:44:03.872Z,19.42
2023-12-10T08:46:30.573Z,11.90
2023-12-10T08:48:57.557Z,24.45
2023-12-10T08:51:24.603Z,22.42
2023-12-10T08:53:51.919Z,20.85
2023-12-10T08:56:19.113Z,18.02
2023-12-10T08:58:47.047Z,14.48
2023-12-10T09:01:13.874Z,13.27
2023-12-10T09:03:43.783Z,15.40
2023-12-10T09:06:10.887Z,15.00
2023-12-10T09:08:37.623Z,11.57
2023-12-10T09:11:05.564Z,16.02
2023-12-10T09:13:36.557Z,16.80
2023-12-10T09:16:03.548Z,14.10
2023-12-10T09:18:30.554Z,15.88
2023-12-10T09:20:57.457Z,19.02
2023-12-10T09:23:24.518Z,13.07
2023-12-10T09:25:51.295Z,13.38
2023-12-10T09:28:18.067Z,18.80
2023-12-10T09:30:45.065Z,19.98
2023-12-10T09:33:12.009Z,16.23
2023-12-10T09:35:38.878Z,15.30
2023-12-10T09:38:06.108Z,19.15
2023-12-10T09:40:33.202Z,24.65
2023-12-10T09:43:00.201Z,20.52
2023-12-10T09:45:27.086Z,18.00
2023-12-10T09:47:54.352Z,14.50
2023-12-10T09:50:24.809Z,15.63
2023-12-10T09:52:51.595Z,15.40
2023-12-10T09:55:18.453Z,15.93
2023-12-10T09:57:45.191Z,21.33
2023-12-10T10:00:12.333Z,17.75
2023-12-10T10:02:39.064Z,18.02
2023-12-10T10:05:08.813Z,18.15
2023-12-10T10:07:36.406Z,17.48
2023-12-10T10:10:06.886Z,14.60
2023-12-10T10:12:34.980Z,17.67
2023-12-10T10:15:02.390Z,14.70
2023-12-10T10:17:34.517Z,20.02
2023-12-10T10:20:01.929Z,21.08
2023-12-10T10:22:29.151Z,19.17
2023-12-10T10:24:56.582Z,18.83
2023-12-10T10:27:23.708Z,31.73
2023-12-10T10:29:54.550Z,17.02
2023-12-10T10:32:23.098Z,12.63
2023-12-10T10:34:51.309Z,23.98
2023-12-10T10:37:18.919Z,15.65
2023-12-10T10:39:47.618Z,15.20
2023-12-10T10:42:14.816Z,12.98
2023-12-10T10:44:42.714Z,19.48
2023-12-10T10:47:10.177Z,22.85
2023-12-10T10:49:42.462Z,17.90
2023-12-10T10:52:17.718Z,17.85
2023-12-10T10:54:45.592Z,23.40
2023-12-10T10:57:12.392Z,24.25
2023-12-10T10:59:39.584Z,17.83
2023-12-10T11:02:08.005Z,25.92
2023-12-10T11:04:36.238Z,19.60
2023-12-10T11:07:03.595Z,14.02
2023-12-10T11:09:34.159Z,16.00
2023-12-10T11:12:00.996Z,19.00
2023-12-10T11:14:29.594Z,20.48
2023-12-10T11:17:00.454Z,14.25
2023-12-10T11:19:27.457Z,27.43
2023-12-10T11:21:54.533Z,19.52
2023-12-10T11:24:21.415Z,12.90
2023-12-10T11:26:48.224Z,9.52
2023-12-10T11:29:15.004Z,15.75
2023-12-10T11:31:45.110Z,13.88
2023-12-10T11:34:12.680Z,17.10
2023-12-10T11:36:39.917Z,13.98
2023-12-10T11:39:14.942Z,14.95
2023-12-10T11:41:52.080Z,12.30
2023-12-10T11:44:26.747Z,16.25
2023-12-10T11:46:56.929Z,20.38
2023-12-10T11:49:25.141Z,18.90
2023-12-10T11:51:52.652Z,16.67
2023-12-10T11:54:19.934Z,13.15
2023-12-10T11:56:47.022Z,14.63
2023-12-10T11:59:13.898Z,15.43
2023-12-10T12:01:41.385Z,15.73
2023-12-10T12:04:08.719Z,16.40
2023-12-10T12:06:43.257Z,9.95
2023-12-10T12:09:20.433Z,13.52
2023-12-10T12:11:49.250Z,13.63
2023-12-10T12:14:19.265Z,18.45
2023-12-10T12:16:49.882Z,18.95
2023-12-10T12:19:27.626Z,11.27
2023-12-10T12:21:56.880Z,16.95
2023-12-10T12:24:24.821Z,13.00
2023-12-10T12:26:52.719Z,16.75
2023-12-10T12:29:19.426Z,13.90
2023-12-10T12:32:04.751Z,13.98
2023-12-10T12:34:33.025Z,16.65
2023-12-10T12:36:59.923Z,10.88
2023-12-10T12:39:26.775Z,11.23
2023-12-10T12:41:53.602Z,12.95
2023-12-10T12:44:20.337Z,13.25
2023-12-10T12:46:47.456Z,17.85
2023-12-10T12:49:15.003Z,12.90
2023-12-10T12:51:42.660Z,22.25
2023-12-10T12:54:13.620Z,17.42
2023-12-10T12:56:45.404Z,14.73
2023-12-10T12:59:14.427Z,12.20
2023-12-10T13:01:45.262Z,11.02
2023-12-10T13:04:12.203Z,12.95
2023-12-10T13:06:39.185Z,15.55
2023-12-10T13:09:06.051Z,15.90
2023-12-10T13:11:32.761Z,11.27
2023-12-10T13:13:59.458Z,15.50
2023-12-10T13:16:26.186Z,20.70
2023-12-10T13:18:53.126Z,13.15
2023-12-10T13:21:22.019Z,16.05
2023-12-10T13:23:50.393Z,18.10
2023-12-10T13:26:17.220Z,19.05
2023-12-10T13:28:44.395Z,19.10
2023-12-10T13:31:11.511Z,23.95
2023-12-10T13:33:38.508Z,26.75
2023-12-10T13:36:05.842Z,22.73
2023-12-10T13:38:32.838Z,17.98
2023-12-10T13:40:59.873Z,20.67
2023-12-10T13:43:27.615Z,26.75
2023-12-10T13:45:54.397Z,20.42
2023-12-10T13:48:21.328Z,22.45
2023-12-10T13:50:48.483Z,22.45
2023-12-10T13:53:15.228Z,20.35
2023-12-10T13:55:41.953Z,19.85
2023-12-10T13:58:08.898Z,24.65
2023-12-10T14:00:35.775Z,22.88
2023-12-10T14:03:03.150Z,23.92
2023-12-10T14:05:30.022Z,26.60
2023-12-10T14:07:57.124Z,26.00
2023-12-10T14:10:24.073Z,23.30
2023-12-10T14:12:51.009Z,24.65
2023-12-10T14:15:17.785Z,24.67
2023-12-10T14:17:44.726Z,22.88
2023-12-10T14:20:12.727Z,25.70
2023-12-10T14:22:40.421Z,27.52
2023-12-10T14:25:07.717Z,29.08
2023-12-10T14:27:34.644Z,28.17
2023-12-10T14:30:01.467Z,31.08
2023-12-10T14:32:28.194Z,32.45
2023-12-10T14:34:57.166Z,25.48
2023-12-10T14:37:24.116Z,27.40
2023-12-10T14:39:51.755Z,41.67
2023-12-10T14:42:18.535Z,28.88
2023-12-10T14:44:45.302Z,26.65
2023-12-10T14:47:12.067Z,25.73
2023-12-10T14:49:38.797Z,27.17
2023-12-10T14:52:06.013Z,29.23
2023-12-10T14:54:33.021Z,36.28
2023-12-10T14:56:59.794Z,30.30
2023-12-10T14:59:26.563Z,31.90
2023-12-10T15:02:01.816Z,26.35
2023-12-10T15:04:36.456Z,33.65
2023-12-10T15:07:03.403Z,33.15
2023-12-10T15:09:30.285Z,26.10
2023-12-10T15:11:57.039Z,28.52
2023-12-10T15:14:23.832Z,28.17
2023-12-10T15:16:50.680Z,32.35
2023-12-10T15:19:17.605Z,33.92
2023-12-10T15:21:44.494Z,25.30
2023-12-10T15:24:11.264Z,31.58
2023-12-10T15:26:38.060Z,22.08
2023-12-10T15:29:04.946Z,33.28
2023-12-10T15:31:31.652Z,25.27
2023-12-10T15:33:58.475Z,21.80
2023-12-10T15:36:26.352Z,26.20
2023-12-10T15:38:54.740Z,25.05
2023-12-10T15:41:21.500Z,26.92
2023-12-10T15:43:48.209Z,23.55
2023-12-10T15:46:15.069Z,23.73
2023-12-10T15:48:41.885Z,25.33
2023-12-10T15:51:08.775Z,22.25
2023-12-10T15:53:35.533Z,21.55
2023-12-10T15:56:02.326Z,19.92
2023-12-10T15:58:29.090Z,20.52
2023-12-10T16:00:56.054Z,16.33
2023-12-10T16:03:24.097Z,26.73
2023-12-10T16:05:51.505Z,15.82
2023-12-10T16:08:19.214Z,15.52
2023-12-10T16:10:46.717Z,22.85
2023-12-10T16:13:18.069Z,15.18
2023-12-10T16:15:47.252Z,17.40
2023-12-10T16:18:14.100Z,26.20
2023-12-10T16:20:41.556Z,21.05
2023-12-10T16:23:08.314Z,22.23
2023-12-10T16:25:35.704Z,17.75
2023-12-10T16:28:02.888Z,17.65
2023-12-10T16:30:29.821Z,15.77
2023-12-10T16:32:56.718Z,15.07
2023-12-10T16:35:23.446Z,18.25
2023-12-10T16:37:50.271Z,16.33
2023-12-10T16:40:17.195Z,14.75
2023-12-10T16:42:44.101Z,25.85
2023-12-10T16:45:11.248Z,20.60
2023-12-10T16:47:38.844Z,24.40
2023-12-10T16:50:06.783Z,20.08
2023-12-10T16:52:33.871Z,21.05
2023-12-10T16:55:00.965Z,20.73
2023-12-10T16:57:28.400Z,19.92
2023-12-10T16:59:56.639Z,17.67
2023-12-10T17:02:23.517Z,18.73
2023-12-10T17:04:50.898Z,20.02
2023-12-10T17:07:17.817Z,13.68
2023-12-10T17:09:44.736Z,16.08
2023-12-10T17:12:11.713Z,26.10
2023-12-10T17:14:38.476Z,19.15
2023-12-10T17:17:05.225Z,22.30
2023-12-10T17:19:32.433Z,26.30
2023-12-10T17:21:59.997Z,18.02
2023-12-10T17:24:27.004Z,23.48
2023-12-10T17:26:53.896Z,21.30
2023-12-10T17:29:20.679Z,15.90
2023-12-10T17:31:47.381Z,22.92
2023-12-10T17:34:14.627Z,15.77
2023-12-10T17:36:41.546Z,17.25
2023-12-10T17:39:09.213Z,24.83
2023-12-10T17:41:38.290Z,20.33
2023-12-10T17:44:05.793Z,21.63
2023-12-10T17:46:32.949Z,17.65
2023-12-10T17:49:00.159Z,18.85
2023-12-10T17:51:27.192Z,18.90
2023-12-10T17:53:54.283Z,18.88
2023-12-10T17:56:21.096Z,13.70
2023-12-10T17:58:47.824Z,19.80
2023-12-10T18:01:14.748Z,20.35
2023-12-10T18:03:42.034Z,17.58
2023-12-10T18:06:09.021Z,15.05
2023-12-10T18:08:35.765Z,17.60
2023-12-10T18:11:02.584Z,18.55
2023-12-10T18:13:29.269Z,10.98
2023-12-10T18:15:56.374Z,10.25
2023-12-10T18:18:23.729Z,13.23
2023-12-10T18:20:50.862Z,12.27
2023-12-10T18:23:17.651Z,11.75
2023-12-10T18:25:44.392Z,9.05
2023-12-10T18:28:11.282Z,14.90
2023-12-10T18:30:38.264Z,10.63
2023-12-10T18:33:05.391Z,10.20
2023-12-10T18:35:32.211Z,10.93
2023-12-10T18:37:58.926Z,9.55
2023-12-10T18:40:28.984Z,19.15
2023-12-10T18:43:00.913Z,7.45
2023-12-10T18:45:27.879Z,6.82
2023-12-10T18:47:54.709Z,4.57
2023-12-10T18:50:21.586Z,10.20
2023-12-10T18:52:48.991Z,10.18
2023-12-10T18:55:15.829Z,10.68
2023-12-10T18:57:42.592Z,7.85
2023-12-10T19:00:10.042Z,7.18
2023-12-10T19:02:36.766Z,8.40
2023-12-10T19:05:03.676Z,10.70
2023-12-10T19:07:31.499Z,7.72
2023-12-10T19:09:58.873Z,7.05
2023-12-10T19:12:25.787Z,7.32
2023-12-10T19:14:52.547Z,13.93
2023-12-10T19:17:19.344Z,7.85
2023-12-10T19:19:46.539Z,8.95
2023-12-10T19:22:13.365Z,7.95
2023-12-10T19:24:40.188Z,13.25
2023-12-10T19:27:07.391Z,15.80
2023-12-10T19:29:34.171Z,11.02
2023-12-10T19:32:01.317Z,11.60
2023-12-10T19:34:28.068Z,12.77
2023-12-10T19:36:54.991Z,11.48
2023-12-10T19:39:21.857Z,8.98
2023-12-10T19:41:48.742Z,13.02
2023-12-10T19:44:17.985Z,17.48
2023-12-10T19:46:44.921Z,13.50
2023-12-10T19:49:11.679Z,28.30
2023-12-10T19:51:38.445Z,30.92
2023-12-10T19:54:05.811Z,15.13
2023-12-10T19:56:32.609Z,19.95
2023-12-10T19:58:59.415Z,17.52
2023-12-10T20:01:26.243Z,17.02
2023-12-10T20:03:53.212Z,17.70
2023-12-10T20:06:20.032Z,19.20
2023-12-10T20:08:46.780Z,16.10
2023-12-10T20:11:13.526Z,18.38
2023-12-10T20:13:40.399Z,17.77
2023-12-10T20:16:08.826Z,24.65
2023-12-10T20:18:35.938Z,20.95
2023-12-10T20:21:02.895Z,15.95
2023-12-10T20:23:30.160Z,23.75
2023-12-10T20:25:58.720Z,26.98
2023-12-10T20:28:26.006Z,18.38
2023-12-10T20:30:55.141Z,18.65
2023-12-10T20:33:22.744Z,24.17
2023-12-10T20:35:49.765Z,20.60
2023-12-10T20:38:16.537Z,15.38
2023-12-10T20:40:46.649Z,13.77
2023-12-10T20:43:15.481Z,23.15
2023-12-10T20:45:43.790Z,11.35
2023-12-10T20:48:11.536Z,16.35
2023-12-10T20:50:38.627Z,14.85
2023-12-10T20:53:05.403Z,18.48
2023-12-10T20:55:32.240Z,14.57
2023-12-10T20:57:58.968Z,18.40
2023-12-10T21:00:25.875Z,19.65
2023-12-10T21:02:52.676Z,22.50
2023-12-10T21:05:19.633Z,17.35
2023-12-10T21:07:46.844Z,16.33
2023-12-10T21:10:13.813Z,24.25
2023-12-10T21:12:40.862Z,17.90
2023-12-10T21:15:07.959Z,20.20
2023-12-10T21:17:35.035Z,26.08
2023-12-10T21:20:03.108Z,20.23
2023-12-10T21:22:30.100Z,17.35
2023-12-10T21:24:56.928Z,24.25
2023-12-10T21:27:23.889Z,29.85
2023-12-10T21:29:51.160Z,25.65
2023-12-10T21:32:17.975Z,23.10
2023-12-10T21:34:44.848Z,18.40
2023-12-10T21:37:12.797Z,25.92
2023-12-10T21:39:39.635Z,21.35
2023-12-10T21:42:06.615Z,21.05
2023-12-10T21:44:34.926Z,20.52
2023-12-10T21:47:01.754Z,18.00
2023-12-10T21:49:28.572Z,23.65
2023-12-10T21:51:56.285Z,26.23
2023-12-10T21:54:26.081Z,23.52
2023-12-10T21:56:54.245Z,24.58
2023-12-10T21:59:20.995Z,19.27
2023-12-10T22:01:47.799Z,16.30
2023-12-10T22:04:14.697Z,23.00
2023-12-10T22:06:41.608Z,21.25
2023-12-10T22:09:08.739Z,25.95
2023-12-10T22:11:38.303Z,24.10
2023-12-10T22:14:05.287Z,24.63
2023-12-10T22:16:32.181Z,20.38
2023-12-10T22:18:59.075Z,31.83
2023-12-10T22:21:25.917Z,23.38
2023-12-10T22:23:52.657Z,21.60
2023-12-10T22:26:19.458Z,27.83
2023-12-10T22:28:46.219Z,21.92
2023-12-10T22:31:13.658Z,27.20
2023-12-10T22:33:43.237Z,24.65
2023-12-10T22:36:11.745Z,26.90
2023-12-10T22:38:43.191Z,23.17
2023-12-10T22:41:10.108Z,21.65
2023-12-10T22:43:36.982Z,25.08
2023-12-10T22:46:04.078Z,21.73
2023-12-10T22:48:31.138Z,20.42
2023-12-10T22:50:58.184Z,15.65
2023-12-10T22:53:24.974Z,32.08
2023-12-10T22:55:52.255Z,27.00
2023-12-10T22:58:19.089Z,23.52
2023-12-10T23:00:46.018Z,25.85
2023-12-10T23:03:12.936Z,19.17
2023-12-10T23:05:39.916Z,37.10
2023-12-10T23:08:06.834Z,33.17
2023-12-10T23:10:33.723Z,33.45
2023-12-10T23:13:00.670Z,30.67
2023-12-10T23:15:30.145Z,32.88
2023-12-10T23:17:57.203Z,32.90
2023-12-10T23:20:24.010Z,35.47
2023-12-10T23:22:50.788Z,29.77
2023-12-10T23:25:17.918Z,27.50
2023-12-10T23:27:44.679Z,30.75
2023-12-10T23:30:11.854Z,36.63
2023-12-10T23:32:38.614Z,33.45
2023-12-10T23:35:05.702Z,29.65
2023-12-10T23:37:32.652Z,30.10
2023-12-10T23:40:00.012Z,28.40
2023-12-10T23:42:26.878Z,36.05
2023-12-10T23:44:53.956Z,35.58
2023-12-10T23:47:20.781Z,29.65
2023-12-10T23:49:47.640Z,32.20
2023-12-10T23:52:14.528Z,32.03
2023-12-10T23:54:41.389Z,35.58
2023-12-10T23:57:08.785Z,35.17
2023-12-10T23:59:35.860Z,34.10
