createdAt,value
2019-02-17T00:00:03.014Z,0.00
2019-02-17T00:01:03.004Z,0.00
2019-02-17T00:02:03.055Z,0.00
2019-02-17T00:03:02.964Z,0.00
2019-02-17T00:04:04.065Z,0.00
2019-02-17T00:05:03.065Z,0.00
2019-02-17T00:06:02.940Z,0.00
2019-02-17T00:07:02.996Z,0.00
2019-02-17T00:08:02.918Z,0.00
2019-02-17T00:09:02.977Z,0.00
2019-02-17T00:10:02.887Z,0.00
2019-02-17T00:11:02.971Z,0.00
2019-02-17T00:12:02.871Z,0.00
2019-02-17T00:13:02.899Z,0.00
2019-02-17T00:14:02.859Z,0.00
2019-02-17T00:15:02.941Z,0.00
2019-02-17T00:16:02.910Z,0.00
2019-02-17T00:17:02.810Z,0.00
2019-02-17T00:18:02.840Z,0.00
2019-02-17T00:19:02.812Z,0.00
2019-02-17T00:20:02.891Z,0.00
2019-02-17T00:21:02.772Z,0.00
2019-02-17T00:22:02.822Z,0.00
2019-02-17T00:23:02.753Z,0.00
2019-02-17T00:24:02.803Z,0.00
2019-02-17T00:25:02.733Z,0.00
2019-02-17T00:26:02.717Z,0.00
2019-02-17T00:27:02.704Z,0.00
2019-02-17T00:28:02.725Z,0.00
2019-02-17T00:29:02.696Z,0.00
2019-02-17T00:30:02.766Z,0.00
2019-02-17T00:31:02.657Z,0.00
2019-02-17T00:32:02.697Z,0.00
2019-02-17T00:33:02.636Z,0.00
2019-02-17T00:34:02.687Z,0.00
2019-02-17T00:35:02.620Z,0.00
2019-02-17T00:36:02.685Z,0.00
2019-02-17T00:37:02.578Z,0.00
2019-02-17T00:38:02.609Z,0.00
2019-02-17T00:39:02.579Z,0.00
2019-02-17T00:40:04.589Z,0.00
2019-02-17T00:41:02.549Z,0.00
2019-02-17T00:42:02.540Z,0.00
2019-02-17T00:43:02.540Z,0.00
2019-02-17T00:44:02.532Z,0.00
2019-02-17T00:45:02.584Z,0.00
2019-02-17T00:46:02.482Z,0.00
2019-02-17T00:47:02.475Z,0.00
2019-02-17T00:48:02.455Z,0.00
2019-02-17T00:49:02.493Z,0.00
2019-02-17T00:50:02.436Z,0.00
2019-02-17T00:51:02.484Z,0.00
2019-02-17T00:52:02.417Z,0.00
2019-02-17T00:53:02.527Z,0.00
2019-02-17T00:54:02.405Z,0.00
2019-02-17T00:55:02.455Z,0.00
2019-02-17T00:56:02.371Z,0.00
2019-02-17T00:57:03.423Z,0.00
2019-02-17T00:58:02.347Z,0.00
2019-02-17T00:59:09.730Z,0.00
2019-02-17T01:00:03.329Z,0.00
2019-02-17T01:01:02.371Z,0.00
2019-02-17T01:02:02.314Z,0.00
2019-02-17T01:03:02.305Z,0.00
2019-02-17T01:04:02.293Z,0.00
2019-02-17T01:05:02.395Z,0.00
2019-02-17T01:06:02.263Z,0.00
2019-02-17T01:07:02.284Z,0.00
2019-02-17T01:08:02.244Z,0.00
2019-02-17T01:09:02.354Z,0.00
2019-02-17T01:10:02.235Z,0.00
2019-02-17T01:11:02.262Z,0.00
2019-02-17T01:12:02.195Z,0.00
2019-02-17T01:13:02.186Z,0.00
2019-02-17T01:14:02.176Z,0.00
2019-02-17T01:15:03.197Z,0.00
2019-02-17T01:16:02.157Z,0.00
2019-02-17T01:17:02.158Z,0.00
2019-02-17T01:18:02.128Z,0.00
2019-02-17T01:19:02.118Z,0.00
2019-02-17T01:20:03.140Z,0.00
2019-02-17T01:21:02.099Z,0.00
2019-02-17T01:22:02.198Z,0.00
2019-02-17T01:23:02.079Z,0.00
2019-02-17T01:24:02.065Z,0.00
2019-02-17T01:25:02.063Z,0.00
2019-02-17T01:26:02.071Z,0.00
2019-02-17T01:27:02.021Z,0.00
2019-02-17T01:28:02.113Z,0.00
2019-02-17T01:29:02.071Z,0.00
2019-02-17T01:30:02.007Z,0.00
2019-02-17T01:31:02.013Z,0.00
2019-02-17T01:32:01.962Z,0.00
2019-02-17T01:33:02.042Z,0.00
2019-02-17T01:34:01.943Z,0.00
2019-02-17T01:35:02.024Z,0.00
2019-02-17T01:36:01.914Z,0.00
2019-02-17T01:37:02.934Z,0.00
2019-02-17T01:38:01.895Z,0.00
2019-02-17T01:39:01.945Z,0.00
2019-02-17T01:40:02.985Z,0.00
2019-02-17T01:41:01.865Z,0.00
2019-02-17T01:42:01.956Z,0.00
2019-02-17T01:43:01.839Z,0.00
2019-02-17T01:44:01.991Z,0.00
2019-02-17T01:45:01.838Z,0.00
2019-02-17T01:46:01.927Z,0.00
2019-02-17T01:47:01.811Z,0.00
2019-02-17T01:48:01.868Z,0.00
2019-02-17T01:49:01.779Z,0.00
2019-02-17T01:50:01.780Z,0.00
2019-02-17T01:51:01.758Z,0.00
2019-02-17T01:52:01.839Z,0.00
2019-02-17T01:53:01.741Z,0.00
2019-02-17T01:54:01.770Z,0.00
2019-02-17T01:55:01.730Z,0.00
2019-02-17T01:56:01.811Z,0.00
2019-02-17T01:57:01.690Z,0.00
2019-02-17T01:58:01.741Z,0.00
2019-02-17T01:59:01.671Z,0.00
2019-02-17T02:00:01.721Z,0.00
2019-02-17T02:01:01.632Z,0.00
2019-02-17T02:02:01.712Z,0.00
2019-02-17T02:03:01.623Z,0.00
2019-02-17T02:04:01.653Z,0.00
2019-02-17T02:05:01.603Z,0.00
2019-02-17T02:06:01.574Z,0.00
2019-02-17T02:07:02.680Z,0.00
2019-02-17T02:08:01.554Z,0.00
2019-02-17T02:09:02.604Z,0.00
2019-02-17T02:10:01.545Z,0.00
2019-02-17T02:11:01.525Z,0.00
2019-02-17T02:12:01.505Z,0.00
2019-02-17T02:13:01.556Z,0.00
2019-02-17T02:14:01.488Z,0.00
2019-02-17T02:15:01.537Z,0.00
2019-02-17T02:16:01.467Z,0.00
2019-02-17T02:17:01.531Z,0.00
2019-02-17T02:18:01.443Z,0.00
2019-02-17T02:19:01.458Z,0.00
2019-02-17T02:20:01.439Z,0.00
2019-02-17T02:21:01.498Z,0.00
2019-02-17T02:22:01.399Z,0.00
2019-02-17T02:23:01.440Z,0.00
2019-02-17T02:24:01.380Z,0.00
2019-02-17T02:25:03.469Z,0.00
2019-02-17T02:26:01.361Z,0.00
2019-02-17T02:27:01.351Z,0.00
2019-02-17T02:28:01.341Z,0.00
2019-02-17T02:29:01.353Z,0.00
2019-02-17T02:30:01.341Z,0.00
2019-02-17T02:31:01.403Z,0.00
2019-02-17T02:32:01.296Z,0.00
2019-02-17T02:33:02.346Z,0.00
2019-02-17T02:34:01.274Z,0.00
2019-02-17T02:35:01.305Z,0.00
2019-02-17T02:36:01.244Z,0.00
2019-02-17T02:37:01.294Z,0.00
2019-02-17T02:38:01.224Z,0.00
2019-02-17T02:39:01.326Z,0.00
2019-02-17T02:40:01.215Z,0.00
2019-02-17T02:41:01.270Z,0.00
2019-02-17T02:42:01.189Z,0.00
2019-02-17T02:43:01.166Z,0.00
2019-02-17T02:44:01.152Z,0.00
2019-02-17T02:45:02.197Z,0.00
2019-02-17T02:46:01.128Z,0.00
2019-02-17T02:47:01.167Z,0.00
2019-02-17T02:48:02.158Z,0.00
2019-02-17T02:49:01.088Z,0.00
2019-02-17T02:50:02.145Z,0.00
2019-02-17T02:51:01.072Z,0.00
2019-02-17T02:52:01.109Z,0.00
2019-02-17T02:53:01.112Z,0.00
2019-02-17T02:54:01.140Z,0.00
2019-02-17T02:55:01.041Z,0.00
2019-02-17T02:56:01.081Z,0.00
2019-02-17T02:57:01.003Z,0.00
2019-02-17T02:58:01.011Z,0.00
2019-02-17T02:59:00.982Z,0.00
2019-02-17T03:00:02.015Z,0.00
2019-02-17T03:01:00.962Z,0.00
2019-02-17T03:02:00.992Z,0.00
2019-02-17T03:03:00.943Z,0.00
2019-02-17T03:04:00.935Z,0.00
2019-02-17T03:05:00.998Z,0.00
2019-02-17T03:06:00.926Z,0.00
2019-02-17T03:07:00.926Z,0.00
2019-02-17T03:08:00.895Z,0.00
2019-02-17T03:09:00.876Z,0.00
2019-02-17T03:10:00.869Z,0.00
2019-02-17T03:11:00.947Z,0.00
2019-02-17T03:12:00.847Z,0.00
2019-02-17T03:13:00.937Z,0.00
2019-02-17T03:14:00.827Z,0.00
2019-02-17T03:15:00.877Z,0.00
2019-02-17T03:16:00.818Z,0.00
2019-02-17T03:17:02.860Z,0.00
2019-02-17T03:18:00.779Z,0.00
2019-02-17T03:19:00.839Z,0.00
2019-02-17T03:20:00.759Z,0.00
2019-02-17T03:21:00.830Z,0.00
2019-02-17T03:22:00.729Z,0.00
2019-02-17T03:23:01.730Z,0.00
2019-02-17T03:24:00.710Z,0.00
2019-02-17T03:25:00.691Z,0.00
2019-02-17T03:26:00.752Z,0.00
2019-02-17T03:27:00.673Z,0.00
2019-02-17T03:28:00.752Z,0.00
2019-02-17T03:29:00.647Z,0.00
2019-02-17T03:30:04.712Z,0.00
2019-02-17T03:31:01.635Z,0.00
2019-02-17T03:32:00.727Z,0.00
2019-02-17T03:33:00.621Z,0.00
2019-02-17T03:34:01.698Z,0.00
2019-02-17T03:35:00.587Z,0.00
2019-02-17T03:36:00.637Z,0.00
2019-02-17T03:37:00.556Z,0.00
2019-02-17T03:38:01.648Z,0.00
2019-02-17T03:39:00.538Z,0.00
2019-02-17T03:40:00.557Z,0.00
2019-02-17T03:41:00.538Z,0.00
2019-02-17T03:42:00.601Z,0.00
2019-02-17T03:43:00.498Z,0.00
2019-02-17T03:44:00.538Z,0.00
2019-02-17T03:45:00.480Z,0.00
2019-02-17T03:46:00.481Z,0.00
2019-02-17T03:47:00.548Z,0.00
2019-02-17T03:48:00.439Z,0.00
2019-02-17T03:49:00.480Z,0.00
2019-02-17T03:50:00.425Z,0.00
2019-02-17T03:51:00.420Z,0.00
2019-02-17T03:52:00.393Z,0.00
2019-02-17T03:53:00.452Z,0.00
2019-02-17T03:54:00.416Z,0.00
2019-02-17T03:55:02.432Z,0.00
2019-02-17T03:56:00.402Z,0.00
2019-02-17T03:57:00.334Z,0.00
2019-02-17T03:58:00.392Z,0.00
2019-02-17T03:59:00.325Z,0.00
2019-02-17T04:00:01.346Z,0.00
2019-02-17T04:01:00.309Z,0.00
2019-02-17T04:02:00.365Z,0.00
2019-02-17T04:03:00.280Z,0.00
2019-02-17T04:04:00.295Z,0.00
2019-02-17T04:05:00.334Z,0.00
2019-02-17T04:06:00.268Z,0.00
2019-02-17T04:07:00.238Z,0.00
2019-02-17T04:08:00.270Z,0.00
2019-02-17T04:09:00.202Z,0.00
2019-02-17T04:10:00.325Z,0.00
2019-02-17T04:11:00.188Z,0.00
2019-02-17T04:12:00.169Z,0.00
2019-02-17T04:13:00.210Z,0.00
2019-02-17T04:14:00.153Z,0.00
2019-02-17T04:15:01.170Z,0.00
2019-02-17T04:16:00.129Z,0.00
2019-02-17T04:17:00.111Z,0.00
2019-02-17T04:18:00.101Z,0.00
2019-02-17T04:19:00.111Z,0.00
2019-02-17T04:20:00.176Z,0.00
2019-02-17T04:21:00.191Z,0.00
2019-02-17T04:22:00.054Z,0.00
2019-02-17T04:23:00.092Z,0.00
2019-02-17T04:24:00.044Z,0.00
2019-02-17T04:25:00.226Z,0.00
2019-02-17T04:26:00.035Z,0.00
2019-02-17T04:27:00.067Z,0.00
2019-02-17T04:28:00.000Z,0.00
2019-02-17T04:29:00.094Z,0.00
2019-02-17T04:29:59.983Z,0.00
2019-02-17T04:31:00.075Z,0.00
2019-02-17T04:31:59.960Z,0.00
2019-02-17T04:32:59.946Z,0.00
2019-02-17T04:34:00.956Z,0.00
2019-02-17T04:34:59.918Z,0.00
2019-02-17T04:36:00.927Z,0.00
2019-02-17T04:36:59.898Z,0.00
2019-02-17T04:37:59.891Z,0.00
2019-02-17T04:38:59.907Z,0.00
2019-02-17T04:39:59.939Z,0.00
2019-02-17T04:40:59.871Z,0.00
2019-02-17T04:41:59.880Z,0.00
2019-02-17T04:42:59.831Z,0.00
2019-02-17T04:43:59.910Z,0.00
2019-02-17T04:44:59.803Z,0.00
2019-02-17T04:45:59.944Z,0.00
2019-02-17T04:46:59.780Z,0.00
2019-02-17T04:47:59.781Z,0.00
2019-02-17T04:48:59.752Z,0.00
2019-02-17T04:49:59.813Z,0.00
2019-02-17T04:50:59.743Z,0.00
2019-02-17T04:51:59.754Z,0.00
2019-02-17T04:52:59.714Z,0.00
2019-02-17T04:53:59.704Z,0.00
2019-02-17T04:54:59.754Z,0.00
2019-02-17T04:55:59.694Z,0.00
2019-02-17T04:56:59.685Z,0.00
2019-02-17T04:57:59.675Z,0.00
2019-02-17T04:58:59.645Z,0.00
2019-02-17T04:59:59.637Z,0.00
2019-02-17T05:00:59.717Z,0.00
2019-02-17T05:01:59.617Z,0.00
2019-02-17T05:02:59.717Z,0.00
2019-02-17T05:03:59.597Z,0.00
2019-02-17T05:05:00.669Z,0.00
2019-02-17T05:05:59.589Z,0.00
2019-02-17T05:06:59.680Z,0.00
2019-02-17T05:07:59.561Z,0.00
2019-02-17T05:08:59.611Z,0.00
2019-02-17T05:09:59.522Z,0.00
2019-02-17T05:11:00.620Z,0.00
2019-02-17T05:11:59.512Z,0.00
2019-02-17T05:12:59.583Z,0.00
2019-02-17T05:13:59.491Z,0.00
2019-02-17T05:14:59.484Z,0.00
2019-02-17T05:15:59.483Z,0.00
2019-02-17T05:16:59.473Z,0.00
2019-02-17T05:17:59.529Z,0.00
2019-02-17T05:18:59.435Z,0.00
2019-02-17T05:19:59.428Z,0.00
2019-02-17T05:20:59.415Z,0.00
2019-02-17T05:21:59.439Z,0.00
2019-02-17T05:22:59.376Z,0.00
2019-02-17T05:23:59.480Z,0.00
2019-02-17T05:24:59.370Z,0.00
2019-02-17T05:25:59.465Z,0.00
2019-02-17T05:26:59.346Z,0.00
2019-02-17T05:27:59.399Z,0.00
2019-02-17T05:28:59.318Z,0.00
2019-02-17T05:29:59.327Z,0.00
2019-02-17T05:30:59.289Z,0.00
2019-02-17T05:31:59.323Z,0.00
2019-02-17T05:32:59.269Z,0.00
2019-02-17T05:33:59.299Z,0.00
2019-02-17T05:34:59.269Z,0.00
2019-02-17T05:35:59.239Z,0.00
2019-02-17T05:36:59.349Z,0.00
2019-02-17T05:37:59.210Z,0.00
2019-02-17T05:38:59.240Z,0.00
2019-02-17T05:39:59.181Z,0.00
2019-02-17T05:40:59.214Z,0.00
2019-02-17T05:41:59.192Z,0.00
2019-02-17T05:43:01.275Z,0.00
2019-02-17T05:43:59.160Z,0.00
2019-02-17T05:44:59.153Z,0.00
2019-02-17T05:45:59.144Z,0.00
2019-02-17T05:46:59.247Z,0.00
2019-02-17T05:47:59.114Z,0.00
2019-02-17T05:48:59.124Z,0.00
2019-02-17T05:49:59.095Z,0.00
2019-02-17T05:50:59.167Z,0.00
2019-02-17T05:51:59.085Z,0.00
2019-02-17T05:52:59.095Z,0.00
2019-02-17T05:53:59.048Z,0.00
2019-02-17T05:55:01.078Z,0.00
2019-02-17T05:55:59.034Z,4.00
2019-02-17T05:56:59.028Z,0.00
2019-02-17T05:57:59.037Z,4.00
2019-02-17T05:58:58.989Z,0.00
2019-02-17T05:59:59.068Z,4.00
2019-02-17T06:01:03.703Z,8.00
2019-02-17T06:01:59.958Z,4.00
2019-02-17T06:02:58.964Z,8.00
2019-02-17T06:03:59.043Z,8.00
2019-02-17T06:04:58.930Z,8.00
2019-02-17T06:05:58.981Z,12.00
2019-02-17T06:06:58.915Z,12.00
2019-02-17T06:07:58.919Z,16.00
2019-02-17T06:08:58.873Z,20.00
2019-02-17T06:09:58.951Z,20.00
2019-02-17T06:10:58.852Z,24.00
2019-02-17T06:12:00.874Z,32.00
2019-02-17T06:12:58.822Z,36.00
2019-02-17T06:13:58.924Z,44.00
2019-02-17T06:14:58.823Z,52.00
2019-02-17T06:15:59.874Z,56.00
2019-02-17T06:16:58.805Z,64.00
2019-02-17T06:17:58.782Z,72.00
2019-02-17T06:18:58.776Z,80.00
2019-02-17T06:19:58.838Z,88.00
2019-02-17T06:20:58.746Z,100.00
2019-02-17T06:21:58.818Z,104.00
2019-02-17T06:22:58.719Z,116.00
2019-02-17T06:23:58.807Z,124.00
2019-02-17T06:24:58.713Z,136.00
2019-02-17T06:25:58.740Z,148.00
2019-02-17T06:26:58.688Z,160.00
2019-02-17T06:27:58.668Z,176.00
2019-02-17T06:28:58.659Z,188.00
2019-02-17T06:29:58.713Z,200.00
2019-02-17T06:30:58.640Z,216.00
2019-02-17T06:31:59.719Z,232.00
2019-02-17T06:32:58.622Z,252.00
2019-02-17T06:33:58.614Z,268.00
2019-02-17T06:34:59.671Z,284.00
2019-02-17T06:35:58.581Z,300.00
2019-02-17T06:36:58.641Z,316.00
2019-02-17T06:37:58.543Z,336.00
2019-02-17T06:38:58.553Z,356.00
2019-02-17T06:39:58.532Z,376.00
2019-02-17T06:40:58.552Z,392.00
2019-02-17T06:41:58.510Z,408.00
2019-02-17T06:42:58.596Z,428.00
2019-02-17T06:43:59.585Z,448.00
2019-02-17T06:44:58.466Z,460.00
2019-02-17T06:45:58.495Z,484.00
2019-02-17T06:46:58.468Z,500.00
2019-02-17T06:47:58.525Z,516.00
2019-02-17T06:48:58.426Z,536.00
2019-02-17T06:49:58.487Z,552.00
2019-02-17T06:50:58.417Z,572.00
2019-02-17T06:51:58.449Z,588.00
2019-02-17T06:52:58.387Z,608.00
2019-02-17T06:53:58.448Z,628.00
2019-02-17T06:54:58.375Z,644.00
2019-02-17T06:55:58.378Z,664.00
2019-02-17T06:56:58.369Z,684.00
2019-02-17T06:57:58.419Z,700.00
2019-02-17T06:58:58.331Z,716.00
2019-02-17T06:59:58.320Z,736.00
2019-02-17T07:00:58.401Z,752.00
2019-02-17T07:01:58.326Z,772.00
2019-02-17T07:02:58.352Z,804.00
2019-02-17T07:03:58.316Z,832.00
2019-02-17T07:04:58.252Z,844.00
2019-02-17T07:05:58.334Z,864.00
2019-02-17T07:06:58.273Z,884.00
2019-02-17T07:07:58.244Z,900.00
2019-02-17T07:08:58.263Z,924.00
2019-02-17T07:09:58.208Z,940.00
2019-02-17T07:10:58.295Z,960.00
2019-02-17T07:11:58.201Z,984.00
2019-02-17T07:12:58.214Z,1004.00
2019-02-17T07:13:58.166Z,1024.00
2019-02-17T07:14:58.266Z,1044.00
2019-02-17T07:15:58.136Z,1064.00
2019-02-17T07:16:59.166Z,1084.00
2019-02-17T07:17:59.161Z,1104.00
2019-02-17T07:18:58.137Z,1120.00
2019-02-17T07:19:58.089Z,1140.00
2019-02-17T07:20:58.078Z,1160.00
2019-02-17T07:21:58.138Z,1180.00
2019-02-17T07:22:58.071Z,1200.00
2019-02-17T07:23:58.079Z,1216.00
2019-02-17T07:24:58.029Z,1236.00
2019-02-17T07:25:58.011Z,1252.00
2019-02-17T07:26:58.011Z,1272.00
2019-02-17T07:27:58.100Z,1288.00
2019-02-17T07:28:57.991Z,1304.00
2019-02-17T07:29:58.081Z,1324.00
2019-02-17T07:30:58.052Z,1340.00
2019-02-17T07:31:57.962Z,1360.00
2019-02-17T07:32:58.033Z,1384.00
2019-02-17T07:33:57.946Z,1400.00
2019-02-17T07:34:59.738Z,1420.00
2019-02-17T07:35:57.928Z,1436.00
2019-02-17T07:36:57.964Z,1456.00
2019-02-17T07:37:57.915Z,1468.00
2019-02-17T07:38:57.895Z,1492.00
2019-02-17T07:39:57.865Z,1508.00
2019-02-17T07:40:57.870Z,1524.00
2019-02-17T07:41:57.845Z,1544.00
2019-02-17T07:42:57.920Z,1560.00
2019-02-17T07:43:57.837Z,1584.00
2019-02-17T07:44:57.919Z,1604.00
2019-02-17T07:45:57.818Z,1624.00
2019-02-17T07:46:58.868Z,1644.00
2019-02-17T07:47:57.808Z,1660.00
2019-02-17T07:48:58.798Z,1688.00
2019-02-17T07:49:57.759Z,1712.00
2019-02-17T07:50:57.809Z,1732.00
2019-02-17T07:51:57.749Z,1752.00
2019-02-17T07:52:57.780Z,1776.00
2019-02-17T07:53:57.731Z,1800.00
2019-02-17T07:54:57.797Z,1820.00
2019-02-17T07:55:57.693Z,1848.00
2019-02-17T07:56:57.675Z,1924.00
2019-02-17T07:57:57.742Z,2284.00
2019-02-17T07:58:57.674Z,2784.00
2019-02-17T07:59:57.713Z,3180.00
2019-02-17T08:00:57.644Z,3132.00
2019-02-17T08:01:57.623Z,3020.00
2019-02-17T08:02:57.637Z,3304.00
2019-02-17T08:03:57.709Z,3268.00
2019-02-17T08:04:57.596Z,2860.00
2019-02-17T08:05:57.635Z,2784.00
2019-02-17T08:06:57.575Z,2680.00
2019-02-17T08:07:57.608Z,2572.00
2019-02-17T08:08:57.556Z,2852.00
2019-02-17T08:09:57.596Z,3144.00
2019-02-17T08:11:04.014Z,3100.00
2019-02-17T08:11:58.558Z,2952.00
2019-02-17T08:12:57.538Z,2880.00
2019-02-17T08:13:57.569Z,2860.00
2019-02-17T08:14:57.520Z,2980.00
2019-02-17T08:15:57.513Z,2972.00
2019-02-17T08:16:57.471Z,3012.00
2019-02-17T08:17:57.469Z,2964.00
2019-02-17T08:18:57.449Z,2820.00
2019-02-17T08:19:57.481Z,2596.00
2019-02-17T08:20:57.420Z,2528.00
2019-02-17T08:21:58.443Z,3012.00
2019-02-17T08:22:57.424Z,3744.00
2019-02-17T08:23:57.402Z,4088.00
2019-02-17T08:24:58.442Z,4236.00
2019-02-17T08:25:57.373Z,4140.00
2019-02-17T08:26:58.364Z,3920.00
2019-02-17T08:27:57.364Z,4000.00
2019-02-17T08:28:57.395Z,4864.00
2019-02-17T08:29:57.338Z,5240.00
2019-02-17T08:30:58.344Z,5020.00
2019-02-17T08:31:57.305Z,4596.00
2019-02-17T08:32:57.415Z,4652.00
2019-02-17T08:33:57.285Z,4752.00
2019-02-17T08:34:57.299Z,4224.00
2019-02-17T08:35:57.257Z,3968.00
2019-02-17T08:36:57.330Z,3584.00
2019-02-17T08:37:57.247Z,3048.00
2019-02-17T08:38:57.223Z,3360.00
2019-02-17T08:39:57.208Z,4080.00
2019-02-17T08:40:57.308Z,4312.00
2019-02-17T08:41:57.189Z,3912.00
2019-02-17T08:42:57.279Z,3556.00
2019-02-17T08:43:58.240Z,3764.00
2019-02-17T08:44:57.160Z,3688.00
2019-02-17T08:45:58.161Z,3780.00
2019-02-17T08:46:57.132Z,3912.00
2019-02-17T08:47:57.221Z,3968.00
2019-02-17T08:48:57.121Z,4808.00
2019-02-17T08:49:57.122Z,7076.00
2019-02-17T08:50:57.093Z,7112.00
2019-02-17T08:51:57.163Z,7356.00
2019-02-17T08:52:57.085Z,7748.00
2019-02-17T08:53:57.084Z,7468.00
2019-02-17T08:54:57.163Z,8020.00
2019-02-17T08:55:57.044Z,8056.00
2019-02-17T08:56:57.095Z,7916.00
2019-02-17T08:57:57.026Z,9096.00
2019-02-17T08:58:57.036Z,8692.00
2019-02-17T08:59:57.002Z,7492.00
2019-02-17T09:00:56.986Z,10852.00
2019-02-17T09:02:05.555Z,20352.00
2019-02-17T09:02:57.968Z,28160.00
2019-02-17T09:03:56.967Z,31840.00
2019-02-17T09:04:57.048Z,36032.00
2019-02-17T09:05:56.929Z,40928.00
2019-02-17T09:06:56.978Z,39840.00
2019-02-17T09:07:56.922Z,38496.00
2019-02-17T09:08:56.910Z,38624.00
2019-02-17T09:09:56.871Z,39744.00
2019-02-17T09:10:56.953Z,39744.00
2019-02-17T09:11:56.862Z,39392.00
2019-02-17T09:12:57.953Z,39712.00
2019-02-17T09:13:56.842Z,40064.00
2019-02-17T09:14:56.922Z,40576.00
2019-02-17T09:15:56.802Z,40288.00
2019-02-17T09:16:56.853Z,39744.00
2019-02-17T09:17:56.796Z,39328.00
2019-02-17T09:18:56.893Z,38976.00
2019-02-17T09:19:56.777Z,38176.00
2019-02-17T09:20:56.754Z,37408.00
2019-02-17T09:21:56.795Z,36672.00
2019-02-17T09:22:56.726Z,36160.00
2019-02-17T09:23:56.768Z,34816.00
2019-02-17T09:24:56.706Z,33248.00
2019-02-17T09:25:56.696Z,31584.00
2019-02-17T09:26:56.677Z,31872.00
2019-02-17T09:27:56.711Z,31808.00
2019-02-17T09:28:56.698Z,31552.00
2019-02-17T09:29:56.738Z,30848.00
2019-02-17T09:30:56.642Z,31232.00
2019-02-17T09:31:56.671Z,32128.00
2019-02-17T09:32:56.619Z,31296.00
2019-02-17T09:33:56.674Z,18368.00
2019-02-17T09:34:56.658Z,5776.00
2019-02-17T09:35:57.661Z,4028.00
2019-02-17T09:36:56.563Z,3404.00
2019-02-17T09:37:56.691Z,3008.00
2019-02-17T09:38:56.572Z,2784.00
2019-02-17T09:39:56.622Z,2688.00
2019-02-17T09:40:56.533Z,2608.00
2019-02-17T09:41:56.524Z,2560.00
2019-02-17T09:42:56.624Z,2524.00
2019-02-17T09:43:56.515Z,2492.00
2019-02-17T09:44:56.565Z,2468.00
2019-02-17T09:45:56.479Z,2460.00
2019-02-17T09:46:56.456Z,2436.00
2019-02-17T09:47:56.456Z,2428.00
2019-02-17T09:48:56.488Z,2416.00
2019-02-17T09:49:56.437Z,2416.00
2019-02-17T09:50:56.466Z,2420.00
2019-02-17T09:51:56.398Z,2420.00
2019-02-17T09:52:57.428Z,2420.00
2019-02-17T09:53:56.398Z,2420.00
2019-02-17T09:54:56.440Z,2412.00
2019-02-17T09:55:56.369Z,2404.00
2019-02-17T09:56:56.370Z,2440.00
2019-02-17T09:57:56.339Z,2332.00
2019-02-17T09:58:56.361Z,2340.00
2019-02-17T09:59:56.311Z,2360.00
2019-02-17T10:00:56.352Z,2392.00
2019-02-17T10:01:56.302Z,2316.00
2019-02-17T10:02:56.272Z,2348.00
2019-02-17T10:03:56.393Z,2476.00
2019-02-17T10:04:56.254Z,2516.00
2019-02-17T10:05:56.283Z,2468.00
2019-02-17T10:06:56.234Z,2508.00
2019-02-17T10:07:56.235Z,2612.00
2019-02-17T10:08:56.334Z,2712.00
2019-02-17T10:09:56.195Z,2804.00
2019-02-17T10:10:56.216Z,2880.00
2019-02-17T10:11:56.176Z,2952.00
2019-02-17T10:12:56.176Z,3048.00
2019-02-17T10:13:56.177Z,3148.00
2019-02-17T10:14:56.198Z,3196.00
2019-02-17T10:15:56.117Z,3268.00
2019-02-17T10:16:56.229Z,3324.00
2019-02-17T10:17:56.109Z,3736.00
2019-02-17T10:18:56.199Z,3960.00
2019-02-17T10:19:56.067Z,3976.00
2019-02-17T10:20:56.100Z,3948.00
2019-02-17T10:21:56.051Z,3880.00
2019-02-17T10:22:56.133Z,3848.00
2019-02-17T10:23:56.045Z,3896.00
2019-02-17T10:24:57.092Z,3924.00
2019-02-17T10:25:56.651Z,4008.00
2019-02-17T10:26:56.104Z,4116.00
2019-02-17T10:27:55.993Z,4200.00
2019-02-17T10:28:56.004Z,4212.00
2019-02-17T10:29:55.986Z,4264.00
2019-02-17T10:30:56.086Z,4264.00
2019-02-17T10:31:55.965Z,4216.00
2019-02-17T10:32:56.026Z,4232.00
2019-02-17T10:33:55.958Z,4272.00
2019-02-17T10:34:55.966Z,4284.00
2019-02-17T10:35:55.897Z,4248.00
2019-02-17T10:36:55.998Z,4284.00
2019-02-17T10:37:55.897Z,4288.00
2019-02-17T10:38:58.555Z,4216.00
2019-02-17T10:39:55.868Z,4136.00
2019-02-17T10:40:55.969Z,4084.00
2019-02-17T10:41:55.840Z,3900.00
2019-02-17T10:42:55.903Z,3788.00
2019-02-17T10:43:55.830Z,3664.00
2019-02-17T10:44:55.812Z,3528.00
2019-02-17T10:45:55.801Z,3496.00
2019-02-17T10:46:55.938Z,3464.00
2019-02-17T10:47:55.782Z,3388.00
2019-02-17T10:48:55.852Z,3436.00
2019-02-17T10:49:55.767Z,3372.00
2019-02-17T10:50:55.843Z,3364.00
2019-02-17T10:51:55.734Z,3356.00
2019-02-17T10:52:55.774Z,3340.00
2019-02-17T10:53:55.725Z,3324.00
2019-02-17T10:54:55.726Z,3352.00
2019-02-17T10:55:55.697Z,3376.00
2019-02-17T10:56:55.759Z,3428.00
2019-02-17T10:57:55.666Z,3484.00
2019-02-17T10:58:56.760Z,3552.00
2019-02-17T10:59:56.092Z,3624.00
2019-02-17T11:00:55.628Z,3620.00
2019-02-17T11:01:55.689Z,3596.00
2019-02-17T11:02:55.608Z,3504.00
2019-02-17T11:03:55.670Z,3520.00
2019-02-17T11:04:55.579Z,3524.00
2019-02-17T11:05:55.580Z,3480.00
2019-02-17T11:06:55.630Z,3488.00
2019-02-17T11:07:55.553Z,3476.00
2019-02-17T11:08:55.611Z,3460.00
2019-02-17T11:09:55.532Z,3456.00
2019-02-17T11:10:55.525Z,3432.00
2019-02-17T11:11:56.592Z,3424.00
2019-02-17T11:12:55.493Z,3424.00
2019-02-17T11:13:57.593Z,3420.00
2019-02-17T11:14:55.475Z,3440.00
2019-02-17T11:15:55.465Z,3452.00
2019-02-17T11:16:55.445Z,3448.00
2019-02-17T11:17:56.505Z,3448.00
2019-02-17T11:18:55.448Z,3444.00
2019-02-17T11:19:55.536Z,3436.00
2019-02-17T11:20:55.380Z,3428.00
2019-02-17T11:21:55.397Z,3456.00
2019-02-17T11:22:55.418Z,3476.00
2019-02-17T11:23:55.414Z,3476.00
2019-02-17T11:24:57.656Z,3520.00
2019-02-17T11:25:55.363Z,3528.00
2019-02-17T11:26:55.351Z,3528.00
2019-02-17T11:27:55.331Z,3536.00
2019-02-17T11:28:55.432Z,3512.00
2019-02-17T11:29:55.321Z,3516.00
2019-02-17T11:30:55.371Z,3532.00
2019-02-17T11:31:55.333Z,3516.00
2019-02-17T11:32:58.250Z,3512.00
2019-02-17T11:33:55.274Z,3484.00
2019-02-17T11:34:55.270Z,3452.00
2019-02-17T11:35:57.355Z,3400.00
2019-02-17T11:36:55.274Z,3348.00
2019-02-17T11:37:55.215Z,3300.00
2019-02-17T11:38:57.255Z,3384.00
2019-02-17T11:39:55.216Z,3352.00
2019-02-17T11:40:55.246Z,3332.00
2019-02-17T11:41:55.178Z,3292.00
2019-02-17T11:42:55.177Z,3252.00
2019-02-17T11:43:55.158Z,3232.00
2019-02-17T11:44:55.268Z,3200.00
2019-02-17T11:45:55.139Z,3204.00
2019-02-17T11:46:55.160Z,3204.00
2019-02-17T11:47:55.109Z,3232.00
2019-02-17T11:48:55.190Z,3240.00
2019-02-17T11:49:55.084Z,3208.00
2019-02-17T11:50:55.121Z,3188.00
2019-02-17T11:51:55.063Z,3068.00
2019-02-17T11:52:55.043Z,3036.00
2019-02-17T11:53:55.124Z,3040.00
2019-02-17T11:54:55.044Z,3036.00
2019-02-17T11:55:56.095Z,3008.00
2019-02-17T11:56:55.018Z,2964.00
2019-02-17T11:57:54.987Z,2936.00
2019-02-17T11:58:55.064Z,2940.00
2019-02-17T11:59:54.985Z,2968.00
2019-02-17T12:00:55.006Z,2992.00
2019-02-17T12:01:54.946Z,3040.00
2019-02-17T12:02:54.938Z,3072.00
2019-02-17T12:03:56.027Z,3096.00
2019-02-17T12:04:54.938Z,3132.00
2019-02-17T12:05:54.970Z,3152.00
2019-02-17T12:06:54.889Z,3152.00
2019-02-17T12:07:54.879Z,3156.00
2019-02-17T12:08:54.870Z,3180.00
2019-02-17T12:09:54.984Z,3160.00
2019-02-17T12:10:54.824Z,3148.00
2019-02-17T12:11:55.771Z,3148.00
2019-02-17T12:12:56.132Z,3168.00
2019-02-17T12:13:54.814Z,3164.00
2019-02-17T12:14:54.893Z,3172.00
2019-02-17T12:15:54.783Z,3200.00
2019-02-17T12:16:54.884Z,3220.00
2019-02-17T12:17:54.854Z,3240.00
2019-02-17T12:18:54.773Z,3256.00
2019-02-17T12:19:55.006Z,3268.00
2019-02-17T12:20:54.745Z,3280.00
2019-02-17T12:21:54.846Z,3280.00
2019-02-17T12:22:54.706Z,3276.00
2019-02-17T12:23:55.697Z,3248.00
2019-02-17T12:24:54.717Z,3208.00
2019-02-17T12:25:54.698Z,3160.00
2019-02-17T12:26:54.669Z,3120.00
2019-02-17T12:27:54.661Z,3080.00
2019-02-17T12:28:54.651Z,3040.00
2019-02-17T12:29:55.750Z,3012.00
2019-02-17T12:30:54.631Z,2980.00
2019-02-17T12:31:54.721Z,2936.00
2019-02-17T12:32:54.611Z,2888.00
2019-02-17T12:33:54.593Z,2840.00
2019-02-17T12:34:54.672Z,2796.00
2019-02-17T12:35:54.575Z,2756.00
2019-02-17T12:36:54.656Z,2720.00
2019-02-17T12:37:54.555Z,2680.00
2019-02-17T12:38:54.536Z,2636.00
2019-02-17T12:39:54.545Z,2596.00