createdAt,value
2019-04-21T00:00:54.260Z,19.85
2019-04-21T00:03:26.124Z,18.32
2019-04-21T00:06:09.410Z,17.80
2019-04-21T00:08:42.433Z,19.60
2019-04-21T00:11:18.638Z,20.97
2019-04-21T00:13:42.484Z,21.48
2019-04-21T00:16:03.182Z,20.27
2019-04-21T00:18:40.766Z,18.85
2019-04-21T00:21:12.353Z,19.37
2019-04-21T00:23:55.375Z,18.80
2019-04-21T00:26:26.061Z,18.65
2019-04-21T00:29:03.990Z,20.90
2019-04-21T00:31:32.270Z,22.52
2019-04-21T00:33:46.079Z,22.40
2019-04-21T00:36:20.633Z,18.12
2019-04-21T00:39:14.529Z,19.02
2019-04-21T00:41:38.060Z,20.25
2019-04-21T00:44:01.994Z,18.12
2019-04-21T00:46:36.302Z,21.90
2019-04-21T00:49:05.942Z,19.57
2019-04-21T00:51:58.396Z,21.73
2019-04-21T00:54:37.410Z,16.93
2019-04-21T00:57:05.723Z,19.98
2019-04-21T00:59:39.202Z,17.80
2019-04-21T01:01:59.983Z,22.67
2019-04-21T01:04:30.717Z,21.80
2019-04-21T01:07:03.777Z,21.05
2019-04-21T01:09:29.136Z,29.35
2019-04-21T01:12:05.090Z,21.85
2019-04-21T01:14:41.958Z,20.57
2019-04-21T01:17:12.988Z,19.23
2019-04-21T01:19:38.792Z,22.75
2019-04-21T01:21:49.309Z,18.65
2019-04-21T01:24:26.185Z,20.50
2019-04-21T01:27:01.998Z,21.00
2019-04-21T01:29:45.974Z,24.65
2019-04-21T01:32:22.046Z,19.85
2019-04-21T01:34:45.311Z,19.07
2019-04-21T01:37:14.504Z,19.77
2019-04-21T01:39:57.176Z,20.97
2019-04-21T01:42:21.632Z,20.35
2019-04-21T01:44:54.868Z,15.78
2019-04-21T01:47:17.471Z,17.07
2019-04-21T01:49:43.215Z,19.40
2019-04-21T01:52:40.417Z,19.75
2019-04-21T01:55:08.352Z,15.83
2019-04-21T01:57:42.593Z,16.55
2019-04-21T02:00:13.319Z,18.15
2019-04-21T02:02:59.352Z,17.98
2019-04-21T02:05:34.409Z,21.57
2019-04-21T02:07:55.055Z,14.43
2019-04-21T02:10:34.681Z,14.95
2019-04-21T02:13:03.631Z,14.40
2019-04-21T02:15:42.312Z,15.58
2019-04-21T02:18:10.511Z,17.00
2019-04-21T02:20:29.444Z,18.23
2019-04-21T02:23:20.396Z,16.45
2019-04-21T02:25:39.712Z,16.12
2019-04-21T02:28:24.462Z,16.90
2019-04-21T02:31:04.872Z,16.87
2019-04-21T02:36:24.655Z,17.95
2019-04-21T02:38:53.034Z,15.53
2019-04-21T02:43:24.862Z,19.15
2019-04-21T02:46:04.347Z,17.73
2019-04-21T02:48:38.364Z,15.93
2019-04-21T02:51:12.746Z,18.35
2019-04-21T02:56:09.758Z,16.50
2019-04-21T02:58:56.726Z,15.78
2019-04-21T03:01:42.391Z,15.75
2019-04-21T03:04:22.274Z,17.55
2019-04-21T03:07:07.176Z,18.00
2019-04-21T03:09:31.788Z,15.40
2019-04-21T03:17:10.106Z,22.22
2019-04-21T03:19:48.213Z,16.25
2019-04-21T03:22:18.235Z,17.87
2019-04-21T03:24:53.980Z,16.73
2019-04-21T03:27:20.949Z,16.55
2019-04-21T03:29:46.110Z,19.42
2019-04-21T03:37:30.714Z,19.75
2019-04-21T03:39:54.459Z,18.02
2019-04-21T03:42:30.686Z,21.25
2019-04-21T03:44:59.615Z,18.02
2019-04-21T03:50:08.774Z,17.82
2019-04-21T03:55:41.527Z,17.12
2019-04-21T04:00:35.254Z,18.45
2019-04-21T04:03:15.770Z,20.43
2019-04-21T04:05:47.854Z,17.65
2019-04-21T04:08:21.826Z,20.88
2019-04-21T04:10:52.017Z,23.02
2019-04-21T04:13:17.290Z,20.85
2019-04-21T04:15:45.319Z,18.02
2019-04-21T04:18:16.680Z,24.50
2019-04-21T04:21:00.346Z,20.25
2019-04-21T04:23:27.730Z,21.27
2019-04-21T04:25:49.818Z,19.92
2019-04-21T04:28:28.900Z,20.20
2019-04-21T04:30:52.756Z,22.48
2019-04-21T04:38:53.592Z,19.17
2019-04-21T04:41:06.294Z,22.82
2019-04-21T04:43:54.657Z,21.15
2019-04-21T04:51:11.965Z,22.75
2019-04-21T04:56:10.463Z,21.55
2019-04-21T05:03:49.003Z,23.55
2019-04-21T05:09:03.951Z,20.52
2019-04-21T05:11:39.863Z,21.48
2019-04-21T05:14:02.918Z,26.68
2019-04-21T05:21:34.266Z,22.35
2019-04-21T05:23:51.176Z,21.90
2019-04-21T05:26:22.081Z,23.02
2019-04-21T05:28:54.018Z,27.77
2019-04-21T05:31:44.368Z,22.02
2019-04-21T05:34:17.135Z,24.80
2019-04-21T05:37:01.376Z,27.98
2019-04-21T05:41:53.759Z,23.57
2019-04-21T05:47:20.398Z,31.35
2019-04-21T05:49:45.235Z,27.10
2019-04-21T05:52:14.597Z,23.47
2019-04-21T05:54:59.567Z,23.25
2019-04-21T05:57:22.234Z,24.40
2019-04-21T05:59:53.680Z,25.52
2019-04-21T06:02:42.067Z,27.85
2019-04-21T06:07:28.530Z,21.75
2019-04-21T06:09:59.522Z,23.62
2019-04-21T06:12:37.250Z,24.43
2019-04-21T06:15:26.565Z,26.20
2019-04-21T06:17:42.817Z,25.27
2019-04-21T06:20:07.835Z,24.32
2019-04-21T06:22:38.709Z,24.47
2019-04-21T06:25:43.174Z,29.50
2019-04-21T06:27:49.273Z,24.37
2019-04-21T06:30:13.530Z,24.60
2019-04-21T06:32:49.292Z,22.20
2019-04-21T06:35:55.638Z,25.88
2019-04-21T06:38:19.332Z,23.35
2019-04-21T06:40:43.822Z,23.65
2019-04-21T06:43:20.989Z,23.52
2019-04-21T06:45:50.056Z,25.35
2019-04-21T06:48:21.006Z,24.80
2019-04-21T06:50:52.925Z,27.40
2019-04-21T06:53:22.143Z,25.32
2019-04-21T06:55:46.750Z,27.70
2019-04-21T06:58:22.440Z,23.40
2019-04-21T07:00:47.601Z,27.62
2019-04-21T07:03:32.310Z,26.30
2019-04-21T07:06:03.561Z,27.20
2019-04-21T07:08:36.983Z,27.20
2019-04-21T07:10:56.686Z,26.85
2019-04-21T07:13:34.650Z,26.15
2019-04-21T07:16:04.662Z,23.07
2019-04-21T07:18:37.039Z,27.45
2019-04-21T07:21:09.517Z,23.73
2019-04-21T07:23:36.895Z,23.00
2019-04-21T07:26:10.540Z,27.77
2019-04-21T07:28:38.873Z,28.47
2019-04-21T07:31:31.704Z,24.63
2019-04-21T07:33:53.397Z,24.80
2019-04-21T07:36:11.449Z,25.95
2019-04-21T07:38:43.569Z,25.35
2019-04-21T07:41:11.228Z,25.70
2019-04-21T07:43:47.285Z,25.77
2019-04-21T07:46:11.783Z,28.35
2019-04-21T07:48:49.494Z,25.25
2019-04-21T07:51:32.147Z,30.17
2019-04-21T07:54:13.456Z,27.27
2019-04-21T07:56:19.952Z,26.57
2019-04-21T07:59:05.588Z,28.92
2019-04-21T08:01:42.587Z,27.62
2019-04-21T08:04:31.984Z,29.15
2019-04-21T08:09:12.080Z,28.95
2019-04-21T08:11:41.650Z,25.30
2019-04-21T08:14:17.069Z,36.17
2019-04-21T08:16:52.476Z,25.95
2019-04-21T08:19:20.553Z,28.92
2019-04-21T08:22:01.039Z,28.35
2019-04-21T08:24:19.747Z,30.68
2019-04-21T08:26:57.576Z,31.60
2019-04-21T08:32:05.479Z,27.48
2019-04-21T08:34:30.660Z,27.05
2019-04-21T08:36:57.431Z,29.42
2019-04-21T08:39:39.488Z,30.32
2019-04-21T08:42:06.240Z,29.67
2019-04-21T08:47:09.633Z,30.12
2019-04-21T08:49:37.346Z,27.10
2019-04-21T08:52:09.929Z,30.57
2019-04-21T08:54:40.894Z,29.42
2019-04-21T08:57:41.971Z,27.70
2019-04-21T09:00:21.895Z,30.32
2019-04-21T09:03:00.381Z,37.30
2019-04-21T09:05:23.426Z,30.68
2019-04-21T09:08:00.338Z,33.18
2019-04-21T09:10:22.007Z,34.90
2019-04-21T09:12:56.273Z,29.80
2019-04-21T09:15:27.666Z,30.20
2019-04-21T09:17:53.473Z,31.90
2019-04-21T09:20:33.878Z,31.68
2019-04-21T09:23:00.718Z,34.15
2019-04-21T09:25:42.908Z,47.48
2019-04-21T09:28:06.964Z,42.03
2019-04-21T09:30:19.783Z,31.12
2019-04-21T09:32:54.489Z,30.40
2019-04-21T09:35:22.311Z,35.40
2019-04-21T09:37:58.841Z,32.80
2019-04-21T09:40:31.571Z,31.23
2019-04-21T09:43:01.052Z,36.77
2019-04-21T09:45:28.448Z,35.38
2019-04-21T09:48:05.442Z,33.80
2019-04-21T09:50:30.138Z,34.00
2019-04-21T09:53:10.280Z,35.75
2019-04-21T09:55:41.558Z,34.05
2019-04-21T09:58:13.499Z,34.60
2019-04-21T10:00:47.648Z,33.85
2019-04-21T10:03:09.911Z,35.08
2019-04-21T10:05:38.256Z,35.43
2019-04-21T10:08:08.270Z,31.42
2019-04-21T10:10:40.021Z,31.10
2019-04-21T10:13:10.627Z,33.67
2019-04-21T10:15:41.963Z,28.92
2019-04-21T10:18:17.418Z,34.88
2019-04-21T10:20:47.112Z,33.60
2019-04-21T10:23:17.728Z,31.30
2019-04-21T10:25:48.489Z,32.53
2019-04-21T10:28:19.094Z,29.95
2019-04-21T10:30:49.129Z,30.77
2019-04-21T10:33:19.644Z,27.62
2019-04-21T10:35:49.309Z,27.17
2019-04-21T10:38:29.182Z,31.12
2019-04-21T10:40:51.599Z,27.93
2019-04-21T10:43:22.614Z,28.42
2019-04-21T10:45:53.220Z,28.83
2019-04-21T10:48:23.199Z,27.00
2019-04-21T10:50:52.873Z,28.00
2019-04-21T10:53:24.949Z,26.45
2019-04-21T10:56:08.242Z,34.20
2019-04-21T10:58:32.178Z,27.87
2019-04-21T11:01:04.200Z,26.45
2019-04-21T11:03:36.952Z,30.08
2019-04-21T11:06:12.699Z,28.30
2019-04-21T11:08:45.757Z,28.10
2019-04-21T11:11:14.208Z,26.93
2019-04-21T11:13:44.353Z,33.50
2019-04-21T11:16:15.066Z,26.62
2019-04-21T11:18:46.080Z,27.02
2019-04-21T11:21:16.666Z,31.68
2019-04-21T11:23:47.911Z,24.65
2019-04-21T11:26:18.172Z,30.60
2019-04-21T11:28:48.979Z,27.67
2019-04-21T11:31:20.916Z,28.90
2019-04-21T11:33:51.230Z,31.17
2019-04-21T11:36:21.626Z,32.28
2019-04-21T11:39:17.453Z,32.28
2019-04-21T11:41:36.672Z,32.80
2019-04-21T11:44:07.672Z,29.75
2019-04-21T11:46:38.367Z,30.90
2019-04-21T11:49:08.655Z,25.55
2019-04-21T11:51:38.535Z,26.70
2019-04-21T11:54:08.744Z,23.83
2019-04-21T11:56:40.716Z,25.70
2019-04-21T11:59:12.017Z,26.15
2019-04-21T12:01:43.464Z,24.70
2019-04-21T12:04:13.872Z,29.98
2019-04-21T12:06:47.286Z,23.87
2019-04-21T12:09:15.186Z,25.23
2019-04-21T12:11:45.314Z,22.95
2019-04-21T12:14:16.271Z,27.90
2019-04-21T12:16:46.745Z,26.82
2019-04-21T12:19:16.829Z,25.32
2019-04-21T12:21:57.943Z,25.80
2019-04-21T12:24:19.147Z,22.48
2019-04-21T12:26:49.763Z,20.48
2019-04-21T12:29:20.821Z,23.35
2019-04-21T12:32:01.396Z,20.48
2019-04-21T12:34:43.778Z,21.68
2019-04-21T12:37:15.006Z,22.17
2019-04-21T12:39:45.071Z,23.98
2019-04-21T12:42:14.918Z,23.92
2019-04-21T12:44:45.412Z,25.82
2019-04-21T12:47:16.219Z,21.87
2019-04-21T12:49:47.533Z,28.23
2019-04-21T12:52:17.778Z,25.27
2019-04-21T12:54:48.054Z,24.20
2019-04-21T12:57:19.152Z,19.77
2019-04-21T12:59:49.009Z,24.30
2019-04-21T13:02:19.867Z,18.77
2019-04-21T13:04:51.352Z,18.87
2019-04-21T13:07:21.674Z,14.95
2019-04-21T13:09:52.656Z,17.30
2019-04-21T13:12:23.189Z,15.88
2019-04-21T13:14:54.776Z,16.85
2019-04-21T13:17:24.100Z,13.53
2019-04-21T13:19:53.968Z,18.77
2019-04-21T13:22:24.164Z,13.85
2019-04-21T13:24:53.907Z,10.55
2019-04-21T13:27:24.811Z,12.95
2019-04-21T13:29:54.815Z,14.10
2019-04-21T13:32:24.922Z,14.90
2019-04-21T13:34:54.991Z,12.13
2019-04-21T13:37:25.655Z,15.85
2019-04-21T13:40:23.727Z,14.98
2019-04-21T13:42:38.338Z,14.83
2019-04-21T13:45:04.858Z,14.00
2019-04-21T13:47:36.541Z,19.65
2019-04-21T13:50:08.780Z,16.67
2019-04-21T13:52:38.720Z,16.73
2019-04-21T13:55:09.608Z,14.13
2019-04-21T13:57:40.944Z,15.60
2019-04-21T14:00:11.220Z,14.87
2019-04-21T14:02:42.543Z,14.73
2019-04-21T14:05:15.498Z,14.87
2019-04-21T14:07:46.018Z,13.68
2019-04-21T14:10:17.928Z,13.00
2019-04-21T14:12:48.899Z,13.22
2019-04-21T14:15:22.142Z,11.95
2019-04-21T14:17:53.111Z,12.88
2019-04-21T14:20:23.086Z,12.05
2019-04-21T14:22:53.975Z,71.15
2019-04-21T14:25:24.190Z,17.92
2019-04-21T14:27:56.432Z,12.30
2019-04-21T14:30:28.124Z,15.05
2019-04-21T14:32:58.205Z,18.52
2019-04-21T14:35:29.400Z,19.77
2019-04-21T14:38:00.553Z,26.57
2019-04-21T14:40:33.199Z,16.15
2019-04-21T14:43:02.679Z,24.35
2019-04-21T14:45:36.858Z,18.55
2019-04-21T14:48:25.297Z,14.78
2019-04-21T14:51:06.540Z,14.83
2019-04-21T14:53:47.836Z,13.35
2019-04-21T14:56:17.752Z,12.65
2019-04-21T14:58:48.789Z,19.82
2019-04-21T15:01:19.767Z,18.42
2019-04-21T15:03:50.050Z,18.02
2019-04-21T15:06:21.207Z,17.67
2019-04-21T15:08:51.221Z,17.82
2019-04-21T15:11:22.159Z,13.72
2019-04-21T15:13:53.346Z,16.10
2019-04-21T15:16:24.848Z,15.30
2019-04-21T15:18:54.815Z,13.62
2019-04-21T15:21:25.689Z,16.52
2019-04-21T15:23:56.270Z,14.18
2019-04-21T15:26:26.353Z,14.45
2019-04-21T15:28:57.083Z,13.75
2019-04-21T15:31:32.157Z,13.20
2019-04-21T15:33:59.178Z,18.35
2019-04-21T15:36:31.852Z,16.57
2019-04-21T15:39:01.545Z,14.55
2019-04-21T15:41:32.281Z,15.43
2019-04-21T15:44:04.052Z,16.30
2019-04-21T15:46:35.222Z,15.75
2019-04-21T15:49:05.285Z,17.67
2019-04-21T15:51:35.747Z,14.95
2019-04-21T15:54:06.805Z,15.53
2019-04-21T15:56:38.571Z,18.50
2019-04-21T15:59:16.639Z,18.27
2019-04-21T16:01:50.553Z,15.23
2019-04-21T16:04:20.846Z,17.20
2019-04-21T16:06:51.199Z,13.28
2019-04-21T16:09:23.301Z,16.20
2019-04-21T16:11:53.572Z,16.05
2019-04-21T16:14:24.738Z,17.05
2019-04-21T16:16:54.814Z,13.25
2019-04-21T16:19:24.984Z,19.48
2019-04-21T16:21:54.987Z,22.45
2019-04-21T16:24:25.301Z,16.95
2019-04-21T16:26:56.518Z,14.07
2019-04-21T16:29:27.119Z,20.60
2019-04-21T16:31:57.449Z,18.50
2019-04-21T16:34:38.990Z,36.20
2019-04-21T16:36:59.536Z,23.80
2019-04-21T16:39:29.517Z,14.33
2019-04-21T16:42:00.418Z,26.07
2019-04-21T16:44:31.291Z,39.08
2019-04-21T16:47:01.438Z,11.38
2019-04-21T16:49:31.731Z,19.20
2019-04-21T16:52:23.647Z,12.58
2019-04-21T16:54:55.811Z,11.40
2019-04-21T16:57:28.048Z,16.90
2019-04-21T17:00:00.268Z,14.45
2019-04-21T17:02:30.451Z,13.98
2019-04-21T17:05:00.574Z,12.85
2019-04-21T17:07:30.514Z,23.02
2019-04-21T17:10:00.173Z,15.78
2019-04-21T17:12:30.679Z,12.65
2019-04-21T17:16:24.410Z,17.98
2019-04-21T17:17:54.726Z,14.78
2019-04-21T17:20:19.247Z,13.98
2019-04-21T17:22:37.500Z,10.95
2019-04-21T17:25:08.711Z,12.25
2019-04-21T17:27:39.008Z,15.63
2019-04-21T17:30:10.779Z,14.23
2019-04-21T17:32:47.282Z,11.25
2019-04-21T17:35:14.188Z,22.42
2019-04-21T17:37:45.874Z,22.45
2019-04-21T17:40:21.834Z,24.63
2019-04-21T17:43:01.590Z,23.30
2019-04-21T17:45:23.604Z,24.60
2019-04-21T17:47:59.829Z,28.02
2019-04-21T17:50:45.451Z,25.88
2019-04-21T17:53:26.522Z,22.30
2019-04-21T17:56:20.655Z,33.05
2019-04-21T17:58:52.462Z,30.48
2019-04-21T18:04:00.055Z,29.02
2019-04-21T18:06:25.717Z,25.70
2019-04-21T18:11:29.117Z,28.25
2019-04-21T18:13:43.977Z,27.90
2019-04-21T18:16:25.311Z,32.50
2019-04-21T18:18:46.648Z,29.90
2019-04-21T18:21:30.433Z,31.97
2019-04-21T18:24:10.334Z,34.38
2019-04-21T18:26:40.532Z,37.03
2019-04-21T18:29:05.486Z,37.10
2019-04-21T18:31:42.702Z,31.02
2019-04-21T18:34:16.222Z,31.65
2019-04-21T18:36:49.727Z,28.07
2019-04-21T18:39:34.368Z,31.80
2019-04-21T18:42:17.184Z,30.05
2019-04-21T18:44:53.471Z,36.40
2019-04-21T18:47:19.908Z,34.65
2019-04-21T18:49:46.050Z,39.00
2019-04-21T18:52:38.614Z,35.73
2019-04-21T18:55:05.302Z,35.70
2019-04-21T18:57:35.615Z,33.83
2019-04-21T18:59:57.584Z,42.43
2019-04-21T19:02:31.830Z,30.70
2019-04-21T19:05:07.438Z,28.73
2019-04-21T19:07:51.911Z,33.48
2019-04-21T19:10:26.811Z,32.95
2019-04-21T19:15:27.867Z,31.50
2019-04-21T19:18:37.197Z,32.85
2019-04-21T19:20:36.198Z,30.48
2019-04-21T19:22:57.074Z,30.50
2019-04-21T19:25:31.454Z,31.17
2019-04-21T19:28:12.157Z,28.32
2019-04-21T19:33:11.653Z,29.75
2019-04-21T19:35:27.476Z,34.83
2019-04-21T19:38:03.968Z,34.18
2019-04-21T19:40:48.686Z,30.65
2019-04-21T19:43:07.875Z,30.20
2019-04-21T19:45:45.107Z,31.97
2019-04-21T19:48:20.386Z,31.02
2019-04-21T19:50:57.365Z,32.15
2019-04-21T19:53:21.353Z,29.23
2019-04-21T19:55:38.403Z,34.85
2019-04-21T19:58:08.308Z,28.83
2019-04-21T20:00:38.684Z,28.95
2019-04-21T20:03:08.544Z,28.42
2019-04-21T20:05:45.419Z,59.25
2019-04-21T20:08:26.346Z,34.25
2019-04-21T20:11:01.155Z,35.00
2019-04-21T20:13:40.540Z,36.80
2019-04-21T20:16:04.015Z,39.38
2019-04-21T20:18:24.514Z,37.63
2019-04-21T20:20:48.013Z,43.85
2019-04-21T20:23:22.828Z,36.40
2019-04-21T20:25:54.884Z,70.10
2019-04-21T20:28:33.161Z,43.50
2019-04-21T20:31:14.675Z,43.78
2019-04-21T20:36:15.864Z,36.05
2019-04-21T20:38:35.839Z,36.13
2019-04-21T20:41:10.928Z,44.70
2019-04-21T20:43:47.262Z,36.55
2019-04-21T20:46:23.768Z,36.20
2019-04-21T20:48:49.433Z,34.92
2019-04-21T20:51:23.554Z,35.50
2019-04-21T20:53:50.606Z,38.35
2019-04-21T20:56:16.038Z,34.48
2019-04-21T20:58:55.452Z,34.90
2019-04-21T21:03:58.004Z,29.57
2019-04-21T21:06:26.244Z,33.40
2019-04-21T21:09:01.513Z,30.77
2019-04-21T21:11:43.483Z,26.97
2019-04-21T21:14:07.461Z,29.87
2019-04-21T21:16:44.701Z,29.85
2019-04-21T21:19:18.441Z,28.25
2019-04-21T21:21:34.493Z,31.77
2019-04-21T21:24:08.713Z,28.95
2019-04-21T21:26:47.088Z,26.20
2019-04-21T21:29:18.267Z,27.55
2019-04-21T21:31:50.506Z,29.60
2019-04-21T21:34:25.908Z,26.65
2019-04-21T21:36:47.722Z,24.18
2019-04-21T21:39:26.279Z,26.82
2019-04-21T21:41:45.165Z,25.82
2019-04-21T21:44:16.140Z,26.23
2019-04-21T21:46:53.851Z,26.48
2019-04-21T21:49:29.496Z,23.52
2019-04-21T21:51:59.194Z,24.18
2019-04-21T21:54:17.997Z,28.40
2019-04-21T21:56:48.296Z,23.40
2019-04-21T21:59:22.915Z,24.52
2019-04-21T22:01:52.544Z,21.77
2019-04-21T22:04:26.386Z,22.77
2019-04-21T22:06:58.233Z,24.50
2019-04-21T22:09:24.251Z,24.75
2019-04-21T22:11:57.895Z,23.85
2019-04-21T22:14:33.170Z,19.80
2019-04-21T22:17:10.904Z,22.77
2019-04-21T22:19:52.260Z,23.40
2019-04-21T22:22:16.883Z,23.02
2019-04-21T22:24:46.443Z,25.02
2019-04-21T22:27:03.176Z,20.23
2019-04-21T22:29:36.299Z,22.05
2019-04-21T22:32:12.653Z,20.48
2019-04-21T22:34:46.961Z,19.82
2019-04-21T22:37:25.901Z,20.57
2019-04-21T22:39:53.022Z,19.27
2019-04-21T22:42:17.994Z,18.12
2019-04-21T22:44:43.030Z,17.77
2019-04-21T22:47:18.381Z,18.05
2019-04-21T22:49:44.554Z,17.37
2019-04-21T22:52:19.215Z,20.08
2019-04-21T22:54:47.296Z,16.42
2019-04-21T22:57:21.993Z,19.20
2019-04-21T22:59:55.206Z,20.08
2019-04-21T23:02:28.554Z,17.87
2019-04-21T23:04:58.024Z,15.53
2019-04-21T23:07:26.688Z,18.00
2019-04-21T23:09:57.256Z,19.05
2019-04-21T23:12:32.643Z,16.57
2019-04-21T23:15:06.502Z,16.65
2019-04-21T23:17:50.449Z,18.10
2019-04-21T23:20:22.643Z,17.07
2019-04-21T23:23:01.997Z,19.25
2019-04-21T23:25:23.285Z,19.90
2019-04-21T23:27:57.356Z,21.87
2019-04-21T23:30:34.055Z,19.52
2019-04-21T23:32:50.787Z,15.08
2019-04-21T23:35:25.710Z,21.60
2019-04-21T23:37:51.057Z,18.77
2019-04-21T23:40:20.272Z,18.92
2019-04-21T23:42:49.126Z,18.95
2019-04-21T23:45:27.460Z,19.98
2019-04-21T23:48:01.697Z,20.50
2019-04-21T23:50:34.147Z,18.65
2019-04-21T23:52:55.303Z,16.75
2019-04-21T23:55:25.404Z,21.77
2019-04-21T23:58:04.968Z,17.70
