createdAt,value
2023-05-02T00:02:21.099Z,13.70
2023-05-02T00:04:48.498Z,13.70
2023-05-02T00:07:15.790Z,13.80
2023-05-02T00:09:43.161Z,13.80
2023-05-02T00:12:10.272Z,13.80
2023-05-02T00:14:37.433Z,13.90
2023-05-02T00:17:04.650Z,13.90
2023-05-02T00:19:31.901Z,14.00
2023-05-02T00:21:59.044Z,14.00
2023-05-02T00:24:27.112Z,14.10
2023-05-02T00:26:54.305Z,14.10
2023-05-02T00:29:21.469Z,14.20
2023-05-02T00:31:48.834Z,14.30
2023-05-02T00:34:16.088Z,14.30
2023-05-02T00:36:43.256Z,14.30
2023-05-02T00:39:11.109Z,14.40
2023-05-02T00:41:38.355Z,14.40
2023-05-02T00:44:05.919Z,14.40
2023-05-02T00:46:33.262Z,14.50
2023-05-02T00:49:02.068Z,14.50
2023-05-02T00:51:29.902Z,14.50
2023-05-02T00:53:57.993Z,14.50
2023-05-02T00:56:25.209Z,14.60
2023-05-02T00:58:53.217Z,14.60
2023-05-02T01:02:00.763Z,14.60
2023-05-02T01:05:04.983Z,14.60
2023-05-02T01:08:23.148Z,14.60
2023-05-02T01:11:11.730Z,14.60
2023-05-02T01:13:42.787Z,14.60
2023-05-02T01:16:13.365Z,14.60
2023-05-02T01:18:44.370Z,14.60
2023-05-02T01:21:12.877Z,14.60
2023-05-02T01:23:54.696Z,14.60
2023-05-02T01:26:37.442Z,14.60
2023-05-02T01:29:08.516Z,14.70
2023-05-02T01:31:43.599Z,14.70
2023-05-02T01:34:12.317Z,14.70
2023-05-02T01:36:46.896Z,14.70
2023-05-02T01:39:20.825Z,14.70
2023-05-02T01:41:52.225Z,14.70
2023-05-02T01:44:23.232Z,14.70
2023-05-02T01:46:53.304Z,14.70
2023-05-02T01:49:24.746Z,14.70
2023-05-02T01:51:53.426Z,14.70
2023-05-02T01:54:24.985Z,14.80
2023-05-02T01:56:53.071Z,14.80
2023-05-02T01:59:23.350Z,14.80
2023-05-02T02:01:53.826Z,14.80
2023-05-02T02:04:24.035Z,14.80
2023-05-02T02:07:03.638Z,14.80
2023-05-02T02:09:31.966Z,14.80
2023-05-02T02:12:26.292Z,14.70
2023-05-02T02:15:16.642Z,14.70
2023-05-02T02:17:50.311Z,14.70
2023-05-02T02:20:19.174Z,14.70
2023-05-02T02:22:47.996Z,14.70
2023-05-02T02:25:18.485Z,14.70
2023-05-02T02:27:46.009Z,14.70
2023-05-02T02:30:14.146Z,14.70
2023-05-02T02:32:41.323Z,14.70
2023-05-02T02:35:10.160Z,14.60
2023-05-02T02:37:52.087Z,14.60
2023-05-02T02:40:49.748Z,14.60
2023-05-02T02:43:36.486Z,14.70
2023-05-02T02:46:31.804Z,14.70
2023-05-02T02:49:25.530Z,14.60
2023-05-02T02:52:06.958Z,14.60
2023-05-02T02:55:00.740Z,14.60
2023-05-02T02:57:48.107Z,14.60
2023-05-02T03:00:25.016Z,14.60
2023-05-02T03:02:54.944Z,14.60
2023-05-02T03:05:23.944Z,14.60
2023-05-02T03:07:52.130Z,14.60
2023-05-02T03:10:19.322Z,14.60
2023-05-02T03:12:46.461Z,14.50
2023-05-02T03:15:54.034Z,14.50
2023-05-02T03:18:21.370Z,14.50
2023-05-02T03:20:48.542Z,14.50
2023-05-02T03:23:15.750Z,14.50
2023-05-02T03:25:43.080Z,14.40
2023-05-02T03:28:11.368Z,14.50
2023-05-02T03:30:40.906Z,14.40
2023-05-02T03:33:09.093Z,14.40
2023-05-02T03:35:36.264Z,14.50
2023-05-02T03:38:03.449Z,14.40
2023-05-02T03:40:30.612Z,14.50
2023-05-02T03:42:57.922Z,14.50
2023-05-02T03:45:25.036Z,14.50
2023-05-02T03:47:52.240Z,14.50
2023-05-02T03:50:19.712Z,14.50
2023-05-02T03:52:47.169Z,14.50
2023-05-02T03:55:14.506Z,14.50
2023-05-02T03:57:41.677Z,14.40
2023-05-02T04:00:09.519Z,14.40
2023-05-02T04:02:36.836Z,14.40
2023-05-02T04:05:04.369Z,14.40
2023-05-02T04:07:31.583Z,14.40
2023-05-02T04:09:58.983Z,14.40
2023-05-02T04:12:26.461Z,14.40
2023-05-02T04:14:53.704Z,14.30
2023-05-02T04:17:21.735Z,14.30
2023-05-02T04:19:49.168Z,14.30
2023-05-02T04:22:16.331Z,14.30
2023-05-02T04:24:43.437Z,14.30
2023-05-02T04:27:12.523Z,14.30
2023-05-02T04:29:41.941Z,14.30
2023-05-02T04:32:09.872Z,14.30
2023-05-02T04:34:37.070Z,14.30
2023-05-02T04:37:04.256Z,14.30
2023-05-02T04:39:31.523Z,14.20
2023-05-02T04:41:58.668Z,14.20
2023-05-02T04:44:26.284Z,14.20
2023-05-02T04:46:54.010Z,14.20
2023-05-02T04:49:21.296Z,14.20
2023-05-02T04:51:48.823Z,14.10
2023-05-02T04:54:15.944Z,14.10
2023-05-02T04:56:43.186Z,14.10
2023-05-02T04:59:10.496Z,14.10
2023-05-02T05:01:37.854Z,14.10
2023-05-02T05:04:05.441Z,14.10
2023-05-02T05:06:32.965Z,14.10
2023-05-02T05:09:00.438Z,14.10
2023-05-02T05:11:27.976Z,14.00
2023-05-02T05:13:55.429Z,14.00
2023-05-02T05:16:22.715Z,14.00
2023-05-02T05:18:50.012Z,14.00
2023-05-02T05:21:17.319Z,13.90
2023-05-02T05:23:46.349Z,13.90
2023-05-02T05:26:16.712Z,13.90
2023-05-02T05:28:44.657Z,13.80
2023-05-02T05:31:16.561Z,13.80
2023-05-02T05:33:44.497Z,13.80
2023-05-02T05:36:15.647Z,13.70
2023-05-02T05:38:43.131Z,13.70
2023-05-02T05:41:11.411Z,13.70
2023-05-02T05:43:38.640Z,13.70
2023-05-02T05:46:06.063Z,13.70
2023-05-02T05:48:33.251Z,13.70
2023-05-02T05:51:05.639Z,13.80
2023-05-02T05:53:33.529Z,13.80
2023-05-02T05:56:11.852Z,13.80
2023-05-02T05:58:40.134Z,13.80
2023-05-02T06:01:08.779Z,13.80
2023-05-02T06:03:36.362Z,13.90
2023-05-02T06:06:03.969Z,13.90
2023-05-02T06:08:31.214Z,13.90
2023-05-02T06:10:58.367Z,14.00
2023-05-02T06:13:26.329Z,14.00
2023-05-02T06:15:53.514Z,14.00
2023-05-02T06:18:20.817Z,14.10
2023-05-02T06:20:47.961Z,14.20
2023-05-02T06:23:15.132Z,14.20
2023-05-02T06:25:42.567Z,14.20
2023-05-02T06:28:10.058Z,14.30
2023-05-02T06:30:37.364Z,14.30
2023-05-02T06:33:05.981Z,14.30
2023-05-02T06:35:33.239Z,14.30
2023-05-02T06:38:00.691Z,14.30
2023-05-02T06:40:27.956Z,14.30
2023-05-02T06:42:55.910Z,14.30
2023-05-02T06:45:23.155Z,14.30
2023-05-02T06:47:50.356Z,14.30
2023-05-02T06:50:17.645Z,14.30
2023-05-02T06:52:44.798Z,14.40
2023-05-02T06:55:12.300Z,14.40
2023-05-02T06:57:39.629Z,14.40
2023-05-02T07:00:07.833Z,14.40
2023-05-02T07:02:34.968Z,14.50
2023-05-02T07:05:02.220Z,14.50
2023-05-02T07:07:29.635Z,14.50
2023-05-02T07:09:56.739Z,14.50
2023-05-02T07:12:23.860Z,14.60
2023-05-02T07:14:51.039Z,14.70
2023-05-02T07:17:18.674Z,14.80
2023-05-02T07:19:46.025Z,14.90
2023-05-02T07:22:13.557Z,15.00
2023-05-02T07:24:42.292Z,15.10
2023-05-02T07:27:11.487Z,15.10
2023-05-02T07:29:39.607Z,15.20
2023-05-02T07:32:07.021Z,15.20
2023-05-02T07:34:34.216Z,15.20
2023-05-02T07:37:01.505Z,15.20
2023-05-02T07:39:29.349Z,15.10
2023-05-02T07:41:56.889Z,15.10
2023-05-02T07:44:24.392Z,15.10
2023-05-02T07:46:53.181Z,15.10
2023-05-02T07:49:20.664Z,15.00
2023-05-02T07:51:48.280Z,15.00
2023-05-02T07:54:20.759Z,14.90
2023-05-02T07:56:49.006Z,14.90
2023-05-02T07:59:16.270Z,14.90
2023-05-02T08:01:44.459Z,14.80
2023-05-02T08:04:13.365Z,14.70
2023-05-02T08:06:41.148Z,14.60
2023-05-02T08:09:09.526Z,14.60
2023-05-02T08:11:36.767Z,14.60
2023-05-02T08:14:04.068Z,14.60
2023-05-02T08:16:31.369Z,14.50
2023-05-02T08:18:58.696Z,14.50
2023-05-02T08:21:26.160Z,14.50
2023-05-02T08:23:58.476Z,14.50
2023-05-02T08:26:26.495Z,14.40
2023-05-02T08:28:55.040Z,14.40
2023-05-02T08:31:22.782Z,14.40
2023-05-02T08:33:50.067Z,14.40
2023-05-02T08:36:19.445Z,14.30
2023-05-02T08:38:47.603Z,14.40
2023-05-02T08:41:19.668Z,14.40
2023-05-02T08:43:48.211Z,14.40
2023-05-02T08:46:17.482Z,14.40
2023-05-02T08:48:49.729Z,14.40
2023-05-02T08:53:47.163Z,14.50
2023-05-02T08:56:14.365Z,14.60
2023-05-02T08:58:42.082Z,14.60
2023-05-02T09:01:18.004Z,14.70
2023-05-02T09:03:48.151Z,14.80
2023-05-02T09:06:23.035Z,14.90
2023-05-02T09:08:54.821Z,15.00
2023-05-02T09:11:22.597Z,15.10
2023-05-02T09:13:54.760Z,15.20
2023-05-02T09:16:25.880Z,15.30
2023-05-02T09:18:59.060Z,15.50
2023-05-02T09:21:40.313Z,15.70
2023-05-02T09:24:19.026Z,15.80
2023-05-02T09:27:06.683Z,16.00
2023-05-02T09:29:39.172Z,16.20
2023-05-02T09:32:07.416Z,16.30
2023-05-02T09:34:37.522Z,16.30
2023-05-02T09:37:05.729Z,16.40
2023-05-02T09:39:32.975Z,16.30
2023-05-02T09:42:01.916Z,16.30
2023-05-02T09:44:38.772Z,16.30
2023-05-02T09:47:07.142Z,16.30
2023-05-02T09:49:46.625Z,16.40
2023-05-02T09:52:17.058Z,16.40
2023-05-02T09:54:47.008Z,16.50
2023-05-02T09:57:14.536Z,16.50
2023-05-02T09:59:42.525Z,16.50
2023-05-02T10:02:12.024Z,16.50
2023-05-02T10:04:40.583Z,16.50
2023-05-02T10:07:10.697Z,16.40
2023-05-02T10:09:44.880Z,16.50
2023-05-02T10:12:17.129Z,16.40
2023-05-02T10:14:57.262Z,16.40
2023-05-02T10:17:32.351Z,16.40
2023-05-02T10:20:07.900Z,16.40
2023-05-02T10:22:36.995Z,16.40
2023-05-02T10:25:05.283Z,16.50
2023-05-02T10:27:33.805Z,16.50
2023-05-02T10:30:04.404Z,16.50
2023-05-02T10:32:34.856Z,16.50
2023-05-02T10:35:08.066Z,16.60
2023-05-02T10:37:38.686Z,16.60
2023-05-02T10:40:11.473Z,16.70
2023-05-02T10:42:43.199Z,16.90
2023-05-02T10:45:36.963Z,17.00
2023-05-02T10:48:27.983Z,17.20
2023-05-02T10:50:58.707Z,17.40
2023-05-02T10:53:36.775Z,17.60
2023-05-02T10:56:15.286Z,17.60
2023-05-02T10:58:48.964Z,17.70
2023-05-02T11:01:32.499Z,17.70
2023-05-02T11:04:12.768Z,17.80
2023-05-02T11:07:00.744Z,17.90
2023-05-02T11:09:27.814Z,17.90
2023-05-02T11:11:57.280Z,18.00
2023-05-02T11:14:30.077Z,18.10
2023-05-02T11:17:05.954Z,18.10
2023-05-02T11:19:39.088Z,18.10
2023-05-02T11:22:19.242Z,18.10
2023-05-02T11:24:48.656Z,18.10
2023-05-02T11:27:31.371Z,18.20
2023-05-02T11:30:09.784Z,18.30
2023-05-02T11:32:46.807Z,18.30
2023-05-02T11:35:17.968Z,18.40
2023-05-02T11:38:10.947Z,18.50
2023-05-02T11:40:38.659Z,18.60
2023-05-02T11:43:17.810Z,18.70
2023-05-02T11:45:45.475Z,18.70
2023-05-02T11:48:16.614Z,18.90
2023-05-02T11:50:52.712Z,19.00
2023-05-02T11:53:30.141Z,19.00
2023-05-02T11:56:00.144Z,19.10
2023-05-02T11:58:33.031Z,19.10
2023-05-02T12:01:17.640Z,19.20
2023-05-02T12:03:45.673Z,19.50
2023-05-02T12:06:19.468Z,19.80
2023-05-02T12:08:48.634Z,20.00
2023-05-02T12:11:17.289Z,20.10
2023-05-02T12:13:50.749Z,20.10
2023-05-02T12:16:19.088Z,20.20
2023-05-02T12:18:48.375Z,20.10
2023-05-02T12:21:16.856Z,20.10
2023-05-02T12:23:44.444Z,20.10
2023-05-02T12:26:25.564Z,20.00
2023-05-02T12:28:58.318Z,19.90
2023-05-02T12:31:28.275Z,19.80
2023-05-02T12:33:57.956Z,19.90
2023-05-02T12:36:25.834Z,20.10
2023-05-02T12:38:59.903Z,20.40
2023-05-02T12:41:39.671Z,20.70
2023-05-02T12:44:09.799Z,21.10
2023-05-02T12:46:37.253Z,21.40
2023-05-02T12:49:10.178Z,21.60
2023-05-02T12:51:39.386Z,21.90
2023-05-02T12:54:07.473Z,22.20
2023-05-02T12:56:43.922Z,22.50
2023-05-02T12:59:32.649Z,22.70
2023-05-02T13:02:00.753Z,22.80
2023-05-02T13:04:40.258Z,23.00
2023-05-02T13:07:08.351Z,23.10
2023-05-02T13:09:35.548Z,23.30
2023-05-02T13:12:04.045Z,23.40
2023-05-02T13:14:31.431Z,23.50
2023-05-02T13:16:59.367Z,23.50
2023-05-02T13:19:29.376Z,23.40
2023-05-02T13:21:56.524Z,23.40
2023-05-02T13:24:23.893Z,23.40
2023-05-02T13:26:52.061Z,23.50
2023-05-02T13:29:19.302Z,23.70
2023-05-02T13:31:46.454Z,23.70
2023-05-02T13:34:13.679Z,23.80
2023-05-02T13:36:46.548Z,23.90
2023-05-02T13:39:16.952Z,23.90
2023-05-02T13:41:44.221Z,23.90
2023-05-02T13:44:11.570Z,24.00
2023-05-02T13:46:39.090Z,24.00
2023-05-02T13:49:06.592Z,24.10
2023-05-02T13:51:33.845Z,24.10
2023-05-02T13:54:01.582Z,24.20
2023-05-02T13:56:28.961Z,24.20
2023-05-02T13:58:56.234Z,24.30
2023-05-02T14:01:24.169Z,24.30
2023-05-02T14:03:51.543Z,24.30
2023-05-02T14:06:18.889Z,24.20
2023-05-02T14:08:46.089Z,24.30
2023-05-02T14:11:13.452Z,24.20
2023-05-02T14:13:40.833Z,24.20
2023-05-02T14:16:08.252Z,24.20
2023-05-02T14:18:35.483Z,24.20
2023-05-02T14:21:03.506Z,24.30
2023-05-02T14:23:30.669Z,24.30
2023-05-02T14:25:58.306Z,24.30
2023-05-02T14:28:27.278Z,24.20
2023-05-02T14:30:54.570Z,24.20
2023-05-02T14:33:21.906Z,24.10
2023-05-02T14:35:49.652Z,24.00
2023-05-02T14:38:17.106Z,23.80
2023-05-02T14:40:44.521Z,23.70
2023-05-02T14:43:13.431Z,23.50
2023-05-02T14:45:40.585Z,23.40
2023-05-02T14:48:09.777Z,23.30
2023-05-02T14:50:39.768Z,23.40
2023-05-02T14:53:07.306Z,23.50
2023-05-02T14:55:38.973Z,23.70
2023-05-02T14:58:10.687Z,23.80
2023-05-02T15:00:39.010Z,23.80
2023-05-02T15:03:08.207Z,23.80
2023-05-02T15:05:37.263Z,23.90
2023-05-02T15:08:04.752Z,23.90
2023-05-02T15:10:34.660Z,24.00
2023-05-02T15:13:01.891Z,24.00
2023-05-02T15:15:29.046Z,24.10
2023-05-02T15:17:56.238Z,24.20
2023-05-02T15:20:23.569Z,24.20
2023-05-02T15:22:51.240Z,24.00
2023-05-02T15:25:18.628Z,23.80
2023-05-02T15:27:45.971Z,23.50
2023-05-02T15:30:14.317Z,23.20
2023-05-02T15:32:42.722Z,22.90
2023-05-02T15:35:11.772Z,22.80
2023-05-02T15:37:38.978Z,22.70
2023-05-02T15:40:07.368Z,22.60
2023-05-02T15:42:40.243Z,22.50
2023-05-02T15:45:08.126Z,22.40
2023-05-02T15:47:35.302Z,22.20
2023-05-02T15:50:03.223Z,22.10
2023-05-02T15:52:30.695Z,22.00
2023-05-02T15:54:58.936Z,22.00
2023-05-02T15:57:26.363Z,21.90
2023-05-02T15:59:53.705Z,21.90
2023-05-02T16:02:22.103Z,21.80
2023-05-02T16:04:49.320Z,21.90
2023-05-02T16:07:16.497Z,22.10
2023-05-02T16:09:43.761Z,22.20
2023-05-02T16:12:11.359Z,22.40
2023-05-02T16:14:38.560Z,22.50
2023-05-02T16:17:05.961Z,22.60
2023-05-02T16:19:33.929Z,22.70
2023-05-02T16:22:01.316Z,22.80
2023-05-02T16:24:28.496Z,22.80
2023-05-02T16:26:55.981Z,22.80
2023-05-02T16:29:23.289Z,22.80
2023-05-02T16:31:50.667Z,22.80
2023-05-02T16:34:17.818Z,22.80
2023-05-02T16:36:46.897Z,22.80
2023-05-02T16:39:14.052Z,22.80
2023-05-02T16:41:41.494Z,22.90
2023-05-02T16:44:08.750Z,22.90
2023-05-02T16:46:36.527Z,23.00
2023-05-02T16:49:03.757Z,23.00
2023-05-02T16:51:31.894Z,23.00
2023-05-02T16:53:59.010Z,23.00
2023-05-02T16:56:26.702Z,22.90
2023-05-02T16:58:54.040Z,22.80
2023-05-02T17:01:22.815Z,22.80
2023-05-02T17:03:50.185Z,22.70
2023-05-02T17:06:17.490Z,22.60
2023-05-02T17:08:44.684Z,22.50
2023-05-02T17:11:12.236Z,22.40
2023-05-02T17:13:39.432Z,22.30
2023-05-02T17:16:08.475Z,22.10
2023-05-02T17:18:36.095Z,21.90
2023-05-02T17:21:04.069Z,21.70
2023-05-02T17:23:31.790Z,21.60
2023-05-02T17:25:59.405Z,21.30
2023-05-02T17:28:27.153Z,21.10
2023-05-02T17:30:54.811Z,20.90
2023-05-02T17:33:22.596Z,20.70
2023-05-02T17:35:49.848Z,20.40
2023-05-02T17:38:17.097Z,20.10
2023-05-02T17:40:44.468Z,19.80
2023-05-02T17:43:11.665Z,19.50
2023-05-02T17:45:41.223Z,19.20
2023-05-02T17:48:08.724Z,18.90
2023-05-02T17:50:40.262Z,18.60
2023-05-02T17:53:08.391Z,18.30
2023-05-02T17:55:39.255Z,18.00
2023-05-02T17:58:06.403Z,17.80
2023-05-02T18:00:33.680Z,17.60
2023-05-02T18:03:00.975Z,17.40
2023-05-02T18:05:28.225Z,17.20
2023-05-02T18:07:56.157Z,17.10
2023-05-02T18:10:23.467Z,16.90
2023-05-02T18:12:51.078Z,16.80
2023-05-02T18:15:18.381Z,16.70
2023-05-02T18:17:45.580Z,16.50
2023-05-02T18:20:12.885Z,16.40
2023-05-02T18:22:40.350Z,16.30
2023-05-02T18:25:08.371Z,16.20
2023-05-02T18:27:35.702Z,16.10
2023-05-02T18:30:03.778Z,16.00
2023-05-02T18:32:33.928Z,15.80
2023-05-02T18:35:02.186Z,15.80
2023-05-02T18:37:31.832Z,15.70
2023-05-02T18:39:59.337Z,15.60
2023-05-02T18:42:27.137Z,15.50
2023-05-02T18:44:54.269Z,15.40
2023-05-02T18:47:21.687Z,15.30
2023-05-02T18:49:50.287Z,15.20
2023-05-02T18:52:17.514Z,15.20
2023-05-02T18:54:44.757Z,15.10
2023-05-02T18:57:12.832Z,15.00
2023-05-02T18:59:40.074Z,15.00
2023-05-02T19:02:07.591Z,14.90
2023-05-02T19:04:35.574Z,14.80
2023-05-02T19:07:02.786Z,14.70
2023-05-02T19:09:30.076Z,14.70
2023-05-02T19:11:57.245Z,14.60
2023-05-02T19:14:24.450Z,14.50
2023-05-02T19:16:51.918Z,14.50
2023-05-02T19:19:19.248Z,14.40
2023-05-02T19:21:48.337Z,14.40
2023-05-02T19:24:15.772Z,14.30
2023-05-02T19:26:42.930Z,14.20
2023-05-02T19:29:10.124Z,14.20
2023-05-02T19:31:38.979Z,14.20
2023-05-02T19:34:06.691Z,14.10
2023-05-02T19:36:33.885Z,14.00
2023-05-02T19:39:01.080Z,14.00
2023-05-02T19:41:28.269Z,13.90
2023-05-02T19:43:57.021Z,13.90
2023-05-02T19:46:24.274Z,13.80
2023-05-02T19:48:51.622Z,13.80
2023-05-02T19:51:25.589Z,13.70
2023-05-02T19:53:58.965Z,13.70
2023-05-02T19:56:29.689Z,13.60
2023-05-02T19:59:01.388Z,13.60
2023-05-02T20:01:29.723Z,13.50
2023-05-02T20:03:58.011Z,13.50
2023-05-02T20:06:25.715Z,13.50
2023-05-02T20:08:53.093Z,13.40
2023-05-02T20:11:20.541Z,13.30
2023-05-02T20:13:47.833Z,13.30
2023-05-02T20:16:15.567Z,13.30
2023-05-02T20:18:42.836Z,13.20
2023-05-02T20:21:10.194Z,13.20
2023-05-02T20:23:37.346Z,13.10
2023-05-02T20:26:04.584Z,13.10
2023-05-02T20:28:31.847Z,13.00
2023-05-02T20:30:59.192Z,13.00
2023-05-02T20:33:37.026Z,13.00
2023-05-02T20:36:13.536Z,12.90
2023-05-02T20:38:42.746Z,12.90
2023-05-02T20:41:14.336Z,12.80
2023-05-02T20:43:44.967Z,12.80
2023-05-02T20:46:16.468Z,12.70
2023-05-02T20:48:43.916Z,12.70
2023-05-02T20:51:11.222Z,12.60
2023-05-02T20:53:40.211Z,12.60
2023-05-02T20:56:07.650Z,12.50
2023-05-02T20:58:34.913Z,12.50
2023-05-02T21:01:02.277Z,12.40
2023-05-02T21:03:29.757Z,12.40
2023-05-02T21:05:59.695Z,12.40
2023-05-02T21:08:27.192Z,12.30
2023-05-02T21:10:54.629Z,12.30
2023-05-02T21:13:22.679Z,12.20
2023-05-02T21:15:49.995Z,12.20
2023-05-02T21:18:17.270Z,12.10
2023-05-02T21:20:44.601Z,12.10
2023-05-02T21:23:12.399Z,12.00
2023-05-02T21:25:39.700Z,12.00
2023-05-02T21:28:06.866Z,12.00
2023-05-02T21:30:35.004Z,11.90
2023-05-02T21:33:02.310Z,11.90
2023-05-02T21:35:33.359Z,11.80
2023-05-02T21:38:00.982Z,11.80
2023-05-02T21:40:29.471Z,11.70
2023-05-02T21:42:56.611Z,11.70
2023-05-02T21:45:23.784Z,11.70
2023-05-02T21:47:51.057Z,11.60
2023-05-02T21:50:18.694Z,11.60
2023-05-02T21:52:49.114Z,11.60
2023-05-02T21:55:16.436Z,11.50
2023-05-02T21:57:43.653Z,11.50
2023-05-02T22:00:13.313Z,11.40
2023-05-02T22:02:40.550Z,11.40
2023-05-02T22:05:08.725Z,11.30
2023-05-02T22:07:37.099Z,11.30
2023-05-02T22:10:05.069Z,11.30
2023-05-02T22:12:32.442Z,11.20
2023-05-02T22:14:59.799Z,11.20
2023-05-02T22:17:26.942Z,11.10
2023-05-02T22:19:54.177Z,11.10
2023-05-02T22:22:21.443Z,11.10
2023-05-02T22:24:48.615Z,11.00
2023-05-02T22:27:15.958Z,11.00
2023-05-02T22:29:43.265Z,11.00
2023-05-02T22:32:10.510Z,10.90
2023-05-02T22:34:37.755Z,10.90
2023-05-02T22:37:04.917Z,10.80
2023-05-02T22:39:32.064Z,10.80
2023-05-02T22:41:59.941Z,10.80
2023-05-02T22:44:27.159Z,10.70
2023-05-02T22:46:55.131Z,10.70
2023-05-02T22:49:22.255Z,10.70
2023-05-02T22:51:49.481Z,10.60
2023-05-02T22:54:16.949Z,10.60
2023-05-02T22:56:44.369Z,10.60
2023-05-02T22:59:11.438Z,10.50
2023-05-02T23:01:38.648Z,10.50
2023-05-02T23:04:06.122Z,10.50
2023-05-02T23:06:33.426Z,10.40
2023-05-02T23:09:00.738Z,10.40
2023-05-02T23:11:28.008Z,10.40
2023-05-02T23:13:56.087Z,10.40
2023-05-02T23:16:24.194Z,10.30
2023-05-02T23:18:51.333Z,10.30
2023-05-02T23:21:18.558Z,10.30
2023-05-02T23:23:45.947Z,10.30
2023-05-02T23:26:13.505Z,10.20
2023-05-02T23:28:40.815Z,10.20
2023-05-02T23:31:08.552Z,10.20
2023-05-02T23:33:36.644Z,10.20
2023-05-02T23:36:06.783Z,10.10
2023-05-02T23:38:36.230Z,10.10
2023-05-02T23:41:03.374Z,10.00
2023-05-02T23:43:30.564Z,10.10
2023-05-02T23:45:57.789Z,10.00
2023-05-02T23:48:24.978Z,10.00
2023-05-02T23:50:52.532Z,10.00
2023-05-02T23:53:19.824Z,9.90
2023-05-02T23:55:47.292Z,9.90
2023-05-02T23:58:14.619Z,9.80
