createdAt,value
2023-01-04T00:01:28.796Z,81.93
2023-01-04T00:03:56.803Z,82.32
2023-01-04T00:06:25.011Z,82.21
2023-01-04T00:08:53.136Z,81.89
2023-01-04T00:11:22.946Z,81.79
2023-01-04T00:13:53.587Z,81.80
2023-01-04T00:16:24.106Z,81.95
2023-01-04T00:18:53.162Z,82.10
2023-01-04T00:21:23.694Z,82.55
2023-01-04T00:23:53.853Z,81.87
2023-01-04T00:26:25.387Z,82.42
2023-01-04T00:28:57.777Z,82.25
2023-01-04T00:31:28.809Z,82.22
2023-01-04T00:33:58.760Z,82.29
2023-01-04T00:36:27.483Z,82.08
2023-01-04T00:39:08.919Z,82.24
2023-01-04T00:47:23.255Z,82.06
2023-01-04T00:49:51.004Z,82.06
2023-01-04T00:52:18.811Z,82.46
2023-01-04T00:54:47.459Z,82.39
2023-01-04T00:57:15.269Z,82.17
2023-01-04T00:59:44.427Z,82.15
2023-01-04T01:02:12.405Z,81.70
2023-01-04T01:04:40.538Z,82.14
2023-01-04T01:07:08.453Z,82.12
2023-01-04T01:09:36.216Z,82.62
2023-01-04T01:12:09.649Z,82.40
2023-01-04T01:14:39.247Z,82.34
2023-01-04T01:17:08.658Z,82.56
2023-01-04T01:19:36.424Z,82.59
2023-01-04T01:22:04.272Z,82.63
2023-01-04T01:24:57.087Z,82.15
2023-01-04T01:27:24.920Z,82.59
2023-01-04T01:29:52.828Z,82.56
2023-01-04T01:32:21.980Z,82.02
2023-01-04T01:34:49.819Z,82.54
2023-01-04T01:37:17.676Z,82.04
2023-01-04T01:39:45.558Z,82.60
2023-01-04T01:42:20.816Z,82.39
2023-01-04T01:45:03.422Z,82.13
2023-01-04T01:47:40.818Z,82.09
2023-01-04T01:50:21.603Z,81.90
2023-01-04T01:52:55.703Z,82.73
2023-01-04T01:55:24.378Z,82.63
2023-01-04T01:57:54.866Z,81.91
2023-01-04T02:00:22.997Z,82.70
2023-01-04T02:03:01.330Z,82.00
2023-01-04T02:05:30.858Z,82.42
2023-01-04T02:07:58.901Z,81.98
2023-01-04T02:10:27.283Z,81.96
2023-01-04T02:12:55.153Z,82.71
2023-01-04T02:15:28.676Z,81.94
2023-01-04T02:18:08.278Z,82.60
2023-01-04T02:20:45.651Z,82.14
2023-01-04T02:24:05.457Z,82.34
2023-01-04T02:27:00.937Z,82.11
2023-01-04T02:30:06.766Z,82.76
2023-01-04T02:32:47.352Z,82.24
2023-01-04T02:35:22.646Z,82.30
2023-01-04T02:37:58.913Z,82.09
2023-01-04T02:40:32.544Z,82.86
2023-01-04T02:43:26.020Z,82.53
2023-01-04T02:45:58.951Z,81.89
2023-01-04T02:48:54.462Z,82.73
2023-01-04T02:51:32.234Z,82.52
2023-01-04T02:54:03.735Z,82.93
2023-01-04T02:56:41.537Z,82.89
2023-01-04T02:59:27.677Z,82.22
2023-01-04T03:02:22.388Z,82.43
2023-01-04T03:05:23.942Z,81.88
2023-01-04T03:07:57.666Z,81.89
2023-01-04T03:10:37.028Z,82.16
2023-01-04T03:13:11.690Z,82.29
2023-01-04T03:15:42.506Z,82.79
2023-01-04T03:18:17.258Z,82.65
2023-01-04T03:20:49.787Z,82.24
2023-01-04T03:23:40.265Z,82.06
2023-01-04T03:26:44.467Z,82.41
2023-01-04T03:29:36.025Z,82.74
2023-01-04T03:32:27.614Z,83.09
2023-01-04T03:35:16.037Z,82.27
2023-01-04T03:38:12.561Z,82.07
2023-01-04T03:41:00.740Z,82.61
2023-01-04T03:43:51.437Z,82.75
2023-01-04T03:46:44.222Z,82.29
2023-01-04T03:49:21.143Z,82.10
2023-01-04T03:51:53.383Z,82.24
2023-01-04T03:54:26.910Z,82.17
2023-01-04T03:56:55.487Z,82.41
2023-01-04T03:59:24.520Z,81.95
2023-01-04T04:01:52.531Z,82.23
2023-01-04T04:04:38.557Z,81.95
2023-01-04T04:07:24.348Z,82.03
2023-01-04T04:09:53.522Z,82.13
2023-01-04T04:12:21.256Z,82.17
2023-01-04T04:14:49.083Z,82.22
2023-01-04T04:17:16.946Z,82.37
2023-01-04T04:19:44.771Z,82.21
2023-01-04T04:22:12.831Z,81.72
2023-01-04T04:24:40.602Z,82.20
2023-01-04T04:27:09.821Z,82.59
2023-01-04T04:29:37.699Z,82.99
2023-01-04T04:32:05.921Z,82.00
2023-01-04T04:34:33.869Z,82.55
2023-01-04T04:37:01.707Z,82.71
2023-01-04T04:39:29.511Z,82.17
2023-01-04T04:41:56.378Z,82.14
2023-01-04T04:44:25.770Z,82.64
2023-01-04T04:46:53.670Z,82.50
2023-01-04T04:49:21.616Z,81.87
2023-01-04T04:51:49.572Z,82.21
2023-01-04T04:54:20.105Z,82.58
2023-01-04T04:56:48.524Z,82.55
2023-01-04T04:59:16.552Z,82.69
2023-01-04T05:01:45.929Z,82.54
2023-01-04T05:04:16.801Z,83.18
2023-01-04T05:06:45.476Z,82.53
2023-01-04T05:09:13.884Z,82.26
2023-01-04T05:11:59.680Z,82.18
2023-01-04T05:14:28.444Z,82.79
2023-01-04T05:16:57.701Z,82.17
2023-01-04T05:19:25.592Z,82.96
2023-01-04T05:21:53.400Z,82.70
2023-01-04T05:24:21.303Z,82.40
2023-01-04T05:26:49.122Z,82.97
2023-01-04T05:29:30.843Z,82.91
2023-01-04T05:32:00.081Z,82.59
2023-01-04T05:34:28.028Z,82.66
2023-01-04T05:36:55.874Z,82.98
2023-01-04T05:39:23.665Z,82.66
2023-01-04T05:42:09.216Z,82.51
2023-01-04T05:44:37.099Z,83.27
2023-01-04T05:47:09.667Z,82.95
2023-01-04T05:49:42.501Z,82.31
2023-01-04T05:52:10.650Z,82.66
2023-01-04T05:54:38.595Z,82.62
2023-01-04T05:57:06.874Z,82.93
2023-01-04T05:59:41.183Z,82.52
2023-01-04T06:02:15.962Z,82.48
2023-01-04T06:04:44.625Z,83.43
2023-01-04T06:07:12.620Z,82.56
2023-01-04T06:09:40.530Z,82.31
2023-01-04T06:12:08.686Z,82.41
2023-01-04T06:14:36.795Z,83.31
2023-01-04T06:17:04.996Z,83.00
2023-01-04T06:19:34.483Z,83.49
2023-01-04T06:22:02.449Z,82.47
2023-01-04T06:24:30.365Z,82.23
2023-01-04T06:26:58.217Z,82.65
2023-01-04T06:29:26.162Z,82.29
2023-01-04T06:31:53.913Z,82.69
2023-01-04T06:34:26.867Z,82.55
2023-01-04T06:36:59.580Z,83.19
2023-01-04T06:39:28.049Z,82.71
2023-01-04T06:42:01.913Z,82.66
2023-01-04T06:44:33.590Z,82.88
2023-01-04T06:47:01.349Z,83.13
2023-01-04T06:49:29.412Z,83.31
2023-01-04T06:51:57.292Z,82.85
2023-01-04T06:54:26.949Z,82.82
2023-01-04T06:56:54.739Z,82.47
2023-01-04T06:59:22.498Z,83.20
2023-01-04T07:01:50.372Z,82.92
2023-01-04T07:04:18.380Z,82.42
2023-01-04T07:06:46.284Z,82.53
2023-01-04T07:09:14.355Z,83.10
2023-01-04T07:11:43.833Z,82.92
2023-01-04T07:14:11.667Z,83.24
2023-01-04T07:16:39.531Z,83.29
2023-01-04T07:19:33.171Z,82.90
2023-01-04T07:22:01.814Z,83.19
2023-01-04T07:24:30.695Z,82.79
2023-01-04T07:27:00.812Z,83.19
2023-01-04T07:29:28.681Z,83.45
2023-01-04T07:31:57.269Z,83.60
2023-01-04T07:34:26.786Z,83.67
2023-01-04T07:36:54.667Z,82.99
2023-01-04T07:39:23.303Z,82.74
2023-01-04T07:41:51.411Z,82.85
2023-01-04T07:44:25.521Z,83.67
2023-01-04T07:46:53.360Z,83.38
2023-01-04T07:49:21.774Z,83.85
2023-01-04T07:51:50.650Z,82.87
2023-01-04T07:54:19.032Z,82.89
2023-01-04T07:56:48.655Z,82.88
2023-01-04T07:59:18.845Z,83.62
2023-01-04T08:01:49.028Z,83.41
2023-01-04T08:04:18.189Z,83.30
2023-01-04T08:06:47.220Z,82.99
2023-01-04T08:09:15.246Z,83.31
2023-01-04T08:11:43.095Z,83.56
2023-01-04T08:14:11.346Z,82.95
2023-01-04T08:16:41.032Z,83.61
2023-01-04T08:19:14.619Z,82.90
2023-01-04T08:21:43.452Z,83.64
2023-01-04T08:24:12.516Z,83.59
2023-01-04T08:26:40.626Z,83.46
2023-01-04T08:29:08.474Z,83.62
2023-01-04T08:31:36.336Z,83.26
2023-01-04T08:34:07.332Z,83.67
2023-01-04T08:36:44.620Z,83.04
2023-01-04T08:39:12.572Z,83.50
2023-01-04T08:42:06.820Z,83.51
2023-01-04T08:44:39.294Z,83.29
2023-01-04T08:47:07.110Z,83.58
2023-01-04T08:49:34.979Z,82.81
2023-01-04T08:52:04.411Z,83.48
2023-01-04T08:54:32.242Z,83.37
2023-01-04T08:57:00.101Z,83.33
2023-01-04T08:59:28.042Z,83.40
2023-01-04T09:02:02.640Z,83.65
2023-01-04T09:04:32.899Z,83.55
2023-01-04T09:07:01.196Z,83.36
2023-01-04T09:09:30.499Z,82.92
2023-01-04T09:11:59.576Z,83.41
2023-01-04T09:14:27.632Z,82.96
2023-01-04T09:16:55.545Z,83.22
2023-01-04T09:19:23.421Z,83.79
2023-01-04T09:21:51.350Z,83.65
2023-01-04T09:24:19.669Z,83.36
2023-01-04T09:26:49.059Z,83.61
2023-01-04T09:29:17.353Z,83.24
2023-01-04T09:31:45.234Z,83.79
2023-01-04T09:34:15.993Z,83.45
2023-01-04T09:36:45.493Z,83.18
2023-01-04T09:39:21.641Z,83.55
2023-01-04T09:41:56.747Z,83.81
2023-01-04T09:45:12.306Z,83.34
2023-01-04T09:47:30.739Z,83.54
2023-01-04T09:50:02.785Z,83.35
2023-01-04T09:52:44.013Z,83.00
2023-01-04T09:55:39.183Z,83.74
2023-01-04T09:58:21.854Z,83.13
2023-01-04T10:00:52.477Z,83.18
2023-01-04T10:03:25.466Z,83.40
2023-01-04T10:05:55.885Z,83.26
2023-01-04T10:08:24.674Z,83.10
2023-01-04T10:11:01.810Z,83.92
2023-01-04T10:13:53.820Z,83.84
2023-01-04T10:22:42.750Z,84.00
2023-01-04T10:25:31.490Z,83.62
2023-01-04T10:28:16.098Z,83.40
2023-01-04T10:30:54.959Z,83.87
2023-01-04T10:33:33.010Z,83.38
2023-01-04T10:36:01.645Z,83.73
2023-01-04T10:38:33.677Z,83.74
2023-01-04T10:41:06.513Z,83.44
2023-01-04T10:44:12.121Z,83.49
2023-01-04T10:46:40.669Z,83.53
2023-01-04T10:49:13.783Z,83.34
2023-01-04T10:51:46.024Z,83.48
2023-01-04T10:54:20.715Z,83.67
2023-01-04T10:56:53.607Z,83.58
2023-01-04T10:59:26.718Z,83.89
2023-01-04T11:02:02.829Z,84.08
2023-01-04T11:04:35.217Z,83.47
2023-01-04T11:07:12.245Z,83.94
2023-01-04T11:09:45.687Z,83.33
2023-01-04T11:12:17.931Z,83.79
2023-01-04T11:14:46.268Z,83.58
2023-01-04T11:17:15.740Z,83.58
2023-01-04T11:19:44.111Z,83.88
2023-01-04T11:22:17.938Z,83.46
2023-01-04T11:25:24.633Z,83.72
2023-01-04T11:27:45.281Z,83.53
2023-01-04T11:30:18.604Z,83.79
2023-01-04T11:32:54.901Z,83.56
2023-01-04T11:35:42.826Z,83.99
2023-01-04T11:38:14.479Z,83.78
2023-01-04T11:40:43.104Z,83.54
2023-01-04T11:43:19.372Z,83.98
2023-01-04T11:45:58.765Z,83.81
2023-01-04T11:48:42.584Z,83.85
2023-01-04T11:51:19.767Z,84.07
2023-01-04T11:53:57.232Z,83.72
2023-01-04T11:56:26.867Z,83.66
2023-01-04T11:59:15.430Z,83.89
2023-01-04T12:01:48.004Z,83.84
2023-01-04T12:04:21.680Z,83.78
2023-01-04T12:06:52.726Z,83.85
2023-01-04T12:09:21.711Z,83.84
2023-01-04T12:11:52.642Z,83.83
2023-01-04T12:14:26.429Z,83.91
2023-01-04T12:17:01.020Z,83.68
2023-01-04T12:19:31.022Z,84.02
2023-01-04T12:22:01.777Z,83.88
2023-01-04T12:24:32.728Z,83.97
2023-01-04T12:27:01.728Z,83.66
2023-01-04T12:29:55.001Z,84.03
2023-01-04T12:32:47.397Z,83.67
2023-01-04T12:36:06.594Z,83.85
2023-01-04T12:39:11.810Z,83.88
2023-01-04T12:42:19.706Z,83.86
2023-01-04T12:45:18.977Z,84.17
2023-01-04T12:48:05.828Z,83.89
2023-01-04T12:50:38.324Z,84.04
2023-01-04T12:53:49.818Z,83.92
2023-01-04T12:56:17.755Z,83.86
2023-01-04T12:59:25.045Z,83.89
2023-01-04T13:02:23.786Z,83.59
2023-01-04T13:05:16.993Z,83.99
2023-01-04T13:07:45.774Z,84.00
2023-01-04T13:10:23.044Z,83.94
2023-01-04T13:13:10.003Z,84.04
2023-01-04T13:15:53.295Z,84.13
2023-01-04T13:18:34.722Z,84.24
2023-01-04T13:21:04.117Z,84.26
2023-01-04T13:23:32.291Z,84.14
2023-01-04T13:26:35.299Z,84.07
2023-01-04T13:29:13.096Z,84.17
2023-01-04T13:31:46.434Z,84.12
2023-01-04T13:34:20.701Z,83.83
2023-01-04T13:36:56.879Z,84.04
2023-01-04T13:39:25.392Z,84.01
2023-01-04T13:41:54.723Z,84.16
2023-01-04T13:44:44.267Z,84.30
2023-01-04T13:47:16.180Z,83.83
2023-01-04T13:49:45.737Z,84.09
2023-01-04T13:52:48.647Z,84.22
2023-01-04T13:55:13.338Z,84.05
2023-01-04T13:57:41.210Z,84.29
2023-01-04T14:00:14.714Z,84.08
2023-01-04T14:02:42.682Z,84.27
2023-01-04T14:05:18.942Z,84.29
2023-01-04T14:07:47.046Z,84.17
2023-01-04T14:10:19.754Z,83.98
2023-01-04T14:12:48.196Z,84.57
2023-01-04T14:15:22.258Z,84.17
2023-01-04T14:17:51.692Z,84.26
2023-01-04T14:20:37.637Z,84.12
2023-01-04T14:23:06.557Z,84.34
2023-01-04T14:25:45.117Z,84.32
2023-01-04T14:28:33.314Z,84.38
2023-01-04T14:31:31.256Z,84.19
2023-01-04T14:33:59.410Z,84.42
2023-01-04T14:36:32.581Z,84.31
2023-01-04T14:39:12.937Z,84.34
2023-01-04T14:41:42.856Z,84.41
2023-01-04T14:44:13.961Z,84.25
2023-01-04T14:46:45.661Z,84.30
2023-01-04T14:49:14.106Z,84.37
2023-01-04T14:51:47.239Z,84.54
2023-01-04T14:54:23.941Z,84.54
2023-01-04T14:56:53.019Z,84.44
2023-01-04T14:59:23.536Z,84.36
2023-01-04T15:01:51.835Z,84.39
2023-01-04T15:04:19.914Z,84.36
2023-01-04T15:06:51.879Z,84.39
2023-01-04T15:09:20.035Z,84.36
2023-01-04T15:11:47.887Z,84.52
2023-01-04T15:14:15.942Z,84.46
2023-01-04T15:16:44.123Z,84.59
2023-01-04T15:19:12.158Z,84.39
2023-01-04T15:21:41.706Z,84.56
2023-01-04T15:24:11.616Z,84.60
2023-01-04T15:26:40.585Z,84.53
2023-01-04T15:29:08.665Z,84.55
2023-01-04T15:31:40.360Z,84.57
2023-01-04T15:34:10.224Z,84.47
2023-01-04T15:36:41.050Z,84.79
2023-01-04T15:39:14.592Z,84.50
2023-01-04T15:42:00.357Z,84.61
2023-01-04T15:44:28.550Z,84.57
2023-01-04T15:46:59.281Z,84.72
2023-01-04T15:49:29.571Z,84.57
2023-01-04T15:51:57.396Z,84.54
2023-01-04T15:54:27.129Z,84.32
2023-01-04T15:56:55.068Z,84.56
2023-01-04T15:59:23.124Z,84.88
2023-01-04T16:01:51.207Z,84.57
2023-01-04T16:04:19.147Z,84.72
2023-01-04T16:06:47.295Z,84.69
2023-01-04T16:09:15.995Z,84.41
2023-01-04T16:11:59.969Z,84.83
2023-01-04T16:14:28.084Z,84.65
2023-01-04T16:16:56.592Z,84.95
2023-01-04T16:19:24.440Z,84.71
2023-01-04T16:21:52.263Z,84.61
2023-01-04T16:24:53.313Z,84.64
2023-01-04T16:27:10.496Z,84.60
2023-01-04T16:29:38.441Z,84.90
2023-01-04T16:32:07.027Z,84.87
2023-01-04T16:34:35.168Z,84.66
2023-01-04T16:37:03.190Z,84.86
2023-01-04T16:42:20.672Z,84.97
2023-01-04T16:44:48.595Z,84.68
2023-01-04T16:47:16.561Z,84.98
2023-01-04T16:49:44.464Z,84.75
2023-01-04T16:52:13.761Z,84.78
2023-01-04T16:54:41.619Z,84.72
2023-01-04T16:57:09.600Z,84.71
2023-01-04T16:59:38.901Z,84.98
2023-01-04T17:02:06.890Z,85.02
2023-01-04T17:04:35.108Z,84.95
2023-01-04T17:07:02.970Z,84.79
2023-01-04T17:09:30.832Z,84.78
2023-01-04T17:15:08.065Z,84.89
2023-01-04T17:17:38.628Z,84.79
2023-01-04T17:20:07.806Z,85.16
2023-01-04T17:22:35.747Z,85.20
2023-01-04T17:25:03.728Z,84.99
2023-01-04T17:27:32.319Z,84.94
2023-01-04T17:30:01.480Z,84.84
2023-01-04T17:32:29.770Z,85.10
2023-01-04T17:34:58.777Z,85.08
2023-01-04T17:37:27.135Z,84.92
2023-01-04T17:39:54.975Z,84.93
2023-01-04T17:42:23.063Z,85.26
2023-01-04T17:44:51.417Z,85.18
2023-01-04T17:47:20.671Z,84.93
2023-01-04T17:49:48.693Z,85.14
2023-01-04T17:52:22.154Z,84.96
2023-01-04T17:54:53.844Z,84.96
2023-01-04T17:57:21.733Z,84.99
2023-01-04T17:59:49.602Z,84.88
2023-01-04T18:02:17.485Z,85.23
2023-01-04T18:04:46.791Z,85.01
2023-01-04T18:07:14.609Z,85.09
2023-01-04T18:09:42.524Z,85.25
2023-01-04T18:12:10.389Z,85.38
2023-01-04T18:14:39.014Z,85.00
2023-01-04T18:17:06.942Z,85.07
2023-01-04T18:19:34.767Z,84.98
2023-01-04T18:22:04.794Z,85.29
2023-01-04T18:24:37.469Z,85.25
2023-01-04T18:27:23.802Z,85.04
2023-01-04T18:29:54.179Z,84.74
2023-01-04T18:32:23.600Z,85.10
2023-01-04T18:34:51.492Z,85.17
2023-01-04T18:37:20.902Z,84.96
2023-01-04T18:39:49.124Z,84.94
2023-01-04T18:42:17.835Z,85.28
2023-01-04T18:44:49.083Z,85.02
2023-01-04T18:47:17.868Z,84.96
2023-01-04T18:49:45.775Z,84.97
2023-01-04T18:52:13.738Z,84.96
2023-01-04T18:54:44.755Z,85.15
2023-01-04T18:57:12.809Z,85.24
2023-01-04T18:59:41.170Z,85.34
2023-01-04T19:02:10.927Z,85.10
2023-01-04T19:04:38.768Z,85.48
2023-01-04T19:07:06.741Z,85.23
2023-01-04T19:09:34.507Z,85.45
2023-01-04T19:12:03.877Z,85.49
2023-01-04T19:14:31.764Z,85.30
2023-01-04T19:16:59.593Z,85.43
2023-01-04T19:19:27.544Z,85.24
2023-01-04T19:21:55.321Z,85.42
2023-01-04T19:24:23.297Z,85.38
2023-01-04T19:26:52.338Z,85.33
2023-01-04T19:29:21.570Z,85.26
2023-01-04T19:31:49.479Z,85.68
2023-01-04T19:34:17.322Z,85.63
2023-01-04T19:36:45.223Z,85.26
2023-01-04T19:39:13.002Z,85.26
2023-01-04T19:41:40.847Z,85.62
2023-01-04T19:44:10.987Z,85.69
2023-01-04T19:46:40.836Z,85.43
2023-01-04T19:49:14.800Z,85.46
2023-01-04T19:51:45.560Z,85.39
2023-01-04T19:54:14.428Z,85.73
2023-01-04T19:56:42.947Z,85.50
2023-01-04T19:59:11.204Z,85.65
2023-01-04T20:01:40.494Z,85.47
2023-01-04T20:04:09.171Z,85.36
2023-01-04T20:06:37.097Z,85.82
2023-01-04T20:09:05.030Z,85.62
2023-01-04T20:11:33.008Z,85.60
2023-01-04T20:14:00.806Z,85.54
2023-01-04T20:16:29.150Z,85.46
2023-01-04T20:18:59.047Z,85.80
2023-01-04T20:21:26.888Z,85.84
2023-01-04T20:23:54.727Z,85.77
2023-01-04T20:26:22.589Z,85.84
2023-01-04T20:28:50.702Z,85.73
2023-01-04T20:31:20.158Z,85.62
2023-01-04T20:33:49.198Z,85.61
2023-01-04T20:36:21.002Z,85.54
2023-01-04T20:38:49.423Z,85.57
2023-01-04T20:41:19.606Z,86.01
2023-01-04T20:43:47.423Z,85.68
2023-01-04T20:46:17.009Z,86.00
2023-01-04T20:48:45.229Z,85.61
2023-01-04T20:51:15.761Z,85.89
2023-01-04T20:53:45.007Z,85.87
2023-01-04T20:56:15.947Z,85.72
2023-01-04T20:58:44.409Z,85.86
2023-01-04T21:01:12.978Z,85.84
2023-01-04T21:03:41.079Z,85.62
2023-01-04T21:06:11.220Z,85.83
2023-01-04T21:08:40.507Z,85.63
2023-01-04T21:11:11.626Z,85.81
2023-01-04T21:13:39.532Z,86.14
2023-01-04T21:16:07.905Z,86.02
2023-01-04T21:18:36.072Z,85.63
2023-01-04T21:21:06.987Z,85.79
2023-01-04T21:23:35.078Z,85.59
2023-01-04T21:26:06.720Z,85.72
2023-01-04T21:28:36.724Z,86.00
2023-01-04T21:31:10.217Z,85.78
2023-01-04T21:33:38.248Z,85.69
2023-01-04T21:36:13.771Z,86.04
2023-01-04T21:38:41.911Z,85.50
2023-01-04T21:41:11.773Z,85.94
2023-01-04T21:43:41.546Z,86.08
2023-01-04T21:46:11.632Z,85.92
2023-01-04T21:48:39.665Z,85.48
2023-01-04T21:51:09.107Z,85.73
2023-01-04T21:53:38.996Z,85.31
2023-01-04T21:56:09.395Z,85.56
2023-01-04T21:58:37.493Z,85.54
2023-01-04T22:01:11.725Z,85.47
2023-01-04T22:03:40.257Z,85.58
2023-01-04T22:09:01.173Z,85.84
2023-01-04T22:11:29.024Z,85.39
2023-01-04T22:13:57.480Z,85.67
2023-01-04T22:16:26.793Z,85.74
2023-01-04T22:18:54.696Z,85.49
2023-01-04T22:21:23.970Z,85.50
2023-01-04T22:23:51.993Z,85.34
2023-01-04T22:26:19.792Z,85.28
2023-01-04T22:28:47.607Z,85.69
2023-01-04T22:31:16.140Z,85.66
2023-01-04T22:33:45.372Z,85.17
2023-01-04T22:36:21.733Z,85.38
2023-01-04T22:38:51.918Z,85.46
2023-01-04T22:41:21.477Z,84.86
2023-01-04T22:43:54.666Z,85.35
2023-01-04T22:46:22.639Z,85.18
2023-01-04T22:48:52.267Z,85.02
2023-01-04T22:51:21.807Z,85.41
2023-01-04T22:53:50.205Z,85.33
2023-01-04T22:56:21.424Z,85.32
2023-01-04T22:58:53.493Z,84.86
2023-01-04T23:01:23.055Z,84.92
2023-01-04T23:06:35.297Z,85.06
2023-01-04T23:09:05.511Z,85.16
2023-01-04T23:11:35.698Z,84.82
2023-01-04T23:14:04.699Z,85.25
2023-01-04T23:16:33.674Z,84.81
2023-01-04T23:19:01.909Z,84.66
2023-01-04T23:21:30.216Z,84.94
2023-01-04T23:24:00.167Z,85.03
2023-01-04T23:26:29.331Z,84.94
2023-01-04T23:28:57.249Z,85.15
2023-01-04T23:31:27.283Z,84.37
2023-01-04T23:33:57.251Z,84.83
2023-01-04T23:36:26.870Z,84.87
2023-01-04T23:38:56.721Z,84.64
2023-01-04T23:41:44.487Z,84.83
2023-01-04T23:44:18.442Z,84.40
2023-01-04T23:46:47.384Z,84.37
2023-01-04T23:49:15.168Z,84.51
2023-01-04T23:51:43.608Z,84.46
2023-01-04T23:54:11.572Z,84.39
2023-01-04T23:56:41.654Z,84.37
2023-01-04T23:59:10.105Z,84.57
