createdAt,value
2023-02-27T00:00:17.388Z,95723.84
2023-02-27T00:02:50.904Z,95727.31
2023-02-27T00:05:22.522Z,95728.94
2023-02-27T00:07:52.796Z,95729.31
2023-02-27T00:10:23.022Z,95735.59
2023-02-27T00:12:52.642Z,95735.59
2023-02-27T00:15:23.572Z,95728.84
2023-02-27T00:17:53.005Z,95734.84
2023-02-27T00:20:22.796Z,95736.44
2023-02-27T00:22:52.354Z,95728.44
2023-02-27T00:25:22.204Z,95732.25
2023-02-27T00:27:52.950Z,95736.22
2023-02-27T00:30:26.426Z,95738.41
2023-02-27T00:32:56.350Z,95741.75
2023-02-27T00:35:26.288Z,95741.16
2023-02-27T00:37:55.752Z,95737.06
2023-02-27T00:40:26.367Z,95738.25
2023-02-27T00:42:56.001Z,95739.78
2023-02-27T00:45:26.855Z,95741.59
2023-02-27T00:47:56.356Z,95744.56
2023-02-27T00:50:25.764Z,95741.78
2023-02-27T00:52:55.171Z,95743.94
2023-02-27T00:55:27.127Z,95741.03
2023-02-27T00:57:56.780Z,95740.19
2023-02-27T01:00:28.234Z,95747.28
2023-02-27T01:02:57.773Z,95745.66
2023-02-27T01:05:27.406Z,95745.66
2023-02-27T01:07:56.813Z,95746.66
2023-02-27T01:10:26.797Z,95749.84
2023-02-27T01:12:56.216Z,95751.00
2023-02-27T01:15:27.030Z,95743.28
2023-02-27T01:17:56.429Z,95744.47
2023-02-27T01:20:25.882Z,95736.56
2023-02-27T01:22:55.312Z,95742.81
2023-02-27T01:25:24.761Z,95746.28
2023-02-27T01:27:54.169Z,95748.28
2023-02-27T01:30:23.734Z,95748.28
2023-02-27T01:32:54.527Z,95743.19
2023-02-27T01:35:24.025Z,95748.44
2023-02-27T01:37:53.503Z,95760.44
2023-02-27T01:40:23.373Z,95752.19
2023-02-27T01:42:53.057Z,95756.28
2023-02-27T01:45:34.898Z,95755.28
2023-02-27T01:48:13.945Z,95755.09
2023-02-27T01:50:51.922Z,95758.56
2023-02-27T01:53:24.887Z,95757.72
2023-02-27T01:55:59.012Z,95753.09
2023-02-27T01:58:28.839Z,95752.28
2023-02-27T02:00:58.817Z,95757.16
2023-02-27T02:03:38.118Z,95747.63
2023-02-27T02:06:10.204Z,95747.84
2023-02-27T02:08:46.279Z,95746.03
2023-02-27T02:11:19.529Z,95746.81
2023-02-27T02:13:56.774Z,95743.75
2023-02-27T02:17:00.258Z,95745.75
2023-02-27T02:20:34.576Z,95740.78
2023-02-27T02:23:46.304Z,95740.78
2023-02-27T02:26:50.968Z,95738.75
2023-02-27T02:30:22.203Z,95738.56
2023-02-27T02:34:03.527Z,95740.84
2023-02-27T02:38:02.943Z,95736.22
2023-02-27T02:40:41.252Z,95737.22
2023-02-27T02:43:18.979Z,95734.75
2023-02-27T02:45:57.313Z,95732.94
2023-02-27T02:48:37.230Z,95744.66
2023-02-27T02:51:18.844Z,95741.56
2023-02-27T02:54:01.357Z,95736.13
2023-02-27T02:56:38.285Z,95732.22
2023-02-27T02:59:16.879Z,95737.84
2023-02-27T03:01:52.690Z,95733.59
2023-02-27T03:04:38.945Z,95740.66
2023-02-27T03:07:15.838Z,95738.22
2023-02-27T03:09:51.384Z,95732.13
2023-02-27T03:12:26.964Z,95732.13
2023-02-27T03:15:05.078Z,95733.47
2023-02-27T03:17:43.146Z,95738.38
2023-02-27T03:20:21.742Z,95730.03
2023-02-27T03:22:57.294Z,95728.75
2023-02-27T03:25:30.701Z,95733.00
2023-02-27T03:28:07.123Z,95737.63
2023-02-27T03:30:42.917Z,95739.63
2023-02-27T03:33:39.793Z,95747.16
2023-02-27T03:36:22.095Z,95747.34
2023-02-27T03:39:03.110Z,95748.81
2023-02-27T03:41:44.528Z,95746.34
2023-02-27T03:44:34.236Z,95753.41
2023-02-27T03:47:07.788Z,95741.44
2023-02-27T03:49:44.365Z,95748.69
2023-02-27T03:52:22.958Z,95748.69
2023-02-27T03:55:03.275Z,95758.56
2023-02-27T03:57:36.598Z,95768.44
2023-02-27T04:00:13.153Z,95772.53
2023-02-27T04:02:51.653Z,95770.72
2023-02-27T04:05:26.788Z,95772.53
2023-02-27T04:08:40.118Z,95772.72
2023-02-27T04:11:36.364Z,95770.72
2023-02-27T04:14:41.650Z,95764.00
2023-02-27T04:17:26.425Z,95769.25
2023-02-27T04:20:40.434Z,95771.28
2023-02-27T04:23:19.297Z,95771.06
2023-02-27T04:26:12.011Z,95769.25
2023-02-27T04:28:48.859Z,95771.91
2023-02-27T04:31:26.045Z,95773.09
2023-02-27T04:34:04.335Z,95771.28
2023-02-27T04:36:43.150Z,95763.19
2023-02-27T04:39:21.045Z,95773.91
2023-02-27T04:41:55.738Z,95771.72
2023-02-27T04:44:28.688Z,95765.63
2023-02-27T04:47:01.701Z,95761.38
2023-02-27T04:49:41.823Z,95762.56
2023-02-27T04:52:17.388Z,95771.91
2023-02-27T04:54:57.830Z,95764.81
2023-02-27T04:57:36.456Z,95766.47
2023-02-27T05:00:13.829Z,95772.00
2023-02-27T05:02:50.812Z,95766.09
2023-02-27T05:05:28.756Z,95767.91
2023-02-27T05:08:03.456Z,95776.16
2023-02-27T05:10:41.248Z,95773.53
2023-02-27T05:13:16.685Z,95775.34
2023-02-27T05:15:52.561Z,95772.09
2023-02-27T05:18:24.892Z,95779.34
2023-02-27T05:21:12.548Z,95777.72
2023-02-27T05:23:55.007Z,95776.53
2023-02-27T05:26:42.378Z,95775.09
2023-02-27T05:29:22.876Z,95775.91
2023-02-27T05:31:57.718Z,95779.53
2023-02-27T05:34:36.221Z,95783.97
2023-02-27T05:37:14.451Z,95781.97
2023-02-27T05:39:47.853Z,95777.06
2023-02-27T05:42:24.854Z,95784.13
2023-02-27T05:45:01.675Z,95784.78
2023-02-27T05:47:35.992Z,95782.16
2023-02-27T05:50:12.481Z,95780.69
2023-02-27T05:52:47.080Z,95781.50
2023-02-27T05:55:24.861Z,95784.13
2023-02-27T05:58:00.368Z,95792.03
2023-02-27T06:00:36.821Z,95790.03
2023-02-27T06:03:06.649Z,95789.22
2023-02-27T06:05:38.316Z,95789.22
2023-02-27T06:08:11.332Z,95792.34
2023-02-27T06:10:40.941Z,95791.34
2023-02-27T06:13:10.451Z,95788.72
2023-02-27T06:15:40.121Z,95792.13
2023-02-27T06:18:11.279Z,95794.59
2023-02-27T06:20:41.304Z,95797.22
2023-02-27T06:23:12.713Z,95800.84
2023-02-27T06:25:43.213Z,95795.41
2023-02-27T06:28:13.361Z,95799.66
2023-02-27T06:30:44.685Z,95804.56
2023-02-27T06:33:15.751Z,95810.66
2023-02-27T06:35:48.888Z,95807.03
2023-02-27T06:38:19.836Z,95799.13
2023-02-27T06:40:49.348Z,95804.22
2023-02-27T06:43:18.864Z,95813.88
2023-02-27T06:45:48.518Z,95809.25
2023-02-27T06:48:18.161Z,95810.72
2023-02-27T06:50:53.048Z,95811.53
2023-02-27T06:53:25.199Z,95813.81
2023-02-27T06:55:55.212Z,95807.56
2023-02-27T06:58:25.826Z,95803.72
2023-02-27T07:00:56.392Z,95808.47
2023-02-27T07:03:26.649Z,95797.75
2023-02-27T07:06:00.760Z,95797.75
2023-02-27T07:08:32.655Z,95800.69
2023-02-27T07:11:04.513Z,95804.78
2023-02-27T07:13:38.849Z,95813.13
2023-02-27T07:16:09.602Z,95808.31
2023-02-27T07:18:40.215Z,95806.50
2023-02-27T07:21:10.008Z,95817.50
2023-02-27T07:23:41.976Z,95807.59
2023-02-27T07:26:12.169Z,95813.13
2023-02-27T07:28:44.689Z,95809.97
2023-02-27T07:31:14.847Z,95810.78
2023-02-27T07:33:45.971Z,95818.16
2023-02-27T07:36:16.207Z,95817.16
2023-02-27T07:38:54.932Z,95825.53
2023-02-27T07:41:30.589Z,95819.72
2023-02-27T07:44:17.757Z,95827.22
2023-02-27T07:46:52.191Z,95827.69
2023-02-27T07:49:23.201Z,95827.34
2023-02-27T07:51:55.110Z,95828.44
2023-02-27T07:54:35.653Z,95826.44
2023-02-27T07:57:05.830Z,95836.63
2023-02-27T07:59:35.423Z,95830.00
2023-02-27T08:02:05.004Z,95833.25
2023-02-27T08:04:34.539Z,95832.31
2023-02-27T08:07:05.183Z,95840.88
2023-02-27T08:09:36.463Z,95837.69
2023-02-27T08:12:06.472Z,95835.50
2023-02-27T08:14:36.022Z,95839.41
2023-02-27T08:17:05.562Z,95839.88
2023-02-27T08:19:35.091Z,95840.34
2023-02-27T08:22:04.591Z,95841.97
2023-02-27T08:24:35.371Z,95839.13
2023-02-27T08:27:05.292Z,95842.84
2023-02-27T08:29:35.186Z,95846.75
2023-02-27T08:32:05.584Z,95853.47
2023-02-27T08:34:35.123Z,95850.47
2023-02-27T08:37:04.599Z,95848.13
2023-02-27T08:39:35.709Z,95850.38
2023-02-27T08:42:07.098Z,95850.81
2023-02-27T08:44:36.668Z,95858.53
2023-02-27T08:47:06.295Z,95855.28
2023-02-27T08:49:35.828Z,95860.56
2023-02-27T08:52:05.533Z,95852.66
2023-02-27T08:54:37.039Z,95867.91
2023-02-27T08:57:06.753Z,95865.91
2023-02-27T08:59:36.393Z,95860.06
2023-02-27T09:02:06.462Z,95871.53
2023-02-27T09:04:36.110Z,95866.88
2023-02-27T09:07:05.515Z,95873.06
2023-02-27T09:09:36.347Z,95872.78
2023-02-27T09:12:06.859Z,95869.03
2023-02-27T09:14:36.366Z,95869.28
2023-02-27T09:17:05.824Z,95871.75
2023-02-27T09:19:36.099Z,95874.47
2023-02-27T09:22:05.625Z,95875.09
2023-02-27T09:24:36.449Z,95872.25
2023-02-27T09:27:07.098Z,95876.78
2023-02-27T09:29:36.712Z,95875.22
2023-02-27T09:32:09.857Z,95877.09
2023-02-27T09:34:39.444Z,95873.91
2023-02-27T09:37:09.062Z,95885.47
2023-02-27T09:39:46.210Z,95887.53
2023-02-27T09:42:22.252Z,95888.81
2023-02-27T09:44:57.110Z,95889.03
2023-02-27T09:47:32.181Z,95898.03
2023-02-27T09:50:06.717Z,95893.19
2023-02-27T09:52:38.723Z,95893.19
2023-02-27T09:55:16.989Z,95898.28
2023-02-27T09:57:53.540Z,95899.94
2023-02-27T10:00:45.205Z,95910.03
2023-02-27T10:03:45.700Z,95909.34
2023-02-27T10:06:27.331Z,95919.59
2023-02-27T10:09:18.359Z,95926.56
2023-02-27T10:12:07.738Z,95928.19
2023-02-27T10:14:44.718Z,95938.13
2023-02-27T10:17:25.269Z,95936.47
2023-02-27T10:19:55.722Z,95935.69
2023-02-27T10:22:31.035Z,95937.31
2023-02-27T10:25:13.169Z,95935.63
2023-02-27T10:27:58.232Z,95944.16
2023-02-27T10:30:33.560Z,95953.72
2023-02-27T10:33:13.692Z,95949.28
2023-02-27T10:35:46.305Z,95947.03
2023-02-27T10:38:30.723Z,95950.31
2023-02-27T10:41:01.951Z,95956.06
2023-02-27T10:43:32.865Z,95946.75
2023-02-27T10:46:04.948Z,95947.38
2023-02-27T10:48:34.659Z,95961.41
2023-02-27T10:51:28.368Z,95952.31
2023-02-27T10:54:23.494Z,95955.22
2023-02-27T10:56:56.717Z,95954.19
2023-02-27T10:59:30.369Z,95958.53
2023-02-27T11:02:02.932Z,95959.59
2023-02-27T11:04:38.396Z,95944.19
2023-02-27T11:07:14.300Z,95946.66
2023-02-27T11:09:43.747Z,95943.53
2023-02-27T11:12:24.321Z,95946.41
2023-02-27T11:14:58.320Z,95945.31
2023-02-27T11:17:32.346Z,95935.81
2023-02-27T11:20:07.061Z,95936.66
2023-02-27T11:22:36.520Z,95935.25
2023-02-27T11:25:23.058Z,95945.00
2023-02-27T11:27:53.057Z,95934.22
2023-02-27T11:30:31.787Z,95940.91
2023-02-27T11:33:02.850Z,95937.09
2023-02-27T11:35:38.615Z,95938.91
2023-02-27T11:38:19.050Z,95934.00
2023-02-27T11:40:55.648Z,95935.94
2023-02-27T11:43:29.848Z,95935.94
2023-02-27T11:46:19.984Z,95928.28
2023-02-27T11:49:06.638Z,95926.25
2023-02-27T11:51:54.316Z,95925.63
2023-02-27T11:54:39.321Z,95936.25
2023-02-27T11:57:23.126Z,95926.69
2023-02-27T11:59:59.050Z,95916.59
2023-02-27T12:02:49.928Z,95919.41
2023-02-27T12:05:26.614Z,95914.75
2023-02-27T12:08:08.629Z,95917.84
2023-02-27T12:10:52.078Z,95916.66
2023-02-27T12:13:27.319Z,95913.56
2023-02-27T12:16:04.740Z,95919.53
2023-02-27T12:18:44.351Z,95913.66
2023-02-27T12:21:20.722Z,95928.72
2023-02-27T12:23:58.314Z,95916.53
2023-02-27T12:26:34.619Z,95927.47
2023-02-27T12:29:16.385Z,95922.94
2023-02-27T12:31:52.954Z,95926.91
2023-02-27T12:34:29.387Z,95920.28
2023-02-27T12:37:07.008Z,95919.91
2023-02-27T12:39:36.463Z,95928.66
2023-02-27T12:42:56.975Z,95923.75
2023-02-27T12:46:02.994Z,95924.44
2023-02-27T12:48:57.583Z,95918.91
2023-02-27T12:51:54.008Z,95926.91
2023-02-27T12:54:37.992Z,95928.75
2023-02-27T12:57:40.785Z,95928.78
2023-02-27T13:00:17.456Z,95924.38
2023-02-27T13:02:59.080Z,95936.59
2023-02-27T13:05:46.023Z,95927.22
2023-02-27T13:09:12.988Z,95937.22
2023-02-27T13:11:58.860Z,95929.66
2023-02-27T13:14:48.992Z,95932.13
2023-02-27T13:17:27.000Z,95939.66
2023-02-27T13:20:06.286Z,95928.16
2023-02-27T13:22:44.791Z,95916.94
2023-02-27T13:25:19.339Z,95922.00
2023-02-27T13:27:53.376Z,95925.69
2023-02-27T13:30:28.697Z,95924.69
2023-02-27T13:33:08.961Z,95928.78
2023-02-27T13:35:56.022Z,95920.63
2023-02-27T13:38:46.060Z,95926.50
2023-02-27T13:41:40.226Z,95912.59
2023-02-27T13:44:43.369Z,95917.66
2023-02-27T13:47:43.558Z,95923.25
2023-02-27T13:50:53.543Z,95934.28
2023-02-27T13:53:24.387Z,95924.00
2023-02-27T13:55:58.982Z,95924.00
2023-02-27T13:58:29.942Z,95922.63
2023-02-27T14:01:02.973Z,95922.00
2023-02-27T14:03:33.523Z,95926.25
2023-02-27T14:06:06.943Z,95927.66
2023-02-27T14:08:50.467Z,95922.94
2023-02-27T14:11:26.530Z,95921.31
2023-02-27T14:14:08.105Z,95917.84
2023-02-27T14:17:00.026Z,95926.16
2023-02-27T14:19:56.815Z,95923.56
2023-02-27T14:23:20.590Z,95918.22
2023-02-27T14:25:55.305Z,95932.00
2023-02-27T14:28:31.881Z,95925.91
2023-02-27T14:31:05.947Z,95927.16
2023-02-27T14:33:43.914Z,95939.19
2023-02-27T14:36:20.754Z,95919.66
2023-02-27T14:38:51.461Z,95930.69
2023-02-27T14:41:38.141Z,95924.56
2023-02-27T14:44:19.429Z,95934.91
2023-02-27T14:46:52.303Z,95924.75
2023-02-27T14:49:29.649Z,95924.44
2023-02-27T14:52:12.371Z,95931.38
2023-02-27T14:54:44.136Z,95926.91
2023-02-27T14:57:20.862Z,95930.28
2023-02-27T14:59:52.920Z,95930.97
2023-02-27T15:02:27.891Z,95937.84
2023-02-27T15:05:16.943Z,95940.94
2023-02-27T15:07:55.988Z,95934.25
2023-02-27T15:10:31.804Z,95942.81
2023-02-27T15:13:02.783Z,95929.97
2023-02-27T15:15:32.823Z,95938.66
2023-02-27T15:18:03.694Z,95932.13
2023-02-27T15:20:36.275Z,95937.13
2023-02-27T15:23:26.104Z,95943.19
2023-02-27T15:25:58.730Z,95945.16
2023-02-27T15:28:35.052Z,95949.38
2023-02-27T15:31:05.372Z,95951.97
2023-02-27T15:33:36.251Z,95956.25
2023-02-27T15:36:08.116Z,95955.78
2023-02-27T15:38:38.991Z,95960.00
2023-02-27T15:41:10.376Z,95955.78
2023-02-27T15:43:39.877Z,95959.38
2023-02-27T15:46:09.693Z,95961.38
2023-02-27T15:48:40.671Z,95961.75
2023-02-27T15:51:11.289Z,95975.97
2023-02-27T15:53:50.679Z,95971.44
2023-02-27T15:56:26.629Z,95966.34
2023-02-27T15:59:00.695Z,95963.06
2023-02-27T16:01:34.972Z,95978.28
2023-02-27T16:04:20.558Z,95975.81
2023-02-27T16:06:59.271Z,95976.84
2023-02-27T16:09:33.184Z,95981.47
2023-02-27T16:12:23.130Z,95985.34
2023-02-27T16:15:14.538Z,95989.16
2023-02-27T16:18:07.646Z,95988.72
2023-02-27T16:20:48.408Z,95995.81
2023-02-27T16:23:24.137Z,95993.56
2023-02-27T16:26:16.527Z,95999.75
2023-02-27T16:28:54.149Z,95996.84
2023-02-27T16:31:30.020Z,96006.34
2023-02-27T16:34:03.524Z,96002.63
2023-02-27T16:36:34.684Z,96004.25
2023-02-27T16:39:06.086Z,96003.44
2023-02-27T16:41:36.146Z,96013.81
2023-02-27T16:44:06.197Z,96008.72
2023-02-27T16:46:35.946Z,96017.63
2023-02-27T16:49:19.268Z,96016.34
2023-02-27T16:51:51.593Z,96027.63
2023-02-27T16:54:22.013Z,96027.63
2023-02-27T16:56:52.681Z,96032.66
2023-02-27T16:59:33.336Z,96041.94
2023-02-27T17:02:07.622Z,96041.69
2023-02-27T17:04:39.571Z,96051.59
2023-02-27T17:07:17.661Z,96042.03
2023-02-27T17:09:48.523Z,96049.31
2023-02-27T17:12:18.154Z,96064.97
2023-02-27T17:14:47.963Z,96062.31
2023-02-27T17:17:17.712Z,96070.25
2023-02-27T17:19:47.755Z,96062.69
2023-02-27T17:22:18.997Z,96064.22
2023-02-27T17:24:48.536Z,96064.38
2023-02-27T17:27:18.227Z,96075.13
2023-02-27T17:29:47.790Z,96067.22
2023-02-27T17:32:17.475Z,96078.94
2023-02-27T17:34:47.013Z,96070.38
2023-02-27T17:37:18.017Z,96078.94
2023-02-27T17:39:47.589Z,96071.38
2023-02-27T17:42:18.659Z,96078.28
2023-02-27T17:44:48.666Z,96083.75
2023-02-27T17:47:18.607Z,96086.94
2023-02-27T17:49:48.199Z,96087.78
2023-02-27T17:52:19.494Z,96098.50
2023-02-27T17:54:49.035Z,96096.69
2023-02-27T17:57:18.634Z,96098.84
2023-02-27T17:59:48.056Z,96093.47
2023-02-27T18:02:17.545Z,96098.97
2023-02-27T18:04:47.266Z,96107.88
2023-02-27T18:07:18.416Z,96107.41
2023-02-27T18:09:56.339Z,96104.78
2023-02-27T18:12:26.290Z,96101.66
2023-02-27T18:14:56.234Z,96096.22
2023-02-27T18:17:25.848Z,96105.31
2023-02-27T18:19:55.564Z,96106.13
2023-02-27T18:22:25.879Z,96105.13
2023-02-27T18:24:58.698Z,96109.75
2023-02-27T18:27:28.795Z,96116.50
2023-02-27T18:29:59.148Z,96113.69
2023-02-27T18:32:28.694Z,96106.13
2023-02-27T18:34:59.560Z,96114.38
2023-02-27T18:37:28.966Z,96107.47
2023-02-27T18:39:59.715Z,96111.75
2023-02-27T18:42:29.219Z,96110.41
2023-02-27T18:44:58.713Z,96113.56
2023-02-27T18:47:30.295Z,96110.09
2023-02-27T18:50:01.083Z,96113.28
2023-02-27T18:52:31.281Z,96119.53
2023-02-27T18:55:02.057Z,96115.09
2023-02-27T18:57:31.542Z,96123.00
2023-02-27T19:00:01.217Z,96117.91
2023-02-27T19:02:30.670Z,96130.78
2023-02-27T19:05:02.394Z,96124.09
2023-02-27T19:07:32.156Z,96122.34
2023-02-27T19:10:03.122Z,96139.00
2023-02-27T19:12:32.682Z,96135.72
2023-02-27T19:15:02.379Z,96138.25
2023-02-27T19:17:32.362Z,96138.13
2023-02-27T19:20:02.118Z,96145.41
2023-02-27T19:22:31.787Z,96137.84
2023-02-27T19:25:02.977Z,96135.84
2023-02-27T19:27:33.737Z,96137.66
2023-02-27T19:30:08.135Z,96136.19
2023-02-27T19:32:38.819Z,96142.94
2023-02-27T19:35:13.993Z,96139.81
2023-02-27T19:37:46.744Z,96135.06
2023-02-27T19:40:18.314Z,96134.44
2023-02-27T19:42:47.979Z,96135.16
2023-02-27T19:45:17.999Z,96124.78
2023-02-27T19:47:48.662Z,96116.41
2023-02-27T19:50:19.168Z,96132.44
2023-02-27T19:52:49.180Z,96136.75
2023-02-27T19:55:20.469Z,96134.19
2023-02-27T19:57:50.082Z,96126.94
2023-02-27T20:00:21.949Z,96134.03
2023-02-27T20:02:51.587Z,96131.91
2023-02-27T20:05:21.225Z,96125.81
2023-02-27T20:07:51.841Z,96126.63
2023-02-27T20:10:23.159Z,96140.63
2023-02-27T20:12:53.740Z,96131.59
2023-02-27T20:15:23.455Z,96129.28
2023-02-27T20:17:53.107Z,96129.28
2023-02-27T20:20:22.938Z,96128.44
2023-02-27T20:22:52.645Z,96124.53
2023-02-27T20:25:23.680Z,96122.72
2023-02-27T20:27:53.101Z,96128.16
2023-02-27T20:30:22.853Z,96124.69
2023-02-27T20:32:54.193Z,96119.25
2023-02-27T20:35:23.652Z,96123.06
2023-02-27T20:37:53.993Z,96115.16
2023-02-27T20:40:28.611Z,96119.13
2023-02-27T20:42:58.249Z,96114.31
2023-02-27T20:45:28.444Z,96110.06
2023-02-27T20:47:57.997Z,96107.59
2023-02-27T20:50:27.637Z,96114.84
2023-02-27T20:52:57.246Z,96110.22
2023-02-27T20:55:28.307Z,96113.19
2023-02-27T20:57:57.883Z,96102.84
2023-02-27T21:00:27.638Z,96109.66
2023-02-27T21:02:57.228Z,96106.84
2023-02-27T21:05:26.794Z,96107.34
2023-02-27T21:07:56.262Z,96104.06
2023-02-27T21:10:27.208Z,96103.91
2023-02-27T21:12:56.869Z,96107.53
2023-02-27T21:15:26.526Z,96106.06
2023-02-27T21:17:56.141Z,96097.00
2023-02-27T21:20:25.720Z,96098.16
2023-02-27T21:22:55.788Z,96103.25
2023-02-27T21:25:28.428Z,96102.78
2023-02-27T21:28:02.068Z,96107.88
2023-02-27T21:30:32.018Z,96100.97
2023-02-27T21:33:04.302Z,96105.22
2023-02-27T21:35:34.530Z,96105.22
2023-02-27T21:38:04.028Z,96106.56
2023-02-27T21:40:37.259Z,96095.56
2023-02-27T21:43:06.800Z,96099.00
2023-02-27T21:45:38.647Z,96092.63
2023-02-27T21:48:08.775Z,96091.78
2023-02-27T21:50:38.412Z,96083.91
2023-02-27T21:53:08.002Z,96078.44
2023-02-27T21:55:39.240Z,96081.25
2023-02-27T21:58:10.198Z,96076.38
2023-02-27T22:00:41.253Z,96082.78
2023-02-27T22:03:10.964Z,96078.78
2023-02-27T22:05:41.940Z,96087.72
2023-02-27T22:08:12.199Z,96076.97
2023-02-27T22:10:45.807Z,96078.63
2023-02-27T22:13:16.877Z,96070.72
2023-02-27T22:15:46.616Z,96077.63
2023-02-27T22:18:16.256Z,96072.38
2023-02-27T22:20:45.873Z,96075.47
2023-02-27T22:23:15.516Z,96071.19
2023-02-27T22:25:46.458Z,96073.19
2023-02-27T22:28:15.928Z,96062.47
2023-02-27T22:30:45.832Z,96063.31
2023-02-27T22:33:15.705Z,96061.50
2023-02-27T22:35:45.205Z,96067.75
2023-02-27T22:38:14.806Z,96054.25
2023-02-27T22:40:45.793Z,96054.72
2023-02-27T22:43:16.663Z,96047.34
2023-02-27T22:45:47.412Z,96045.34
2023-02-27T22:48:16.917Z,96046.50
2023-02-27T22:50:46.437Z,96044.69
2023-02-27T22:53:16.527Z,96036.97
2023-02-27T22:55:55.381Z,96044.03
2023-02-27T22:58:25.958Z,96033.84
2023-02-27T23:00:56.326Z,96038.31
2023-02-27T23:03:25.856Z,96031.41
2023-02-27T23:05:55.243Z,96034.03
2023-02-27T23:08:24.800Z,96034.84
2023-02-27T23:10:55.641Z,96027.94
2023-02-27T23:13:25.549Z,96032.44
2023-02-27T23:15:55.219Z,96028.97
2023-02-27T23:18:24.719Z,96031.41
2023-02-27T23:20:54.424Z,96026.13
2023-02-27T23:23:24.073Z,96030.88
2023-02-27T23:25:54.976Z,96028.59
2023-02-27T23:28:24.566Z,96021.69
2023-02-27T23:30:54.192Z,96033.84
2023-02-27T23:33:23.812Z,96024.78
2023-02-27T23:35:53.463Z,96023.97
2023-02-27T23:38:23.201Z,96025.78
2023-02-27T23:40:52.863Z,96016.91
2023-02-27T23:43:24.161Z,96015.25
2023-02-27T23:45:53.738Z,96018.72
2023-02-27T23:48:23.905Z,96017.25
2023-02-27T23:50:53.384Z,96015.81
2023-02-27T23:53:22.871Z,96016.31
2023-02-27T23:55:52.363Z,96019.78
2023-02-27T23:58:23.412Z,96019.63
