createdAt,value
2022-09-09T00:02:07.784Z,0.95
2022-09-09T00:04:36.856Z,0.90
2022-09-09T00:07:22.320Z,0.90
2022-09-09T00:10:06.366Z,1.05
2022-09-09T00:12:56.931Z,1.13
2022-09-09T00:15:56.177Z,1.00
2022-09-09T00:18:31.670Z,1.10
2022-09-09T00:21:03.978Z,0.90
2022-09-09T00:23:38.805Z,1.10
2022-09-09T00:26:31.153Z,1.20
2022-09-09T00:29:04.240Z,1.20
2022-09-09T00:31:32.940Z,1.45
2022-09-09T00:34:14.720Z,1.33
2022-09-09T00:36:43.091Z,1.30
2022-09-09T00:39:25.683Z,1.75
2022-09-09T00:42:11.504Z,1.48
2022-09-09T00:44:39.360Z,1.35
2022-09-09T00:47:15.061Z,1.90
2022-09-09T00:49:52.762Z,1.50
2022-09-09T00:52:49.061Z,1.20
2022-09-09T00:55:33.859Z,1.30
2022-09-09T00:58:00.998Z,1.42
2022-09-09T01:01:00.176Z,1.40
2022-09-09T01:03:30.212Z,1.27
2022-09-09T01:06:17.853Z,1.40
2022-09-09T01:09:08.821Z,1.42
2022-09-09T01:12:00.837Z,1.10
2022-09-09T01:14:37.383Z,1.30
2022-09-09T01:17:12.619Z,1.30
2022-09-09T01:19:42.316Z,1.55
2022-09-09T01:22:24.600Z,1.70
2022-09-09T01:25:28.306Z,1.90
2022-09-09T01:28:02.246Z,1.92
2022-09-09T01:30:29.890Z,2.22
2022-09-09T01:33:01.401Z,1.85
2022-09-09T01:35:41.543Z,1.67
2022-09-09T01:38:08.872Z,1.38
2022-09-09T01:40:36.101Z,1.42
2022-09-09T01:43:04.254Z,1.17
2022-09-09T01:45:32.293Z,1.10
2022-09-09T01:48:00.560Z,1.20
2022-09-09T01:50:27.827Z,1.30
2022-09-09T01:52:59.404Z,1.27
2022-09-09T01:55:40.422Z,1.65
2022-09-09T01:58:31.693Z,1.30
2022-09-09T02:01:16.926Z,1.30
2022-09-09T02:03:48.583Z,1.10
2022-09-09T02:06:36.827Z,1.50
2022-09-09T02:09:06.673Z,1.50
2022-09-09T02:11:34.734Z,1.35
2022-09-09T02:14:15.533Z,1.60
2022-09-09T02:16:58.661Z,1.55
2022-09-09T02:19:36.435Z,1.27
2022-09-09T02:22:04.812Z,1.38
2022-09-09T02:24:35.517Z,1.63
2022-09-09T02:27:07.199Z,1.50
2022-09-09T02:29:42.692Z,1.60
2022-09-09T02:32:18.195Z,1.35
2022-09-09T02:34:49.297Z,1.70
2022-09-09T02:37:20.486Z,1.38
2022-09-09T02:39:48.238Z,1.25
2022-09-09T02:42:16.174Z,1.40
2022-09-09T02:44:43.567Z,1.40
2022-09-09T02:47:29.834Z,1.40
2022-09-09T02:50:13.211Z,1.58
2022-09-09T02:52:46.290Z,1.65
2022-09-09T02:55:37.699Z,1.63
2022-09-09T02:58:08.318Z,1.60
2022-09-09T03:00:37.169Z,1.48
2022-09-09T03:03:10.032Z,1.55
2022-09-09T03:05:37.325Z,1.75
2022-09-09T03:08:06.929Z,1.88
2022-09-09T03:10:34.509Z,1.75
2022-09-09T03:13:01.641Z,1.60
2022-09-09T03:15:32.392Z,1.70
2022-09-09T03:18:00.033Z,1.88
2022-09-09T03:20:29.154Z,1.90
2022-09-09T03:22:57.509Z,1.60
2022-09-09T03:25:25.165Z,1.73
2022-09-09T03:27:55.510Z,1.75
2022-09-09T03:30:24.252Z,1.45
2022-09-09T03:32:51.913Z,1.90
2022-09-09T03:35:19.774Z,1.70
2022-09-09T03:37:46.990Z,1.70
2022-09-09T03:40:15.069Z,1.95
2022-09-09T03:42:42.382Z,1.70
2022-09-09T03:45:12.066Z,1.77
2022-09-09T03:47:39.148Z,2.20
2022-09-09T03:50:09.673Z,2.20
2022-09-09T03:52:40.602Z,2.47
2022-09-09T03:55:08.183Z,2.03
2022-09-09T03:57:37.032Z,2.20
2022-09-09T04:00:09.397Z,2.13
2022-09-09T04:02:36.519Z,2.70
2022-09-09T04:05:04.003Z,2.55
2022-09-09T04:07:30.891Z,2.30
2022-09-09T04:12:25.307Z,1.52
2022-09-09T04:14:52.331Z,1.70
2022-09-09T04:17:19.245Z,1.58
2022-09-09T04:22:13.131Z,1.38
2022-09-09T04:24:40.106Z,1.30
2022-09-09T04:27:07.112Z,1.85
2022-09-09T04:29:34.796Z,1.63
2022-09-09T04:32:01.995Z,2.60
2022-09-09T04:34:29.649Z,2.67
2022-09-09T04:36:57.387Z,2.00
2022-09-09T04:39:24.411Z,1.98
2022-09-09T04:41:51.444Z,1.70
2022-09-09T04:44:18.672Z,1.77
2022-09-09T04:46:46.498Z,1.50
2022-09-09T04:49:15.293Z,1.90
2022-09-09T04:51:42.536Z,1.35
2022-09-09T04:54:09.592Z,1.60
2022-09-09T04:56:37.572Z,1.73
2022-09-09T04:59:04.467Z,1.45
2022-09-09T05:01:31.449Z,1.40
2022-09-09T05:03:58.964Z,1.52
2022-09-09T05:06:25.944Z,1.50
2022-09-09T05:08:53.057Z,1.75
2022-09-09T05:11:25.532Z,1.83
2022-09-09T05:13:53.199Z,1.45
2022-09-09T05:16:21.307Z,1.90
2022-09-09T05:18:48.570Z,1.58
2022-09-09T05:21:16.744Z,1.27
2022-09-09T05:23:43.771Z,1.92
2022-09-09T05:26:17.465Z,1.48
2022-09-09T05:28:45.746Z,2.08
2022-09-09T05:31:17.482Z,1.83
2022-09-09T05:33:47.128Z,1.80
2022-09-09T05:36:16.726Z,1.77
2022-09-09T05:38:44.891Z,1.60
2022-09-09T05:41:12.763Z,2.28
2022-09-09T05:43:40.451Z,2.03
2022-09-09T05:46:09.833Z,2.33
2022-09-09T05:48:42.298Z,2.60
2022-09-09T05:51:16.726Z,2.50
2022-09-09T05:53:45.510Z,2.25
2022-09-09T05:56:18.801Z,2.30
2022-09-09T05:58:48.126Z,2.47
2022-09-09T06:01:21.187Z,2.15
2022-09-09T06:03:49.972Z,1.83
2022-09-09T06:06:23.162Z,2.30
2022-09-09T06:08:53.138Z,2.42
2022-09-09T06:11:25.939Z,2.05
2022-09-09T06:13:54.979Z,2.00
2022-09-09T06:16:25.027Z,2.00
2022-09-09T06:18:53.302Z,2.08
2022-09-09T06:21:28.998Z,1.95
2022-09-09T06:24:00.674Z,2.08
2022-09-09T06:26:32.001Z,1.70
2022-09-09T06:29:00.937Z,1.90
2022-09-09T06:31:31.824Z,1.85
2022-09-09T06:34:00.031Z,1.73
2022-09-09T06:36:29.485Z,1.80
2022-09-09T06:38:56.867Z,1.92
2022-09-09T06:41:27.389Z,1.90
2022-09-09T06:43:56.693Z,1.75
2022-09-09T06:46:29.649Z,2.03
2022-09-09T06:48:58.573Z,1.50
2022-09-09T06:51:27.772Z,1.83
2022-09-09T06:53:57.473Z,1.40
2022-09-09T06:56:35.989Z,1.98
2022-09-09T06:59:05.223Z,1.88
2022-09-09T07:01:35.093Z,1.50
2022-09-09T07:04:03.330Z,1.75
2022-09-09T07:06:33.128Z,2.10
2022-09-09T07:09:05.050Z,1.50
2022-09-09T07:11:35.063Z,1.98
2022-09-09T07:14:02.545Z,1.48
2022-09-09T07:16:30.670Z,1.80
2022-09-09T07:18:59.300Z,1.88
2022-09-09T07:21:28.399Z,1.60
2022-09-09T07:23:55.693Z,1.45
2022-09-09T07:26:25.641Z,1.83
2022-09-09T07:28:52.867Z,1.63
2022-09-09T07:31:22.513Z,2.35
2022-09-09T07:33:50.028Z,1.58
2022-09-09T07:36:23.091Z,1.63
2022-09-09T07:38:55.823Z,1.60
2022-09-09T07:41:35.464Z,1.80
2022-09-09T07:44:12.036Z,1.70
2022-09-09T07:46:42.739Z,1.75
2022-09-09T07:49:11.216Z,2.20
2022-09-09T07:51:41.970Z,1.40
2022-09-09T07:54:12.345Z,1.73
2022-09-09T07:56:40.755Z,1.45
2022-09-09T07:59:08.643Z,1.25
2022-09-09T08:01:40.511Z,1.63
2022-09-09T08:04:27.364Z,1.85
2022-09-09T08:07:00.513Z,1.90
2022-09-09T08:09:30.288Z,1.98
2022-09-09T08:11:58.256Z,1.60
2022-09-09T08:14:25.776Z,1.30
2022-09-09T08:16:54.937Z,1.40
2022-09-09T08:19:22.259Z,1.77
2022-09-09T08:21:50.215Z,1.58
2022-09-09T08:24:18.340Z,1.75
2022-09-09T08:26:48.570Z,1.48
2022-09-09T08:29:16.056Z,1.90
2022-09-09T08:31:51.223Z,2.30
2022-09-09T08:34:21.032Z,1.60
2022-09-09T08:36:49.571Z,1.27
2022-09-09T08:39:20.057Z,1.63
2022-09-09T08:41:49.767Z,1.60
2022-09-09T08:44:48.240Z,1.83
2022-09-09T08:47:40.896Z,1.65
2022-09-09T08:50:17.249Z,1.60
2022-09-09T08:53:11.743Z,1.50
2022-09-09T08:55:59.901Z,1.35
2022-09-09T08:58:33.564Z,1.27
2022-09-09T09:01:03.672Z,1.42
2022-09-09T09:03:36.520Z,1.17
2022-09-09T09:06:39.829Z,1.65
2022-09-09T09:09:37.515Z,1.50
2022-09-09T09:12:17.666Z,1.48
2022-09-09T09:14:46.965Z,1.65
2022-09-09T09:17:21.030Z,1.52
2022-09-09T09:19:49.530Z,1.60
2022-09-09T09:22:23.254Z,1.40
2022-09-09T09:25:06.311Z,1.50
2022-09-09T09:27:36.505Z,1.38
2022-09-09T09:30:30.277Z,1.30
2022-09-09T09:33:01.689Z,1.48
2022-09-09T09:35:28.660Z,1.30
2022-09-09T09:40:59.179Z,1.20
2022-09-09T09:43:28.134Z,1.95
2022-09-09T09:46:16.226Z,1.10
2022-09-09T09:48:42.126Z,1.40
2022-09-09T09:51:13.549Z,1.35
2022-09-09T09:53:41.076Z,1.75
2022-09-09T09:56:10.085Z,1.15
2022-09-09T09:58:46.491Z,1.73
2022-09-09T10:01:27.596Z,1.53
2022-09-09T10:04:19.819Z,1.33
2022-09-09T10:06:47.451Z,1.58
2022-09-09T10:09:34.796Z,1.58
2022-09-09T10:12:10.934Z,1.40
2022-09-09T10:15:00.941Z,1.02
2022-09-09T10:17:43.827Z,1.60
2022-09-09T10:20:26.444Z,1.60
2022-09-09T10:23:05.399Z,1.20
2022-09-09T10:25:51.970Z,1.30
2022-09-09T10:28:53.971Z,1.30
2022-09-09T10:31:41.503Z,1.70
2022-09-09T10:34:43.535Z,1.30
2022-09-09T10:37:36.562Z,1.60
2022-09-09T10:40:21.724Z,1.40
2022-09-09T10:42:49.110Z,1.42
2022-09-09T10:45:19.003Z,1.50
2022-09-09T10:48:02.464Z,1.20
2022-09-09T10:51:04.253Z,1.52
2022-09-09T10:53:40.015Z,1.73
2022-09-09T10:56:15.969Z,1.40
2022-09-09T10:58:51.621Z,1.60
2022-09-09T11:01:38.764Z,1.48
2022-09-09T11:04:33.688Z,1.70
2022-09-09T11:07:10.979Z,1.60
2022-09-09T11:09:44.785Z,1.10
2022-09-09T11:12:20.131Z,1.40
2022-09-09T11:14:57.132Z,1.30
2022-09-09T11:17:30.845Z,1.30
2022-09-09T11:19:58.677Z,1.58
2022-09-09T11:22:33.563Z,1.45
2022-09-09T11:25:09.010Z,1.27
2022-09-09T11:28:01.337Z,1.13
2022-09-09T11:30:56.661Z,1.10
2022-09-09T11:33:44.688Z,1.00
2022-09-09T11:36:42.608Z,1.35
2022-09-09T11:39:18.462Z,1.20
2022-09-09T11:41:45.584Z,1.27
2022-09-09T11:44:14.978Z,1.30
2022-09-09T11:46:42.700Z,1.50
2022-09-09T11:49:32.627Z,0.90
2022-09-09T11:51:59.634Z,1.30
2022-09-09T11:54:33.379Z,1.30
2022-09-09T11:57:00.743Z,1.38
2022-09-09T11:59:34.682Z,1.13
2022-09-09T12:02:16.113Z,0.90
2022-09-09T12:04:57.382Z,1.17
2022-09-09T12:07:34.215Z,1.00
2022-09-09T12:10:19.859Z,0.90
2022-09-09T12:12:46.892Z,0.85
2022-09-09T12:15:13.853Z,0.93
2022-09-09T12:17:52.881Z,1.00
2022-09-09T12:20:24.636Z,0.82
2022-09-09T12:23:20.267Z,0.70
2022-09-09T12:26:22.621Z,1.20
2022-09-09T12:29:04.657Z,0.90
2022-09-09T12:31:47.985Z,0.68
2022-09-09T12:34:40.946Z,1.05
2022-09-09T12:37:15.769Z,1.02
2022-09-09T12:39:55.817Z,0.98
2022-09-09T12:42:24.573Z,1.35
2022-09-09T12:44:56.174Z,0.90
2022-09-09T12:47:31.537Z,0.80
2022-09-09T12:49:59.041Z,1.10
2022-09-09T12:52:38.808Z,0.77
2022-09-09T12:55:07.612Z,0.90
2022-09-09T12:57:40.347Z,0.70
2022-09-09T13:00:15.409Z,1.05
2022-09-09T13:02:56.621Z,0.73
2022-09-09T13:05:37.809Z,0.63
2022-09-09T13:08:08.420Z,0.90
2022-09-09T13:11:03.198Z,0.77
2022-09-09T13:13:41.995Z,0.82
2022-09-09T13:16:36.615Z,0.75
2022-09-09T13:19:17.213Z,0.75
2022-09-09T13:21:51.923Z,0.90
2022-09-09T13:24:32.363Z,0.85
2022-09-09T13:27:03.111Z,0.90
2022-09-09T13:29:33.949Z,0.95
2022-09-09T13:32:33.501Z,0.90
2022-09-09T13:35:02.673Z,1.00
2022-09-09T13:37:42.255Z,0.60
2022-09-09T13:40:20.697Z,0.80
2022-09-09T13:42:47.709Z,1.00
2022-09-09T13:45:24.173Z,1.13
2022-09-09T13:47:56.466Z,0.70
2022-09-09T13:50:25.179Z,1.00
2022-09-09T13:52:59.472Z,0.80
2022-09-09T13:55:29.452Z,1.05
2022-09-09T13:58:02.090Z,0.70
2022-09-09T14:00:34.960Z,0.73
2022-09-09T14:03:05.385Z,0.82
2022-09-09T14:05:34.882Z,0.80
2022-09-09T14:08:04.534Z,0.60
2022-09-09T14:10:31.762Z,0.85
2022-09-09T14:12:59.373Z,0.50
2022-09-09T14:15:26.561Z,0.90
2022-09-09T14:17:53.686Z,0.75
2022-09-09T14:20:20.893Z,0.70
2022-09-09T14:22:48.100Z,0.80
2022-09-09T14:25:15.356Z,0.80
2022-09-09T14:27:48.343Z,0.70
2022-09-09T14:30:16.756Z,0.80
2022-09-09T14:32:48.685Z,0.93
2022-09-09T14:35:20.091Z,0.70
2022-09-09T14:37:47.894Z,0.75
2022-09-09T14:40:17.683Z,0.80
2022-09-09T14:42:45.026Z,1.23
2022-09-09T14:45:12.762Z,1.00
2022-09-09T14:47:40.382Z,0.70
2022-09-09T14:50:10.773Z,1.00
2022-09-09T14:52:38.336Z,0.90
2022-09-09T14:55:08.813Z,0.80
2022-09-09T14:57:38.060Z,0.70
2022-09-09T15:00:08.421Z,0.70
2022-09-09T15:02:36.186Z,0.93
2022-09-09T15:05:06.288Z,0.90
2022-09-09T15:07:36.895Z,0.63
2022-09-09T15:10:08.708Z,0.80
2022-09-09T15:12:36.443Z,0.70
2022-09-09T15:15:04.215Z,0.50
2022-09-09T15:17:31.199Z,0.70
2022-09-09T15:19:58.479Z,0.60
2022-09-09T15:22:27.028Z,0.65
2022-09-09T15:24:54.425Z,0.70
2022-09-09T15:27:21.478Z,0.80
2022-09-09T15:29:48.390Z,0.57
2022-09-09T15:32:15.620Z,0.68
2022-09-09T15:34:43.115Z,0.80
2022-09-09T15:37:14.512Z,0.90
2022-09-09T15:39:42.177Z,0.85
2022-09-09T15:42:09.612Z,0.93
2022-09-09T15:44:43.570Z,1.40
2022-09-09T15:47:14.521Z,1.20
2022-09-09T15:49:41.652Z,1.20
2022-09-09T15:52:12.353Z,0.70
2022-09-09T15:54:40.296Z,0.70
2022-09-09T15:57:11.924Z,0.70
2022-09-09T15:59:38.928Z,0.63
2022-09-09T16:02:06.415Z,0.90
2022-09-09T16:04:35.116Z,0.63
2022-09-09T16:07:06.408Z,0.50
2022-09-09T16:09:34.633Z,0.43
2022-09-09T16:12:03.627Z,0.50
2022-09-09T16:14:36.918Z,0.50
2022-09-09T16:17:06.364Z,0.50
2022-09-09T16:19:35.814Z,0.60
2022-09-09T16:22:04.099Z,0.70
2022-09-09T16:24:31.385Z,0.70
2022-09-09T16:26:58.281Z,0.70
2022-09-09T16:29:28.468Z,0.60
2022-09-09T16:31:58.732Z,0.60
2022-09-09T16:34:28.313Z,0.63
2022-09-09T16:36:59.033Z,0.50
2022-09-09T16:39:26.085Z,0.55
2022-09-09T16:41:53.754Z,0.68
2022-09-09T16:44:20.804Z,0.55
2022-09-09T16:47:00.408Z,0.40
2022-09-09T16:49:29.565Z,0.60
2022-09-09T16:51:59.565Z,0.43
2022-09-09T16:54:28.290Z,0.60
2022-09-09T16:56:55.826Z,0.60
2022-09-09T16:59:24.363Z,0.73
2022-09-09T17:01:52.826Z,0.73
2022-09-09T17:04:26.015Z,0.90
2022-09-09T17:06:54.707Z,1.05
2022-09-09T17:09:23.914Z,1.10
2022-09-09T17:11:54.488Z,1.08
2022-09-09T17:14:26.420Z,1.02
2022-09-09T17:16:53.408Z,0.65
2022-09-09T17:19:20.433Z,0.73
2022-09-09T17:24:36.057Z,1.00
2022-09-09T17:27:03.521Z,0.90
2022-09-09T17:29:30.570Z,0.90
2022-09-09T17:34:26.603Z,0.93
2022-09-09T17:36:53.619Z,1.20
2022-09-09T17:39:20.859Z,1.23
2022-09-09T17:41:47.874Z,1.08
2022-09-09T17:44:14.874Z,0.90
2022-09-09T17:46:43.676Z,1.17
2022-09-09T17:49:14.014Z,1.15
2022-09-09T17:51:43.257Z,1.02
2022-09-09T17:54:19.313Z,1.23
2022-09-09T17:56:48.244Z,1.40
2022-09-09T17:59:17.503Z,1.38
2022-09-09T18:01:47.125Z,1.10
2022-09-09T18:04:19.086Z,1.23
2022-09-09T18:06:49.004Z,1.20
2022-09-09T18:09:23.400Z,1.10
2022-09-09T18:11:54.703Z,1.20
2022-09-09T18:14:25.030Z,1.10
2022-09-09T18:16:52.343Z,0.90
2022-09-09T18:19:23.797Z,1.10
2022-09-09T18:21:51.440Z,1.30
2022-09-09T18:24:20.752Z,1.30
2022-09-09T18:26:49.798Z,1.50
2022-09-09T18:29:20.933Z,1.23
2022-09-09T18:31:48.505Z,1.45
2022-09-09T18:34:16.987Z,1.42
2022-09-09T18:36:47.112Z,1.63
2022-09-09T18:39:16.801Z,1.45
2022-09-09T18:41:46.556Z,1.55
2022-09-09T18:44:20.776Z,1.35
2022-09-09T18:46:48.853Z,1.65
2022-09-09T18:49:16.039Z,1.70
2022-09-09T18:51:44.216Z,1.83
2022-09-09T18:54:23.766Z,1.55
2022-09-09T18:56:51.307Z,1.42
2022-09-09T18:59:20.575Z,1.30
2022-09-09T19:01:52.319Z,1.58
2022-09-09T19:04:21.330Z,1.80
2022-09-09T19:06:49.647Z,1.80
2022-09-09T19:09:18.862Z,1.90
2022-09-09T19:11:46.424Z,1.80
2022-09-09T19:14:15.594Z,1.88
2022-09-09T19:16:44.519Z,2.08
2022-09-09T19:19:32.238Z,1.88
2022-09-09T19:22:00.302Z,1.85
2022-09-09T19:24:30.402Z,1.70
2022-09-09T19:27:03.054Z,1.80
2022-09-09T19:29:32.660Z,1.85
2022-09-09T19:34:49.136Z,2.03
2022-09-09T19:37:18.577Z,2.10
2022-09-09T19:39:47.063Z,1.77
2022-09-09T19:42:14.560Z,1.67
2022-09-09T19:44:41.789Z,1.70
2022-09-09T19:47:08.837Z,2.05
2022-09-09T19:49:37.426Z,1.95
2022-09-09T19:52:05.911Z,1.60
2022-09-09T19:54:33.205Z,1.50
2022-09-09T19:57:01.375Z,1.52
2022-09-09T19:59:28.871Z,1.60
2022-09-09T20:01:57.062Z,1.10
2022-09-09T20:04:24.217Z,1.60
2022-09-09T20:06:53.319Z,1.70
2022-09-09T20:09:22.357Z,1.40
2022-09-09T20:11:50.530Z,1.40
2022-09-09T20:14:18.469Z,1.33
2022-09-09T20:16:46.568Z,1.38
2022-09-09T20:19:16.636Z,1.60
2022-09-09T20:21:48.028Z,1.58
2022-09-09T20:24:17.079Z,1.70
2022-09-09T20:26:44.698Z,1.38
2022-09-09T20:29:16.363Z,1.30
2022-09-09T20:31:45.247Z,1.50
2022-09-09T20:34:14.696Z,1.55
2022-09-09T20:36:42.702Z,1.50
2022-09-09T20:39:18.368Z,1.60
2022-09-09T20:41:47.403Z,1.58
2022-09-09T20:44:18.505Z,1.63
2022-09-09T20:46:55.497Z,1.60
2022-09-09T20:49:24.438Z,1.48
2022-09-09T20:51:53.267Z,1.33
2022-09-09T20:54:23.588Z,2.05
2022-09-09T20:56:52.279Z,1.58
2022-09-09T20:59:25.126Z,1.23
2022-09-09T21:01:53.334Z,1.90
2022-09-09T21:04:21.790Z,1.65
2022-09-09T21:06:50.247Z,1.88
2022-09-09T21:09:18.309Z,1.80
2022-09-09T21:11:45.455Z,2.10
2022-09-09T21:14:13.027Z,1.42
2022-09-09T21:16:40.023Z,1.70
2022-09-09T21:19:06.981Z,1.50
2022-09-09T21:21:44.223Z,2.15
2022-09-09T21:26:39.587Z,1.75
2022-09-09T21:29:06.590Z,2.03
2022-09-09T21:31:33.652Z,1.48
2022-09-09T21:34:00.966Z,1.42
2022-09-09T21:36:28.787Z,1.30
2022-09-09T21:38:56.882Z,1.58
2022-09-09T21:41:23.879Z,1.63
2022-09-09T21:43:54.553Z,1.50
2022-09-09T21:46:23.553Z,1.40
2022-09-09T21:48:50.956Z,1.60
2022-09-09T21:51:18.503Z,1.60
2022-09-09T21:53:45.524Z,2.10
2022-09-09T21:56:16.107Z,2.03
2022-09-09T21:58:43.108Z,2.13
2022-09-09T22:01:15.702Z,1.80
2022-09-09T22:03:43.452Z,2.38
2022-09-09T22:06:13.711Z,1.98
2022-09-09T22:08:41.227Z,2.22
2022-09-09T22:11:14.854Z,2.33
2022-09-09T22:13:42.754Z,2.00
2022-09-09T22:16:12.529Z,2.63
2022-09-09T22:18:40.391Z,2.78
2022-09-09T22:21:09.364Z,1.92
2022-09-09T22:23:36.947Z,3.00
2022-09-09T22:26:05.934Z,2.28
2022-09-09T22:28:34.382Z,2.55
2022-09-09T22:31:01.467Z,2.38
2022-09-09T22:33:28.513Z,2.40
2022-09-09T22:35:55.454Z,2.42
2022-09-09T22:38:22.894Z,1.88
2022-09-09T22:40:50.982Z,2.60
2022-09-09T22:43:21.199Z,2.45
2022-09-09T22:45:48.960Z,2.97
2022-09-09T22:48:16.286Z,1.98
2022-09-09T22:50:44.400Z,2.35
2022-09-09T22:53:14.756Z,2.42
2022-09-09T22:55:42.357Z,2.67
2022-09-09T22:58:10.067Z,2.50
2022-09-09T23:00:40.317Z,2.08
2022-09-09T23:03:08.037Z,2.10
2022-09-09T23:05:38.775Z,2.13
2022-09-09T23:08:05.698Z,2.20
2022-09-09T23:10:33.555Z,2.50
2022-09-09T23:13:00.622Z,2.28
2022-09-09T23:15:31.381Z,2.13
2022-09-09T23:17:58.734Z,2.03
2022-09-09T23:20:26.781Z,2.08
2022-09-09T23:22:54.346Z,2.75
2022-09-09T23:25:21.727Z,2.90
2022-09-09T23:27:49.047Z,2.22
2022-09-09T23:30:16.077Z,2.70
2022-09-09T23:32:47.226Z,2.80
2022-09-09T23:35:14.296Z,2.80
2022-09-09T23:37:41.308Z,2.75
2022-09-09T23:40:08.871Z,3.20
2022-09-09T23:42:35.911Z,3.35
2022-09-09T23:45:03.068Z,3.15
2022-09-09T23:47:29.967Z,3.05
2022-09-09T23:49:56.960Z,2.50
2022-09-09T23:52:26.869Z,2.28
2022-09-09T23:54:53.938Z,2.88
2022-09-09T23:57:21.902Z,3.03
2022-09-09T23:59:49.035Z,2.80
