createdAt,value
2023-01-11T00:02:03.165Z,67.02
2023-01-11T00:04:30.819Z,66.91
2023-01-11T00:06:58.443Z,66.50
2023-01-11T00:09:25.448Z,65.78
2023-01-11T00:11:52.361Z,65.22
2023-01-11T00:14:19.213Z,65.52
2023-01-11T00:16:46.073Z,66.05
2023-01-11T00:19:13.172Z,66.57
2023-01-11T00:21:40.045Z,66.97
2023-01-11T00:24:06.957Z,67.03
2023-01-11T00:26:33.831Z,66.78
2023-01-11T00:29:00.680Z,66.43
2023-01-11T00:31:27.557Z,66.07
2023-01-11T00:33:55.232Z,66.18
2023-01-11T00:36:22.044Z,66.68
2023-01-11T00:38:53.980Z,66.55
2023-01-11T00:41:41.468Z,66.39
2023-01-11T00:44:29.903Z,65.81
2023-01-11T00:47:16.312Z,66.01
2023-01-11T00:49:44.183Z,66.18
2023-01-11T00:52:11.192Z,65.64
2023-01-11T00:54:42.467Z,64.45
2023-01-11T00:57:09.863Z,64.61
2023-01-11T00:59:39.639Z,64.50
2023-01-11T01:02:06.729Z,64.05
2023-01-11T01:04:33.938Z,64.05
2023-01-11T01:07:01.131Z,64.15
2023-01-11T01:09:28.560Z,63.49
2023-01-11T01:11:55.429Z,63.00
2023-01-11T01:14:30.040Z,62.88
2023-01-11T01:17:08.503Z,63.21
2023-01-11T01:19:38.204Z,63.60
2023-01-11T01:22:05.465Z,63.28
2023-01-11T01:24:33.368Z,63.22
2023-01-11T01:27:00.424Z,62.37
2023-01-11T01:29:27.492Z,62.20
2023-01-11T01:31:54.555Z,63.12
2023-01-11T01:34:21.384Z,64.02
2023-01-11T01:36:48.258Z,64.48
2023-01-11T01:39:15.484Z,64.95
2023-01-11T01:41:42.485Z,65.43
2023-01-11T01:44:47.316Z,66.10
2023-01-11T01:47:14.983Z,66.43
2023-01-11T01:49:44.500Z,65.99
2023-01-11T01:52:12.647Z,65.22
2023-01-11T01:54:44.460Z,66.06
2023-01-11T01:57:17.678Z,66.29
2023-01-11T01:59:46.016Z,65.63
2023-01-11T02:02:13.005Z,65.12
2023-01-11T02:04:43.010Z,65.44
2023-01-11T02:07:22.957Z,65.13
2023-01-11T02:10:12.739Z,65.66
2023-01-11T02:12:50.417Z,65.55
2023-01-11T02:15:19.941Z,64.80
2023-01-11T02:17:46.790Z,64.55
2023-01-11T02:20:32.293Z,64.68
2023-01-11T02:23:23.843Z,64.48
2023-01-11T02:26:12.636Z,64.67
2023-01-11T02:28:45.515Z,64.21
2023-01-11T02:31:21.736Z,64.18
2023-01-11T02:33:58.421Z,64.31
2023-01-11T02:36:49.618Z,64.38
2023-01-11T02:39:28.171Z,64.44
2023-01-11T02:42:40.019Z,64.00
2023-01-11T02:45:25.079Z,63.17
2023-01-11T02:48:07.298Z,62.25
2023-01-11T02:51:02.276Z,63.44
2023-01-11T02:53:47.836Z,64.02
2023-01-11T02:56:21.633Z,64.66
2023-01-11T02:58:51.412Z,64.58
2023-01-11T03:01:19.874Z,64.45
2023-01-11T03:05:11.629Z,65.43
2023-01-11T03:07:46.498Z,64.53
2023-01-11T03:10:37.503Z,63.75
2023-01-11T03:13:16.417Z,63.45
2023-01-11T03:19:22.084Z,63.01
2023-01-11T03:21:57.719Z,63.61
2023-01-11T03:24:38.341Z,63.68
2023-01-11T03:27:19.883Z,63.46
2023-01-11T03:29:58.773Z,64.25
2023-01-11T03:32:44.937Z,63.78
2023-01-11T03:35:19.597Z,63.39
2023-01-11T03:37:55.630Z,63.62
2023-01-11T03:40:43.173Z,63.64
2023-01-11T03:43:14.138Z,63.39
2023-01-11T03:45:50.869Z,63.16
2023-01-11T03:48:22.255Z,63.86
2023-01-11T03:50:52.478Z,64.44
2023-01-11T03:53:23.239Z,65.04
2023-01-11T03:55:56.142Z,65.31
2023-01-11T03:58:27.132Z,64.42
2023-01-11T04:00:58.241Z,64.91
2023-01-11T04:03:27.140Z,65.04
2023-01-11T04:06:01.369Z,64.94
2023-01-11T04:08:28.702Z,65.03
2023-01-11T04:10:56.113Z,65.00
2023-01-11T04:13:23.055Z,64.87
2023-01-11T04:15:49.873Z,64.23
2023-01-11T04:18:16.709Z,64.34
2023-01-11T04:20:43.523Z,64.38
2023-01-11T04:23:10.572Z,64.12
2023-01-11T04:25:37.482Z,64.05
2023-01-11T04:28:04.403Z,63.72
2023-01-11T04:30:31.233Z,63.32
2023-01-11T04:33:00.935Z,63.63
2023-01-11T04:35:27.869Z,63.69
2023-01-11T04:37:58.043Z,63.89
2023-01-11T04:40:25.567Z,64.11
2023-01-11T04:42:52.422Z,64.27
2023-01-11T04:45:19.484Z,64.86
2023-01-11T04:47:46.321Z,64.25
2023-01-11T04:50:13.313Z,64.58
2023-01-11T04:52:41.904Z,64.28
2023-01-11T04:55:09.510Z,64.33
2023-01-11T04:57:36.868Z,64.59
2023-01-11T05:00:10.996Z,64.69
2023-01-11T05:02:41.361Z,64.69
2023-01-11T05:07:54.975Z,64.75
2023-01-11T05:10:21.917Z,64.78
2023-01-11T05:12:48.805Z,64.80
2023-01-11T05:15:15.621Z,64.15
2023-01-11T05:17:42.478Z,64.96
2023-01-11T05:20:12.582Z,64.95
2023-01-11T05:22:39.735Z,65.05
2023-01-11T05:25:07.142Z,65.24
2023-01-11T05:27:33.963Z,64.87
2023-01-11T05:30:00.785Z,63.86
2023-01-11T05:32:27.661Z,63.36
2023-01-11T05:34:54.462Z,63.20
2023-01-11T05:37:21.232Z,63.32
2023-01-11T05:39:48.039Z,64.04
2023-01-11T05:42:15.089Z,64.51
2023-01-11T05:45:08.078Z,65.50
2023-01-11T05:47:34.915Z,65.64
2023-01-11T05:50:01.748Z,66.15
2023-01-11T05:52:28.634Z,65.53
2023-01-11T05:54:55.544Z,65.08
2023-01-11T05:57:22.407Z,65.26
2023-01-11T05:59:49.291Z,65.69
2023-01-11T06:02:16.218Z,65.00
2023-01-11T06:04:43.061Z,65.16
2023-01-11T06:07:10.289Z,65.30
2023-01-11T06:09:37.147Z,65.31
2023-01-11T06:12:04.066Z,65.60
2023-01-11T06:14:30.943Z,66.51
2023-01-11T06:16:57.841Z,66.30
2023-01-11T06:19:24.945Z,66.46
2023-01-11T06:21:51.794Z,66.09
2023-01-11T06:24:18.661Z,65.74
2023-01-11T06:26:45.486Z,65.26
2023-01-11T06:29:12.729Z,65.15
2023-01-11T06:31:39.696Z,64.95
2023-01-11T06:34:06.650Z,64.81
2023-01-11T06:36:33.540Z,64.45
2023-01-11T06:39:00.403Z,65.05
2023-01-11T06:41:28.990Z,65.88
2023-01-11T06:43:55.998Z,65.99
2023-01-11T06:46:23.092Z,65.96
2023-01-11T06:48:49.958Z,66.06
2023-01-11T06:51:17.148Z,66.52
2023-01-11T06:53:44.191Z,65.90
2023-01-11T06:56:17.695Z,66.76
2023-01-11T06:58:46.926Z,67.48
2023-01-11T07:01:13.916Z,66.71
2023-01-11T07:03:41.902Z,67.57
2023-01-11T07:06:08.859Z,66.74
2023-01-11T07:08:35.716Z,66.09
2023-01-11T07:11:02.604Z,65.94
2023-01-11T07:13:29.792Z,65.80
2023-01-11T07:15:57.778Z,65.09
2023-01-11T07:18:24.829Z,65.89
2023-01-11T07:20:52.256Z,65.97
2023-01-11T07:23:19.587Z,66.43
2023-01-11T07:25:48.792Z,66.51
2023-01-11T07:28:15.679Z,66.60
2023-01-11T07:30:56.847Z,66.27
2023-01-11T07:33:26.082Z,67.35
2023-01-11T07:35:53.038Z,67.30
2023-01-11T07:38:19.929Z,67.39
2023-01-11T07:40:47.055Z,67.48
2023-01-11T07:43:19.856Z,66.79
2023-01-11T07:45:51.901Z,66.68
2023-01-11T07:48:25.285Z,67.33
2023-01-11T07:50:53.502Z,66.91
2023-01-11T07:53:21.682Z,67.00
2023-01-11T07:55:48.797Z,66.49
2023-01-11T07:58:16.079Z,65.82
2023-01-11T08:00:43.324Z,65.27
2023-01-11T08:03:10.566Z,66.07
2023-01-11T08:05:38.065Z,67.21
2023-01-11T08:08:05.765Z,67.54
2023-01-11T08:10:33.666Z,67.55
2023-01-11T08:13:19.622Z,67.52
2023-01-11T08:15:46.651Z,66.61
2023-01-11T08:18:13.625Z,67.01
2023-01-11T08:20:41.062Z,66.47
2023-01-11T08:23:12.281Z,65.39
2023-01-11T08:25:39.312Z,65.46
2023-01-11T08:28:07.723Z,64.98
2023-01-11T08:30:36.298Z,65.24
2023-01-11T08:33:05.048Z,65.86
2023-01-11T08:35:36.995Z,65.32
2023-01-11T08:38:04.273Z,65.33
2023-01-11T08:40:31.230Z,65.62
2023-01-11T08:42:58.458Z,65.46
2023-01-11T08:45:26.107Z,65.07
2023-01-11T08:47:53.825Z,65.69
2023-01-11T08:50:22.548Z,65.64
2023-01-11T08:52:51.547Z,65.52
2023-01-11T08:55:21.782Z,64.14
2023-01-11T09:00:33.542Z,64.64
2023-01-11T09:03:01.671Z,64.32
2023-01-11T09:05:29.065Z,63.53
2023-01-11T09:07:56.331Z,63.30
2023-01-11T09:10:27.445Z,63.56
2023-01-11T09:12:54.645Z,64.53
2023-01-11T09:15:22.294Z,64.71
2023-01-11T09:17:52.505Z,65.44
2023-01-11T09:20:21.206Z,65.35
2023-01-11T09:22:52.671Z,64.93
2023-01-11T09:25:20.963Z,64.84
2023-01-11T09:27:50.709Z,64.83
2023-01-11T09:30:20.809Z,65.35
2023-01-11T09:32:48.760Z,66.11
2023-01-11T09:35:17.116Z,65.54
2023-01-11T09:37:56.470Z,65.11
2023-01-11T09:41:00.031Z,64.74
2023-01-11T09:43:29.666Z,64.83
2023-01-11T09:46:01.245Z,64.94
2023-01-11T09:48:38.331Z,65.30
2023-01-11T09:51:06.493Z,64.63
2023-01-11T09:53:38.242Z,64.02
2023-01-11T09:56:12.380Z,64.97
2023-01-11T09:58:59.900Z,65.07
2023-01-11T10:02:25.483Z,64.54
2023-01-11T10:05:32.138Z,63.81
2023-01-11T10:18:27.369Z,64.92
2023-01-11T10:18:33.760Z,65.15
2023-01-11T10:21:00.495Z,65.03
2023-01-11T10:23:41.156Z,64.31
2023-01-11T10:26:24.521Z,63.97
2023-01-11T10:29:17.257Z,63.90
2023-01-11T10:32:03.012Z,63.49
2023-01-11T10:34:34.875Z,63.57
2023-01-11T10:37:48.232Z,64.16
2023-01-11T10:40:35.194Z,63.81
2023-01-11T10:43:18.295Z,63.82
2023-01-11T10:45:52.207Z,63.28
2023-01-11T10:48:37.923Z,63.42
2023-01-11T10:51:20.075Z,63.69
2023-01-11T10:53:50.419Z,64.25
2023-01-11T10:56:42.986Z,64.06
2023-01-11T10:59:43.870Z,62.68
2023-01-11T11:02:41.508Z,63.18
2023-01-11T11:05:30.572Z,63.28
2023-01-11T11:08:14.691Z,63.22
2023-01-11T11:10:54.267Z,64.05
2023-01-11T11:13:41.317Z,64.16
2023-01-11T11:16:19.388Z,64.17
2023-01-11T11:18:46.827Z,64.94
2023-01-11T11:21:29.387Z,64.62
2023-01-11T11:24:02.212Z,64.38
2023-01-11T11:26:41.508Z,64.34
2023-01-11T11:29:11.716Z,64.06
2023-01-11T11:31:44.165Z,63.88
2023-01-11T11:34:22.417Z,63.93
2023-01-11T11:36:52.514Z,64.02
2023-01-11T11:39:29.367Z,63.13
2023-01-11T11:42:07.892Z,63.34
2023-01-11T11:44:35.682Z,63.81
2023-01-11T11:47:17.017Z,63.44
2023-01-11T11:49:44.585Z,63.31
2023-01-11T11:52:15.221Z,62.89
2023-01-11T11:54:51.984Z,62.30
2023-01-11T11:57:28.329Z,62.36
2023-01-11T12:00:05.674Z,61.42
2023-01-11T12:02:36.044Z,61.87
2023-01-11T12:05:09.719Z,62.03
2023-01-11T12:07:54.287Z,61.09
2023-01-11T12:10:25.252Z,60.85
2023-01-11T12:12:57.000Z,61.33
2023-01-11T12:15:37.678Z,61.33
2023-01-11T12:18:26.338Z,61.85
2023-01-11T12:20:54.111Z,60.77
2023-01-11T12:23:24.418Z,60.89
2023-01-11T13:14:02.260Z,70.76
2023-01-11T13:16:47.873Z,68.92
2023-01-11T13:19:42.708Z,67.84
2023-01-11T13:22:17.227Z,65.91
2023-01-11T13:24:48.963Z,64.12
2023-01-11T13:27:22.719Z,63.95
2023-01-11T13:29:56.108Z,64.41
2023-01-11T13:32:26.437Z,62.16
2023-01-11T13:35:00.185Z,61.16
2023-01-11T13:37:45.139Z,61.91
2023-01-11T13:40:30.822Z,63.07
2023-01-11T13:43:10.450Z,62.48
2023-01-11T13:45:44.227Z,61.03
2023-01-11T13:48:31.600Z,61.81
2023-01-11T13:51:29.022Z,62.87
2023-01-11T13:54:01.949Z,62.71
2023-01-11T13:56:36.519Z,61.97
2023-01-11T13:59:46.716Z,61.88
2023-01-11T14:02:19.497Z,62.63
2023-01-11T14:04:59.141Z,63.24
2023-01-11T14:07:56.073Z,62.71
2023-01-11T14:10:56.644Z,62.72
2023-01-11T14:14:07.659Z,62.67
2023-01-11T14:17:12.982Z,64.06
2023-01-11T14:20:17.684Z,63.44
2023-01-11T14:23:06.239Z,63.68
2023-01-11T14:25:33.184Z,63.78
2023-01-11T14:28:19.468Z,64.05
2023-01-11T14:31:27.588Z,64.54
2023-01-11T14:34:28.078Z,64.21
2023-01-11T14:37:26.249Z,64.98
2023-01-11T14:40:04.034Z,64.94
2023-01-11T14:42:34.353Z,64.52
2023-01-11T14:45:32.426Z,64.65
2023-01-11T14:47:59.577Z,65.10
2023-01-11T14:50:42.603Z,65.38
2023-01-11T14:53:17.323Z,65.36
2023-01-11T14:55:49.394Z,65.18
2023-01-11T14:58:19.849Z,65.45
2023-01-11T15:00:46.767Z,65.72
2023-01-11T15:03:18.529Z,65.21
2023-01-11T15:05:47.433Z,65.48
2023-01-11T15:08:14.270Z,64.93
2023-01-11T15:10:56.573Z,64.35
2023-01-11T15:13:49.931Z,64.59
2023-01-11T15:16:41.129Z,64.57
2023-01-11T15:19:36.132Z,64.67
2023-01-11T15:22:06.229Z,65.81
2023-01-11T15:24:35.844Z,66.00
2023-01-11T15:27:03.458Z,65.14
2023-01-11T15:29:32.624Z,64.83
2023-01-11T15:32:02.640Z,65.25
2023-01-11T15:34:32.775Z,64.82
2023-01-11T15:37:03.713Z,65.14
2023-01-11T15:39:52.465Z,64.73
2023-01-11T15:42:40.991Z,64.65
2023-01-11T15:45:24.009Z,64.74
2023-01-11T15:48:17.981Z,64.48
2023-01-11T15:50:51.179Z,64.64
2023-01-11T15:53:46.603Z,64.83
2023-01-11T15:56:45.754Z,64.83
2023-01-11T15:59:27.250Z,64.09
2023-01-11T16:02:03.199Z,64.47
2023-01-11T16:04:55.830Z,64.80
2023-01-11T16:07:40.706Z,64.15
2023-01-11T16:10:29.740Z,63.62
2023-01-11T16:13:27.604Z,64.32
2023-01-11T16:16:13.517Z,64.00
2023-01-11T16:18:46.480Z,64.25
2023-01-11T16:21:23.762Z,63.88
2023-01-11T16:23:50.805Z,64.03
2023-01-11T16:26:20.415Z,63.58
2023-01-11T16:28:52.397Z,63.91
2023-01-11T16:31:19.833Z,64.22
2023-01-11T16:33:49.594Z,64.16
2023-01-11T16:36:21.305Z,64.02
2023-01-11T16:38:54.530Z,64.20
2023-01-11T16:41:23.823Z,64.53
2023-01-11T16:44:02.543Z,64.61
2023-01-11T16:46:47.546Z,64.02
2023-01-11T16:49:19.944Z,64.21
2023-01-11T16:51:49.237Z,64.25
2023-01-11T16:54:25.440Z,63.86
2023-01-11T16:56:52.992Z,63.87
2023-01-11T16:59:27.408Z,64.14
2023-01-11T17:01:56.767Z,64.49
2023-01-11T17:04:30.443Z,64.83
2023-01-11T17:07:13.156Z,64.73
2023-01-11T17:09:43.715Z,64.36
2023-01-11T17:12:17.202Z,63.68
2023-01-11T17:14:50.542Z,63.57
2023-01-11T17:17:18.155Z,63.25
2023-01-11T17:19:50.882Z,63.48
2023-01-11T17:22:31.912Z,63.48
2023-01-11T17:25:21.866Z,63.31
2023-01-11T17:27:51.169Z,63.17
2023-01-11T17:30:24.973Z,63.56
2023-01-11T17:32:55.116Z,63.52
2023-01-11T17:35:31.272Z,62.58
2023-01-11T17:38:02.419Z,62.70
2023-01-11T17:40:40.444Z,63.04
2023-01-11T17:43:38.988Z,62.61
2023-01-11T17:46:07.769Z,62.88
2023-01-11T17:48:35.546Z,62.47
2023-01-11T17:51:04.243Z,62.73
2023-01-11T17:53:33.029Z,62.44
2023-01-11T17:56:04.186Z,62.42
2023-01-11T17:58:33.832Z,62.54
2023-01-11T18:01:22.604Z,62.61
2023-01-11T18:03:53.676Z,62.69
2023-01-11T18:06:42.229Z,62.56
2023-01-11T18:09:31.075Z,62.90
2023-01-11T18:12:21.762Z,62.74
2023-01-11T18:14:56.940Z,62.53
2023-01-11T18:17:35.460Z,62.40
2023-01-11T18:20:25.285Z,62.00
2023-01-11T18:23:13.727Z,62.56
2023-01-11T18:25:40.883Z,62.39
2023-01-11T18:28:28.637Z,62.82
2023-01-11T18:31:00.411Z,62.46
2023-01-11T18:33:32.275Z,62.33
2023-01-11T18:36:02.246Z,62.13
2023-01-11T18:38:30.967Z,62.01
2023-01-11T18:41:21.120Z,62.09
2023-01-11T18:43:48.074Z,62.07
2023-01-11T18:46:15.729Z,61.79
2023-01-11T18:48:43.822Z,61.94
2023-01-11T18:51:26.690Z,62.31
2023-01-11T18:53:53.578Z,62.70
2023-01-11T18:56:20.533Z,62.25
2023-01-11T18:58:47.493Z,62.22
2023-01-11T19:01:14.775Z,62.45
2023-01-11T19:03:43.751Z,62.19
2023-01-11T19:06:15.323Z,62.74
2023-01-11T19:08:43.065Z,62.32
2023-01-11T19:11:10.178Z,63.10
2023-01-11T19:13:37.379Z,62.82
2023-01-11T19:16:05.259Z,62.68
2023-01-11T19:18:35.317Z,62.48
2023-01-11T19:21:06.914Z,62.91
2023-01-11T19:23:34.585Z,63.26
2023-01-11T19:26:02.561Z,63.18
2023-01-11T19:28:30.738Z,63.23
2023-01-11T19:30:58.424Z,63.03
2023-01-11T19:33:25.976Z,63.36
2023-01-11T19:35:53.342Z,63.69
2023-01-11T19:38:20.806Z,63.36
2023-01-11T19:40:50.407Z,63.63
2023-01-11T19:43:17.869Z,64.01
2023-01-11T19:45:45.226Z,64.39
2023-01-11T19:48:12.809Z,64.02
2023-01-11T19:50:39.859Z,63.58
2023-01-11T19:53:07.209Z,63.75
2023-01-11T19:55:34.363Z,63.73
2023-01-11T19:58:02.950Z,63.90
2023-01-11T20:00:30.306Z,64.06
2023-01-11T20:02:57.741Z,62.98
2023-01-11T20:05:25.151Z,62.72
2023-01-11T20:07:54.227Z,62.57
2023-01-11T20:10:21.607Z,63.13
2023-01-11T20:12:48.848Z,63.82
2023-01-11T20:15:16.321Z,63.86
2023-01-11T20:17:43.878Z,63.15
2023-01-11T20:20:13.847Z,62.89
2023-01-11T20:22:46.387Z,63.13
2023-01-11T20:25:14.229Z,63.72
2023-01-11T20:27:41.399Z,64.07
2023-01-11T20:30:09.999Z,64.31
2023-01-11T20:32:41.959Z,64.09
2023-01-11T20:35:10.516Z,64.17
2023-01-11T20:37:37.696Z,64.48
2023-01-11T20:40:05.464Z,65.03
2023-01-11T20:42:32.522Z,64.70
2023-01-11T20:44:59.700Z,64.52
2023-01-11T20:47:27.462Z,64.30
2023-01-11T20:49:54.831Z,64.80
2023-01-11T20:52:22.364Z,64.72
2023-01-11T20:54:49.192Z,65.00
2023-01-11T20:57:16.167Z,65.60
2023-01-11T20:59:43.234Z,65.37
2023-01-11T21:02:11.695Z,65.40
2023-01-11T21:04:39.209Z,65.40
2023-01-11T21:07:06.725Z,65.42
2023-01-11T21:09:33.941Z,65.36
2023-01-11T21:12:01.139Z,65.64
2023-01-11T21:14:28.614Z,65.27
2023-01-11T21:16:56.091Z,65.56
2023-01-11T21:19:23.697Z,65.52
2023-01-11T21:21:51.419Z,65.01
2023-01-11T21:24:18.973Z,64.86
2023-01-11T21:26:48.148Z,65.07
2023-01-11T21:29:15.129Z,64.87
2023-01-11T21:31:43.057Z,64.54
2023-01-11T21:34:12.201Z,64.10
2023-01-11T21:36:39.892Z,64.35
2023-01-11T21:39:07.670Z,64.59
2023-01-11T21:41:53.311Z,64.76
2023-01-11T21:44:22.066Z,64.68
2023-01-11T21:46:50.327Z,64.47
2023-01-11T21:49:17.850Z,64.62
2023-01-11T21:51:45.209Z,64.64
2023-01-11T21:54:15.545Z,64.45
2023-01-11T21:56:42.914Z,64.18
2023-01-11T21:59:10.266Z,64.08
2023-01-11T22:01:39.687Z,64.24
2023-01-11T22:04:08.207Z,64.47
2023-01-11T22:06:37.266Z,64.30
2023-01-11T22:09:11.472Z,63.86
2023-01-11T22:11:39.723Z,63.98
2023-01-11T22:14:08.955Z,63.77
2023-01-11T22:16:37.697Z,63.59
2023-01-11T22:19:07.808Z,63.75
2023-01-11T22:21:36.363Z,63.72
2023-01-11T22:24:05.108Z,63.94
2023-01-11T22:26:35.183Z,63.24
2023-01-11T22:29:18.081Z,63.41
2023-01-11T22:31:51.734Z,63.58
2023-01-11T22:34:19.464Z,62.87
2023-01-11T22:36:47.476Z,62.92
2023-01-11T22:39:16.786Z,62.94
2023-01-11T22:41:45.886Z,62.90
2023-01-11T22:44:13.868Z,63.36
2023-01-11T22:46:41.368Z,63.96
2023-01-11T22:49:08.422Z,62.64
2023-01-11T22:51:36.113Z,62.31
2023-01-11T22:54:03.599Z,62.41
2023-01-11T22:56:31.105Z,63.15
2023-01-11T22:58:58.380Z,63.32
2023-01-11T23:01:31.118Z,63.00
2023-01-11T23:03:59.335Z,63.21
2023-01-11T23:06:29.670Z,62.86
2023-01-11T23:08:57.435Z,62.60
2023-01-11T23:11:51.081Z,62.28
2023-01-11T23:14:19.487Z,62.74
2023-01-11T23:16:48.265Z,62.36
2023-01-11T23:19:17.642Z,62.26
2023-01-11T23:21:46.452Z,62.30
2023-01-11T23:24:15.760Z,61.64
2023-01-11T23:26:43.688Z,62.16
2023-01-11T23:29:10.886Z,61.69
2023-01-11T23:31:38.093Z,61.27
2023-01-11T23:34:08.165Z,61.70
2023-01-11T23:36:37.816Z,61.81
2023-01-11T23:39:12.627Z,61.55
2023-01-11T23:41:58.394Z,61.51
2023-01-11T23:44:25.338Z,61.31
2023-01-11T23:47:11.155Z,60.96
2023-01-11T23:49:38.069Z,60.61
2023-01-11T23:52:06.048Z,60.77
2023-01-11T23:54:34.046Z,60.84
2023-01-11T23:57:02.831Z,60.64
2023-01-11T23:59:30.708Z,61.67
