createdAt,value
2023-02-11T00:01:21.362Z,100.00
2023-02-11T00:03:49.256Z,100.00
2023-02-11T00:06:17.243Z,100.00
2023-02-11T00:08:45.300Z,100.00
2023-02-11T00:11:16.362Z,100.00
2023-02-11T00:13:45.489Z,100.00
2023-02-11T00:16:16.902Z,100.00
2023-02-11T00:18:46.248Z,100.00
2023-02-11T00:21:17.114Z,100.00
2023-02-11T00:23:45.611Z,100.00
2023-02-11T00:26:16.861Z,100.00
2023-02-11T00:28:45.844Z,100.00
2023-02-11T00:31:14.832Z,100.00
2023-02-11T00:33:43.724Z,100.00
2023-02-11T00:36:15.689Z,100.00
2023-02-11T00:38:43.755Z,100.00
2023-02-11T00:41:12.062Z,100.00
2023-02-11T00:43:41.761Z,100.00
2023-02-11T00:46:09.726Z,100.00
2023-02-11T00:48:37.815Z,100.00
2023-02-11T00:51:05.910Z,100.00
2023-02-11T00:53:34.432Z,100.00
2023-02-11T00:56:03.408Z,100.00
2023-02-11T00:58:32.489Z,100.00
2023-02-11T01:01:03.594Z,100.00
2023-02-11T01:03:31.852Z,100.00
2023-02-11T01:05:59.660Z,100.00
2023-02-11T01:08:27.594Z,100.00
2023-02-11T01:11:03.069Z,100.00
2023-02-11T01:13:33.050Z,100.00
2023-02-11T01:16:02.337Z,100.00
2023-02-11T01:18:30.833Z,100.00
2023-02-11T01:20:58.814Z,100.00
2023-02-11T01:23:26.965Z,100.00
2023-02-11T01:25:54.778Z,100.00
2023-02-11T01:28:24.817Z,100.00
2023-02-11T01:30:53.243Z,100.00
2023-02-11T01:33:23.674Z,100.00
2023-02-11T01:35:52.632Z,100.00
2023-02-11T01:38:26.717Z,100.00
2023-02-11T01:40:56.186Z,100.00
2023-02-11T01:43:24.981Z,100.00
2023-02-11T01:46:12.985Z,100.00
2023-02-11T01:48:48.094Z,100.00
2023-02-11T01:51:20.892Z,100.00
2023-02-11T01:53:51.146Z,100.00
2023-02-11T01:56:20.458Z,100.00
2023-02-11T01:58:52.161Z,100.00
2023-02-11T02:01:26.199Z,100.00
2023-02-11T02:04:00.532Z,100.00
2023-02-11T02:06:33.447Z,100.00
2023-02-11T02:09:09.643Z,100.00
2023-02-11T02:11:39.016Z,100.00
2023-02-11T02:14:07.213Z,100.00
2023-02-11T02:16:37.016Z,100.00
2023-02-11T02:19:35.355Z,100.00
2023-02-11T02:22:51.374Z,100.00
2023-02-11T02:25:36.893Z,100.00
2023-02-11T02:28:24.158Z,100.00
2023-02-11T02:31:17.285Z,100.00
2023-02-11T02:33:56.469Z,100.00
2023-02-11T02:36:35.258Z,100.00
2023-02-11T02:39:11.885Z,100.00
2023-02-11T02:41:41.606Z,100.00
2023-02-11T02:44:09.400Z,100.00
2023-02-11T02:46:39.524Z,100.00
2023-02-11T02:49:13.850Z,100.00
2023-02-11T02:52:06.693Z,100.00
2023-02-11T02:55:11.022Z,100.00
2023-02-11T02:57:53.665Z,100.00
2023-02-11T03:00:42.961Z,100.00
2023-02-11T03:03:21.058Z,100.00
2023-02-11T03:05:57.401Z,100.00
2023-02-11T03:08:32.944Z,100.00
2023-02-11T03:11:03.470Z,100.00
2023-02-11T03:13:36.346Z,100.00
2023-02-11T03:16:12.403Z,100.00
2023-02-11T03:18:42.721Z,100.00
2023-02-11T03:21:15.680Z,100.00
2023-02-11T03:23:50.065Z,100.00
2023-02-11T03:26:25.709Z,100.00
2023-02-11T03:28:59.045Z,100.00
2023-02-11T03:31:34.351Z,100.00
2023-02-11T03:34:07.459Z,100.00
2023-02-11T03:36:43.414Z,100.00
2023-02-11T03:39:13.480Z,100.00
2023-02-11T03:41:44.367Z,100.00
2023-02-11T03:44:15.248Z,100.00
2023-02-11T03:46:52.456Z,100.00
2023-02-11T03:49:23.974Z,100.00
2023-02-11T03:51:56.790Z,100.00
2023-02-11T03:54:30.823Z,100.00
2023-02-11T03:57:01.469Z,100.00
2023-02-11T03:59:30.680Z,100.00
2023-02-11T04:02:00.179Z,100.00
2023-02-11T04:04:29.181Z,100.00
2023-02-11T04:07:00.230Z,100.00
2023-02-11T04:09:29.450Z,100.00
2023-02-11T04:12:03.688Z,100.00
2023-02-11T04:14:33.306Z,100.00
2023-02-11T04:17:01.547Z,100.00
2023-02-11T04:19:30.725Z,100.00
2023-02-11T04:22:05.356Z,100.00
2023-02-11T04:24:33.870Z,100.00
2023-02-11T04:27:02.554Z,100.00
2023-02-11T04:29:30.639Z,100.00
2023-02-11T04:31:58.987Z,100.00
2023-02-11T04:34:27.042Z,100.00
2023-02-11T04:36:54.735Z,100.00
2023-02-11T04:39:26.842Z,100.00
2023-02-11T04:41:54.932Z,100.00
2023-02-11T04:44:22.763Z,100.00
2023-02-11T04:46:50.965Z,100.00
2023-02-11T04:49:19.401Z,100.00
2023-02-11T04:51:49.391Z,100.00
2023-02-11T04:54:18.530Z,100.00
2023-02-11T04:56:48.619Z,100.00
2023-02-11T04:59:19.812Z,100.00
2023-02-11T05:01:48.496Z,100.00
2023-02-11T05:04:16.660Z,100.00
2023-02-11T05:06:44.817Z,100.00
2023-02-11T05:09:18.968Z,100.00
2023-02-11T05:11:48.290Z,100.00
2023-02-11T05:14:17.895Z,100.00
2023-02-11T05:16:45.872Z,100.00
2023-02-11T05:19:13.895Z,100.00
2023-02-11T05:21:53.153Z,100.00
2023-02-11T05:24:30.103Z,100.00
2023-02-11T05:27:01.565Z,100.00
2023-02-11T05:29:30.050Z,100.00
2023-02-11T05:32:00.357Z,100.00
2023-02-11T05:34:29.563Z,100.00
2023-02-11T05:36:58.951Z,100.00
2023-02-11T05:39:27.727Z,100.00
2023-02-11T05:41:56.042Z,100.00
2023-02-11T05:44:26.827Z,100.00
2023-02-11T05:46:54.566Z,100.00
2023-02-11T05:52:05.582Z,100.00
2023-02-11T05:54:34.064Z,100.00
2023-02-11T05:57:02.298Z,100.00
2023-02-11T05:59:52.795Z,100.00
2023-02-11T06:02:23.891Z,100.00
2023-02-11T06:04:57.514Z,100.00
2023-02-11T06:10:26.680Z,100.00
2023-02-11T06:12:55.080Z,100.00
2023-02-11T06:15:27.378Z,100.00
2023-02-11T06:17:59.390Z,100.00
2023-02-11T06:20:30.848Z,100.00
2023-02-11T06:23:07.712Z,100.00
2023-02-11T06:25:38.931Z,100.00
2023-02-11T06:28:07.793Z,100.00
2023-02-11T06:30:40.373Z,100.00
2023-02-11T06:33:11.798Z,100.00
2023-02-11T06:35:41.619Z,100.00
2023-02-11T06:38:16.190Z,100.00
2023-02-11T06:40:52.306Z,100.00
2023-02-11T06:43:20.778Z,100.00
2023-02-11T06:46:16.264Z,100.00
2023-02-11T06:48:57.034Z,100.00
2023-02-11T06:51:29.370Z,100.00
2023-02-11T06:53:57.636Z,100.00
2023-02-11T06:56:37.396Z,100.00
2023-02-11T06:59:15.565Z,100.00
2023-02-11T07:01:48.703Z,100.00
2023-02-11T07:04:16.886Z,100.00
2023-02-11T07:06:46.892Z,100.00
2023-02-11T07:09:15.712Z,100.00
2023-02-11T07:11:47.243Z,100.00
2023-02-11T07:14:17.478Z,100.00
2023-02-11T07:16:50.646Z,100.00
2023-02-11T07:19:20.336Z,100.00
2023-02-11T07:21:48.784Z,100.00
2023-02-11T07:24:25.861Z,100.00
2023-02-11T07:27:02.999Z,100.00
2023-02-11T07:29:37.247Z,100.00
2023-02-11T07:32:07.408Z,100.00
2023-02-11T07:34:35.023Z,100.00
2023-02-11T07:37:02.894Z,100.00
2023-02-11T07:39:30.865Z,100.00
2023-02-11T07:41:58.436Z,100.00
2023-02-11T07:44:26.212Z,100.00
2023-02-11T07:46:53.827Z,100.00
2023-02-11T07:49:22.746Z,100.00
2023-02-11T07:51:50.454Z,100.00
2023-02-11T07:54:19.116Z,100.00
2023-02-11T07:56:46.945Z,100.00
2023-02-11T07:59:14.701Z,100.00
2023-02-11T08:01:42.468Z,100.00
2023-02-11T08:04:09.995Z,100.00
2023-02-11T08:06:43.041Z,100.00
2023-02-11T08:09:15.093Z,100.00
2023-02-11T08:11:44.238Z,100.00
2023-02-11T08:14:12.562Z,100.00
2023-02-11T08:16:43.318Z,100.00
2023-02-11T08:19:14.027Z,100.00
2023-02-11T08:21:43.499Z,100.00
2023-02-11T08:24:11.767Z,100.00
2023-02-11T08:26:39.690Z,100.00
2023-02-11T08:29:10.435Z,100.00
2023-02-11T08:31:41.119Z,100.00
2023-02-11T08:34:09.428Z,100.00
2023-02-11T08:36:38.733Z,100.00
2023-02-11T08:39:19.226Z,100.00
2023-02-11T08:41:49.897Z,100.00
2023-02-11T08:44:18.519Z,100.00
2023-02-11T08:46:46.209Z,100.00
2023-02-11T08:49:14.306Z,100.00
2023-02-11T08:51:42.344Z,100.00
2023-02-11T08:54:12.394Z,100.00
2023-02-11T08:56:40.533Z,100.00
2023-02-11T08:59:12.631Z,100.00
2023-02-11T09:01:40.077Z,100.00
2023-02-11T09:04:07.612Z,100.00
2023-02-11T09:06:35.410Z,100.00
2023-02-11T09:09:03.873Z,100.00
2023-02-11T09:11:35.228Z,100.00
2023-02-11T09:14:05.040Z,100.00
2023-02-11T09:16:34.971Z,99.68
2023-02-11T09:19:05.870Z,97.28
2023-02-11T09:21:34.106Z,99.09
2023-02-11T09:24:01.905Z,98.35
2023-02-11T09:26:33.332Z,96.65
2023-02-11T09:29:01.556Z,95.80
2023-02-11T09:31:31.424Z,96.22
2023-02-11T09:34:01.648Z,95.13
2023-02-11T09:36:31.991Z,94.91
2023-02-11T09:39:01.629Z,94.93
2023-02-11T09:41:42.105Z,94.02
2023-02-11T09:44:18.560Z,93.54
2023-02-11T09:46:50.344Z,94.61
2023-02-11T09:49:22.979Z,93.89
2023-02-11T09:51:57.733Z,92.74
2023-02-11T09:54:30.577Z,93.01
2023-02-11T09:57:01.114Z,92.99
2023-02-11T09:59:28.836Z,93.20
2023-02-11T10:02:00.712Z,93.33
2023-02-11T10:04:45.276Z,93.13
2023-02-11T10:07:25.097Z,94.43
2023-02-11T10:10:04.349Z,93.41
2023-02-11T10:12:54.708Z,93.55
2023-02-11T10:15:31.808Z,92.30
2023-02-11T10:18:20.024Z,93.19
2023-02-11T10:20:57.958Z,93.62
2023-02-11T10:23:29.703Z,93.86
2023-02-11T10:25:58.691Z,93.42
2023-02-11T10:28:31.779Z,94.47
2023-02-11T10:31:02.721Z,93.62
2023-02-11T10:33:34.432Z,92.95
2023-02-11T10:36:03.547Z,91.85
2023-02-11T10:38:31.552Z,92.85
2023-02-11T10:40:59.335Z,92.73
2023-02-11T10:43:30.538Z,92.22
2023-02-11T10:45:59.809Z,92.30
2023-02-11T10:48:40.674Z,92.15
2023-02-11T10:51:21.795Z,92.33
2023-02-11T10:53:58.935Z,91.86
2023-02-11T10:56:28.249Z,91.58
2023-02-11T10:59:00.316Z,91.20
2023-02-11T11:01:50.089Z,90.94
2023-02-11T11:04:42.980Z,92.40
2023-02-11T11:07:15.873Z,91.85
2023-02-11T11:09:48.507Z,92.03
2023-02-11T11:12:47.389Z,92.25
2023-02-11T11:15:21.930Z,91.66
2023-02-11T11:17:51.569Z,91.93
2023-02-11T11:20:24.404Z,92.58
2023-02-11T11:22:54.299Z,92.69
2023-02-11T11:25:24.949Z,92.62
2023-02-11T11:27:57.447Z,92.85
2023-02-11T11:30:34.020Z,92.94
2023-02-11T11:33:02.273Z,92.02
2023-02-11T11:35:32.018Z,91.11
2023-02-11T11:38:03.416Z,92.28
2023-02-11T11:40:32.637Z,91.20
2023-02-11T11:43:07.377Z,91.56
2023-02-11T11:45:36.876Z,92.01
2023-02-11T11:48:12.974Z,92.25
2023-02-11T11:50:44.964Z,91.46
2023-02-11T11:53:15.210Z,91.45
2023-02-11T11:55:47.244Z,90.92
2023-02-11T11:58:20.158Z,90.36
2023-02-11T12:00:56.342Z,91.48
2023-02-11T12:03:46.931Z,90.52
2023-02-11T12:06:27.418Z,90.23
2023-02-11T12:09:09.747Z,90.50
2023-02-11T12:11:53.749Z,89.49
2023-02-11T12:14:29.251Z,88.49
2023-02-11T12:17:08.277Z,88.73
2023-02-11T12:19:59.598Z,88.24
2023-02-11T12:22:40.301Z,87.81
2023-02-11T12:25:22.590Z,87.61
2023-02-11T12:28:00.214Z,87.65
2023-02-11T12:30:54.748Z,87.99
2023-02-11T12:33:44.132Z,88.27
2023-02-11T12:36:20.251Z,88.53
2023-02-11T12:38:59.175Z,88.52
2023-02-11T12:41:44.871Z,87.79
2023-02-11T12:44:21.611Z,88.28
2023-02-11T12:46:54.750Z,88.57
2023-02-11T12:49:45.011Z,88.60
2023-02-11T12:52:30.209Z,89.00
2023-02-11T12:55:02.400Z,89.28
2023-02-11T12:57:32.848Z,89.08
2023-02-11T13:00:04.914Z,88.99
2023-02-11T13:02:41.534Z,90.02
2023-02-11T13:05:23.512Z,88.86
2023-02-11T13:07:55.747Z,89.43
2023-02-11T13:10:29.005Z,89.53
2023-02-11T13:12:58.888Z,90.58
2023-02-11T13:15:27.007Z,90.35
2023-02-11T13:18:02.206Z,90.41
2023-02-11T13:20:42.036Z,91.22
2023-02-11T13:23:18.991Z,92.08
2023-02-11T13:25:52.418Z,91.65
2023-02-11T13:28:36.934Z,92.52
2023-02-11T13:31:05.515Z,92.87
2023-02-11T13:33:36.342Z,93.30
2023-02-11T13:36:20.933Z,93.04
2023-02-11T13:39:00.579Z,93.12
2023-02-11T13:41:31.076Z,93.17
2023-02-11T13:44:13.911Z,92.89
2023-02-11T13:46:50.356Z,93.22
2023-02-11T13:49:21.684Z,92.85
2023-02-11T13:51:54.367Z,93.10
2023-02-11T13:54:33.202Z,92.50
2023-02-11T13:57:27.354Z,93.42
2023-02-11T13:59:56.502Z,94.10
2023-02-11T14:02:32.604Z,93.18
2023-02-11T14:05:20.792Z,92.65
2023-02-11T14:08:18.898Z,93.63
2023-02-11T14:10:52.132Z,93.81
2023-02-11T14:13:24.775Z,93.61
2023-02-11T14:16:07.944Z,93.66
2023-02-11T14:19:00.318Z,93.67
2023-02-11T14:21:35.336Z,93.57
2023-02-11T14:24:43.780Z,93.71
2023-02-11T14:27:18.960Z,93.95
2023-02-11T14:29:55.300Z,93.87
2023-02-11T14:32:38.003Z,94.88
2023-02-11T14:35:10.756Z,95.34
2023-02-11T14:37:50.336Z,95.59
2023-02-11T14:40:27.604Z,96.66
2023-02-11T14:42:58.831Z,96.59
2023-02-11T14:45:28.716Z,97.20
2023-02-11T14:48:03.670Z,97.53
2023-02-11T14:50:37.266Z,98.32
2023-02-11T14:53:08.219Z,98.97
2023-02-11T14:55:40.811Z,99.48
2023-02-11T14:58:14.778Z,100.00
2023-02-11T15:00:52.054Z,100.00
2023-02-11T15:03:31.434Z,100.00
2023-02-11T15:06:02.511Z,100.00
2023-02-11T15:08:34.258Z,100.00
2023-02-11T15:11:04.597Z,100.00
2023-02-11T15:13:35.239Z,100.00
2023-02-11T15:16:09.183Z,100.00
2023-02-11T15:18:40.769Z,100.00
2023-02-11T15:21:09.834Z,100.00
2023-02-11T15:23:37.557Z,100.00
2023-02-11T15:26:13.441Z,100.00
2023-02-11T15:28:46.791Z,100.00
2023-02-11T15:31:16.671Z,100.00
2023-02-11T15:33:44.505Z,100.00
2023-02-11T15:36:13.571Z,100.00
2023-02-11T15:38:41.427Z,100.00
2023-02-11T15:41:38.002Z,100.00
2023-02-11T15:44:27.666Z,100.00
2023-02-11T15:46:55.595Z,100.00
2023-02-11T15:49:24.503Z,100.00
2023-02-11T15:51:54.313Z,100.00
2023-02-11T15:54:25.616Z,100.00
2023-02-11T15:56:55.248Z,100.00
2023-02-11T15:59:28.715Z,100.00
2023-02-11T16:01:58.738Z,100.00
2023-02-11T16:04:27.957Z,100.00
2023-02-11T16:06:56.006Z,100.00
2023-02-11T16:09:35.700Z,100.00
2023-02-11T16:12:06.345Z,100.00
2023-02-11T16:14:36.291Z,100.00
2023-02-11T16:17:08.749Z,100.00
2023-02-11T16:19:42.821Z,100.00
2023-02-11T16:22:15.343Z,100.00
2023-02-11T16:24:46.653Z,100.00
2023-02-11T16:27:21.784Z,100.00
2023-02-11T16:29:51.890Z,100.00
2023-02-11T16:32:21.713Z,100.00
2023-02-11T16:34:49.961Z,100.00
2023-02-11T16:37:17.707Z,100.00
2023-02-11T16:39:45.458Z,100.00
2023-02-11T16:42:13.421Z,100.00
2023-02-11T16:44:41.410Z,100.00
2023-02-11T16:47:19.367Z,100.00
2023-02-11T16:49:47.472Z,100.00
2023-02-11T16:52:16.808Z,100.00
2023-02-11T16:54:45.192Z,100.00
2023-02-11T16:57:16.029Z,100.00
2023-02-11T16:59:44.415Z,100.00
2023-02-11T17:02:18.531Z,100.00
2023-02-11T17:04:46.854Z,100.00
2023-02-11T17:07:14.498Z,100.00
2023-02-11T17:09:42.164Z,100.00
2023-02-11T17:12:09.818Z,100.00
2023-02-11T17:14:37.433Z,100.00
2023-02-11T17:17:05.157Z,100.00
2023-02-11T17:19:36.184Z,100.00
2023-02-11T17:22:04.181Z,100.00
2023-02-11T17:24:32.419Z,100.00
2023-02-11T17:27:00.167Z,100.00
2023-02-11T17:29:28.907Z,100.00
2023-02-11T17:31:56.715Z,100.00
2023-02-11T17:34:24.470Z,100.00
2023-02-11T17:36:53.383Z,100.00
2023-02-11T17:39:21.357Z,100.00
2023-02-11T17:41:49.027Z,100.00
2023-02-11T17:44:21.859Z,100.00
2023-02-11T17:46:49.436Z,100.00
2023-02-11T17:49:17.453Z,100.00
2023-02-11T17:51:50.783Z,100.00
2023-02-11T17:54:20.258Z,100.00
2023-02-11T17:56:50.362Z,100.00
2023-02-11T17:59:18.590Z,100.00
2023-02-11T18:01:46.287Z,100.00
2023-02-11T18:04:18.940Z,100.00
2023-02-11T18:06:47.444Z,100.00
2023-02-11T18:09:15.598Z,100.00
2023-02-11T18:11:44.883Z,100.00
2023-02-11T18:14:12.843Z,100.00
2023-02-11T18:16:41.670Z,100.00
2023-02-11T18:19:11.350Z,100.00
2023-02-11T18:21:39.922Z,100.00
2023-02-11T18:24:07.458Z,100.00
2023-02-11T18:26:36.102Z,100.00
2023-02-11T18:29:05.401Z,100.00
2023-02-11T18:31:33.584Z,100.00
2023-02-11T18:34:01.657Z,100.00
2023-02-11T18:36:29.546Z,100.00
2023-02-11T18:38:57.064Z,100.00
2023-02-11T18:41:24.763Z,100.00
2023-02-11T18:43:52.702Z,100.00
2023-02-11T18:46:21.920Z,100.00
2023-02-11T18:48:49.699Z,100.00
2023-02-11T18:51:18.400Z,100.00
2023-02-11T18:53:46.703Z,100.00
2023-02-11T18:56:16.697Z,100.00
2023-02-11T18:58:44.446Z,100.00
2023-02-11T19:01:14.154Z,100.00
2023-02-11T19:03:43.851Z,100.00
2023-02-11T19:06:16.264Z,100.00
2023-02-11T19:08:47.377Z,100.00
2023-02-11T19:11:15.314Z,100.00
2023-02-11T19:13:42.830Z,100.00
2023-02-11T19:16:11.671Z,100.00
2023-02-11T19:18:39.332Z,100.00
2023-02-11T19:21:10.185Z,100.00
2023-02-11T19:23:38.621Z,100.00
2023-02-11T19:26:06.623Z,100.00
2023-02-11T19:28:34.826Z,100.00
2023-02-11T19:31:06.693Z,100.00
2023-02-11T19:33:35.608Z,100.00
2023-02-11T19:36:05.359Z,100.00
2023-02-11T19:38:34.588Z,100.00
2023-02-11T19:41:02.212Z,100.00
2023-02-11T19:43:30.191Z,100.00
2023-02-11T19:45:57.922Z,100.00
2023-02-11T19:48:26.007Z,100.00
2023-02-11T19:50:56.022Z,100.00
2023-02-11T19:53:24.232Z,100.00
2023-02-11T19:55:53.888Z,100.00
2023-02-11T19:58:21.779Z,100.00
2023-02-11T20:00:49.443Z,100.00
2023-02-11T20:03:18.412Z,100.00
2023-02-11T20:05:46.028Z,100.00
2023-02-11T20:08:17.789Z,100.00
2023-02-11T20:10:46.196Z,100.00
2023-02-11T20:13:16.161Z,100.00
2023-02-11T20:15:44.172Z,100.00
2023-02-11T20:18:11.969Z,100.00
2023-02-11T20:20:40.139Z,100.00
2023-02-11T20:23:08.010Z,100.00
2023-02-11T20:25:39.515Z,100.00
2023-02-11T20:28:07.220Z,100.00
2023-02-11T20:30:36.485Z,100.00
2023-02-11T20:33:04.244Z,100.00
2023-02-11T20:35:36.418Z,100.00
2023-02-11T20:38:04.292Z,100.00
2023-02-11T20:40:33.314Z,100.00
2023-02-11T20:43:00.835Z,100.00
2023-02-11T20:45:28.758Z,100.00
2023-02-11T20:47:57.686Z,100.00
2023-02-11T20:50:25.215Z,100.00
2023-02-11T20:52:53.102Z,100.00
2023-02-11T20:55:20.781Z,100.00
2023-02-11T20:57:48.435Z,100.00
2023-02-11T21:00:17.587Z,100.00
2023-02-11T21:02:45.492Z,100.00
2023-02-11T21:05:14.643Z,100.00
2023-02-11T21:07:42.505Z,100.00
2023-02-11T21:10:10.842Z,100.00
2023-02-11T21:12:38.519Z,100.00
2023-02-11T21:15:06.750Z,100.00
2023-02-11T21:17:37.153Z,100.00
2023-02-11T21:20:05.313Z,100.00
2023-02-11T21:22:34.922Z,100.00
2023-02-11T21:25:02.454Z,100.00
2023-02-11T21:27:33.675Z,100.00
2023-02-11T21:30:02.196Z,100.00
2023-02-11T21:32:30.695Z,100.00
2023-02-11T21:35:01.878Z,100.00
2023-02-11T21:37:30.423Z,100.00
2023-02-11T21:39:59.347Z,100.00
2023-02-11T21:42:26.925Z,100.00
2023-02-11T21:44:54.867Z,100.00
2023-02-11T21:47:22.473Z,100.00
2023-02-11T21:49:50.977Z,100.00
2023-02-11T21:52:18.889Z,100.00
2023-02-11T21:54:49.508Z,100.00
2023-02-11T21:57:18.732Z,100.00
2023-02-11T21:59:46.422Z,100.00
2023-02-11T22:02:14.136Z,100.00
2023-02-11T22:04:42.776Z,100.00
2023-02-11T22:07:10.617Z,100.00
2023-02-11T22:09:43.967Z,100.00
2023-02-11T22:12:11.644Z,100.00
2023-02-11T22:14:42.334Z,100.00
2023-02-11T22:17:10.548Z,100.00
2023-02-11T22:19:38.417Z,100.00
2023-02-11T22:22:06.370Z,100.00
2023-02-11T22:24:34.186Z,100.00
2023-02-11T22:27:05.076Z,100.00
2023-02-11T22:29:32.622Z,100.00
2023-02-11T22:32:02.135Z,100.00
2023-02-11T22:34:29.902Z,100.00
2023-02-11T22:36:57.877Z,100.00
2023-02-11T22:39:25.717Z,100.00
2023-02-11T22:41:53.505Z,100.00
2023-02-11T22:44:20.987Z,100.00
2023-02-11T22:46:48.959Z,100.00
2023-02-11T22:49:20.113Z,100.00
2023-02-11T22:51:47.866Z,100.00
2023-02-11T22:54:17.582Z,100.00
2023-02-11T22:56:46.073Z,100.00
2023-02-11T22:59:15.241Z,100.00
2023-02-11T23:01:43.657Z,100.00
2023-02-11T23:04:13.993Z,100.00
2023-02-11T23:06:43.456Z,100.00
2023-02-11T23:09:11.832Z,100.00
2023-02-11T23:11:40.051Z,100.00
2023-02-11T23:14:08.678Z,100.00
2023-02-11T23:16:37.922Z,100.00
2023-02-11T23:19:07.831Z,100.00
2023-02-11T23:21:38.056Z,100.00
2023-02-11T23:24:10.298Z,100.00
2023-02-11T23:26:38.941Z,100.00
2023-02-11T23:29:06.956Z,100.00
2023-02-11T23:31:37.141Z,100.00
2023-02-11T23:34:05.870Z,100.00
2023-02-11T23:36:33.603Z,100.00
2023-02-11T23:39:05.016Z,100.00
2023-02-11T23:41:35.092Z,100.00
2023-02-11T23:44:02.816Z,100.00
2023-02-11T23:46:30.544Z,100.00
2023-02-11T23:48:58.348Z,100.00
2023-02-11T23:51:25.980Z,100.00
2023-02-11T23:53:53.942Z,100.00
2023-02-11T23:56:23.582Z,100.00
2023-02-11T23:58:54.887Z,100.00
