createdAt,value
2019-06-10T00:01:21.325Z,16.40
2019-06-10T00:03:51.842Z,16.40
2019-06-10T00:06:21.256Z,16.40
2019-06-10T00:08:50.722Z,16.40
2019-06-10T00:11:21.275Z,16.30
2019-06-10T00:13:50.806Z,16.30
2019-06-10T00:16:20.893Z,16.30
2019-06-10T00:18:51.070Z,16.30
2019-06-10T00:21:21.721Z,16.30
2019-06-10T00:23:51.782Z,16.40
2019-06-10T00:26:21.651Z,16.40
2019-06-10T00:28:51.367Z,16.40
2019-06-10T00:31:20.871Z,16.40
2019-06-10T00:33:51.983Z,16.40
2019-06-10T00:36:21.520Z,16.50
2019-06-10T00:38:51.700Z,16.50
2019-06-10T00:41:21.889Z,16.50
2019-06-10T00:43:51.765Z,16.50
2019-06-10T00:46:21.348Z,16.50
2019-06-10T00:48:51.053Z,16.50
2019-06-10T00:51:20.925Z,16.50
2019-06-10T00:53:51.320Z,16.50
2019-06-10T00:56:21.621Z,16.50
2019-06-10T00:58:51.392Z,16.40
2019-06-10T01:01:22.009Z,16.40
2019-06-10T01:03:51.654Z,16.40
2019-06-10T01:06:21.498Z,16.40
2019-06-10T01:08:51.358Z,16.30
2019-06-10T01:11:26.691Z,16.30
2019-06-10T01:13:51.500Z,16.30
2019-06-10T01:16:21.734Z,16.30
2019-06-10T01:18:53.452Z,16.30
2019-06-10T01:21:22.102Z,16.30
2019-06-10T01:23:51.292Z,16.20
2019-06-10T01:26:21.520Z,16.20
2019-06-10T01:28:51.652Z,16.20
2019-06-10T01:31:24.237Z,16.20
2019-06-10T01:33:52.017Z,16.20
2019-06-10T01:36:21.306Z,16.20
2019-06-10T01:38:51.179Z,16.20
2019-06-10T01:41:21.386Z,16.20
2019-06-10T01:43:51.411Z,16.20
2019-06-10T01:46:21.239Z,16.20
2019-06-10T01:48:52.189Z,16.10
2019-06-10T01:51:21.681Z,16.20
2019-06-10T01:53:51.420Z,16.20
2019-06-10T01:56:21.380Z,16.20
2019-06-10T01:58:51.496Z,16.10
2019-06-10T02:01:41.295Z,16.10
2019-06-10T02:04:13.106Z,16.10
2019-06-10T02:06:41.630Z,16.10
2019-06-10T02:09:13.411Z,16.10
2019-06-10T02:11:41.750Z,16.10
2019-06-10T02:14:14.626Z,16.10
2019-06-10T02:16:41.876Z,16.00
2019-06-10T02:19:14.153Z,16.00
2019-06-10T02:21:41.995Z,15.90
2019-06-10T02:24:13.194Z,16.00
2019-06-10T02:29:14.419Z,15.90
2019-06-10T02:31:43.962Z,15.90
2019-06-10T02:34:18.362Z,15.90
2019-06-10T02:36:44.729Z,15.90
2019-06-10T02:39:21.476Z,15.90
2019-06-10T02:41:45.102Z,15.90
2019-06-10T02:44:18.465Z,15.80
2019-06-10T02:46:45.285Z,15.80
2019-06-10T02:49:30.137Z,15.80
2019-06-10T02:51:45.356Z,15.80
2019-06-10T02:54:16.891Z,15.80
2019-06-10T02:56:45.620Z,15.90
2019-06-10T02:59:16.135Z,15.90
2019-06-10T03:01:45.766Z,15.90
2019-06-10T03:04:16.347Z,15.90
2019-06-10T03:06:45.876Z,15.90
2019-06-10T03:09:16.523Z,16.00
2019-06-10T03:11:45.960Z,15.90
2019-06-10T03:14:15.708Z,15.80
2019-06-10T03:16:52.894Z,15.80
2019-06-10T03:19:39.634Z,15.70
2019-06-10T03:21:53.034Z,15.60
2019-06-10T03:24:23.968Z,15.60
2019-06-10T03:26:53.177Z,15.60
2019-06-10T03:29:23.724Z,15.50
2019-06-10T03:31:55.229Z,15.50
2019-06-10T03:34:35.376Z,15.50
2019-06-10T03:36:54.944Z,15.50
2019-06-10T03:39:26.892Z,15.50
2019-06-10T03:41:55.063Z,15.50
2019-06-10T03:44:26.368Z,15.50
2019-06-10T03:46:55.160Z,15.50
2019-06-10T03:49:27.037Z,15.50
2019-06-10T03:51:55.232Z,15.50
2019-06-10T03:54:27.711Z,15.50
2019-06-10T03:56:55.391Z,15.50
2019-06-10T03:59:26.501Z,15.50
2019-06-10T04:01:55.436Z,15.50
2019-06-10T04:04:25.582Z,15.40
2019-06-10T04:06:55.622Z,15.40
2019-06-10T04:09:25.857Z,15.40
2019-06-10T04:11:55.812Z,15.40
2019-06-10T04:14:26.452Z,15.40
2019-06-10T04:16:55.896Z,15.40
2019-06-10T04:19:26.832Z,15.40
2019-06-10T04:21:56.026Z,15.40
2019-06-10T04:24:26.626Z,15.40
2019-06-10T04:26:56.260Z,15.50
2019-06-10T04:29:27.107Z,15.40
2019-06-10T04:31:56.575Z,15.40
2019-06-10T04:34:28.574Z,15.50
2019-06-10T04:36:56.818Z,15.50
2019-06-10T04:39:27.367Z,15.50
2019-06-10T04:41:56.984Z,15.50
2019-06-10T04:44:27.527Z,15.50
2019-06-10T04:46:57.099Z,15.50
2019-06-10T04:49:27.081Z,15.50
2019-06-10T04:51:57.169Z,15.50
2019-06-10T04:54:27.030Z,15.50
2019-06-10T04:56:57.260Z,15.50
2019-06-10T04:59:28.764Z,15.60
2019-06-10T05:01:57.418Z,15.60
2019-06-10T05:04:28.144Z,15.60
2019-06-10T05:06:57.477Z,15.60
2019-06-10T05:09:28.811Z,15.60
2019-06-10T05:11:57.567Z,15.60
2019-06-10T05:14:28.737Z,15.60
2019-06-10T05:16:57.826Z,15.60
2019-06-10T05:19:27.900Z,15.50
2019-06-10T05:21:58.084Z,15.50
2019-06-10T05:24:29.593Z,15.50
2019-06-10T05:26:58.258Z,15.50
2019-06-10T05:29:28.363Z,15.40
2019-06-10T05:31:58.353Z,15.30
2019-06-10T05:34:28.779Z,15.30
2019-06-10T05:36:58.508Z,15.30
2019-06-10T05:39:29.173Z,15.30
2019-06-10T05:41:59.469Z,15.30
2019-06-10T05:44:29.931Z,15.30
2019-06-10T05:46:59.248Z,15.30
2019-06-10T05:49:29.220Z,15.30
2019-06-10T05:51:58.831Z,15.30
2019-06-10T05:54:29.114Z,15.30
2019-06-10T05:56:58.437Z,15.30
2019-06-10T05:59:27.648Z,15.30
2019-06-10T06:01:56.949Z,15.20
2019-06-10T06:04:26.412Z,15.20
2019-06-10T06:06:55.705Z,15.20
2019-06-10T06:09:25.133Z,15.10
2019-06-10T06:11:54.449Z,15.10
2019-06-10T06:14:23.645Z,15.10
2019-06-10T06:16:53.379Z,15.10
2019-06-10T06:19:23.123Z,15.10
2019-06-10T06:21:53.082Z,15.10
2019-06-10T06:24:22.331Z,15.00
2019-06-10T06:26:53.447Z,15.00
2019-06-10T06:29:22.437Z,15.00
2019-06-10T06:31:52.257Z,15.00
2019-06-10T06:34:22.556Z,15.00
2019-06-10T06:36:52.946Z,15.00
2019-06-10T06:39:24.265Z,15.00
2019-06-10T06:41:53.072Z,15.00
2019-06-10T06:44:23.414Z,15.00
2019-06-10T06:46:53.316Z,15.00
2019-06-10T06:49:23.200Z,15.00
2019-06-10T06:51:58.313Z,15.00
2019-06-10T06:54:23.476Z,15.00
2019-06-10T06:56:53.509Z,15.00
2019-06-10T06:59:22.893Z,15.00
2019-06-10T07:01:52.544Z,15.00
2019-06-10T07:04:23.540Z,15.00
2019-06-10T07:06:55.680Z,14.90
2019-06-10T07:09:25.062Z,14.90
2019-06-10T07:11:55.939Z,14.80
2019-06-10T07:14:27.513Z,14.80
2019-06-10T07:16:56.746Z,14.80
2019-06-10T07:19:25.951Z,14.70
2019-06-10T07:22:08.751Z,14.70
2019-06-10T07:24:26.149Z,14.70
2019-06-10T07:26:55.360Z,14.70
2019-06-10T07:29:24.791Z,14.70
2019-06-10T07:31:54.089Z,14.70
2019-06-10T07:34:23.309Z,14.80
2019-06-10T07:36:52.596Z,14.80
2019-06-10T07:39:22.698Z,14.90
2019-06-10T07:41:52.871Z,15.00
2019-06-10T07:44:22.746Z,15.10
2019-06-10T07:46:53.066Z,15.20
2019-06-10T07:49:23.781Z,15.30
2019-06-10T07:51:53.178Z,15.40
2019-06-10T07:54:23.075Z,15.40
2019-06-10T07:56:53.650Z,15.50
2019-06-10T07:59:23.401Z,15.60
2019-06-10T08:01:55.163Z,15.60
2019-06-10T08:04:23.776Z,15.60
2019-06-10T08:06:53.191Z,15.70
2019-06-10T08:09:22.790Z,15.70
2019-06-10T08:11:53.261Z,15.80
2019-06-10T08:14:22.720Z,15.90
2019-06-10T08:16:53.157Z,15.90
2019-06-10T08:19:34.543Z,16.00
2019-06-10T08:21:54.131Z,16.10
2019-06-10T08:24:23.321Z,16.10
2019-06-10T08:26:53.082Z,16.20
2019-06-10T08:29:23.423Z,16.20
2019-06-10T08:31:53.381Z,16.20
2019-06-10T08:34:22.751Z,16.30
2019-06-10T08:36:54.364Z,16.30
2019-06-10T08:39:23.236Z,16.40
2019-06-10T08:41:52.909Z,16.40
2019-06-10T08:44:23.130Z,16.50
2019-06-10T08:46:52.617Z,16.50
2019-06-10T08:49:23.857Z,16.50
2019-06-10T08:51:53.600Z,16.50
2019-06-10T08:54:23.510Z,16.50
2019-06-10T08:56:53.990Z,16.50
2019-06-10T08:59:23.749Z,16.50
2019-06-10T09:01:56.906Z,16.60
2019-06-10T09:04:24.399Z,16.60
2019-06-10T09:06:53.883Z,16.70
2019-06-10T09:09:23.234Z,16.70
2019-06-10T09:11:54.588Z,16.80
2019-06-10T09:14:23.615Z,16.90
2019-06-10T09:16:54.582Z,17.00
2019-06-10T09:19:24.052Z,17.20
2019-06-10T09:21:56.291Z,17.40
2019-06-10T09:24:25.059Z,17.60
2019-06-10T09:26:55.473Z,17.80
2019-06-10T09:29:24.825Z,18.00
2019-06-10T09:31:55.921Z,18.20
2019-06-10T09:34:24.972Z,18.40
2019-06-10T09:36:56.840Z,18.60
2019-06-10T09:39:25.140Z,19.00
2019-06-10T09:42:02.376Z,19.30
2019-06-10T09:44:25.225Z,19.60
2019-06-10T09:46:56.047Z,20.00
2019-06-10T09:49:27.107Z,20.30
2019-06-10T09:51:57.618Z,20.50
2019-06-10T09:54:27.512Z,20.60
2019-06-10T09:56:57.565Z,20.70
2019-06-10T09:59:27.380Z,20.80
2019-06-10T10:01:58.907Z,20.90
2019-06-10T10:04:28.150Z,21.10
2019-06-10T10:06:57.983Z,21.50
2019-06-10T10:09:27.598Z,22.00
2019-06-10T10:11:57.284Z,22.40
2019-06-10T10:14:26.705Z,22.90
2019-06-10T10:17:00.336Z,23.40
2019-06-10T10:19:27.882Z,23.90
2019-06-10T10:21:58.568Z,24.40
2019-06-10T10:24:29.065Z,24.80
2019-06-10T10:27:01.777Z,25.10
2019-06-10T10:29:32.692Z,25.10
2019-06-10T10:32:02.600Z,24.90
2019-06-10T10:34:33.491Z,24.80
2019-06-10T10:37:05.635Z,24.90
2019-06-10T10:39:35.997Z,25.00
2019-06-10T10:42:06.762Z,25.10
2019-06-10T10:44:36.448Z,25.40
2019-06-10T10:47:06.665Z,25.60
2019-06-10T10:49:36.329Z,25.80
2019-06-10T10:52:06.271Z,25.80
2019-06-10T10:54:36.732Z,25.90
2019-06-10T10:57:06.619Z,26.00
2019-06-10T10:59:36.256Z,26.00
2019-06-10T11:02:06.199Z,26.00
2019-06-10T11:04:38.442Z,25.70
2019-06-10T11:07:09.868Z,25.50
2019-06-10T11:09:42.337Z,25.50
2019-06-10T11:12:12.904Z,25.40
2019-06-10T11:14:54.948Z,25.20
2019-06-10T11:17:23.408Z,25.10
2019-06-10T11:20:14.144Z,25.20
2019-06-10T11:22:43.456Z,25.40
2019-06-10T11:25:13.185Z,25.40
2019-06-10T11:27:43.160Z,25.40
2019-06-10T11:30:12.588Z,25.40
2019-06-10T11:32:50.683Z,25.50
2019-06-10T11:35:16.521Z,25.40
2019-06-10T11:37:46.805Z,25.30
2019-06-10T11:40:16.447Z,25.30
2019-06-10T11:42:46.302Z,25.40
2019-06-10T11:45:15.972Z,25.50
2019-06-10T11:47:45.257Z,25.60
2019-06-10T11:50:16.445Z,25.50
2019-06-10T11:52:45.683Z,25.30
2019-06-10T11:55:19.154Z,25.30
2019-06-10T11:57:47.768Z,25.50
2019-06-10T12:00:17.587Z,25.50
2019-06-10T12:02:46.842Z,25.30
2019-06-10T12:05:20.496Z,25.40
2019-06-10T12:07:51.860Z,25.60
2019-06-10T12:10:23.353Z,25.60
2019-06-10T12:12:56.429Z,25.60
2019-06-10T12:15:23.946Z,25.60
2019-06-10T12:18:01.859Z,25.70
2019-06-10T12:20:24.504Z,25.80
2019-06-10T12:22:57.910Z,26.00
2019-06-10T12:25:32.514Z,26.20
2019-06-10T12:27:59.322Z,26.30
2019-06-10T12:30:27.288Z,26.30
2019-06-10T12:32:59.129Z,26.20
2019-06-10T12:35:27.359Z,26.20
2019-06-10T12:37:59.514Z,26.20
2019-06-10T12:40:27.483Z,26.30
2019-06-10T12:42:58.325Z,26.20
2019-06-10T12:45:27.825Z,26.10
2019-06-10T12:47:58.482Z,26.00
2019-06-10T12:50:28.144Z,25.90
2019-06-10T12:52:57.890Z,25.80
2019-06-10T12:55:39.305Z,25.60
2019-06-10T12:57:59.880Z,25.60
2019-06-10T13:00:33.184Z,25.60
2019-06-10T13:03:03.801Z,25.60
2019-06-10T13:05:33.269Z,25.50
2019-06-10T13:08:05.786Z,25.40
2019-06-10T13:10:39.424Z,25.40
2019-06-10T13:13:09.334Z,25.30
2019-06-10T13:15:38.587Z,25.20
2019-06-10T13:18:13.465Z,25.10
2019-06-10T13:20:38.885Z,25.00
2019-06-10T13:23:20.442Z,25.10
2019-06-10T13:25:51.248Z,25.10
2019-06-10T13:28:10.405Z,25.30
2019-06-10T13:30:42.644Z,25.30
2019-06-10T13:33:14.458Z,25.50
2019-06-10T13:35:44.300Z,25.70
2019-06-10T13:38:13.989Z,25.80
2019-06-10T13:40:43.694Z,25.90
2019-06-10T13:43:13.541Z,25.90
2019-06-10T13:45:43.130Z,25.80
2019-06-10T13:48:14.856Z,25.80
2019-06-10T13:50:43.261Z,25.90
2019-06-10T13:53:13.529Z,25.90
2019-06-10T13:55:43.713Z,26.00
2019-06-10T13:58:14.666Z,26.30
2019-06-10T14:00:46.878Z,26.50
2019-06-10T14:03:16.307Z,26.60
2019-06-10T14:05:45.646Z,26.80
2019-06-10T14:08:15.379Z,27.00
2019-06-10T14:10:44.809Z,27.00
2019-06-10T14:13:15.369Z,27.20
2019-06-10T14:15:45.354Z,27.40
2019-06-10T14:18:15.334Z,27.60
2019-06-10T14:20:45.075Z,27.50
2019-06-10T14:23:17.602Z,27.30
2019-06-10T14:25:45.177Z,27.20
2019-06-10T14:28:32.254Z,27.20
2019-06-10T14:30:45.416Z,27.30
2019-06-10T14:33:16.678Z,27.40
2019-06-10T14:35:45.660Z,27.30
2019-06-10T14:38:15.891Z,27.20
2019-06-10T14:40:45.229Z,27.10
2019-06-10T14:43:16.215Z,27.10
2019-06-10T14:45:45.555Z,27.30
2019-06-10T14:48:17.235Z,27.40
2019-06-10T14:50:45.608Z,27.40
2019-06-10T14:53:16.814Z,27.30
2019-06-10T14:55:45.660Z,27.20
2019-06-10T14:58:18.655Z,27.00
2019-06-10T15:00:45.821Z,26.80
2019-06-10T15:03:19.021Z,26.60
2019-06-10T15:05:45.924Z,26.20
2019-06-10T15:08:17.114Z,25.80
2019-06-10T15:10:45.999Z,25.40
2019-06-10T15:13:16.087Z,25.30
2019-06-10T15:15:45.804Z,25.40
2019-06-10T15:18:17.992Z,25.50
2019-06-10T15:20:45.948Z,25.70
2019-06-10T15:23:17.369Z,25.80
2019-06-10T15:25:52.426Z,26.00
2019-06-10T15:28:17.644Z,26.10
2019-06-10T15:30:47.613Z,26.20
2019-06-10T15:33:18.522Z,26.30
2019-06-10T15:35:48.292Z,26.40
2019-06-10T15:38:18.854Z,26.50
2019-06-10T15:40:48.389Z,26.70
2019-06-10T15:43:18.064Z,26.90
2019-06-10T15:45:47.433Z,27.00
2019-06-10T15:48:18.418Z,27.10
2019-06-10T15:50:47.491Z,27.10
2019-06-10T15:53:18.672Z,27.10
2019-06-10T15:56:10.350Z,27.10
2019-06-10T15:58:19.871Z,27.10
2019-06-10T16:00:49.309Z,27.10
2019-06-10T16:03:19.307Z,27.00
2019-06-10T16:05:49.419Z,27.00
2019-06-10T16:08:18.661Z,26.80
2019-06-10T16:10:47.824Z,26.50
2019-06-10T16:13:17.068Z,26.20
2019-06-10T16:15:46.769Z,26.00
2019-06-10T16:18:17.109Z,25.70
2019-06-10T16:20:46.869Z,25.50
2019-06-10T16:23:16.120Z,25.30
2019-06-10T16:25:45.411Z,25.10
2019-06-10T16:28:15.888Z,24.90
2019-06-10T16:30:45.121Z,24.60
2019-06-10T16:33:14.846Z,24.50
2019-06-10T16:35:44.664Z,24.30
2019-06-10T16:38:14.885Z,24.20
2019-06-10T16:40:44.044Z,24.10
2019-06-10T16:43:13.297Z,23.90
2019-06-10T16:45:43.273Z,23.70
2019-06-10T16:48:13.175Z,23.60
2019-06-10T16:50:42.732Z,23.50
2019-06-10T16:53:13.638Z,23.40
2019-06-10T16:55:43.078Z,23.30
2019-06-10T16:58:13.040Z,23.20
2019-06-10T17:00:43.251Z,23.00
2019-06-10T17:03:12.850Z,22.80
2019-06-10T17:05:42.752Z,22.60
2019-06-10T17:08:12.667Z,22.40
2019-06-10T17:10:43.502Z,22.20
2019-06-10T17:13:14.540Z,22.00
2019-06-10T17:15:43.846Z,21.80
2019-06-10T17:18:13.201Z,21.70
2019-06-10T17:20:43.074Z,21.50
2019-06-10T17:23:30.630Z,21.30
2019-06-10T17:25:57.029Z,21.20
2019-06-10T17:28:30.832Z,21.00
2019-06-10T17:30:57.957Z,21.00
2019-06-10T17:33:28.942Z,20.90
2019-06-10T17:35:58.124Z,20.90
2019-06-10T17:38:27.353Z,20.90
2019-06-10T17:40:56.533Z,20.90
2019-06-10T17:43:25.764Z,20.90
2019-06-10T17:45:55.057Z,20.90
2019-06-10T17:48:25.936Z,21.00
2019-06-10T17:50:55.100Z,21.00
2019-06-10T17:53:24.468Z,21.00
2019-06-10T17:55:53.646Z,21.00
2019-06-10T17:58:33.456Z,21.00
2019-06-10T18:00:53.712Z,21.00
2019-06-10T18:03:24.642Z,21.00
2019-06-10T18:05:53.801Z,21.00
2019-06-10T18:08:24.451Z,21.00
2019-06-10T18:10:53.915Z,21.00
2019-06-10T18:13:24.751Z,21.10
2019-06-10T18:15:54.126Z,21.00
2019-06-10T18:18:24.215Z,21.00
2019-06-10T18:20:53.845Z,21.00
2019-06-10T18:23:24.835Z,21.00
2019-06-10T18:25:54.226Z,21.00
2019-06-10T18:28:24.871Z,20.90
2019-06-10T18:30:54.361Z,20.90
2019-06-10T18:33:23.593Z,20.90
2019-06-10T18:35:53.223Z,20.80
2019-06-10T18:38:22.748Z,20.70
2019-06-10T18:40:53.566Z,20.60
2019-06-10T18:43:23.199Z,20.50
2019-06-10T18:45:53.233Z,20.40
2019-06-10T18:48:23.243Z,20.30
2019-06-10T18:50:53.268Z,20.20
2019-06-10T18:53:23.735Z,20.20
2019-06-10T18:55:54.855Z,20.10
2019-06-10T18:58:23.895Z,20.00
2019-06-10T19:01:00.647Z,19.90
2019-06-10T19:03:24.059Z,19.90
2019-06-10T19:05:53.293Z,19.80
2019-06-10T19:08:22.635Z,19.80
2019-06-10T19:10:53.560Z,19.80
2019-06-10T19:13:22.888Z,19.70
2019-06-10T19:15:53.093Z,19.70
2019-06-10T19:18:23.246Z,19.70
2019-06-10T19:20:53.578Z,19.60
2019-06-10T19:23:23.083Z,19.60
2019-06-10T19:25:52.699Z,19.60
2019-06-10T19:28:22.912Z,19.50
2019-06-10T19:30:53.785Z,19.50
2019-06-10T19:33:23.970Z,19.50
2019-06-10T19:35:53.868Z,19.40
2019-06-10T19:38:25.802Z,19.40
2019-06-10T19:40:55.863Z,19.30
2019-06-10T19:43:25.476Z,19.20
2019-06-10T19:45:55.345Z,19.10
2019-06-10T19:48:24.948Z,19.00
2019-06-10T19:50:54.755Z,18.90
2019-06-10T19:53:24.596Z,18.90
2019-06-10T19:55:53.998Z,18.80
2019-06-10T19:58:23.728Z,18.80
2019-06-10T20:00:54.428Z,18.80
2019-06-10T20:03:24.817Z,18.80
2019-06-10T20:05:54.528Z,18.80
2019-06-10T20:08:24.544Z,18.80
2019-06-10T20:10:53.753Z,18.70
2019-06-10T20:13:23.243Z,18.70
2019-06-10T20:15:52.692Z,18.70
2019-06-10T20:18:22.686Z,18.70
2019-06-10T20:20:53.991Z,18.70
2019-06-10T20:23:23.096Z,18.70
2019-06-10T20:25:52.698Z,18.70
2019-06-10T20:28:22.490Z,18.70
2019-06-10T20:30:53.118Z,18.60
2019-06-10T20:33:36.352Z,18.70
2019-06-10T20:36:07.497Z,18.70
2019-06-10T20:38:35.466Z,18.70
2019-06-10T20:41:04.759Z,18.70
2019-06-10T20:43:34.081Z,18.70
2019-06-10T20:46:05.903Z,18.70
2019-06-10T20:48:34.137Z,18.70
2019-06-10T20:51:03.482Z,18.60
2019-06-10T20:53:33.846Z,18.60
2019-06-10T20:56:03.981Z,18.60
2019-06-10T20:58:33.437Z,18.60
2019-06-10T21:01:04.597Z,18.70
2019-06-10T21:03:33.510Z,18.70
2019-06-10T21:06:04.339Z,18.60
2019-06-10T21:08:34.032Z,18.60
2019-06-10T21:11:03.348Z,18.60
2019-06-10T21:13:33.110Z,18.50
2019-06-10T21:16:03.691Z,18.50
2019-06-10T21:18:33.335Z,18.40
2019-06-10T21:21:02.507Z,18.30
2019-06-10T21:23:31.832Z,18.20
2019-06-10T21:26:02.868Z,18.10
2019-06-10T21:28:32.725Z,18.00
2019-06-10T21:31:02.756Z,18.00
2019-06-10T21:33:33.273Z,17.90
2019-06-10T21:36:03.938Z,17.80
2019-06-10T21:38:33.324Z,17.80
2019-06-10T21:41:03.238Z,17.70
2019-06-10T21:43:33.222Z,17.60
2019-06-10T21:46:03.613Z,17.60
2019-06-10T21:48:33.266Z,17.50
2019-06-10T21:51:02.615Z,17.40
2019-06-10T21:53:31.905Z,17.40
2019-06-10T21:56:01.131Z,17.30
2019-06-10T21:58:32.639Z,17.30
2019-06-10T22:01:12.045Z,17.30
2019-06-10T22:03:32.341Z,17.30
2019-06-10T22:06:01.520Z,17.30
2019-06-10T22:08:32.731Z,17.30
2019-06-10T22:11:02.517Z,17.20
2019-06-10T22:13:32.855Z,17.20
2019-06-10T22:16:03.300Z,17.10
2019-06-10T22:18:32.661Z,17.10
2019-06-10T22:21:02.878Z,17.10
2019-06-10T22:23:33.108Z,17.10
2019-06-10T22:26:02.880Z,17.10
2019-06-10T22:28:32.812Z,17.10
2019-06-10T22:31:16.025Z,17.10
2019-06-10T22:33:33.192Z,17.10
2019-06-10T22:36:02.525Z,17.10
2019-06-10T22:38:32.868Z,17.00
2019-06-10T22:41:03.171Z,17.00
2019-06-10T22:43:32.872Z,17.00
2019-06-10T22:46:04.036Z,16.90
2019-06-10T22:48:33.369Z,16.90
2019-06-10T22:51:02.818Z,16.90
2019-06-10T22:53:33.338Z,16.90
2019-06-10T22:56:03.040Z,16.90
2019-06-10T22:58:32.401Z,16.90
2019-06-10T23:01:04.034Z,16.90
2019-06-10T23:03:32.474Z,16.80
2019-06-10T23:06:02.666Z,16.80
2019-06-10T23:08:33.382Z,16.80
2019-06-10T23:11:02.988Z,16.80
2019-06-10T23:13:32.412Z,16.80
2019-06-10T23:16:02.599Z,16.70
2019-06-10T23:18:32.118Z,16.70
2019-06-10T23:21:04.070Z,16.60
2019-06-10T23:23:32.640Z,16.60
2019-06-10T23:26:02.969Z,16.50
2019-06-10T23:28:32.816Z,16.50
2019-06-10T23:31:04.888Z,16.50
2019-06-10T23:33:33.168Z,16.50
2019-06-10T23:36:03.935Z,16.50
2019-06-10T23:38:33.534Z,16.50
2019-06-10T23:41:03.811Z,16.50
2019-06-10T23:43:33.284Z,16.60
2019-06-10T23:46:04.370Z,16.60
2019-06-10T23:48:33.401Z,16.60
2019-06-10T23:51:04.690Z,16.60
2019-06-10T23:53:33.581Z,16.60
2019-06-10T23:56:04.808Z,16.60
2019-06-10T23:58:33.849Z,16.60
