createdAt,value
2022-11-30T00:00:54.852Z,17.80
2022-11-30T00:03:24.029Z,17.80
2022-11-30T00:05:53.864Z,17.80
2022-11-30T00:08:22.043Z,17.80
2022-11-30T00:10:50.145Z,17.80
2022-11-30T00:13:18.260Z,17.80
2022-11-30T00:15:46.348Z,17.80
2022-11-30T00:18:16.766Z,17.80
2022-11-30T00:20:44.908Z,17.80
2022-11-30T00:23:14.308Z,17.70
2022-11-30T00:25:42.432Z,17.70
2022-11-30T00:28:10.527Z,17.70
2022-11-30T00:30:38.744Z,17.70
2022-11-30T00:33:06.909Z,17.70
2022-11-30T00:35:35.194Z,17.70
2022-11-30T00:38:03.697Z,17.70
2022-11-30T00:40:33.153Z,17.70
2022-11-30T00:43:01.222Z,17.70
2022-11-30T00:45:29.309Z,17.70
2022-11-30T00:47:57.371Z,17.70
2022-11-30T00:50:25.495Z,17.70
2022-11-30T00:52:53.619Z,17.70
2022-11-30T00:55:21.732Z,17.70
2022-11-30T00:57:51.188Z,17.70
2022-11-30T01:00:20.098Z,17.60
2022-11-30T01:02:48.157Z,17.70
2022-11-30T01:05:16.453Z,17.70
2022-11-30T01:07:44.584Z,17.70
2022-11-30T01:10:12.869Z,17.60
2022-11-30T01:12:40.982Z,17.60
2022-11-30T01:15:11.638Z,17.60
2022-11-30T01:17:39.757Z,17.60
2022-11-30T01:20:09.156Z,17.60
2022-11-30T01:22:37.369Z,17.60
2022-11-30T01:25:06.121Z,17.60
2022-11-30T01:27:34.224Z,17.60
2022-11-30T01:30:02.374Z,17.60
2022-11-30T01:32:31.882Z,17.60
2022-11-30T01:35:00.005Z,17.60
2022-11-30T01:37:29.941Z,17.60
2022-11-30T01:39:58.069Z,17.60
2022-11-30T01:42:26.302Z,17.50
2022-11-30T01:44:56.679Z,17.60
2022-11-30T01:47:30.439Z,17.60
2022-11-30T01:50:07.372Z,17.50
2022-11-30T01:52:39.708Z,17.50
2022-11-30T01:55:19.829Z,17.50
2022-11-30T01:57:52.364Z,17.50
2022-11-30T02:00:21.193Z,17.50
2022-11-30T02:02:56.106Z,17.50
2022-11-30T02:05:26.970Z,17.50
2022-11-30T02:07:55.232Z,17.50
2022-11-30T02:10:27.470Z,17.50
2022-11-30T02:13:24.731Z,17.50
2022-11-30T02:16:03.025Z,17.50
2022-11-30T02:18:41.938Z,17.50
2022-11-30T02:21:15.312Z,17.50
2022-11-30T02:24:13.889Z,17.50
2022-11-30T02:27:00.948Z,17.50
2022-11-30T02:29:35.036Z,17.50
2022-11-30T02:32:08.042Z,17.50
2022-11-30T02:34:38.788Z,17.50
2022-11-30T02:37:09.054Z,17.40
2022-11-30T02:39:37.269Z,17.40
2022-11-30T02:42:06.988Z,17.50
2022-11-30T02:44:36.590Z,17.50
2022-11-30T02:47:16.237Z,17.40
2022-11-30T02:49:51.040Z,17.40
2022-11-30T02:52:22.681Z,17.40
2022-11-30T02:54:51.343Z,17.40
2022-11-30T02:57:19.490Z,17.40
2022-11-30T02:59:49.265Z,17.40
2022-11-30T03:02:17.389Z,17.40
2022-11-30T03:04:45.766Z,17.40
2022-11-30T03:07:14.118Z,17.40
2022-11-30T03:09:42.249Z,17.40
2022-11-30T03:12:10.332Z,17.40
2022-11-30T03:14:38.414Z,17.40
2022-11-30T03:17:07.978Z,17.40
2022-11-30T03:19:36.195Z,17.40
2022-11-30T03:22:04.375Z,17.40
2022-11-30T03:24:32.493Z,17.40
2022-11-30T03:27:01.037Z,17.30
2022-11-30T03:29:29.148Z,17.40
2022-11-30T03:31:57.274Z,17.40
2022-11-30T03:34:27.686Z,17.30
2022-11-30T03:36:55.976Z,17.30
2022-11-30T03:39:24.576Z,17.30
2022-11-30T03:41:52.779Z,17.40
2022-11-30T03:44:21.000Z,17.30
2022-11-30T03:46:49.154Z,17.30
2022-11-30T03:49:17.315Z,17.30
2022-11-30T03:51:46.787Z,17.40
2022-11-30T03:54:15.106Z,17.30
2022-11-30T03:56:43.215Z,17.30
2022-11-30T03:59:11.660Z,17.30
2022-11-30T04:01:41.097Z,17.30
2022-11-30T04:04:09.443Z,17.30
2022-11-30T04:06:38.149Z,17.30
2022-11-30T04:09:07.851Z,17.30
2022-11-30T04:11:36.140Z,17.30
2022-11-30T04:14:04.414Z,17.30
2022-11-30T04:16:32.820Z,17.30
2022-11-30T04:19:01.289Z,17.30
2022-11-30T04:21:29.570Z,17.30
2022-11-30T04:23:57.845Z,17.30
2022-11-30T04:26:27.609Z,17.30
2022-11-30T04:28:55.874Z,17.30
2022-11-30T04:31:24.199Z,17.30
2022-11-30T04:33:54.786Z,17.30
2022-11-30T04:36:23.676Z,17.30
2022-11-30T04:38:52.122Z,17.30
2022-11-30T04:41:20.205Z,17.40
2022-11-30T04:43:49.851Z,17.40
2022-11-30T04:46:18.134Z,17.40
2022-11-30T04:48:46.314Z,17.40
2022-11-30T04:51:14.448Z,17.50
2022-11-30T04:53:42.582Z,17.40
2022-11-30T04:56:12.336Z,17.50
2022-11-30T04:58:40.875Z,17.50
2022-11-30T05:01:10.441Z,17.50
2022-11-30T05:03:38.694Z,17.50
2022-11-30T05:06:07.453Z,17.60
2022-11-30T05:08:35.592Z,17.50
2022-11-30T05:11:03.759Z,17.60
2022-11-30T05:13:31.925Z,17.60
2022-11-30T05:16:00.148Z,17.60
2022-11-30T05:18:31.714Z,17.60
2022-11-30T05:20:59.850Z,17.70
2022-11-30T05:23:28.069Z,17.70
2022-11-30T05:25:56.401Z,17.70
2022-11-30T05:28:24.613Z,17.70
2022-11-30T05:30:52.692Z,17.80
2022-11-30T05:33:20.762Z,17.80
2022-11-30T05:35:50.303Z,17.80
2022-11-30T05:38:18.422Z,17.80
2022-11-30T05:40:46.548Z,17.90
2022-11-30T05:43:14.689Z,17.90
2022-11-30T05:45:42.750Z,17.90
2022-11-30T05:48:10.805Z,17.90
2022-11-30T05:50:38.911Z,17.90
2022-11-30T05:53:08.345Z,17.90
2022-11-30T05:55:37.130Z,18.00
2022-11-30T05:58:05.281Z,18.00
2022-11-30T06:00:33.397Z,18.00
2022-11-30T06:03:01.692Z,18.00
2022-11-30T06:05:29.968Z,18.00
2022-11-30T06:08:00.903Z,18.00
2022-11-30T06:10:30.373Z,18.00
2022-11-30T06:12:58.466Z,18.00
2022-11-30T06:15:26.544Z,18.00
2022-11-30T06:17:57.318Z,18.00
2022-11-30T06:20:25.658Z,18.00
2022-11-30T06:22:53.778Z,18.00
2022-11-30T06:25:21.918Z,18.00
2022-11-30T06:27:51.425Z,18.00
2022-11-30T06:30:19.944Z,18.00
2022-11-30T06:32:48.708Z,18.00
2022-11-30T06:35:17.099Z,18.00
2022-11-30T06:37:45.651Z,18.00
2022-11-30T06:40:15.375Z,18.00
2022-11-30T06:42:43.529Z,18.00
2022-11-30T06:45:13.317Z,18.00
2022-11-30T06:47:41.670Z,18.00
2022-11-30T06:50:10.253Z,18.00
2022-11-30T06:52:38.386Z,18.00
2022-11-30T06:55:08.071Z,18.00
2022-11-30T06:57:36.176Z,18.00
2022-11-30T07:00:05.984Z,18.00
2022-11-30T07:02:36.123Z,18.00
2022-11-30T07:05:04.245Z,18.00
2022-11-30T07:07:32.795Z,18.00
2022-11-30T07:10:00.998Z,18.00
2022-11-30T07:12:29.191Z,18.00
2022-11-30T07:14:57.289Z,18.00
2022-11-30T07:17:25.459Z,18.00
2022-11-30T07:19:54.963Z,18.00
2022-11-30T07:22:23.115Z,18.00
2022-11-30T07:25:08.801Z,18.00
2022-11-30T07:27:36.899Z,18.00
2022-11-30T07:30:06.033Z,18.00
2022-11-30T07:32:34.238Z,18.00
2022-11-30T07:35:03.928Z,18.10
2022-11-30T07:37:32.085Z,18.10
2022-11-30T07:40:00.201Z,18.00
2022-11-30T07:42:28.332Z,18.00
2022-11-30T07:44:58.925Z,18.00
2022-11-30T07:47:27.333Z,18.10
2022-11-30T07:49:55.462Z,18.10
2022-11-30T07:52:25.059Z,18.10
2022-11-30T07:57:22.068Z,18.00
2022-11-30T07:59:50.470Z,17.90
2022-11-30T08:02:18.811Z,17.90
2022-11-30T08:04:47.492Z,17.90
2022-11-30T08:07:15.908Z,17.90
2022-11-30T08:09:46.187Z,17.90
2022-11-30T08:12:14.359Z,17.90
2022-11-30T08:15:11.497Z,17.90
2022-11-30T08:17:30.461Z,18.00
2022-11-30T08:19:58.527Z,18.00
2022-11-30T08:22:26.683Z,18.00
2022-11-30T08:24:56.194Z,18.10
2022-11-30T08:28:01.506Z,18.10
2022-11-30T08:30:32.837Z,18.10
2022-11-30T08:33:01.121Z,18.10
2022-11-30T08:35:29.217Z,18.10
2022-11-30T08:37:57.332Z,18.10
2022-11-30T08:40:27.552Z,18.20
2022-11-30T08:42:55.693Z,18.10
2022-11-30T08:45:23.801Z,18.20
2022-11-30T08:47:51.875Z,18.20
2022-11-30T08:50:20.222Z,18.20
2022-11-30T08:52:48.307Z,18.20
2022-11-30T08:55:16.564Z,18.20
2022-11-30T08:57:46.094Z,18.20
2022-11-30T09:00:15.486Z,18.20
2022-11-30T09:02:43.668Z,18.20
2022-11-30T09:05:12.225Z,18.20
2022-11-30T09:07:40.777Z,18.20
2022-11-30T09:10:09.775Z,18.20
2022-11-30T09:12:38.779Z,18.30
2022-11-30T09:15:10.105Z,18.30
2022-11-30T09:17:38.274Z,18.30
2022-11-30T09:20:08.026Z,18.30
2022-11-30T09:22:36.173Z,18.30
2022-11-30T09:25:21.830Z,18.30
2022-11-30T09:27:49.938Z,18.30
2022-11-30T09:30:18.437Z,18.30
2022-11-30T09:32:46.547Z,18.30
2022-11-30T09:35:14.748Z,18.30
2022-11-30T09:37:42.862Z,18.30
2022-11-30T09:40:14.141Z,18.30
2022-11-30T09:42:52.744Z,18.30
2022-11-30T09:45:27.580Z,18.30
2022-11-30T09:48:18.763Z,18.30
2022-11-30T09:50:47.429Z,18.20
2022-11-30T09:53:28.914Z,18.20
2022-11-30T09:55:57.894Z,18.20
2022-11-30T09:58:38.110Z,18.20
2022-11-30T10:01:14.491Z,18.20
2022-11-30T10:03:42.662Z,18.20
2022-11-30T10:06:13.533Z,18.20
2022-11-30T10:08:51.260Z,18.20
2022-11-30T10:11:40.232Z,18.20
2022-11-30T10:14:24.195Z,18.20
2022-11-30T10:16:58.900Z,18.30
2022-11-30T10:19:49.930Z,18.20
2022-11-30T10:22:28.158Z,18.30
2022-11-30T10:25:11.825Z,18.30
2022-11-30T10:28:18.180Z,18.20
2022-11-30T10:30:53.467Z,18.30
2022-11-30T10:33:30.544Z,18.30
2022-11-30T10:36:07.228Z,18.30
2022-11-30T10:38:40.986Z,18.30
2022-11-30T10:41:14.313Z,18.30
2022-11-30T10:43:45.697Z,18.30
2022-11-30T10:46:22.286Z,18.30
2022-11-30T10:48:56.878Z,18.40
2022-11-30T10:51:26.411Z,18.40
2022-11-30T10:53:54.539Z,18.40
2022-11-30T10:56:22.701Z,18.40
2022-11-30T10:58:57.847Z,18.40
2022-11-30T11:01:36.338Z,18.50
2022-11-30T11:04:16.262Z,18.50
2022-11-30T11:06:47.191Z,18.50
2022-11-30T11:09:35.903Z,18.50
2022-11-30T11:12:05.832Z,18.50
2022-11-30T11:14:37.948Z,18.50
2022-11-30T11:17:22.371Z,18.60
2022-11-30T11:19:51.836Z,18.50
2022-11-30T11:22:22.895Z,18.60
2022-11-30T11:24:51.362Z,18.60
2022-11-30T11:27:26.828Z,18.60
2022-11-30T11:30:03.101Z,18.60
2022-11-30T11:32:32.988Z,18.60
2022-11-30T11:35:01.412Z,18.60
2022-11-30T11:37:31.548Z,18.60
2022-11-30T11:40:02.772Z,18.60
2022-11-30T11:42:35.420Z,18.60
2022-11-30T11:45:27.099Z,18.60
2022-11-30T11:48:05.412Z,18.60
2022-11-30T11:51:05.539Z,18.60
2022-11-30T11:53:43.293Z,18.60
2022-11-30T11:56:21.750Z,18.60
2022-11-30T11:58:54.379Z,18.60
2022-11-30T12:01:41.466Z,18.60
2022-11-30T12:04:37.374Z,18.60
2022-11-30T12:07:17.968Z,18.60
2022-11-30T12:10:01.026Z,18.60
2022-11-30T12:12:29.523Z,18.60
2022-11-30T12:14:58.011Z,18.60
2022-11-30T12:17:48.906Z,18.60
2022-11-30T12:20:25.225Z,18.60
2022-11-30T12:23:10.646Z,18.60
2022-11-30T12:25:44.879Z,18.60
2022-11-30T12:28:20.799Z,18.60
2022-11-30T12:31:01.341Z,18.60
2022-11-30T12:33:41.669Z,18.60
2022-11-30T12:36:19.174Z,18.60
2022-11-30T12:38:50.803Z,18.60
2022-11-30T12:41:36.553Z,18.60
2022-11-30T12:44:28.630Z,18.60
2022-11-30T12:47:06.679Z,18.60
2022-11-30T12:49:54.473Z,18.60
2022-11-30T12:52:35.441Z,18.60
2022-11-30T12:55:18.407Z,18.60
2022-11-30T12:57:55.163Z,18.60
2022-11-30T13:00:26.523Z,18.60
2022-11-30T13:03:13.260Z,18.60
2022-11-30T13:05:46.298Z,18.60
2022-11-30T13:08:23.416Z,18.60
2022-11-30T13:10:57.191Z,18.60
2022-11-30T13:13:30.033Z,18.60
2022-11-30T13:15:59.251Z,18.60
2022-11-30T13:18:28.424Z,18.50
2022-11-30T13:21:06.149Z,18.60
2022-11-30T13:23:38.785Z,18.50
2022-11-30T13:26:19.041Z,18.50
2022-11-30T13:29:02.166Z,18.60
2022-11-30T13:31:36.405Z,18.50
2022-11-30T13:34:04.581Z,18.50
2022-11-30T13:36:37.015Z,18.50
2022-11-30T13:39:23.501Z,18.50
2022-11-30T13:42:11.788Z,18.50
2022-11-30T13:44:41.479Z,18.50
2022-11-30T13:47:19.100Z,18.50
2022-11-30T13:49:47.796Z,18.50
2022-11-30T13:52:24.574Z,18.50
2022-11-30T13:54:55.659Z,18.50
2022-11-30T13:58:05.994Z,18.50
2022-11-30T14:01:01.369Z,18.50
2022-11-30T14:03:31.452Z,18.50
2022-11-30T14:06:00.888Z,18.50
2022-11-30T14:08:35.603Z,18.50
2022-11-30T14:11:40.861Z,18.50
2022-11-30T14:14:45.772Z,18.50
2022-11-30T14:17:18.088Z,18.50
2022-11-30T14:19:48.015Z,18.50
2022-11-30T14:22:16.809Z,18.50
2022-11-30T14:24:48.341Z,18.50
2022-11-30T14:27:21.173Z,18.50
2022-11-30T14:29:54.326Z,18.50
2022-11-30T14:32:31.123Z,18.50
2022-11-30T14:35:09.029Z,18.50
2022-11-30T14:37:44.000Z,18.50
2022-11-30T14:40:19.296Z,18.50
2022-11-30T14:42:54.416Z,18.50
2022-11-30T14:45:25.649Z,18.50
2022-11-30T14:48:04.706Z,18.50
2022-11-30T14:50:33.390Z,18.50
2022-11-30T14:53:22.566Z,18.60
2022-11-30T14:55:57.316Z,18.50
2022-11-30T14:58:37.247Z,18.60
2022-11-30T15:01:18.313Z,18.60
2022-11-30T15:03:47.071Z,18.60
2022-11-30T15:06:16.937Z,18.50
2022-11-30T15:08:47.784Z,18.60
2022-11-30T15:11:17.623Z,18.60
2022-11-30T15:13:49.190Z,18.60
2022-11-30T15:16:21.292Z,18.60
2022-11-30T15:18:50.141Z,18.60
2022-11-30T15:21:22.395Z,18.60
2022-11-30T15:23:51.666Z,18.60
2022-11-30T15:26:25.688Z,18.60
2022-11-30T15:28:59.273Z,18.60
2022-11-30T15:31:36.472Z,18.60
2022-11-30T15:34:05.506Z,18.60
2022-11-30T15:36:35.791Z,18.60
2022-11-30T15:39:06.672Z,18.60
2022-11-30T15:41:36.129Z,18.60
2022-11-30T15:44:26.590Z,18.60
2022-11-30T15:47:00.206Z,18.70
2022-11-30T15:49:30.428Z,18.70
2022-11-30T15:52:05.678Z,18.70
2022-11-30T15:54:52.709Z,18.70
2022-11-30T15:57:21.654Z,18.70
2022-11-30T16:00:07.832Z,18.80
2022-11-30T16:02:37.846Z,18.80
2022-11-30T16:05:22.831Z,18.80
2022-11-30T16:07:53.585Z,18.80
2022-11-30T16:10:24.418Z,18.90
2022-11-30T16:12:54.178Z,18.80
2022-11-30T16:15:25.845Z,18.90
2022-11-30T16:17:55.252Z,18.90
2022-11-30T16:20:24.110Z,18.90
2022-11-30T16:22:52.299Z,18.90
2022-11-30T16:25:22.488Z,19.00
2022-11-30T16:27:51.501Z,19.00
2022-11-30T16:30:24.077Z,19.00
2022-11-30T16:32:52.902Z,19.00
2022-11-30T16:35:24.563Z,19.00
2022-11-30T16:37:53.217Z,19.00
2022-11-30T16:40:21.749Z,19.00
2022-11-30T16:42:51.723Z,19.00
2022-11-30T16:45:23.185Z,19.00
2022-11-30T16:47:53.701Z,19.00
2022-11-30T16:50:21.922Z,19.00
2022-11-30T16:52:50.035Z,19.10
2022-11-30T16:55:20.478Z,19.10
2022-11-30T16:57:49.659Z,19.10
2022-11-30T17:00:20.851Z,19.10
2022-11-30T17:02:57.766Z,19.10
2022-11-30T17:05:41.327Z,19.10
2022-11-30T17:08:10.876Z,19.10
2022-11-30T17:10:39.776Z,19.00
2022-11-30T17:13:08.093Z,19.00
2022-11-30T17:15:36.273Z,19.00
2022-11-30T17:18:05.972Z,18.90
2022-11-30T17:20:34.141Z,18.90
2022-11-30T17:23:02.370Z,18.90
2022-11-30T17:25:30.550Z,18.90
2022-11-30T17:27:58.904Z,18.90
2022-11-30T17:30:27.881Z,18.90
2022-11-30T17:32:56.151Z,18.80
2022-11-30T17:35:25.653Z,18.80
2022-11-30T17:37:55.432Z,18.80
2022-11-30T17:40:23.512Z,18.80
2022-11-30T17:42:51.605Z,18.80
2022-11-30T17:45:19.826Z,18.70
2022-11-30T17:47:47.867Z,18.70
2022-11-30T17:50:16.161Z,18.70
2022-11-30T17:52:45.755Z,18.70
2022-11-30T17:55:13.940Z,18.70
2022-11-30T17:57:42.063Z,18.70
2022-11-30T18:00:10.950Z,18.70
2022-11-30T18:02:39.058Z,18.70
2022-11-30T18:05:08.035Z,18.70
2022-11-30T18:07:36.323Z,18.70
2022-11-30T18:10:06.824Z,18.70
2022-11-30T18:12:34.965Z,18.70
2022-11-30T18:15:03.167Z,18.70
2022-11-30T18:17:32.394Z,18.70
2022-11-30T18:20:00.546Z,18.70
2022-11-30T18:22:29.250Z,18.70
2022-11-30T18:24:57.294Z,18.70
2022-11-30T18:27:26.852Z,18.70
2022-11-30T18:29:55.532Z,18.70
2022-11-30T18:32:23.650Z,18.70
2022-11-30T18:34:51.783Z,18.60
2022-11-30T18:37:19.895Z,18.60
2022-11-30T18:39:48.455Z,18.60
2022-11-30T18:42:18.210Z,18.60
2022-11-30T18:44:47.903Z,18.60
2022-11-30T18:47:16.544Z,18.60
2022-11-30T18:49:44.674Z,18.50
2022-11-30T18:52:12.800Z,18.50
2022-11-30T18:54:40.894Z,18.50
2022-11-30T18:57:08.991Z,18.50
2022-11-30T18:59:37.109Z,18.50
2022-11-30T19:02:06.804Z,18.50
2022-11-30T19:04:35.376Z,18.50
2022-11-30T19:07:03.514Z,18.40
2022-11-30T19:09:31.756Z,18.40
2022-11-30T19:12:00.214Z,18.40
2022-11-30T19:14:28.365Z,18.40
2022-11-30T19:16:56.534Z,18.40
2022-11-30T19:19:26.107Z,18.40
2022-11-30T19:21:54.326Z,18.40
2022-11-30T19:24:22.439Z,18.40
2022-11-30T19:26:50.564Z,18.40
2022-11-30T19:29:18.621Z,18.40
2022-11-30T19:31:46.763Z,18.40
2022-11-30T19:34:15.116Z,18.40
2022-11-30T19:36:44.602Z,18.40
2022-11-30T19:39:12.724Z,18.40
2022-11-30T19:41:40.824Z,18.40
2022-11-30T19:44:13.432Z,18.40
2022-11-30T19:46:42.420Z,18.30
2022-11-30T19:49:11.579Z,18.30
2022-11-30T19:51:39.842Z,18.40
2022-11-30T19:54:09.744Z,18.40
2022-11-30T19:56:39.058Z,18.40
2022-11-30T19:59:07.171Z,18.30
2022-11-30T20:01:36.053Z,18.30
2022-11-30T20:04:04.889Z,18.30
2022-11-30T20:06:36.335Z,18.40
2022-11-30T20:09:05.604Z,18.30
2022-11-30T20:11:35.832Z,18.30
2022-11-30T20:16:37.087Z,18.30
2022-11-30T20:19:05.269Z,18.30
2022-11-30T20:21:35.377Z,18.30
2022-11-30T20:24:06.111Z,18.30
2022-11-30T20:26:37.268Z,18.30
2022-11-30T20:29:06.783Z,18.30
2022-11-30T20:31:36.846Z,18.30
2022-11-30T20:34:05.259Z,18.30
2022-11-30T20:36:33.675Z,18.30
2022-11-30T20:39:02.928Z,18.20
2022-11-30T20:41:31.287Z,18.20
2022-11-30T20:44:01.598Z,18.30
2022-11-30T20:46:31.725Z,18.20
2022-11-30T20:49:01.340Z,18.20
2022-11-30T20:51:32.467Z,18.20
2022-11-30T20:54:02.304Z,18.20
2022-11-30T20:56:30.612Z,18.20
2022-11-30T20:59:05.104Z,18.20
2022-11-30T21:01:33.955Z,18.20
2022-11-30T21:04:02.311Z,18.20
2022-11-30T21:06:31.273Z,18.20
2022-11-30T21:09:00.002Z,18.20
2022-11-30T21:11:29.193Z,18.10
2022-11-30T21:13:58.363Z,18.10
2022-11-30T21:16:30.144Z,18.10
2022-11-30T21:18:59.801Z,18.10
2022-11-30T21:21:30.918Z,18.10
2022-11-30T21:24:00.738Z,18.10
2022-11-30T21:26:30.892Z,18.10
2022-11-30T21:29:02.017Z,18.10
2022-11-30T21:31:31.627Z,18.10
2022-11-30T21:34:00.633Z,18.10
2022-11-30T21:36:29.847Z,18.10
2022-11-30T21:39:04.997Z,18.10
2022-11-30T21:41:35.667Z,18.10
2022-11-30T21:44:04.388Z,18.00
2022-11-30T21:46:34.452Z,18.00
2022-11-30T21:49:03.401Z,18.00
2022-11-30T21:51:32.736Z,18.00
2022-11-30T21:54:03.410Z,18.00
2022-11-30T21:56:33.507Z,18.00
2022-11-30T21:59:02.692Z,18.00
2022-11-30T22:01:34.256Z,18.00
2022-11-30T22:04:03.799Z,18.00
2022-11-30T22:06:33.544Z,18.00
2022-11-30T22:09:07.652Z,18.00
2022-11-30T22:11:38.372Z,18.00
2022-11-30T22:14:07.363Z,18.00
2022-11-30T22:16:37.095Z,18.00
2022-11-30T22:19:06.755Z,18.00
2022-11-30T22:21:35.609Z,17.90
2022-11-30T22:24:06.064Z,17.90
2022-11-30T22:26:35.945Z,17.90
2022-11-30T22:29:06.522Z,17.90
2022-11-30T22:31:37.818Z,17.90
2022-11-30T22:34:06.559Z,17.90
2022-11-30T22:36:36.665Z,17.90
2022-11-30T22:39:07.426Z,17.90
2022-11-30T22:41:35.649Z,17.90
2022-11-30T22:44:04.561Z,17.90
2022-11-30T22:46:34.686Z,17.90
2022-11-30T22:49:06.866Z,17.80
2022-11-30T22:51:36.613Z,17.90
2022-11-30T22:54:05.166Z,17.80
2022-11-30T22:56:35.285Z,17.80
2022-11-30T22:59:04.034Z,17.80
2022-11-30T23:01:33.926Z,17.80
2022-11-30T23:04:05.982Z,17.80
2022-11-30T23:06:35.041Z,17.80
2022-11-30T23:09:04.516Z,17.80
2022-11-30T23:11:33.176Z,17.80
2022-11-30T23:14:01.572Z,17.80
2022-11-30T23:16:29.940Z,17.80
2022-11-30T23:18:58.373Z,17.70
2022-11-30T23:21:30.230Z,17.80
2022-11-30T23:24:00.406Z,17.80
2022-11-30T23:26:30.465Z,17.70
2022-11-30T23:29:01.294Z,17.80
2022-11-30T23:31:35.486Z,17.70
2022-11-30T23:34:06.092Z,17.70
2022-11-30T23:36:36.944Z,17.70
2022-11-30T23:39:07.462Z,17.70
2022-11-30T23:41:35.735Z,17.70
2022-11-30T23:44:04.222Z,17.70
2022-11-30T23:46:32.459Z,17.70
2022-11-30T23:49:00.849Z,17.70
2022-11-30T23:51:29.220Z,17.70
2022-11-30T23:53:58.777Z,17.70
2022-11-30T23:56:27.391Z,17.70
2022-11-30T23:58:55.556Z,17.70
