createdAt,value
2023-04-22T00:01:15.607Z,11.00
2023-04-22T00:03:44.748Z,11.20
2023-04-22T00:06:12.182Z,11.20
2023-04-22T00:08:39.228Z,11.20
2023-04-22T00:11:06.710Z,11.10
2023-04-22T00:13:33.787Z,10.80
2023-04-22T00:16:01.103Z,11.10
2023-04-22T00:18:28.201Z,10.90
2023-04-22T00:20:55.378Z,10.80
2023-04-22T00:23:22.414Z,10.80
2023-04-22T00:25:49.420Z,11.10
2023-04-22T00:28:16.414Z,10.90
2023-04-22T00:30:43.490Z,10.70
2023-04-22T00:33:10.609Z,10.50
2023-04-22T00:35:37.677Z,10.30
2023-04-22T00:38:04.795Z,10.40
2023-04-22T00:40:31.930Z,10.40
2023-04-22T00:43:00.933Z,10.10
2023-04-22T00:45:27.975Z,9.90
2023-04-22T00:47:55.919Z,9.80
2023-04-22T00:50:22.988Z,9.80
2023-04-22T00:52:50.305Z,9.90
2023-04-22T00:55:17.433Z,9.80
2023-04-22T00:57:44.866Z,9.90
2023-04-22T01:00:12.149Z,9.80
2023-04-22T01:02:39.570Z,9.90
2023-04-22T01:05:09.711Z,9.90
2023-04-22T01:07:37.006Z,10.00
2023-04-22T01:10:05.122Z,9.80
2023-04-22T01:12:32.168Z,10.00
2023-04-22T01:15:00.002Z,9.90
2023-04-22T01:17:28.286Z,9.70
2023-04-22T01:19:55.810Z,9.70
2023-04-22T01:22:24.261Z,9.50
2023-04-22T01:24:51.569Z,9.60
2023-04-22T01:27:18.890Z,9.50
2023-04-22T01:29:46.193Z,9.70
2023-04-22T01:32:14.034Z,9.80
2023-04-22T01:34:41.114Z,9.60
2023-04-22T01:37:08.145Z,9.60
2023-04-22T01:39:35.754Z,9.60
2023-04-22T01:42:03.537Z,9.60
2023-04-22T01:44:30.724Z,9.40
2023-04-22T01:46:57.952Z,9.30
2023-04-22T01:49:24.959Z,9.60
2023-04-22T01:51:52.029Z,9.50
2023-04-22T01:54:19.131Z,9.40
2023-04-22T01:56:53.871Z,9.30
2023-04-22T01:59:23.097Z,9.10
2023-04-22T02:01:50.469Z,9.80
2023-04-22T02:04:17.859Z,10.20
2023-04-22T02:06:44.950Z,10.00
2023-04-22T02:09:12.171Z,10.20
2023-04-22T02:11:39.130Z,10.10
2023-04-22T02:14:06.227Z,10.00
2023-04-22T02:16:33.378Z,10.10
2023-04-22T02:19:00.556Z,10.00
2023-04-22T02:21:30.310Z,10.20
2023-04-22T02:23:57.352Z,9.70
2023-04-22T02:26:26.060Z,9.80
2023-04-22T02:28:53.592Z,10.30
2023-04-22T02:31:20.748Z,10.20
2023-04-22T02:33:47.787Z,10.10
2023-04-22T02:36:14.833Z,10.10
2023-04-22T02:38:41.883Z,10.40
2023-04-22T02:41:08.957Z,9.90
2023-04-22T02:43:36.012Z,9.90
2023-04-22T02:46:03.074Z,9.80
2023-04-22T02:48:30.077Z,10.20
2023-04-22T02:50:57.065Z,9.90
2023-04-22T02:53:24.104Z,10.00
2023-04-22T02:55:52.471Z,10.20
2023-04-22T02:58:19.651Z,10.10
2023-04-22T03:00:46.813Z,10.30
2023-04-22T03:03:14.087Z,10.30
2023-04-22T03:05:41.202Z,10.40
2023-04-22T03:08:08.208Z,10.10
2023-04-22T03:10:35.765Z,10.20
2023-04-22T03:13:03.075Z,10.40
2023-04-22T03:15:30.040Z,10.70
2023-04-22T03:17:57.103Z,10.30
2023-04-22T03:20:24.325Z,10.60
2023-04-22T03:22:51.551Z,10.90
2023-04-22T03:25:18.770Z,10.50
2023-04-22T03:27:47.307Z,10.30
2023-04-22T03:30:14.475Z,10.30
2023-04-22T03:32:41.521Z,10.50
2023-04-22T03:35:08.896Z,10.60
2023-04-22T03:37:35.954Z,10.30
2023-04-22T03:40:03.945Z,10.50
2023-04-22T03:42:31.123Z,10.60
2023-04-22T03:44:58.471Z,10.60
2023-04-22T03:47:25.661Z,10.50
2023-04-22T03:49:52.654Z,11.00
2023-04-22T03:52:19.917Z,11.20
2023-04-22T03:54:47.033Z,10.60
2023-04-22T03:57:14.078Z,10.30
2023-04-22T03:59:41.520Z,10.10
2023-04-22T04:02:08.997Z,10.60
2023-04-22T04:04:36.765Z,10.30
2023-04-22T04:07:04.193Z,10.80
2023-04-22T04:09:31.311Z,10.80
2023-04-22T04:11:58.338Z,10.70
2023-04-22T04:14:25.531Z,10.60
2023-04-22T04:16:52.664Z,10.70
2023-04-22T04:19:19.768Z,11.20
2023-04-22T04:21:46.830Z,11.00
2023-04-22T04:24:13.833Z,10.60
2023-04-22T04:26:40.821Z,10.80
2023-04-22T04:29:08.602Z,11.20
2023-04-22T04:31:35.712Z,11.50
2023-04-22T04:34:21.422Z,11.60
2023-04-22T04:36:48.472Z,11.80
2023-04-22T04:39:19.306Z,11.90
2023-04-22T04:41:46.363Z,11.70
2023-04-22T04:44:13.495Z,11.80
2023-04-22T04:46:40.818Z,11.50
2023-04-22T04:49:09.675Z,11.60
2023-04-22T04:51:36.794Z,11.80
2023-04-22T04:54:03.831Z,12.00
2023-04-22T04:56:31.804Z,12.10
2023-04-22T04:58:58.803Z,12.30
2023-04-22T05:01:25.910Z,12.80
2023-04-22T05:03:53.172Z,12.80
2023-04-22T05:06:20.271Z,12.60
2023-04-22T05:08:47.341Z,12.60
2023-04-22T05:11:14.417Z,12.70
2023-04-22T05:14:00.139Z,12.50
2023-04-22T05:16:27.215Z,12.90
2023-04-22T05:18:54.340Z,12.60
2023-04-22T05:21:21.350Z,12.60
2023-04-22T05:23:48.793Z,13.00
2023-04-22T05:26:15.871Z,13.00
2023-04-22T05:28:42.939Z,13.40
2023-04-22T05:31:10.046Z,13.90
2023-04-22T05:33:37.144Z,14.10
2023-04-22T05:36:04.304Z,14.00
2023-04-22T05:38:31.336Z,13.90
2023-04-22T05:40:58.311Z,13.60
2023-04-22T05:43:25.896Z,13.70
2023-04-22T05:45:52.988Z,13.50
2023-04-22T05:48:20.253Z,13.70
2023-04-22T05:50:47.463Z,13.70
2023-04-22T05:53:14.445Z,13.80
2023-04-22T05:55:41.589Z,14.20
2023-04-22T05:58:08.587Z,14.20
2023-04-22T06:00:37.001Z,14.50
2023-04-22T06:03:04.507Z,14.30
2023-04-22T06:05:50.720Z,14.60
2023-04-22T06:08:17.922Z,14.60
2023-04-22T06:10:44.994Z,14.50
2023-04-22T06:13:12.051Z,14.00
2023-04-22T06:15:39.300Z,14.30
2023-04-22T06:18:06.489Z,15.10
2023-04-22T06:20:33.594Z,14.70
2023-04-22T06:23:00.671Z,15.20
2023-04-22T06:25:27.755Z,15.20
2023-04-22T06:27:54.760Z,15.00
2023-04-22T06:30:21.743Z,15.50
2023-04-22T06:32:49.097Z,15.90
2023-04-22T06:35:16.261Z,15.70
2023-04-22T06:37:43.370Z,15.60
2023-04-22T06:40:11.061Z,15.30
2023-04-22T06:42:38.321Z,15.10
2023-04-22T06:45:05.768Z,15.60
2023-04-22T06:47:32.849Z,15.70
2023-04-22T06:49:59.969Z,15.50
2023-04-22T06:52:45.505Z,15.20
2023-04-22T06:55:12.892Z,15.70
2023-04-22T06:57:39.958Z,15.10
2023-04-22T07:00:08.864Z,14.90
2023-04-22T07:02:35.985Z,15.50
2023-04-22T07:05:03.271Z,16.40
2023-04-22T07:07:30.813Z,16.60
2023-04-22T07:09:57.941Z,16.10
2023-04-22T07:12:25.839Z,15.90
2023-04-22T07:14:52.888Z,16.40
2023-04-22T07:17:22.509Z,16.30
2023-04-22T07:20:08.564Z,15.90
2023-04-22T07:22:35.549Z,15.90
2023-04-22T07:25:02.917Z,15.40
2023-04-22T07:27:30.628Z,16.70
2023-04-22T07:29:57.691Z,16.30
2023-04-22T07:32:24.887Z,15.40
2023-04-22T07:34:52.021Z,15.00
2023-04-22T07:37:19.015Z,16.70
2023-04-22T07:39:46.006Z,17.80
2023-04-22T07:42:13.124Z,17.80
2023-04-22T07:44:40.300Z,18.70
2023-04-22T07:47:08.650Z,17.40
2023-04-22T07:49:35.791Z,17.40
2023-04-22T07:52:02.940Z,19.20
2023-04-22T07:54:29.933Z,18.00
2023-04-22T07:56:58.481Z,17.70
2023-04-22T07:59:25.775Z,17.50
2023-04-22T08:01:53.030Z,16.70
2023-04-22T08:04:25.170Z,16.10
2023-04-22T08:06:52.396Z,16.20
2023-04-22T08:09:19.494Z,16.70
2023-04-22T08:11:46.512Z,17.90
2023-04-22T08:14:32.185Z,18.00
2023-04-22T08:16:59.188Z,17.20
2023-04-22T08:19:26.276Z,16.80
2023-04-22T08:21:53.645Z,16.60
2023-04-22T08:24:21.067Z,16.50
2023-04-22T08:26:48.096Z,15.80
2023-04-22T08:29:15.308Z,16.10
2023-04-22T08:31:42.773Z,15.70
2023-04-22T08:34:09.818Z,15.80
2023-04-22T08:36:36.907Z,15.10
2023-04-22T08:39:04.215Z,15.10
2023-04-22T08:41:33.743Z,15.50
2023-04-22T08:44:01.687Z,15.40
2023-04-22T08:46:29.650Z,15.30
2023-04-22T08:49:03.219Z,16.00
2023-04-22T08:51:33.707Z,19.20
2023-04-22T08:54:01.083Z,21.60
2023-04-22T08:56:29.278Z,23.30
2023-04-22T08:58:56.589Z,23.00
2023-04-22T09:01:24.524Z,23.50
2023-04-22T09:03:59.124Z,22.60
2023-04-22T09:06:27.456Z,25.30
2023-04-22T09:08:55.325Z,25.00
2023-04-22T09:11:22.423Z,21.40
2023-04-22T09:13:49.656Z,18.30
2023-04-22T09:16:16.778Z,17.10
2023-04-22T09:18:46.059Z,17.00
2023-04-22T09:21:13.438Z,16.60
2023-04-22T09:23:51.667Z,16.40
2023-04-22T09:26:27.569Z,15.60
2023-04-22T09:28:58.344Z,15.90
2023-04-22T09:31:26.214Z,15.60
2023-04-22T09:33:58.633Z,16.00
2023-04-22T09:36:30.213Z,16.10
2023-04-22T09:38:59.722Z,16.10
2023-04-22T09:41:30.939Z,15.70
2023-04-22T09:43:59.213Z,16.80
2023-04-22T09:46:28.314Z,17.60
2023-04-22T09:48:56.636Z,18.20
2023-04-22T09:51:23.863Z,17.90
2023-04-22T09:54:04.206Z,19.50
2023-04-22T09:56:49.887Z,22.30
2023-04-22T09:59:22.236Z,25.80
2023-04-22T10:01:50.979Z,26.70
2023-04-22T10:04:21.517Z,26.30
2023-04-22T10:06:49.237Z,26.90
2023-04-22T10:09:21.455Z,25.00
2023-04-22T10:11:50.412Z,23.30
2023-04-22T10:14:17.522Z,18.60
2023-04-22T10:16:47.669Z,17.70
2023-04-22T10:19:19.676Z,16.70
2023-04-22T10:21:49.404Z,16.30
2023-04-22T10:24:37.372Z,16.60
2023-04-22T10:27:06.884Z,16.20
2023-04-22T10:29:43.684Z,16.70
2023-04-22T10:32:11.693Z,18.80
2023-04-22T10:34:41.638Z,23.20
2023-04-22T10:37:11.837Z,22.00
2023-04-22T10:39:41.527Z,24.10
2023-04-22T10:42:13.014Z,22.90
2023-04-22T10:44:53.758Z,21.40
2023-04-22T10:47:32.769Z,19.80
2023-04-22T10:50:29.489Z,17.80
2023-04-22T10:53:18.077Z,18.40
2023-04-22T10:55:52.887Z,18.20
2023-04-22T10:58:21.633Z,18.50
2023-04-22T11:00:54.382Z,18.60
2023-04-22T11:03:25.805Z,19.20
2023-04-22T11:06:14.668Z,19.40
2023-04-22T11:08:46.131Z,22.80
2023-04-22T11:11:14.374Z,25.90
2023-04-22T11:13:44.126Z,23.70
2023-04-22T11:16:11.660Z,23.40
2023-04-22T11:18:38.982Z,24.60
2023-04-22T11:21:24.887Z,23.90
2023-04-22T11:23:53.245Z,23.30
2023-04-22T11:26:35.276Z,21.80
2023-04-22T11:29:02.360Z,23.20
2023-04-22T11:31:29.799Z,22.90
2023-04-22T11:34:00.365Z,20.50
2023-04-22T11:36:27.791Z,20.40
2023-04-22T11:38:56.449Z,18.80
2023-04-22T11:41:23.874Z,18.40
2023-04-22T11:43:51.262Z,18.90
2023-04-22T11:46:29.793Z,21.90
2023-04-22T11:49:14.964Z,23.10
2023-04-22T11:51:57.823Z,23.40
2023-04-22T11:54:38.014Z,21.60
2023-04-22T11:57:15.621Z,22.10
2023-04-22T11:59:43.314Z,24.10
2023-04-22T12:02:10.586Z,23.70
2023-04-22T12:04:40.029Z,24.00
2023-04-22T12:07:07.739Z,24.50
2023-04-22T12:09:34.877Z,25.80
2023-04-22T12:12:04.511Z,25.50
2023-04-22T12:14:35.883Z,26.30
2023-04-22T12:17:09.493Z,26.20
2023-04-22T12:19:55.962Z,23.50
2023-04-22T12:22:30.531Z,21.30
2023-04-22T12:25:03.299Z,21.80
2023-04-22T12:27:31.729Z,20.40
2023-04-22T12:29:58.837Z,19.40
2023-04-22T12:32:27.050Z,18.70
2023-04-22T12:34:54.604Z,18.10
2023-04-22T12:37:40.200Z,18.30
2023-04-22T12:40:08.036Z,18.30
2023-04-22T12:42:35.540Z,24.00
2023-04-22T12:45:03.557Z,24.10
2023-04-22T12:47:31.400Z,24.40
2023-04-22T12:50:01.333Z,24.00
2023-04-22T12:52:28.537Z,23.90
2023-04-22T12:54:55.666Z,24.10
2023-04-22T12:57:22.721Z,23.90
2023-04-22T12:59:49.850Z,24.90
2023-04-22T13:02:16.977Z,24.50
2023-04-22T13:04:44.488Z,22.80
2023-04-22T13:07:11.672Z,23.20
2023-04-22T13:09:39.195Z,23.60
2023-04-22T13:12:06.845Z,23.20
2023-04-22T13:14:33.913Z,22.70
2023-04-22T13:17:00.922Z,22.70
2023-04-22T13:19:29.690Z,23.80
2023-04-22T13:21:56.673Z,24.20
2023-04-22T13:24:23.812Z,26.30
2023-04-22T13:26:50.823Z,25.40
2023-04-22T13:29:17.878Z,25.90
2023-04-22T13:31:45.278Z,24.40
2023-04-22T13:34:12.628Z,24.00
2023-04-22T13:36:39.628Z,23.30
2023-04-22T13:39:06.680Z,22.20
2023-04-22T13:41:36.789Z,22.40
2023-04-22T13:44:04.864Z,23.00
2023-04-22T13:46:31.982Z,24.20
2023-04-22T13:48:59.199Z,24.30
2023-04-22T13:51:26.289Z,22.50
2023-04-22T13:53:53.367Z,22.10
2023-04-22T13:56:20.515Z,22.80
2023-04-22T13:58:47.806Z,22.40
2023-04-22T14:01:15.190Z,19.60
2023-04-22T14:03:42.657Z,18.60
2023-04-22T14:06:09.978Z,18.70
2023-04-22T14:08:38.322Z,18.50
2023-04-22T14:11:08.611Z,17.70
2023-04-22T14:13:35.952Z,18.20
2023-04-22T14:16:09.757Z,17.90
2023-04-22T14:18:38.654Z,17.80
2023-04-22T14:21:09.310Z,19.90
2023-04-22T14:23:37.581Z,18.80
2023-04-22T14:26:05.672Z,21.70
2023-04-22T14:28:32.821Z,23.60
2023-04-22T14:31:00.224Z,22.40
2023-04-22T14:33:28.223Z,21.70
2023-04-22T14:36:13.860Z,21.30
2023-04-22T14:38:40.977Z,21.80
2023-04-22T14:41:08.017Z,23.50
2023-04-22T14:43:35.270Z,24.00
2023-04-22T14:46:02.411Z,23.30
2023-04-22T14:48:31.321Z,23.90
2023-04-22T14:51:00.016Z,23.30
2023-04-22T14:53:27.241Z,22.30
2023-04-22T14:55:54.603Z,21.70
2023-04-22T14:58:21.645Z,22.40
2023-04-22T15:00:49.404Z,21.70
2023-04-22T15:03:16.926Z,21.90
2023-04-22T15:05:44.290Z,21.90
2023-04-22T15:08:11.316Z,18.70
2023-04-22T15:10:38.468Z,17.50
2023-04-22T15:13:05.721Z,17.00
2023-04-22T15:15:32.957Z,17.10
2023-04-22T15:18:00.081Z,16.70
2023-04-22T15:20:27.169Z,17.00
2023-04-22T15:22:54.924Z,16.70
2023-04-22T15:25:24.415Z,16.70
2023-04-22T15:27:53.280Z,16.50
2023-04-22T15:30:20.450Z,16.50
2023-04-22T15:32:47.572Z,17.10
2023-04-22T15:35:14.661Z,16.90
2023-04-22T15:38:01.534Z,16.60
2023-04-22T15:40:28.628Z,16.40
2023-04-22T15:42:55.717Z,16.30
2023-04-22T15:45:22.780Z,16.70
2023-04-22T15:47:52.376Z,16.80
2023-04-22T15:50:20.187Z,16.50
2023-04-22T15:52:47.395Z,16.70
2023-04-22T15:55:14.552Z,16.60
2023-04-22T15:57:41.668Z,16.10
2023-04-22T16:00:13.138Z,16.30
2023-04-22T16:02:44.269Z,16.60
2023-04-22T16:05:12.190Z,16.50
2023-04-22T16:07:40.337Z,16.50
2023-04-22T16:10:09.216Z,16.10
2023-04-22T16:12:36.236Z,16.30
2023-04-22T16:15:03.386Z,16.20
2023-04-22T16:17:31.478Z,16.10
2023-04-22T16:19:58.834Z,15.90
2023-04-22T16:22:25.911Z,15.70
2023-04-22T16:24:52.934Z,15.90
2023-04-22T16:27:19.919Z,15.90
2023-04-22T16:29:47.047Z,15.70
2023-04-22T16:32:14.201Z,16.00
2023-04-22T16:34:41.409Z,16.00
2023-04-22T16:37:08.557Z,15.90
2023-04-22T16:39:35.787Z,15.80
2023-04-22T16:42:03.207Z,15.60
2023-04-22T16:44:30.488Z,15.80
2023-04-22T16:46:57.507Z,15.60
2023-04-22T16:49:24.590Z,15.40
2023-04-22T16:51:51.725Z,15.40
2023-04-22T16:54:18.792Z,15.20
2023-04-22T16:56:45.921Z,15.00
2023-04-22T17:01:42.166Z,15.00
2023-04-22T17:04:09.475Z,15.20
2023-04-22T17:06:38.572Z,15.30
2023-04-22T17:09:07.210Z,15.40
2023-04-22T17:11:34.306Z,15.30
2023-04-22T17:14:01.477Z,15.20
2023-04-22T17:16:28.639Z,15.00
2023-04-22T17:18:55.698Z,14.90
2023-04-22T17:21:23.562Z,14.80
2023-04-22T17:23:51.040Z,14.80
2023-04-22T17:26:18.193Z,14.70
2023-04-22T17:28:45.820Z,14.80
2023-04-22T17:31:13.413Z,14.60
2023-04-22T17:33:41.279Z,15.00
2023-04-22T17:36:08.777Z,15.10
2023-04-22T17:38:35.975Z,15.10
2023-04-22T17:41:03.137Z,14.80
2023-04-22T17:43:30.251Z,14.70
2023-04-22T17:45:57.332Z,14.50
2023-04-22T17:48:24.567Z,14.50
2023-04-22T17:50:51.753Z,14.40
2023-04-22T17:53:18.767Z,14.70
2023-04-22T17:55:45.964Z,14.60
2023-04-22T17:58:13.102Z,14.60
2023-04-22T18:00:40.120Z,14.50
2023-04-22T18:03:08.715Z,14.60
2023-04-22T18:05:36.050Z,14.40
2023-04-22T18:08:04.369Z,14.50
2023-04-22T18:10:31.819Z,14.50
2023-04-22T18:12:58.845Z,14.30
2023-04-22T18:15:25.984Z,14.20
2023-04-22T18:17:53.238Z,14.20
2023-04-22T18:20:20.736Z,14.40
2023-04-22T18:22:49.878Z,14.30
2023-04-22T18:25:17.077Z,14.20
2023-04-22T18:27:44.441Z,14.30
2023-04-22T18:30:11.754Z,14.40
2023-04-22T18:32:39.094Z,14.40
2023-04-22T18:35:06.703Z,14.40
2023-04-22T18:37:34.916Z,14.20
2023-04-22T18:40:02.703Z,14.00
2023-04-22T18:42:30.490Z,14.00
2023-04-22T18:44:57.562Z,14.10
2023-04-22T18:47:24.596Z,13.80
2023-04-22T18:49:51.623Z,13.90
2023-04-22T18:52:19.085Z,13.90
2023-04-22T18:54:46.422Z,13.90
2023-04-22T18:57:13.547Z,13.80
2023-04-22T18:59:42.299Z,13.70
2023-04-22T19:02:13.622Z,13.50
2023-04-22T19:04:41.061Z,13.30
2023-04-22T19:07:08.405Z,13.00
2023-04-22T19:09:35.987Z,13.20
2023-04-22T19:12:03.192Z,13.30
2023-04-22T19:14:30.350Z,13.20
2023-04-22T19:16:57.364Z,13.20
2023-04-22T19:19:25.786Z,13.20
2023-04-22T19:21:53.102Z,13.00
2023-04-22T19:24:20.314Z,13.00
2023-04-22T19:26:47.352Z,12.90
2023-04-22T19:29:16.324Z,12.90
2023-04-22T19:31:46.699Z,12.80
2023-04-22T19:34:13.812Z,12.90
2023-04-22T19:36:40.972Z,12.80
2023-04-22T19:39:08.691Z,12.80
2023-04-22T19:41:38.055Z,12.70
2023-04-22T19:44:05.137Z,12.70
2023-04-22T19:46:32.243Z,12.60
2023-04-22T19:48:59.635Z,12.60
2023-04-22T19:51:27.263Z,12.60
2023-04-22T19:53:54.917Z,12.40
2023-04-22T19:56:22.045Z,12.10
2023-04-22T19:58:49.980Z,12.10
2023-04-22T20:01:17.254Z,12.10
2023-04-22T20:03:45.106Z,12.20
2023-04-22T20:06:13.214Z,12.40
2023-04-22T20:08:42.323Z,12.40
2023-04-22T20:11:10.008Z,12.30
2023-04-22T20:13:37.240Z,12.50
2023-04-22T20:16:04.545Z,12.40
2023-04-22T20:18:31.797Z,12.30
2023-04-22T20:20:59.978Z,12.30
2023-04-22T20:23:28.425Z,12.30
2023-04-22T20:25:56.057Z,12.10
2023-04-22T20:28:47.996Z,12.00
2023-04-22T20:31:20.539Z,12.00
2023-04-22T20:33:48.444Z,11.90
2023-04-22T20:36:18.200Z,11.70
2023-04-22T20:38:48.919Z,11.70
2023-04-22T20:41:20.272Z,11.80
2023-04-22T20:43:47.377Z,11.80
2023-04-22T20:46:15.048Z,11.70
2023-04-22T20:48:42.826Z,11.60
2023-04-22T20:51:10.115Z,11.50
2023-04-22T20:53:38.270Z,11.70
2023-04-22T20:56:06.156Z,11.70
2023-04-22T20:58:33.436Z,11.70
2023-04-22T21:01:00.753Z,11.70
2023-04-22T21:03:28.061Z,11.60
2023-04-22T21:05:56.884Z,11.60
2023-04-22T21:08:26.200Z,11.60
2023-04-22T21:10:56.106Z,11.60
2023-04-22T21:13:24.344Z,11.50
2023-04-22T21:16:04.630Z,11.30
2023-04-22T21:18:33.625Z,11.20
2023-04-22T21:21:04.560Z,11.10
2023-04-22T21:23:32.203Z,10.90
2023-04-22T21:26:01.868Z,10.80
2023-04-22T21:28:29.587Z,10.80
2023-04-22T21:30:57.273Z,10.80
2023-04-22T21:33:25.566Z,10.80
2023-04-22T21:35:52.793Z,10.80
2023-04-22T21:38:20.078Z,10.90
2023-04-22T21:40:50.073Z,10.90
2023-04-22T21:43:17.193Z,10.80
2023-04-22T21:45:44.260Z,10.70
2023-04-22T21:48:11.436Z,10.50
2023-04-22T21:50:38.555Z,11.00
2023-04-22T21:53:05.896Z,11.00
2023-04-22T21:55:32.990Z,10.90
2023-04-22T21:58:00.047Z,10.70
2023-04-22T22:00:27.102Z,10.80
2023-04-22T22:02:54.469Z,10.80
2023-04-22T22:05:21.783Z,10.80
2023-04-22T22:07:49.114Z,10.70
2023-04-22T22:10:19.424Z,10.60
2023-04-22T22:12:48.270Z,10.50
2023-04-22T22:15:18.957Z,10.60
2023-04-22T22:17:46.291Z,10.50
2023-04-22T22:20:20.314Z,10.50
2023-04-22T22:22:48.001Z,10.50
2023-04-22T22:25:16.148Z,10.60
2023-04-22T22:27:49.172Z,10.70
2023-04-22T22:30:18.754Z,10.80
2023-04-22T22:32:46.294Z,10.90
2023-04-22T22:35:13.714Z,10.70
2023-04-22T22:37:41.197Z,10.60
2023-04-22T22:40:09.066Z,10.60
2023-04-22T22:42:36.282Z,10.60
2023-04-22T22:45:05.317Z,10.60
2023-04-22T22:47:32.654Z,10.60
2023-04-22T22:49:59.838Z,10.40
2023-04-22T22:52:26.929Z,10.40
2023-04-22T22:54:53.995Z,10.50
2023-04-22T22:57:21.032Z,10.60
2023-04-22T22:59:48.037Z,10.40
2023-04-22T23:02:15.225Z,10.30
2023-04-22T23:04:43.498Z,10.60
2023-04-22T23:07:10.920Z,10.70
2023-04-22T23:09:37.904Z,10.50
2023-04-22T23:12:05.692Z,10.40
2023-04-22T23:14:33.526Z,10.30
2023-04-22T23:17:00.687Z,10.30
2023-04-22T23:19:28.706Z,10.20
2023-04-22T23:21:56.659Z,10.30
2023-04-22T23:24:24.218Z,10.10
2023-04-22T23:26:51.544Z,10.00
2023-04-22T23:29:19.697Z,10.10
2023-04-22T23:31:50.737Z,10.20
2023-04-22T23:34:21.389Z,10.30
2023-04-22T23:36:48.495Z,10.30
2023-04-22T23:39:15.716Z,10.10
2023-04-22T23:41:43.095Z,10.00
2023-04-22T23:44:10.397Z,9.80
2023-04-22T23:46:37.810Z,9.80
2023-04-22T23:49:04.917Z,9.80
2023-04-22T23:51:31.965Z,9.90
2023-04-22T23:53:58.970Z,9.70
2023-04-22T23:56:26.641Z,9.70
2023-04-22T23:58:54.049Z,9.80
