createdAt,value
2018-08-28T00:02:22.619Z,98501.98
2018-08-28T00:04:52.021Z,98509.55
2018-08-28T00:07:21.253Z,98509.94
2018-08-28T00:09:50.606Z,98509.09
2018-08-28T00:12:20.534Z,98514.43
2018-08-28T00:14:49.934Z,98518.84
2018-08-28T00:17:19.439Z,98517.09
2018-08-28T00:19:48.689Z,98524.83
2018-08-28T00:22:18.163Z,98528.45
2018-08-28T00:24:47.731Z,98520.55
2018-08-28T00:27:17.366Z,98529.70
2018-08-28T00:29:46.694Z,98532.11
2018-08-28T00:32:16.524Z,98538.03
2018-08-28T00:34:46.300Z,98538.69
2018-08-28T00:37:15.680Z,98542.39
2018-08-28T00:39:45.184Z,98544.17
2018-08-28T00:42:14.690Z,98549.64
2018-08-28T00:44:44.194Z,98548.17
2018-08-28T00:47:13.595Z,98550.89
2018-08-28T00:49:42.996Z,98549.70
2018-08-28T00:52:12.407Z,98559.52
2018-08-28T00:54:41.903Z,98558.76
2018-08-28T00:57:11.307Z,98556.38
2018-08-28T00:59:40.629Z,98560.17
2018-08-28T01:02:10.009Z,98564.23
2018-08-28T01:04:39.510Z,98560.08
2018-08-28T01:07:09.039Z,98561.41
2018-08-28T01:09:38.520Z,98562.88
2018-08-28T01:12:07.847Z,98571.34
2018-08-28T01:14:37.359Z,98559.09
2018-08-28T01:17:06.830Z,98571.78
2018-08-28T01:19:36.355Z,98569.55
2018-08-28T01:22:06.144Z,98574.30
2018-08-28T01:24:35.668Z,98569.56
2018-08-28T01:27:05.152Z,98575.64
2018-08-28T01:29:34.556Z,98581.09
2018-08-28T01:32:04.163Z,98585.48
2018-08-28T01:34:33.636Z,98586.84
2018-08-28T01:37:03.088Z,98587.45
2018-08-28T01:39:32.474Z,98589.50
2018-08-28T01:42:01.973Z,98587.08
2018-08-28T01:44:31.477Z,98596.03
2018-08-28T01:47:01.141Z,98594.69
2018-08-28T01:49:30.408Z,98599.37
2018-08-28T01:51:59.689Z,98601.83
2018-08-28T01:54:29.088Z,98603.19
2018-08-28T01:56:58.557Z,98598.59
2018-08-28T01:59:27.993Z,98600.96
2018-08-28T02:01:57.496Z,98606.00
2018-08-28T02:04:26.751Z,98603.33
2018-08-28T02:06:56.097Z,98598.16
2018-08-28T02:09:25.503Z,98601.48
2018-08-28T02:11:54.763Z,98611.25
2018-08-28T02:14:24.199Z,98599.74
2018-08-28T02:16:53.601Z,98603.58
2018-08-28T02:19:22.871Z,98606.10
2018-08-28T02:21:52.102Z,98605.97
2018-08-28T02:24:21.498Z,98605.56
2018-08-28T02:26:51.079Z,98602.83
2018-08-28T02:29:20.508Z,98604.09
2018-08-28T02:31:49.910Z,98611.08
2018-08-28T02:34:19.312Z,98611.91
2018-08-28T02:36:48.919Z,98612.48
2018-08-28T02:39:18.223Z,98610.77
2018-08-28T02:41:47.462Z,98614.11
2018-08-28T02:44:17.022Z,98607.45
2018-08-28T02:46:46.224Z,98611.21
2018-08-28T02:49:15.518Z,98612.73
2018-08-28T02:51:44.817Z,98615.00
2018-08-28T02:54:14.426Z,98613.22
2018-08-28T02:56:43.728Z,98616.66
2018-08-28T02:59:13.231Z,98618.04
2018-08-28T03:01:42.411Z,98620.88
2018-08-28T03:04:11.828Z,98622.72
2018-08-28T03:06:41.290Z,98616.13
2018-08-28T03:09:10.511Z,98621.67
2018-08-28T03:11:39.967Z,98619.63
2018-08-28T03:14:09.512Z,98621.83
2018-08-28T03:16:39.247Z,98626.20
2018-08-28T03:19:08.982Z,98627.07
2018-08-28T03:21:38.471Z,98633.39
2018-08-28T03:24:07.851Z,98629.02
2018-08-28T03:26:37.367Z,98633.79
2018-08-28T03:29:06.800Z,98639.23
2018-08-28T03:31:36.274Z,98637.78
2018-08-28T03:34:05.886Z,98636.27
2018-08-28T03:36:35.486Z,98637.16
2018-08-28T03:39:05.525Z,98637.47
2018-08-28T03:41:35.212Z,98642.41
2018-08-28T03:44:04.716Z,98641.23
2018-08-28T03:46:34.323Z,98641.42
2018-08-28T03:49:04.040Z,98649.92
2018-08-28T03:51:33.644Z,98653.75
2018-08-28T03:54:04.160Z,98655.50
2018-08-28T03:56:35.615Z,98656.27
2018-08-28T03:59:05.018Z,98660.59
2018-08-28T04:01:34.421Z,98662.75
2018-08-28T04:04:03.760Z,98666.35
2018-08-28T04:06:33.327Z,98667.05
2018-08-28T04:09:03.140Z,98674.95
2018-08-28T04:11:32.643Z,98673.63
2018-08-28T04:14:02.008Z,98673.63
2018-08-28T04:16:31.516Z,98673.52
2018-08-28T04:19:00.854Z,98668.31
2018-08-28T04:21:33.324Z,98673.52
2018-08-28T04:24:02.624Z,98677.86
2018-08-28T04:26:32.027Z,98680.01
2018-08-28T04:29:01.431Z,98688.11
2018-08-28T04:31:30.933Z,98689.47
2018-08-28T04:34:00.340Z,98689.78
2018-08-28T04:36:29.551Z,98691.63
2018-08-28T04:38:58.887Z,98692.95
2018-08-28T04:41:28.339Z,98691.20
2018-08-28T04:43:57.896Z,98690.88
2018-08-28T04:46:27.348Z,98704.50
2018-08-28T04:48:56.606Z,98706.53
2018-08-28T04:51:25.945Z,98708.69
2018-08-28T04:53:55.349Z,98708.69
2018-08-28T04:56:24.679Z,98696.17
2018-08-28T04:58:54.055Z,98707.36
2018-08-28T05:01:23.654Z,98713.50
2018-08-28T05:03:53.054Z,98720.57
2018-08-28T05:06:23.586Z,98725.58
2018-08-28T05:08:53.024Z,98728.67
2018-08-28T05:11:22.392Z,98736.56
2018-08-28T05:13:53.891Z,98737.98
2018-08-28T05:16:23.343Z,98733.56
2018-08-28T05:18:52.747Z,98740.10
2018-08-28T05:21:22.148Z,98740.41
2018-08-28T05:23:52.630Z,98743.53
2018-08-28T05:26:21.897Z,98749.64
2018-08-28T05:28:51.371Z,98744.63
2018-08-28T05:31:20.982Z,98743.10
2018-08-28T05:33:50.397Z,98743.64
2018-08-28T05:36:20.706Z,98741.63
2018-08-28T05:38:50.114Z,98740.58
2018-08-28T05:41:19.718Z,98740.10
2018-08-28T05:43:49.119Z,98746.33
2018-08-28T05:46:18.876Z,98747.97
2018-08-28T05:48:48.230Z,98750.63
2018-08-28T05:51:17.631Z,98749.81
2018-08-28T05:53:47.033Z,98747.40
2018-08-28T05:56:16.590Z,98743.92
2018-08-28T05:58:46.006Z,98741.17
2018-08-28T06:01:15.447Z,98748.06
2018-08-28T06:03:44.845Z,98745.17
2018-08-28T06:06:14.145Z,98746.00
2018-08-28T06:08:43.551Z,98751.86
2018-08-28T06:11:13.371Z,98753.84
2018-08-28T06:13:42.610Z,98752.20
2018-08-28T06:16:11.833Z,98760.16
2018-08-28T06:18:41.075Z,98759.37
2018-08-28T06:21:10.366Z,98760.32
2018-08-28T06:23:39.650Z,98750.53
2018-08-28T06:26:08.881Z,98758.27
2018-08-28T06:28:38.352Z,98758.04
2018-08-28T06:31:07.755Z,98754.86
2018-08-28T06:33:43.608Z,98758.29
2018-08-28T06:36:13.116Z,98765.03
2018-08-28T06:38:42.515Z,98759.48
2018-08-28T06:41:11.858Z,98763.18
2018-08-28T06:43:47.682Z,98768.98
2018-08-28T06:46:17.172Z,98767.69
2018-08-28T06:48:46.573Z,98767.43
2018-08-28T06:51:15.975Z,98771.93
2018-08-28T06:53:45.377Z,98773.20
2018-08-28T06:56:14.669Z,98774.41
2018-08-28T06:58:44.179Z,98772.52
2018-08-28T07:01:13.583Z,98774.03
2018-08-28T07:03:43.013Z,98773.41
2018-08-28T07:06:12.445Z,98774.98
2018-08-28T07:08:41.789Z,98778.11
2018-08-28T07:11:11.299Z,98780.20
2018-08-28T07:13:40.744Z,98779.17
2018-08-28T07:16:10.098Z,98782.84
2018-08-28T07:18:39.329Z,98780.55
2018-08-28T07:21:08.593Z,98778.67
2018-08-28T07:23:37.997Z,98781.48
2018-08-28T07:26:07.445Z,98784.57
2018-08-28T07:28:36.901Z,98788.00
2018-08-28T07:31:06.406Z,98787.28
2018-08-28T07:33:35.639Z,98786.77
2018-08-28T07:36:04.827Z,98785.37
2018-08-28T07:38:34.048Z,98796.02
2018-08-28T07:41:03.399Z,98792.55
2018-08-28T07:43:32.703Z,98797.67
2018-08-28T07:46:02.007Z,98789.79
2018-08-28T07:48:31.485Z,98792.28
2018-08-28T07:51:00.904Z,98787.41
2018-08-28T07:53:30.307Z,98788.39
2018-08-28T07:55:59.492Z,98786.12
2018-08-28T07:58:28.803Z,98786.74
2018-08-28T08:00:58.204Z,98784.95
2018-08-28T08:03:27.607Z,98790.20
2018-08-28T08:05:57.114Z,98795.17
2018-08-28T08:08:26.514Z,98794.72
2018-08-28T08:10:56.018Z,98799.98
2018-08-28T08:13:25.518Z,98806.05
2018-08-28T08:15:54.978Z,98805.84
2018-08-28T08:18:24.428Z,98810.64
2018-08-28T08:20:53.838Z,98815.98
2018-08-28T08:23:23.176Z,98808.94
2018-08-28T08:25:52.471Z,98806.28
2018-08-28T08:28:21.966Z,98810.98
2018-08-28T08:30:51.542Z,98800.52
2018-08-28T08:33:20.941Z,98802.33
2018-08-28T08:35:50.347Z,98806.78
2018-08-28T08:38:19.825Z,98804.15
2018-08-28T08:40:49.454Z,98808.12
2018-08-28T08:43:18.856Z,98804.81
2018-08-28T08:45:48.426Z,98807.99
2018-08-28T08:48:17.866Z,98804.08
2018-08-28T08:50:47.457Z,98811.01
2018-08-28T08:53:16.637Z,98812.69
2018-08-28T08:55:46.070Z,98810.97
2018-08-28T08:58:15.474Z,98807.45
2018-08-28T09:00:44.671Z,98809.63
2018-08-28T09:03:13.941Z,98798.17
2018-08-28T09:05:43.460Z,98804.66
2018-08-28T09:08:12.877Z,98809.13
2018-08-28T09:10:42.380Z,98807.13
2018-08-28T09:13:12.459Z,98801.23
2018-08-28T09:15:41.654Z,98799.84
2018-08-28T09:18:10.904Z,98797.34
2018-08-28T09:20:40.294Z,98793.09
2018-08-28T09:23:09.800Z,98787.48
2018-08-28T09:25:39.201Z,98785.62
2018-08-28T09:28:08.656Z,98788.13
2018-08-28T09:30:38.112Z,98781.48
2018-08-28T09:33:07.509Z,98779.68
2018-08-28T09:35:36.913Z,98777.61
2018-08-28T09:38:06.170Z,98777.78
2018-08-28T09:40:35.410Z,98777.06
2018-08-28T09:43:04.815Z,98784.14
2018-08-28T09:45:34.220Z,98781.27
2018-08-28T09:48:03.787Z,98786.09
2018-08-28T09:50:33.064Z,98775.00
2018-08-28T09:53:02.422Z,98778.28
2018-08-28T09:55:31.923Z,98782.22
2018-08-28T09:58:01.148Z,98778.90
2018-08-28T10:00:30.511Z,98778.58
2018-08-28T10:02:59.924Z,98776.59
2018-08-28T10:05:29.223Z,98779.70
2018-08-28T10:07:58.619Z,98781.44
2018-08-28T10:10:27.927Z,98781.09
2018-08-28T10:12:57.140Z,98783.53
2018-08-28T10:15:26.368Z,98775.04
2018-08-28T10:17:55.720Z,98780.69
2018-08-28T10:20:24.954Z,98777.83
2018-08-28T10:22:54.393Z,98779.46
2018-08-28T10:25:23.915Z,98770.92
2018-08-28T10:27:53.227Z,98773.57
2018-08-28T10:30:22.740Z,98769.59
2018-08-28T10:32:51.937Z,98771.30
2018-08-28T10:35:21.433Z,98772.16
2018-08-28T10:37:50.851Z,98772.11
2018-08-28T10:40:20.678Z,98767.36
2018-08-28T10:42:50.155Z,98761.72
2018-08-28T10:45:19.655Z,98758.58
2018-08-28T10:47:48.851Z,98765.59
2018-08-28T10:50:18.254Z,98764.61
2018-08-28T10:52:47.527Z,98761.78
2018-08-28T10:55:16.786Z,98756.22
2018-08-28T10:57:46.256Z,98755.97
2018-08-28T11:00:15.494Z,98751.94
2018-08-28T11:02:45.039Z,98753.70
2018-08-28T11:05:14.463Z,98756.14
2018-08-28T11:07:43.866Z,98752.63
2018-08-28T11:10:13.167Z,98748.33
2018-08-28T11:12:42.563Z,98746.17
2018-08-28T11:15:11.930Z,98742.72
2018-08-28T11:17:41.367Z,98744.58
2018-08-28T11:20:10.874Z,98742.91
2018-08-28T11:22:40.175Z,98740.91
2018-08-28T11:25:10.064Z,98739.66
2018-08-28T11:27:39.698Z,98743.73
2018-08-28T11:30:09.203Z,98745.92
2018-08-28T11:32:38.841Z,98757.55
2018-08-28T11:35:08.310Z,98752.16
2018-08-28T11:37:37.813Z,98745.38
2018-08-28T11:40:07.420Z,98753.56
2018-08-28T11:42:36.824Z,98751.96
2018-08-28T11:45:06.537Z,98749.02
2018-08-28T11:47:36.016Z,98747.92
2018-08-28T11:50:05.540Z,98744.95
2018-08-28T11:52:34.848Z,98748.86
2018-08-28T11:55:04.138Z,98751.84
2018-08-28T11:57:33.360Z,98745.91
2018-08-28T12:00:02.841Z,98735.27
2018-08-28T12:02:32.145Z,98732.95
2018-08-28T12:05:01.456Z,98730.00
2018-08-28T12:07:30.670Z,98729.17
2018-08-28T12:10:00.143Z,98728.10
2018-08-28T12:12:29.748Z,98722.77
2018-08-28T12:14:59.024Z,98720.55
2018-08-28T12:17:28.283Z,98718.23
2018-08-28T12:19:57.751Z,98717.52
2018-08-28T12:22:27.048Z,98719.16
2018-08-28T12:24:56.450Z,98718.40
2018-08-28T12:27:25.679Z,98721.21
2018-08-28T12:29:55.358Z,98716.91
2018-08-28T12:32:24.890Z,98716.03
2018-08-28T12:34:54.120Z,98713.72
2018-08-28T12:37:23.406Z,98714.64
2018-08-28T12:39:52.763Z,98705.21
2018-08-28T12:42:22.367Z,98707.86
2018-08-28T12:44:51.795Z,98710.33
2018-08-28T12:47:21.006Z,98710.52
2018-08-28T12:49:50.231Z,98701.23
2018-08-28T12:52:19.564Z,98703.88
2018-08-28T12:54:48.907Z,98699.28
2018-08-28T12:57:18.575Z,98696.98
2018-08-28T12:59:48.080Z,98699.52
2018-08-28T13:02:17.410Z,98692.53
2018-08-28T13:04:46.816Z,98687.12
2018-08-28T13:07:16.256Z,98690.42
2018-08-28T13:09:45.455Z,98687.90
2018-08-28T13:12:14.745Z,98691.12
2018-08-28T13:14:44.316Z,98687.14
2018-08-28T13:17:13.427Z,98682.92
2018-08-28T13:19:42.886Z,98681.72
2018-08-28T13:22:12.595Z,98677.66
2018-08-28T13:24:41.997Z,98677.39
2018-08-28T13:27:11.402Z,98676.25
2018-08-28T13:29:40.922Z,98670.86
2018-08-28T13:32:10.315Z,98670.87
2018-08-28T13:34:40.842Z,98669.53
2018-08-28T13:37:10.235Z,98669.48
2018-08-28T13:39:39.739Z,98662.50
2018-08-28T13:42:09.028Z,98656.06
2018-08-28T13:44:38.447Z,98661.05
2018-08-28T13:47:07.899Z,98653.33
2018-08-28T13:49:37.247Z,98648.62
2018-08-28T13:52:06.650Z,98643.81
2018-08-28T13:54:36.156Z,98649.53
2018-08-28T13:57:05.659Z,98649.84
2018-08-28T13:59:35.163Z,98645.80
2018-08-28T14:02:04.730Z,98643.73
2018-08-28T14:04:34.320Z,98654.23
2018-08-28T14:07:03.675Z,98651.37
2018-08-28T14:09:33.079Z,98642.31
2018-08-28T14:12:02.480Z,98641.23
2018-08-28T14:14:31.883Z,98644.48
2018-08-28T14:17:01.389Z,98645.56
2018-08-28T14:19:30.672Z,98647.60
2018-08-28T14:22:00.092Z,98642.67
2018-08-28T14:24:29.389Z,98640.40
2018-08-28T14:26:58.734Z,98643.61
2018-08-28T14:29:28.191Z,98645.95
2018-08-28T14:31:57.591Z,98638.41
2018-08-28T14:34:26.996Z,98636.41
2018-08-28T14:36:56.286Z,98633.19
2018-08-28T14:39:25.798Z,98638.19
2018-08-28T14:41:55.046Z,98635.74
2018-08-28T14:44:24.410Z,98632.69
2018-08-28T14:46:58.509Z,98620.41
2018-08-28T14:49:27.911Z,98620.87
2018-08-28T14:51:57.414Z,98621.11
2018-08-28T14:54:26.820Z,98618.59
2018-08-28T14:56:56.117Z,98617.00
2018-08-28T14:59:25.422Z,98611.84
2018-08-28T15:01:55.023Z,98613.37
2018-08-28T15:04:24.324Z,98613.37
2018-08-28T15:06:53.842Z,98612.75
2018-08-28T15:09:23.231Z,98617.73
2018-08-28T15:11:52.627Z,98612.16
2018-08-28T15:14:22.042Z,98611.89
2018-08-28T15:16:51.333Z,98611.41
2018-08-28T15:19:20.579Z,98609.91
2018-08-28T15:21:49.933Z,98609.40
2018-08-28T15:24:19.335Z,98603.36
2018-08-28T15:26:49.559Z,98595.23
2018-08-28T15:29:19.061Z,98606.18
2018-08-28T15:31:48.299Z,98597.97
2018-08-28T15:34:17.730Z,98599.36
2018-08-28T15:36:47.164Z,98604.19
2018-08-28T15:39:16.566Z,98609.39
2018-08-28T15:41:45.865Z,98602.31
2018-08-28T15:44:15.131Z,98609.94
2018-08-28T15:46:44.466Z,98604.23
2018-08-28T15:49:13.866Z,98602.80
2018-08-28T15:51:43.407Z,98602.70
2018-08-28T15:54:13.286Z,98601.89
2018-08-28T15:56:42.688Z,98603.72
2018-08-28T15:59:12.091Z,98598.25
2018-08-28T16:01:41.493Z,98592.77
2018-08-28T16:04:15.158Z,98594.77
2018-08-28T16:06:45.449Z,98592.97
2018-08-28T16:09:15.034Z,98596.73
2018-08-28T16:11:44.323Z,98596.30
2018-08-28T16:14:14.442Z,98587.45
2018-08-28T16:16:44.530Z,98587.70
2018-08-28T16:19:13.863Z,98584.56
2018-08-28T16:21:46.348Z,98585.87
2018-08-28T16:24:17.801Z,98578.47
2018-08-28T16:26:47.898Z,98577.66
2018-08-28T16:29:17.277Z,98581.28
2018-08-28T16:31:46.603Z,98580.80
2018-08-28T16:34:16.522Z,98581.18
2018-08-28T16:36:45.921Z,98581.20
2018-08-28T16:39:15.532Z,98580.66
2018-08-28T16:41:45.113Z,98583.18
2018-08-28T16:44:14.638Z,98581.30
2018-08-28T16:46:44.059Z,98581.05
2018-08-28T16:49:13.445Z,98575.06
2018-08-28T16:51:42.951Z,98579.41
2018-08-28T16:54:12.350Z,98577.79
2018-08-28T16:56:41.655Z,98578.11
2018-08-28T16:59:10.998Z,98571.38
2018-08-28T17:01:40.433Z,98567.05
2018-08-28T17:04:09.856Z,98570.83
2018-08-28T17:06:39.362Z,98564.61
2018-08-28T17:09:08.866Z,98575.91
2018-08-28T17:11:38.275Z,98568.64
2018-08-28T17:14:07.775Z,98561.89
2018-08-28T17:16:37.173Z,98564.55
2018-08-28T17:19:06.703Z,98570.67
2018-08-28T17:21:36.181Z,98564.98
2018-08-28T17:24:05.629Z,98567.10
2018-08-28T17:26:35.041Z,98564.91
2018-08-28T17:29:04.591Z,98561.92
2018-08-28T17:31:33.892Z,98561.14
2018-08-28T17:34:03.397Z,98569.63
2018-08-28T17:36:32.593Z,98569.39
2018-08-28T17:39:02.008Z,98573.28
2018-08-28T17:41:31.501Z,98568.42
2018-08-28T17:44:00.901Z,98576.48
2018-08-28T17:46:30.409Z,98577.48
2018-08-28T17:48:59.924Z,98577.99
2018-08-28T17:51:29.314Z,98574.48
2018-08-28T17:53:58.716Z,98585.16
2018-08-28T17:56:28.119Z,98580.84
2018-08-28T17:58:57.724Z,98584.19
2018-08-28T18:01:27.209Z,98581.73
2018-08-28T18:03:56.684Z,98582.20
2018-08-28T18:06:26.034Z,98587.42
2018-08-28T18:08:55.436Z,98583.50
2018-08-28T18:11:24.839Z,98588.25
2018-08-28T18:13:54.343Z,98591.70
2018-08-28T18:16:23.803Z,98589.80
2018-08-28T18:18:53.216Z,98585.95
2018-08-28T18:21:22.445Z,98593.46
2018-08-28T18:23:51.849Z,98601.81
2018-08-28T18:26:21.154Z,98596.82
2018-08-28T18:28:50.562Z,98602.59
2018-08-28T18:31:20.770Z,98600.48
2018-08-28T18:33:50.262Z,98597.39
2018-08-28T18:36:22.158Z,98562.52
2018-08-28T18:38:51.538Z,98599.88
2018-08-28T18:41:21.009Z,98591.97
2018-08-28T18:43:50.663Z,98594.84
2018-08-28T18:46:19.947Z,98597.38
2018-08-28T18:48:49.350Z,98595.80
2018-08-28T18:51:18.753Z,98605.47
2018-08-28T18:53:48.010Z,98608.00
2018-08-28T18:56:17.417Z,98606.13
2018-08-28T18:58:46.857Z,98604.69
2018-08-28T19:01:16.319Z,98609.96
2018-08-28T19:03:45.763Z,98609.42
2018-08-28T19:06:15.062Z,98610.53
2018-08-28T19:08:53.141Z,98610.20
2018-08-28T19:11:34.145Z,98615.05
2018-08-28T19:14:03.648Z,98618.54
2018-08-28T19:16:33.150Z,98614.09
2018-08-28T19:19:02.558Z,98623.86
2018-08-28T19:21:32.054Z,98619.55
2018-08-28T19:24:01.563Z,98620.77
2018-08-28T19:26:30.883Z,98617.47
2018-08-28T19:29:00.270Z,98616.35
2018-08-28T19:31:29.667Z,98616.00
2018-08-28T19:33:59.170Z,98615.42
2018-08-28T19:36:28.676Z,98606.70
2018-08-28T19:38:58.078Z,98606.09
2018-08-28T19:41:27.477Z,98608.03
2018-08-28T19:43:56.879Z,98603.73
2018-08-28T19:46:26.285Z,98597.56
2018-08-28T19:48:55.684Z,98595.92
2018-08-28T19:51:25.319Z,98593.98
2018-08-28T19:53:55.002Z,98593.73
2018-08-28T19:56:31.060Z,98587.97
2018-08-28T19:59:00.567Z,98586.88
2018-08-28T20:01:29.966Z,98593.68
2018-08-28T20:03:59.415Z,98598.51
2018-08-28T20:06:28.870Z,98595.88
2018-08-28T20:08:58.272Z,98592.41
2018-08-28T20:11:27.777Z,98601.91
2018-08-28T20:13:57.283Z,98597.10
2018-08-28T20:16:26.685Z,98592.38
2018-08-28T20:18:56.087Z,98596.59
2018-08-28T20:21:25.489Z,98601.17
2018-08-28T20:23:54.792Z,98599.47
2018-08-28T20:26:24.135Z,98594.95
2018-08-28T20:28:53.565Z,98594.52
2018-08-28T20:31:23.058Z,98592.13
2018-08-28T20:33:52.348Z,98590.71
2018-08-28T20:36:21.797Z,98582.89
2018-08-28T20:38:51.197Z,98582.87
2018-08-28T20:41:20.415Z,98584.59
2018-08-28T20:43:49.798Z,98582.59
2018-08-28T20:46:19.090Z,98581.27
2018-08-28T20:48:48.371Z,98578.59
2018-08-28T20:51:17.696Z,98580.72
2018-08-28T20:53:47.190Z,98577.98
2018-08-28T20:56:16.421Z,98573.10
2018-08-28T20:58:45.961Z,98573.96
2018-08-28T21:01:15.303Z,98578.70
2018-08-28T21:03:44.604Z,98578.54
2018-08-28T21:06:13.961Z,98575.05
2018-08-28T21:08:43.409Z,98581.92
2018-08-28T21:11:12.972Z,98577.03
2018-08-28T21:13:42.725Z,98572.45
2018-08-28T21:16:12.052Z,98578.22
2018-08-28T21:18:41.428Z,98574.73
2018-08-28T21:21:11.083Z,98574.72
2018-08-28T21:23:40.538Z,98574.63
2018-08-28T21:26:10.251Z,98570.48
2018-08-28T21:28:39.647Z,98570.10
2018-08-28T21:31:09.153Z,98569.42
2018-08-28T21:33:38.375Z,98574.60
2018-08-28T21:36:07.751Z,98559.86
2018-08-28T21:38:37.255Z,98561.49
2018-08-28T21:41:06.555Z,98569.55
2018-08-28T21:43:36.470Z,98561.56
2018-08-28T21:46:05.875Z,98557.23
2018-08-28T21:48:35.212Z,98556.78
2018-08-28T21:51:04.678Z,98553.44
2018-08-28T21:53:33.942Z,98563.20
2018-08-28T21:56:03.581Z,98556.55
2018-08-28T21:58:32.983Z,98553.38
2018-08-28T22:01:07.608Z,98557.23
2018-08-28T22:03:38.555Z,98560.08
2018-08-28T22:06:12.228Z,98563.06
2018-08-28T22:08:41.651Z,98551.02
2018-08-28T22:11:11.052Z,98551.67
2018-08-28T22:13:40.761Z,98550.09
2018-08-28T22:16:10.164Z,98555.08
2018-08-28T22:18:39.874Z,98548.86
2018-08-28T22:21:09.091Z,98542.77
2018-08-28T22:23:38.474Z,98542.47
2018-08-28T22:26:07.720Z,98541.41
2018-08-28T22:28:37.068Z,98537.16
2018-08-28T22:31:06.716Z,98532.34
2018-08-28T22:33:35.931Z,98536.97
2018-08-28T22:36:05.220Z,98532.98
2018-08-28T22:38:34.580Z,98528.96
2018-08-28T22:41:03.835Z,98527.63
2018-08-28T22:43:33.095Z,98533.95
2018-08-28T22:46:02.425Z,98532.91
2018-08-28T22:48:31.700Z,98495.92
2018-08-28T22:51:01.078Z,98537.73
2018-08-28T22:53:30.380Z,98535.98
2018-08-28T22:55:59.885Z,98535.85
2018-08-28T22:58:29.282Z,98537.53
2018-08-28T23:00:58.684Z,98533.38
2018-08-28T23:03:28.088Z,98527.56
2018-08-28T23:05:57.373Z,98530.33
2018-08-28T23:08:33.546Z,98523.59
2018-08-28T23:11:02.947Z,98522.13
2018-08-28T23:13:32.183Z,98516.53
2018-08-28T23:16:01.429Z,98509.58
2018-08-28T23:18:30.767Z,98509.07
2018-08-28T23:21:00.252Z,98507.55
2018-08-28T23:23:29.504Z,98505.09
2018-08-28T23:25:58.952Z,98508.34
2018-08-28T23:28:28.191Z,98504.36
2018-08-28T23:30:57.549Z,98499.91
2018-08-28T23:33:27.260Z,98491.27
2018-08-28T23:35:56.660Z,98486.36
2018-08-28T23:38:25.903Z,98489.42
2018-08-28T23:40:55.123Z,98488.61
2018-08-28T23:43:24.560Z,98486.55
2018-08-28T23:45:53.959Z,98478.72
2018-08-28T23:48:23.568Z,98473.92
2018-08-28T23:50:52.973Z,98479.73
2018-08-28T23:53:22.272Z,98482.91
2018-08-28T23:55:51.673Z,98483.59
2018-08-28T23:58:20.938Z,98481.20
