createdAt,value
2019-05-22T00:00:57.577Z,92.19
2019-05-22T00:01:57.567Z,92.29
2019-05-22T00:02:57.559Z,92.09
2019-05-22T00:03:57.555Z,93.00
2019-05-22T00:04:57.545Z,92.80
2019-05-22T00:05:57.531Z,92.40
2019-05-22T00:06:57.513Z,92.60
2019-05-22T00:07:57.501Z,92.80
2019-05-22T00:08:57.490Z,92.69
2019-05-22T00:09:57.478Z,92.60
2019-05-22T00:10:57.479Z,93.10
2019-05-22T00:11:57.458Z,93.00
2019-05-22T00:12:57.447Z,92.55
2019-05-22T00:13:57.433Z,92.09
2019-05-22T00:14:57.424Z,91.99
2019-05-22T00:15:57.426Z,92.19
2019-05-22T00:16:57.401Z,92.29
2019-05-22T00:17:57.389Z,92.19
2019-05-22T00:18:57.378Z,91.89
2019-05-22T00:19:57.370Z,91.89
2019-05-22T00:20:57.366Z,91.38
2019-05-22T00:21:57.348Z,91.89
2019-05-22T00:22:57.335Z,91.49
2019-05-22T00:23:57.325Z,91.89
2019-05-22T00:24:57.315Z,91.49
2019-05-22T00:25:57.309Z,91.38
2019-05-22T00:26:57.293Z,91.38
2019-05-22T00:27:57.282Z,91.42
2019-05-22T00:28:57.271Z,91.38
2019-05-22T00:29:57.266Z,91.08
2019-05-22T00:30:57.262Z,91.93
2019-05-22T00:31:57.238Z,91.53
2019-05-22T00:32:57.228Z,91.73
2019-05-22T00:33:57.216Z,91.73
2019-05-22T00:34:57.205Z,91.63
2019-05-22T00:35:57.202Z,91.83
2019-05-22T00:36:57.183Z,91.32
2019-05-22T00:37:57.196Z,91.83
2019-05-22T00:38:57.162Z,91.57
2019-05-22T00:39:57.152Z,91.37
2019-05-22T00:40:57.153Z,91.57
2019-05-22T00:41:57.130Z,91.37
2019-05-22T00:43:04.238Z,91.37
2019-05-22T00:43:58.106Z,92.03
2019-05-22T00:44:57.097Z,91.77
2019-05-22T00:45:57.117Z,91.57
2019-05-22T00:46:57.077Z,91.32
2019-05-22T00:47:57.065Z,91.16
2019-05-22T00:48:57.057Z,91.67
2019-05-22T00:49:57.043Z,91.87
2019-05-22T00:50:57.034Z,91.87
2019-05-22T00:51:57.031Z,91.77
2019-05-22T00:52:57.011Z,91.77
2019-05-22T00:53:57.003Z,91.57
2019-05-22T00:54:56.994Z,91.67
2019-05-22T00:55:56.982Z,91.77
2019-05-22T00:56:56.978Z,91.77
2019-05-22T00:57:56.958Z,91.87
2019-05-22T00:58:56.950Z,91.82
2019-05-22T00:59:56.937Z,91.37
2019-05-22T01:00:56.944Z,91.51
2019-05-22T01:01:56.926Z,92.02
2019-05-22T01:02:56.952Z,91.67
2019-05-22T01:03:56.893Z,91.31
2019-05-22T01:04:56.881Z,91.67
2019-05-22T01:05:56.871Z,91.82
2019-05-22T01:06:56.874Z,91.61
2019-05-22T01:07:56.855Z,91.51
2019-05-22T01:08:56.840Z,91.41
2019-05-22T01:09:56.829Z,91.51
2019-05-22T01:10:56.816Z,91.20
2019-05-22T01:11:56.814Z,91.51
2019-05-22T01:12:56.797Z,91.20
2019-05-22T01:13:56.786Z,91.31
2019-05-22T01:14:56.775Z,91.15
2019-05-22T01:15:56.763Z,91.46
2019-05-22T01:16:56.765Z,91.96
2019-05-22T01:17:56.748Z,91.66
2019-05-22T01:18:56.731Z,91.46
2019-05-22T01:19:56.720Z,91.15
2019-05-22T01:20:56.709Z,91.66
2019-05-22T01:21:56.708Z,91.75
2019-05-22T01:22:56.690Z,91.55
2019-05-22T01:23:56.676Z,91.96
2019-05-22T01:24:56.668Z,91.46
2019-05-22T01:25:56.655Z,91.46
2019-05-22T01:26:56.653Z,91.70
2019-05-22T01:27:56.644Z,91.90
2019-05-22T01:28:56.623Z,91.50
2019-05-22T01:29:56.613Z,92.00
2019-05-22T01:30:56.601Z,91.80
2019-05-22T01:31:56.591Z,91.70
2019-05-22T01:32:56.588Z,91.70
2019-05-22T01:33:56.580Z,91.80
2019-05-22T01:34:56.559Z,91.70
2019-05-22T01:35:56.547Z,91.90
2019-05-22T01:36:56.594Z,91.90
2019-05-22T01:37:56.533Z,92.00
2019-05-22T01:38:56.517Z,91.80
2019-05-22T01:39:56.503Z,91.90
2019-05-22T01:40:56.493Z,91.74
2019-05-22T01:41:56.482Z,92.10
2019-05-22T01:42:56.480Z,91.90
2019-05-22T01:43:56.461Z,91.90
2019-05-22T01:45:05.079Z,91.50
2019-05-22T01:45:57.437Z,91.94
2019-05-22T01:46:56.431Z,91.85
2019-05-22T01:47:56.424Z,92.05
2019-05-22T01:48:56.407Z,91.60
2019-05-22T01:49:56.405Z,91.94
2019-05-22T01:50:56.387Z,91.74
2019-05-22T01:51:56.378Z,92.76
2019-05-22T01:52:56.371Z,92.05
2019-05-22T01:53:56.351Z,92.21
2019-05-22T01:54:56.341Z,92.05
2019-05-22T01:55:56.331Z,92.45
2019-05-22T01:56:56.320Z,92.51
2019-05-22T01:57:56.342Z,92.14
2019-05-22T01:58:56.296Z,92.25
2019-05-22T01:59:56.285Z,93.46
2019-05-22T02:00:56.274Z,92.86
2019-05-22T02:01:56.270Z,93.06
2019-05-22T02:02:56.253Z,93.12
2019-05-22T02:03:56.250Z,93.16
2019-05-22T02:04:56.231Z,93.06
2019-05-22T02:05:56.219Z,93.26
2019-05-22T02:06:56.208Z,92.65
2019-05-22T02:07:56.203Z,92.65
2019-05-22T02:08:56.195Z,92.65
2019-05-22T02:09:56.180Z,92.65
2019-05-22T02:10:56.167Z,92.14
2019-05-22T02:11:56.154Z,92.14
2019-05-22T02:12:56.144Z,92.21
2019-05-22T02:13:56.144Z,92.45
2019-05-22T02:14:56.123Z,92.14
2019-05-22T02:15:56.111Z,92.41
2019-05-22T02:16:57.421Z,92.55
2019-05-22T02:17:56.590Z,92.25
2019-05-22T02:18:56.086Z,91.64
2019-05-22T02:19:56.087Z,91.85
2019-05-22T02:20:56.057Z,92.25
2019-05-22T02:21:56.046Z,92.65
2019-05-22T02:22:56.034Z,92.25
2019-05-22T02:23:56.031Z,92.65
2019-05-22T02:24:56.018Z,91.94
2019-05-22T02:25:56.002Z,91.64
2019-05-22T02:26:55.992Z,91.94
2019-05-22T02:27:55.980Z,91.94
2019-05-22T02:28:55.979Z,91.58
2019-05-22T02:29:55.958Z,91.99
2019-05-22T02:30:55.949Z,92.45
2019-05-22T02:31:56.025Z,92.55
2019-05-22T02:32:55.929Z,92.05
2019-05-22T02:33:55.951Z,92.45
2019-05-22T02:34:55.939Z,92.14
2019-05-22T02:35:55.901Z,92.35
2019-05-22T02:36:55.884Z,92.76
2019-05-22T02:37:55.882Z,92.05
2019-05-22T02:38:55.861Z,91.94
2019-05-22T02:39:55.868Z,91.99
2019-05-22T02:40:55.844Z,92.19
2019-05-22T02:41:55.830Z,91.64
2019-05-22T02:42:55.819Z,91.89
2019-05-22T02:43:55.806Z,92.09
2019-05-22T02:44:55.812Z,92.19
2019-05-22T02:45:55.783Z,92.49
2019-05-22T02:46:55.775Z,91.85
2019-05-22T02:47:55.761Z,91.54
2019-05-22T02:48:55.759Z,91.99
2019-05-22T02:49:55.756Z,91.99
2019-05-22T02:50:55.730Z,91.89
2019-05-22T02:51:55.719Z,91.85
2019-05-22T02:52:55.707Z,91.78
2019-05-22T02:53:55.697Z,91.58
2019-05-22T02:54:55.693Z,92.19
2019-05-22T02:55:55.678Z,91.89
2019-05-22T02:56:55.663Z,91.89
2019-05-22T02:57:55.651Z,91.28
2019-05-22T02:58:55.646Z,91.58
2019-05-22T02:59:55.643Z,91.99
2019-05-22T03:00:55.624Z,91.99
2019-05-22T03:01:55.611Z,91.99
2019-05-22T03:02:55.603Z,91.99
2019-05-22T03:03:55.587Z,92.19
2019-05-22T03:04:55.588Z,91.89
2019-05-22T03:05:55.574Z,92.09
2019-05-22T03:06:55.555Z,91.68
2019-05-22T03:07:55.543Z,92.19
2019-05-22T03:08:55.533Z,92.19
2019-05-22T03:09:55.573Z,92.09
2019-05-22T03:10:55.511Z,91.89
2019-05-22T03:11:55.501Z,91.99
2019-05-22T03:12:55.491Z,91.58
2019-05-22T03:13:55.480Z,91.99
2019-05-22T03:14:55.468Z,91.93
2019-05-22T03:15:55.469Z,91.89
2019-05-22T03:16:55.450Z,91.58
2019-05-22T03:17:55.436Z,91.89
2019-05-22T03:19:08.182Z,91.89
2019-05-22T03:19:56.411Z,92.13
2019-05-22T03:20:55.413Z,91.99
2019-05-22T03:21:55.394Z,91.68
2019-05-22T03:22:55.383Z,92.03
2019-05-22T03:23:55.371Z,91.89
2019-05-22T03:24:55.373Z,91.42
2019-05-22T03:25:55.360Z,92.03
2019-05-22T03:26:55.360Z,91.83
2019-05-22T03:27:55.325Z,91.89
2019-05-22T03:28:55.314Z,91.89
2019-05-22T03:29:55.304Z,91.89
2019-05-22T03:30:55.304Z,91.89
2019-05-22T03:31:55.283Z,91.89
2019-05-22T03:32:55.307Z,92.13
2019-05-22T03:33:55.264Z,91.89
2019-05-22T03:34:55.261Z,91.93
2019-05-22T03:35:55.251Z,92.03
2019-05-22T03:36:55.334Z,91.73
2019-05-22T03:37:55.216Z,91.68
2019-05-22T03:38:55.205Z,91.89
2019-05-22T03:39:55.194Z,91.78
2019-05-22T03:40:55.195Z,92.24
2019-05-22T03:41:55.185Z,91.63
2019-05-22T03:42:55.162Z,91.78
2019-05-22T03:43:55.155Z,91.93
2019-05-22T03:44:55.142Z,91.73
2019-05-22T03:45:55.159Z,91.73
2019-05-22T03:46:59.286Z,91.93
2019-05-22T03:47:55.106Z,92.13
2019-05-22T03:48:55.096Z,91.93
2019-05-22T03:49:55.090Z,92.03
2019-05-22T03:50:55.079Z,91.63
2019-05-22T03:51:55.073Z,91.83
2019-05-22T03:52:55.053Z,92.44
2019-05-22T03:53:55.048Z,92.07
2019-05-22T03:54:55.030Z,91.83
2019-05-22T03:55:55.020Z,92.03
2019-05-22T03:56:55.023Z,91.73
2019-05-22T03:57:55.003Z,91.93
2019-05-22T03:58:54.987Z,91.93
2019-05-22T03:59:54.977Z,91.63
2019-05-22T04:00:54.970Z,91.83
2019-05-22T04:01:54.960Z,92.24
2019-05-22T04:02:54.943Z,92.18
2019-05-22T04:03:54.935Z,91.97
2019-05-22T04:04:54.925Z,92.13
2019-05-22T04:05:54.908Z,92.03
2019-05-22T04:06:54.908Z,91.87
2019-05-22T04:07:54.887Z,92.18
2019-05-22T04:08:54.879Z,91.97
2019-05-22T04:09:54.870Z,92.58
2019-05-22T04:10:54.856Z,92.24
2019-05-22T04:11:54.854Z,91.97
2019-05-22T04:12:54.832Z,92.79
2019-05-22T04:13:54.823Z,92.48
2019-05-22T04:14:54.821Z,93.25
2019-05-22T04:15:54.798Z,92.28
2019-05-22T04:16:54.804Z,92.58
2019-05-22T04:17:54.778Z,92.89
2019-05-22T04:18:54.768Z,92.79
2019-05-22T04:19:54.756Z,92.38
2019-05-22T04:20:54.746Z,92.18
2019-05-22T04:21:54.752Z,92.58
2019-05-22T04:22:54.723Z,93.19
2019-05-22T04:23:54.713Z,92.48
2019-05-22T04:24:54.700Z,93.29
2019-05-22T04:25:54.691Z,93.19
2019-05-22T04:26:54.687Z,93.19
2019-05-22T04:27:54.672Z,93.19
2019-05-22T04:28:54.658Z,92.38
2019-05-22T04:29:54.646Z,91.87
2019-05-22T04:30:54.638Z,92.07
2019-05-22T04:31:54.657Z,91.91
2019-05-22T04:32:54.612Z,92.32
2019-05-22T04:33:54.604Z,92.42
2019-05-22T04:34:54.593Z,93.24
2019-05-22T04:35:54.579Z,93.03
2019-05-22T04:36:54.579Z,92.72
2019-05-22T04:37:54.567Z,93.24
2019-05-22T04:38:54.549Z,93.48
2019-05-22T04:39:54.539Z,93.18
2019-05-22T04:40:54.534Z,92.83
2019-05-22T04:41:54.522Z,93.07
2019-05-22T04:42:54.516Z,93.03
2019-05-22T04:43:54.504Z,92.83
2019-05-22T04:44:54.483Z,92.63
2019-05-22T04:45:54.473Z,92.36
2019-05-22T04:46:54.461Z,92.87
2019-05-22T04:47:54.459Z,92.47
2019-05-22T04:48:54.439Z,92.87
2019-05-22T04:50:06.658Z,93.28
2019-05-22T04:50:55.418Z,93.38
2019-05-22T04:51:54.410Z,93.28
2019-05-22T04:52:54.404Z,93.59
2019-05-22T04:53:54.383Z,93.79
2019-05-22T04:54:54.375Z,93.63
2019-05-22T04:55:54.361Z,93.38
2019-05-22T04:56:54.353Z,93.48
2019-05-22T04:57:54.350Z,93.02
2019-05-22T04:58:54.329Z,93.63
2019-05-22T04:59:54.317Z,93.28
2019-05-22T05:00:54.308Z,93.12
2019-05-22T05:01:54.294Z,93.32
2019-05-22T05:02:54.291Z,93.12
2019-05-22T05:03:54.301Z,93.32
2019-05-22T05:04:54.263Z,93.32
2019-05-22T05:05:54.281Z,92.91
2019-05-22T05:06:54.244Z,93.32
2019-05-22T05:07:54.237Z,92.82
2019-05-22T05:08:54.218Z,92.91
2019-05-22T05:09:54.213Z,93.43
2019-05-22T05:10:54.194Z,93.02
2019-05-22T05:11:54.185Z,93.22
2019-05-22T05:12:54.181Z,93.22
2019-05-22T05:13:54.166Z,92.91
2019-05-22T05:14:54.151Z,92.51
2019-05-22T05:15:54.139Z,92.21
2019-05-22T05:16:54.129Z,92.41
2019-05-22T05:17:54.126Z,92.91
2019-05-22T05:18:54.163Z,92.51
2019-05-22T05:19:54.098Z,92.30
2019-05-22T05:20:54.084Z,92.71
2019-05-22T05:21:54.072Z,92.41
2019-05-22T05:22:54.073Z,92.10
2019-05-22T05:23:54.050Z,92.71
2019-05-22T05:24:55.840Z,92.82
2019-05-22T05:25:54.028Z,92.71
2019-05-22T05:26:54.021Z,92.41
2019-05-22T05:27:54.309Z,92.41
2019-05-22T05:28:53.993Z,92.61
2019-05-22T05:29:53.985Z,91.90
2019-05-22T05:30:53.983Z,92.41
2019-05-22T05:31:53.960Z,92.00
2019-05-22T05:32:53.948Z,92.30
2019-05-22T05:33:53.944Z,92.41
2019-05-22T05:34:53.931Z,92.71
2019-05-22T05:35:53.913Z,91.90
2019-05-22T05:36:53.903Z,92.30
2019-05-22T05:37:53.891Z,92.61
2019-05-22T05:38:53.889Z,93.32
2019-05-22T05:39:53.872Z,92.82
2019-05-22T05:40:53.860Z,92.35
2019-05-22T05:41:53.849Z,91.94
2019-05-22T05:42:53.836Z,92.25
2019-05-22T05:43:53.834Z,92.55
2019-05-22T05:44:53.814Z,92.04
2019-05-22T05:45:53.805Z,92.04
2019-05-22T05:46:53.790Z,92.25
2019-05-22T05:47:53.781Z,91.94
2019-05-22T05:48:53.777Z,92.14
2019-05-22T05:49:53.756Z,92.14
2019-05-22T05:50:53.745Z,92.14
2019-05-22T05:51:53.736Z,91.94
2019-05-22T05:52:53.736Z,91.94
2019-05-22T05:53:53.719Z,92.04
2019-05-22T05:54:53.703Z,92.25
2019-05-22T05:55:53.694Z,92.30
2019-05-22T05:56:53.702Z,92.10
2019-05-22T05:57:53.675Z,91.84
2019-05-22T05:58:53.666Z,91.94
2019-05-22T05:59:53.645Z,92.00
2019-05-22T06:00:53.643Z,92.76
2019-05-22T06:01:53.636Z,92.35
2019-05-22T06:02:56.545Z,92.21
2019-05-22T06:03:53.612Z,92.25
2019-05-22T06:04:53.590Z,92.25
2019-05-22T06:05:53.580Z,92.14
2019-05-22T06:06:53.566Z,92.14
2019-05-22T06:07:53.557Z,92.25
2019-05-22T06:08:53.553Z,92.25
2019-05-22T06:09:53.534Z,91.94
2019-05-22T06:10:53.522Z,92.04
2019-05-22T06:11:53.511Z,92.25
2019-05-22T06:12:53.500Z,92.25
2019-05-22T06:13:53.497Z,91.84
2019-05-22T06:14:53.478Z,92.25
2019-05-22T06:15:53.469Z,91.38
2019-05-22T06:16:53.455Z,91.88
2019-05-22T06:17:53.443Z,92.40
2019-05-22T06:18:56.965Z,92.19
2019-05-22T06:19:53.434Z,91.88
2019-05-22T06:21:03.366Z,92.03
2019-05-22T06:21:54.402Z,92.23
2019-05-22T06:22:53.389Z,92.23
2019-05-22T06:23:53.375Z,92.84
2019-05-22T06:24:53.373Z,92.64
2019-05-22T06:25:53.354Z,92.54
2019-05-22T06:26:53.342Z,92.54
2019-05-22T06:27:53.337Z,92.64
2019-05-22T06:28:53.321Z,93.05
2019-05-22T06:29:53.322Z,92.64
2019-05-22T06:30:53.298Z,93.05
2019-05-22T06:31:53.287Z,92.54
2019-05-22T06:32:53.277Z,92.13
2019-05-22T06:33:53.266Z,92.33
2019-05-22T06:34:53.302Z,92.44
2019-05-22T06:35:53.244Z,92.94
2019-05-22T06:36:53.234Z,92.74
2019-05-22T06:37:53.224Z,93.45
2019-05-22T06:38:53.210Z,92.89
2019-05-22T06:39:53.209Z,92.54
2019-05-22T06:40:53.191Z,92.54
2019-05-22T06:41:53.180Z,92.64
2019-05-22T06:42:53.173Z,92.74
2019-05-22T06:43:53.158Z,93.35
2019-05-22T06:44:53.158Z,93.25
2019-05-22T06:45:53.136Z,93.15
2019-05-22T06:46:53.126Z,93.35
2019-05-22T06:47:53.114Z,93.45
2019-05-22T06:48:53.105Z,92.54
2019-05-22T06:49:53.409Z,92.64
2019-05-22T06:50:53.083Z,92.54
2019-05-22T06:51:53.070Z,92.64
2019-05-22T06:53:08.926Z,92.33
2019-05-22T06:53:54.050Z,92.23
2019-05-22T06:54:53.044Z,92.18
2019-05-22T06:55:53.036Z,92.33
2019-05-22T06:56:53.018Z,91.97
2019-05-22T06:57:53.007Z,92.89
2019-05-22T06:58:52.995Z,92.89
2019-05-22T07:00:11.425Z,92.38
2019-05-22T07:00:53.983Z,92.38
2019-05-22T07:02:01.046Z,92.58
2019-05-22T07:02:53.954Z,92.38
2019-05-22T07:03:52.941Z,92.27
2019-05-22T07:04:52.930Z,92.58
2019-05-22T07:05:52.929Z,92.68
2019-05-22T07:06:52.925Z,92.89
2019-05-22T07:07:52.903Z,92.68
2019-05-22T07:08:52.888Z,92.68
2019-05-22T07:09:52.880Z,92.48
2019-05-22T07:10:52.876Z,92.89
2019-05-22T07:11:52.859Z,92.58
2019-05-22T07:12:52.852Z,92.58
2019-05-22T07:13:52.835Z,92.99
2019-05-22T07:14:52.825Z,92.89
2019-05-22T07:15:52.822Z,92.99
2019-05-22T07:16:52.804Z,92.48
2019-05-22T07:17:52.794Z,92.07
2019-05-22T07:18:52.788Z,92.27
2019-05-22T07:19:52.775Z,92.38
2019-05-22T07:20:53.217Z,92.27
2019-05-22T07:21:52.749Z,92.18
2019-05-22T07:22:52.737Z,92.48
2019-05-22T07:23:52.728Z,92.38
2019-05-22T07:24:52.716Z,92.27
2019-05-22T07:25:52.738Z,91.97
2019-05-22T07:26:52.703Z,92.38
2019-05-22T07:27:52.684Z,92.27
2019-05-22T07:28:52.673Z,92.27
2019-05-22T07:29:52.661Z,92.18
2019-05-22T07:30:52.691Z,92.18
2019-05-22T07:31:52.642Z,92.27
2019-05-22T07:32:52.640Z,92.48
2019-05-22T07:33:52.618Z,92.18
2019-05-22T07:34:52.607Z,92.23
2019-05-22T07:36:08.685Z,92.48
2019-05-22T07:36:53.586Z,92.38
2019-05-22T07:37:52.575Z,92.23
2019-05-22T07:38:52.567Z,92.07
2019-05-22T07:39:52.552Z,91.46
2019-05-22T07:40:52.553Z,91.97
2019-05-22T07:41:52.532Z,92.07
2019-05-22T07:42:52.523Z,92.18
2019-05-22T07:43:52.510Z,92.18
2019-05-22T07:44:52.498Z,92.33
2019-05-22T07:45:52.539Z,92.23
2019-05-22T07:46:52.479Z,91.62
2019-05-22T07:47:52.643Z,91.46
2019-05-22T07:48:52.455Z,91.52
2019-05-22T07:49:52.451Z,90.95
2019-05-22T07:50:52.435Z,91.22
2019-05-22T07:52:00.574Z,91.11
2019-05-22T07:52:53.418Z,91.11
2019-05-22T07:53:52.405Z,91.31
2019-05-22T07:54:52.393Z,90.64
2019-05-22T07:55:52.389Z,91.22
2019-05-22T07:56:52.383Z,91.05
2019-05-22T07:57:52.358Z,91.01
2019-05-22T07:58:52.351Z,91.31
2019-05-22T07:59:52.341Z,91.72
2019-05-22T08:00:52.328Z,91.62
2019-05-22T08:01:52.324Z,91.26
2019-05-22T08:02:52.318Z,91.05
2019-05-22T08:03:52.296Z,91.66
2019-05-22T08:04:52.285Z,92.18
2019-05-22T08:05:52.278Z,91.66
2019-05-22T08:06:52.272Z,92.33
2019-05-22T08:07:52.257Z,91.16
2019-05-22T08:08:52.243Z,91.31
2019-05-22T08:09:52.233Z,90.95
2019-05-22T08:10:52.226Z,90.91
2019-05-22T08:11:52.220Z,90.91
2019-05-22T08:12:52.201Z,90.91
2019-05-22T08:13:52.195Z,90.81
2019-05-22T08:14:52.180Z,91.16
2019-05-22T08:15:52.172Z,92.13
2019-05-22T08:16:52.165Z,90.91
2019-05-22T08:17:52.146Z,91.62
2019-05-22T08:18:52.139Z,91.62
2019-05-22T08:19:52.124Z,91.42
2019-05-22T08:20:52.114Z,91.01
2019-05-22T08:22:06.006Z,90.40
2019-05-22T08:22:53.090Z,90.70
2019-05-22T08:23:52.087Z,90.91
2019-05-22T08:24:52.072Z,90.91
2019-05-22T08:25:52.064Z,91.31
2019-05-22T08:26:54.815Z,91.22
2019-05-22T08:27:52.036Z,90.60
2019-05-22T08:28:52.040Z,91.42
2019-05-22T08:29:52.016Z,91.42
2019-05-22T08:30:52.004Z,91.42
2019-05-22T08:31:52.004Z,91.05
2019-05-22T08:32:51.984Z,91.52
2019-05-22T08:33:51.976Z,91.01
2019-05-22T08:34:51.966Z,91.01
2019-05-22T08:35:51.949Z,91.01
2019-05-22T08:36:51.948Z,90.91
2019-05-22T08:37:51.931Z,91.42
2019-05-22T08:38:51.919Z,91.31
2019-05-22T08:39:51.911Z,90.50
2019-05-22T08:40:51.899Z,90.60
2019-05-22T08:41:51.893Z,90.81
2019-05-22T08:42:51.875Z,90.09
2019-05-22T08:44:14.670Z,90.70
2019-05-22T08:44:52.854Z,89.89
2019-05-22T08:45:51.842Z,90.60
2019-05-22T08:46:51.887Z,90.70
2019-05-22T08:47:51.821Z,90.40
2019-05-22T08:48:51.913Z,90.91
2019-05-22T08:49:51.801Z,90.70
2019-05-22T08:50:51.796Z,91.11
2019-05-22T08:51:51.789Z,90.91
2019-05-22T08:52:51.768Z,90.50
2019-05-22T08:53:51.755Z,90.60
2019-05-22T08:54:51.744Z,90.09
2019-05-22T08:55:51.737Z,90.09
2019-05-22T08:56:51.751Z,90.60
2019-05-22T08:57:51.719Z,90.60
2019-05-22T08:58:51.702Z,89.48
2019-05-22T08:59:51.692Z,89.89
2019-05-22T09:00:51.678Z,90.20
2019-05-22T09:01:51.669Z,90.70
2019-05-22T09:02:51.664Z,90.40
2019-05-22T09:03:51.815Z,90.40
2019-05-22T09:04:51.700Z,90.09
2019-05-22T09:05:52.028Z,89.79
2019-05-22T09:06:51.621Z,90.09
2019-05-22T09:07:51.634Z,90.40
2019-05-22T09:08:51.596Z,89.59
2019-05-22T09:09:51.581Z,90.30
2019-05-22T09:10:51.572Z,90.36
2019-05-22T09:11:51.560Z,90.16
2019-05-22T09:12:51.556Z,90.36
2019-05-22T09:13:51.536Z,90.25
2019-05-22T09:14:51.527Z,89.75
2019-05-22T09:15:51.514Z,89.03
2019-05-22T09:16:51.505Z,89.54
2019-05-22T09:17:51.500Z,89.85
2019-05-22T09:18:51.603Z,89.34
2019-05-22T09:19:51.471Z,89.75
2019-05-22T09:20:51.462Z,89.85
2019-05-22T09:21:51.446Z,88.89
2019-05-22T09:22:51.444Z,89.50
2019-05-22T09:23:51.424Z,89.40
2019-05-22T09:24:51.418Z,89.09
2019-05-22T09:25:51.401Z,89.20
2019-05-22T09:26:51.390Z,88.79
2019-05-22T09:27:51.387Z,88.89
2019-05-22T09:28:51.368Z,88.83
2019-05-22T09:29:51.364Z,88.79
2019-05-22T09:30:51.346Z,88.89
2019-05-22T09:31:51.361Z,88.59
2019-05-22T09:32:51.332Z,88.89
2019-05-22T09:33:51.349Z,88.59
2019-05-22T09:34:51.302Z,88.69
2019-05-22T09:35:51.299Z,88.95
2019-05-22T09:36:51.318Z,88.54
2019-05-22T09:37:51.298Z,88.24
2019-05-22T09:38:52.370Z,88.13
2019-05-22T09:39:51.248Z,88.44
2019-05-22T09:40:51.235Z,88.04
2019-05-22T09:41:51.241Z,88.34
2019-05-22T09:42:51.211Z,88.44
2019-05-22T09:43:51.212Z,88.04
2019-05-22T09:44:51.190Z,88.65
2019-05-22T09:45:51.179Z,88.85
2019-05-22T09:46:51.169Z,88.13
2019-05-22T09:47:51.161Z,88.13
2019-05-22T09:48:51.188Z,87.99
2019-05-22T09:49:51.190Z,88.30
2019-05-22T09:50:51.174Z,87.93
2019-05-22T09:51:51.112Z,88.13
2019-05-22T09:52:57.690Z,88.54
2019-05-22T09:53:52.103Z,87.79
2019-05-22T09:54:51.080Z,87.89
2019-05-22T09:55:51.065Z,88.10
2019-05-22T09:56:51.054Z,87.59
2019-05-22T09:57:51.055Z,87.63
2019-05-22T09:58:51.049Z,88.04
2019-05-22T09:59:51.020Z,87.63
2019-05-22T10:00:51.241Z,88.44
2019-05-22T10:01:51.000Z,88.04
2019-05-22T10:02:50.990Z,88.13
2019-05-22T10:03:50.991Z,88.04
2019-05-22T10:04:50.965Z,88.24
2019-05-22T10:05:51.024Z,88.04
2019-05-22T10:06:50.950Z,88.54
2019-05-22T10:08:00.421Z,88.24
2019-05-22T10:08:51.934Z,88.44
2019-05-22T10:09:50.912Z,87.53
2019-05-22T10:10:50.904Z,87.43
2019-05-22T10:11:50.893Z,88.24
2019-05-22T10:12:50.898Z,87.84
2019-05-22T10:13:50.886Z,87.43
2019-05-22T10:14:51.180Z,88.13
2019-05-22T10:15:50.845Z,88.39
2019-05-22T10:16:50.837Z,87.98
2019-05-22T10:17:50.832Z,87.98
2019-05-22T10:18:53.276Z,88.39
2019-05-22T10:19:50.805Z,88.39
2019-05-22T10:20:50.791Z,88.48
2019-05-22T10:21:50.779Z,88.69
2019-05-22T10:22:50.768Z,88.39
2019-05-22T10:23:50.770Z,88.04
2019-05-22T10:24:51.961Z,88.28
2019-05-22T10:25:50.734Z,88.39
2019-05-22T10:26:50.724Z,88.48
2019-05-22T10:27:50.747Z,87.67
2019-05-22T10:28:50.711Z,87.77
2019-05-22T10:29:50.689Z,87.67
2019-05-22T10:30:50.743Z,88.48
2019-05-22T10:31:50.666Z,87.77
2019-05-22T10:32:50.702Z,87.47
2019-05-22T10:33:52.129Z,87.87
2019-05-22T10:34:50.645Z,88.28
2019-05-22T10:35:50.638Z,87.84
2019-05-22T10:36:50.610Z,88.24
2019-05-22T10:37:50.599Z,88.24
2019-05-22T10:38:50.600Z,87.63
2019-05-22T10:39:50.579Z,88.44
2019-05-22T10:40:50.651Z,87.63
2019-05-22T10:41:50.555Z,87.53
2019-05-22T10:42:50.549Z,87.43
2019-05-22T10:43:50.546Z,87.63
2019-05-22T10:44:50.522Z,87.32
2019-05-22T10:45:50.517Z,87.93
2019-05-22T10:46:50.499Z,87.43
2019-05-22T10:47:50.490Z,87.23
2019-05-22T10:48:50.523Z,87.23
2019-05-22T10:49:50.472Z,88.24
2019-05-22T10:50:50.459Z,88.13
2019-05-22T10:51:50.451Z,87.84
2019-05-22T10:52:54.092Z,87.12
2019-05-22T10:53:50.420Z,87.93
2019-05-22T10:54:50.423Z,87.63
2019-05-22T10:55:50.417Z,87.43
2019-05-22T10:56:50.388Z,87.47
2019-05-22T10:57:50.379Z,87.87
2019-05-22T10:58:50.364Z,88.18
2019-05-22T10:59:50.365Z,88.08
2019-05-22T11:00:50.343Z,87.87
2019-05-22T11:01:50.333Z,88.48
2019-05-22T11:02:50.325Z,88.18
2019-05-22T11:03:50.311Z,87.77
2019-05-22T11:04:50.309Z,87.87
2019-05-22T11:06:05.714Z,87.98
2019-05-22T11:06:51.276Z,88.13
2019-05-22T11:07:50.270Z,87.93
2019-05-22T11:08:50.253Z,88.13
2019-05-22T11:09:50.249Z,88.34
2019-05-22T11:10:50.251Z,88.34
2019-05-22T11:11:50.225Z,88.44
2019-05-22T11:12:50.212Z,88.54
2019-05-22T11:14:00.846Z,87.93
2019-05-22T11:14:51.195Z,88.75
2019-05-22T11:15:50.183Z,87.02
2019-05-22T11:16:50.162Z,87.06
2019-05-22T11:17:50.153Z,87.02
2019-05-22T11:18:50.139Z,87.02
2019-05-22T11:19:50.138Z,87.23
2019-05-22T11:20:50.118Z,86.71
2019-05-22T11:21:50.108Z,87.12
2019-05-22T11:22:50.097Z,87.32
2019-05-22T11:23:52.448Z,87.12
2019-05-22T11:24:50.081Z,87.43
2019-05-22T11:25:50.062Z,87.63
2019-05-22T11:26:50.050Z,87.32
2019-05-22T11:27:50.039Z,88.20
2019-05-22T11:28:50.027Z,86.37
2019-05-22T11:29:50.028Z,86.71
2019-05-22T11:30:50.016Z,86.61
2019-05-22T11:31:49.994Z,87.08
2019-05-22T11:32:49.985Z,87.18
2019-05-22T11:33:49.971Z,87.02
2019-05-22T11:34:49.967Z,86.61
2019-05-22T11:35:49.948Z,86.41
2019-05-22T11:36:49.952Z,86.41
2019-05-22T11:37:49.929Z,86.71
2019-05-22T11:38:49.916Z,86.51
2019-05-22T11:39:49.912Z,87.37
2019-05-22T11:40:49.895Z,88.18
2019-05-22T11:41:49.883Z,87.47
2019-05-22T11:42:49.872Z,87.57
2019-05-22T11:43:49.859Z,87.26
2019-05-22T11:44:49.856Z,87.00
2019-05-22T11:45:49.836Z,86.96
2019-05-22T11:46:49.827Z,87.57
2019-05-22T11:47:49.815Z,87.47
2019-05-22T11:48:49.813Z,87.67
2019-05-22T11:49:49.803Z,87.06
2019-05-22T11:50:49.783Z,87.16
2019-05-22T11:51:49.771Z,86.96
2019-05-22T11:52:49.762Z,87.47
2019-05-22T11:53:49.753Z,87.37
2019-05-22T11:54:49.745Z,87.67
2019-05-22T11:55:49.725Z,87.06
2019-05-22T11:56:49.714Z,87.41
2019-05-22T11:57:49.705Z,87.51
2019-05-22T11:58:49.701Z,87.61
2019-05-22T11:59:49.690Z,88.02
2019-05-22T12:00:49.670Z,87.67
2019-05-22T12:01:49.661Z,87.51
2019-05-22T12:02:49.659Z,87.51
2019-05-22T12:03:49.636Z,88.12
2019-05-22T12:04:49.636Z,87.81
2019-05-22T12:05:49.613Z,87.92
2019-05-22T12:06:53.300Z,87.41
2019-05-22T12:07:49.592Z,87.20
2019-05-22T12:08:49.597Z,87.51
2019-05-22T12:09:49.583Z,87.51
2019-05-22T12:10:49.565Z,87.20
2019-05-22T12:11:49.548Z,87.30
2019-05-22T12:12:49.537Z,87.51
2019-05-22T12:13:49.528Z,87.61
2019-05-22T12:14:49.525Z,87.51
2019-05-22T12:15:49.506Z,87.41
2019-05-22T12:16:52.906Z,88.02
2019-05-22T12:17:49.483Z,87.71
2019-05-22T12:18:49.476Z,88.63
2019-05-22T12:19:49.470Z,87.92
2019-05-22T12:20:49.454Z,88.32
2019-05-22T12:21:49.445Z,87.92
2019-05-22T12:22:49.431Z,87.51
2019-05-22T12:23:49.423Z,87.71
2019-05-22T12:24:49.421Z,87.61
2019-05-22T12:25:49.395Z,87.61
2019-05-22T12:26:49.386Z,87.37
2019-05-22T12:27:49.376Z,87.30
2019-05-22T12:28:49.362Z,87.26
2019-05-22T12:29:49.361Z,87.47
2019-05-22T12:30:49.343Z,87.51
2019-05-22T12:31:49.344Z,87.51
2019-05-22T12:32:49.351Z,87.67
2019-05-22T12:33:49.309Z,87.67
2019-05-22T12:34:49.696Z,87.71
2019-05-22T12:35:49.288Z,87.47
2019-05-22T12:36:51.466Z,87.71
2019-05-22T12:37:49.266Z,87.71
2019-05-22T12:38:49.260Z,87.41
2019-05-22T12:39:49.253Z,87.71
2019-05-22T12:40:49.236Z,87.51
2019-05-22T12:41:49.224Z,87.71
2019-05-22T12:42:49.214Z,87.61
2019-05-22T12:43:49.203Z,87.51
2019-05-22T12:44:49.194Z,87.51
2019-05-22T12:45:49.192Z,86.59
2019-05-22T12:46:49.169Z,86.80
2019-05-22T12:47:49.159Z,86.80
2019-05-22T12:48:49.148Z,86.90
2019-05-22T12:49:49.201Z,87.51
2019-05-22T12:50:49.134Z,87.30
2019-05-22T12:51:49.116Z,87.71
2019-05-22T12:52:49.125Z,87.20