createdAt,value
2019-04-27T00:02:09.990Z,99.90
2019-04-27T00:04:32.722Z,99.90
2019-04-27T00:06:42.970Z,99.90
2019-04-27T00:09:00.259Z,99.90
2019-04-27T00:11:14.500Z,99.90
2019-04-27T00:13:19.898Z,99.90
2019-04-27T00:16:09.798Z,99.90
2019-04-27T00:18:34.237Z,99.90
2019-04-27T00:20:55.038Z,99.90
2019-04-27T00:23:13.268Z,99.90
2019-04-27T00:25:26.955Z,99.90
2019-04-27T00:27:33.492Z,99.90
2019-04-27T00:29:39.202Z,99.90
2019-04-27T00:31:53.369Z,99.90
2019-04-27T00:33:59.250Z,99.90
2019-04-27T00:36:18.005Z,99.90
2019-04-27T00:38:47.594Z,99.90
2019-04-27T00:41:00.499Z,99.90
2019-04-27T00:43:13.961Z,99.90
2019-04-27T00:45:26.382Z,99.90
2019-04-27T00:47:32.704Z,99.90
2019-04-27T00:49:52.617Z,99.90
2019-04-27T00:51:59.223Z,99.90
2019-04-27T00:54:11.410Z,99.90
2019-04-27T00:56:29.843Z,99.90
2019-04-27T00:58:53.894Z,99.90
2019-04-27T01:01:18.978Z,99.90
2019-04-27T01:03:37.659Z,99.90
2019-04-27T01:05:43.366Z,99.90
2019-04-27T01:07:54.966Z,99.90
2019-04-27T01:10:00.602Z,99.90
2019-04-27T01:12:13.641Z,99.90
2019-04-27T01:14:19.501Z,99.90
2019-04-27T01:16:25.226Z,99.90
2019-04-27T01:18:38.742Z,99.90
2019-04-27T01:20:44.425Z,99.90
2019-04-27T01:22:50.116Z,99.90
2019-04-27T01:25:02.014Z,99.90
2019-04-27T01:27:18.826Z,99.90
2019-04-27T01:29:26.074Z,99.90
2019-04-27T01:31:39.653Z,99.90
2019-04-27T01:33:45.270Z,99.90
2019-04-27T01:35:58.902Z,99.90
2019-04-27T01:38:04.606Z,99.90
2019-04-27T01:40:22.864Z,99.90
2019-04-27T01:42:35.411Z,99.90
2019-04-27T01:44:41.391Z,99.90
2019-04-27T01:46:48.560Z,99.90
2019-04-27T01:49:00.739Z,99.90
2019-04-27T01:51:14.102Z,99.90
2019-04-27T01:53:28.623Z,99.90
2019-04-27T01:55:34.599Z,99.90
2019-04-27T01:57:40.284Z,99.90
2019-04-27T01:59:52.461Z,99.90
2019-04-27T02:02:19.585Z,99.90
2019-04-27T02:04:39.504Z,99.90
2019-04-27T02:06:53.566Z,99.90
2019-04-27T02:09:02.919Z,99.90
2019-04-27T02:11:15.071Z,99.90
2019-04-27T02:13:21.528Z,99.90
2019-04-27T02:15:35.386Z,99.90
2019-04-27T02:17:41.311Z,99.90
2019-04-27T02:19:49.399Z,99.90
2019-04-27T02:22:01.333Z,99.90
2019-04-27T02:24:07.195Z,99.90
2019-04-27T02:26:12.571Z,99.90
2019-04-27T02:28:42.308Z,99.90
2019-04-27T02:31:05.244Z,99.90
2019-04-27T02:33:30.491Z,99.90
2019-04-27T02:35:43.759Z,99.90
2019-04-27T02:37:50.214Z,99.90
2019-04-27T02:40:03.137Z,99.90
2019-04-27T02:42:14.972Z,99.90
2019-04-27T02:44:49.415Z,99.90
2019-04-27T02:46:54.505Z,99.90
2019-04-27T02:49:06.351Z,99.90
2019-04-27T02:51:16.496Z,99.90
2019-04-27T02:53:49.805Z,99.90
2019-04-27T02:55:54.825Z,99.90
2019-04-27T02:58:06.551Z,99.90
2019-04-27T03:00:13.703Z,99.90
2019-04-27T03:02:25.686Z,99.90
2019-04-27T03:04:39.921Z,99.90
2019-04-27T03:06:44.934Z,99.90
2019-04-27T03:08:56.748Z,99.90
2019-04-27T03:11:09.942Z,99.90
2019-04-27T03:13:26.019Z,99.90
2019-04-27T03:15:46.065Z,99.90
2019-04-27T03:18:19.573Z,99.90
2019-04-27T03:21:05.967Z,99.90
2019-04-27T03:23:11.731Z,99.90
2019-04-27T03:25:40.077Z,99.90
2019-04-27T03:27:53.869Z,99.90
2019-04-27T03:29:59.885Z,99.90
2019-04-27T03:32:13.057Z,99.90
2019-04-27T03:34:25.242Z,99.90
2019-04-27T03:36:31.918Z,99.90
2019-04-27T03:38:49.934Z,99.90
2019-04-27T03:41:02.140Z,99.90
2019-04-27T03:43:15.749Z,99.90
2019-04-27T03:45:29.942Z,99.90
2019-04-27T03:47:35.867Z,99.90
2019-04-27T03:49:50.557Z,99.90
2019-04-27T03:52:09.625Z,99.90
2019-04-27T03:54:33.427Z,99.90
2019-04-27T03:56:42.811Z,99.90
2019-04-27T03:59:06.681Z,99.90
2019-04-27T04:01:12.156Z,99.90
2019-04-27T04:03:24.493Z,99.90
2019-04-27T04:05:30.170Z,99.90
2019-04-27T04:07:42.290Z,99.90
2019-04-27T04:09:50.376Z,99.90
2019-04-27T04:12:02.238Z,99.90
2019-04-27T04:14:20.256Z,99.90
2019-04-27T04:16:46.706Z,99.90
2019-04-27T04:19:03.411Z,99.90
2019-04-27T04:21:15.765Z,99.90
2019-04-27T04:23:22.335Z,99.90
2019-04-27T04:25:30.250Z,99.90
2019-04-27T04:27:43.062Z,99.90
2019-04-27T04:29:49.254Z,99.90
2019-04-27T04:32:01.704Z,99.90
2019-04-27T04:34:11.552Z,99.90
2019-04-27T04:36:14.428Z,99.90
2019-04-27T04:38:30.207Z,99.90
2019-04-27T04:40:46.675Z,99.90
2019-04-27T04:43:05.022Z,99.90
2019-04-27T04:45:25.053Z,99.90
2019-04-27T04:47:40.821Z,99.90
2019-04-27T04:50:07.570Z,99.90
2019-04-27T04:52:00.312Z,99.90
2019-04-27T04:54:19.777Z,99.90
2019-04-27T04:56:26.042Z,99.90
2019-04-27T04:58:31.539Z,99.90
2019-04-27T05:00:43.611Z,99.90
2019-04-27T05:02:49.814Z,99.90
2019-04-27T05:05:01.911Z,99.90
2019-04-27T05:07:09.033Z,99.90
2019-04-27T05:09:14.507Z,99.90
2019-04-27T05:11:26.267Z,99.90
2019-04-27T05:13:39.393Z,99.90
2019-04-27T05:15:44.863Z,99.90
2019-04-27T05:17:51.033Z,99.90
2019-04-27T05:20:04.076Z,99.90
2019-04-27T05:22:16.835Z,99.90
2019-04-27T05:24:22.238Z,99.90
2019-04-27T05:26:29.365Z,99.90
2019-04-27T05:28:42.545Z,99.90
2019-04-27T05:30:48.946Z,99.90
2019-04-27T05:32:54.937Z,99.90
2019-04-27T05:35:06.782Z,99.90
2019-04-27T05:37:12.218Z,99.90
2019-04-27T05:39:25.060Z,99.90
2019-04-27T05:41:41.233Z,99.90
2019-04-27T05:44:07.588Z,99.90
2019-04-27T05:46:51.203Z,99.90
2019-04-27T05:49:01.654Z,99.90
2019-04-27T05:51:11.026Z,99.90
2019-04-27T05:53:18.875Z,99.90
2019-04-27T05:55:39.308Z,99.90
2019-04-27T05:57:51.822Z,99.90
2019-04-27T05:59:58.914Z,99.90
2019-04-27T06:02:11.971Z,99.90
2019-04-27T06:04:23.662Z,99.90
2019-04-27T06:06:29.617Z,99.90
2019-04-27T06:08:37.071Z,99.90
2019-04-27T06:10:48.961Z,99.00
2019-04-27T06:12:54.581Z,99.30
2019-04-27T06:15:01.671Z,97.80
2019-04-27T06:17:14.462Z,97.20
2019-04-27T06:19:19.900Z,97.20
2019-04-27T06:21:25.961Z,96.20
2019-04-27T06:23:39.059Z,97.70
2019-04-27T06:25:45.206Z,97.40
2019-04-27T06:27:53.682Z,97.10
2019-04-27T06:30:05.315Z,99.20
2019-04-27T06:32:10.879Z,97.70
2019-04-27T06:34:16.482Z,97.00
2019-04-27T06:36:28.807Z,94.20
2019-04-27T06:38:34.166Z,96.20
2019-04-27T06:40:39.550Z,92.10
2019-04-27T06:42:59.574Z,93.20
2019-04-27T06:45:06.007Z,93.00
2019-04-27T06:47:19.131Z,92.50
2019-04-27T06:49:31.798Z,92.30
2019-04-27T06:51:37.202Z,93.20
2019-04-27T06:53:50.226Z,91.00
2019-04-27T06:55:55.840Z,92.50
2019-04-27T06:58:08.979Z,90.30
2019-04-27T07:00:20.806Z,91.40
2019-04-27T07:02:26.234Z,95.00
2019-04-27T07:04:33.571Z,95.00
2019-04-27T07:06:54.061Z,95.70
2019-04-27T07:08:55.227Z,93.00
2019-04-27T07:11:08.634Z,90.50
2019-04-27T07:13:13.820Z,94.00
2019-04-27T07:15:20.548Z,89.20
2019-04-27T07:17:33.170Z,88.20
2019-04-27T07:19:39.697Z,72.10
2019-04-27T07:21:45.355Z,91.40
2019-04-27T07:24:03.274Z,82.90
2019-04-27T07:26:09.354Z,66.70
2019-04-27T07:28:20.958Z,63.60
2019-04-27T07:30:26.096Z,69.20
2019-04-27T07:32:42.178Z,76.10
2019-04-27T07:34:55.269Z,72.90
2019-04-27T07:37:00.347Z,62.90
2019-04-27T07:39:11.230Z,63.00
2019-04-27T07:41:23.029Z,66.90
2019-04-27T07:43:46.273Z,64.80
2019-04-27T07:45:59.086Z,67.80
2019-04-27T07:48:04.354Z,58.00
2019-04-27T07:50:09.744Z,56.90
2019-04-27T07:52:21.964Z,58.10
2019-04-27T07:54:28.475Z,60.30
2019-04-27T07:56:40.935Z,56.40
2019-04-27T07:58:52.981Z,51.20
2019-04-27T08:01:04.583Z,52.80
2019-04-27T08:03:16.479Z,51.50
2019-04-27T08:05:21.738Z,55.00
2019-04-27T08:07:26.958Z,55.50
2019-04-27T08:09:41.310Z,53.70
2019-04-27T08:11:53.131Z,55.70
2019-04-27T08:13:58.906Z,50.80
2019-04-27T08:16:10.582Z,46.60
2019-04-27T08:18:22.458Z,48.40
2019-04-27T08:20:34.485Z,49.00
2019-04-27T08:22:39.666Z,49.20
2019-04-27T08:24:44.878Z,45.60
2019-04-27T08:27:04.615Z,41.40
2019-04-27T08:29:32.947Z,47.20
2019-04-27T08:31:55.346Z,45.20
2019-04-27T08:34:00.634Z,45.70
2019-04-27T08:36:05.762Z,41.60
2019-04-27T08:38:20.379Z,48.70
2019-04-27T08:40:23.982Z,47.80
2019-04-27T08:42:35.547Z,40.10
2019-04-27T08:44:49.536Z,44.90
2019-04-27T08:46:54.610Z,44.00
2019-04-27T08:48:59.731Z,41.30
2019-04-27T08:51:11.795Z,42.00
2019-04-27T08:53:18.518Z,42.90
2019-04-27T08:55:30.120Z,40.10
2019-04-27T08:57:35.730Z,40.20
2019-04-27T08:59:54.472Z,42.60
2019-04-27T09:02:08.791Z,40.10
2019-04-27T09:04:14.018Z,42.20
2019-04-27T09:06:26.468Z,42.90
2019-04-27T09:08:43.987Z,46.70
2019-04-27T09:11:18.957Z,45.80
2019-04-27T09:13:53.676Z,49.00
2019-04-27T09:16:02.767Z,49.20
2019-04-27T09:18:09.031Z,48.70
2019-04-27T09:20:31.970Z,47.00
2019-04-27T09:22:37.128Z,43.70
2019-04-27T09:24:49.851Z,44.60
2019-04-27T09:26:54.975Z,49.10
2019-04-27T09:29:00.110Z,46.20
2019-04-27T09:31:12.111Z,43.20
2019-04-27T09:33:17.906Z,43.70
2019-04-27T09:35:30.272Z,42.90
2019-04-27T09:37:36.583Z,46.20
2019-04-27T09:39:49.047Z,48.70
2019-04-27T09:41:54.199Z,45.40
2019-04-27T09:44:06.328Z,49.40
2019-04-27T09:46:17.684Z,47.50
2019-04-27T09:48:29.750Z,47.70
2019-04-27T09:50:36.070Z,46.60
2019-04-27T09:52:48.493Z,50.40
2019-04-27T09:54:53.615Z,45.10
2019-04-27T09:57:07.174Z,47.10
2019-04-27T09:59:19.718Z,46.80
2019-04-27T10:01:31.286Z,46.80
2019-04-27T10:03:43.405Z,45.40
2019-04-27T10:05:48.646Z,42.60
2019-04-27T10:07:54.019Z,44.00
2019-04-27T10:10:06.475Z,43.10
2019-04-27T10:12:12.589Z,44.30
2019-04-27T10:14:19.234Z,43.90
2019-04-27T10:16:31.255Z,39.50
2019-04-27T10:18:36.845Z,38.60
2019-04-27T10:20:59.177Z,37.80
2019-04-27T10:23:01.032Z,36.70
2019-04-27T10:25:09.246Z,38.60
2019-04-27T10:27:20.820Z,40.00
2019-04-27T10:29:26.831Z,38.90
2019-04-27T10:31:32.058Z,37.10
2019-04-27T10:33:45.901Z,37.60
2019-04-27T10:35:51.234Z,38.80
2019-04-27T10:38:03.923Z,45.10
2019-04-27T10:40:09.074Z,45.50
2019-04-27T10:42:27.400Z,40.80
2019-04-27T10:44:32.763Z,41.80
2019-04-27T10:46:39.902Z,43.20
2019-04-27T10:48:52.195Z,43.10
2019-04-27T10:50:57.417Z,44.90
2019-04-27T10:53:09.126Z,43.40
2019-04-27T10:55:20.449Z,45.20
2019-04-27T10:57:26.002Z,45.70
2019-04-27T10:59:31.447Z,46.90
2019-04-27T11:01:43.845Z,46.30
2019-04-27T11:04:39.852Z,45.30
2019-04-27T11:06:54.718Z,44.20
2019-04-27T11:08:59.938Z,42.40
2019-04-27T11:11:05.670Z,42.40
2019-04-27T11:13:17.918Z,43.30
2019-04-27T11:15:23.443Z,45.60
2019-04-27T11:17:36.891Z,43.70
2019-04-27T11:19:41.960Z,45.20
2019-04-27T11:21:53.699Z,42.00
2019-04-27T11:23:58.819Z,43.50
2019-04-27T11:26:07.454Z,44.70
2019-04-27T11:28:18.031Z,42.10
2019-04-27T11:30:23.775Z,42.60
2019-04-27T11:32:28.906Z,47.00
2019-04-27T11:34:59.003Z,44.90
2019-04-27T11:37:07.518Z,43.60
2019-04-27T11:39:21.794Z,45.60
2019-04-27T11:41:26.925Z,43.60
2019-04-27T11:43:38.834Z,45.60
2019-04-27T11:45:52.106Z,44.10
2019-04-27T11:47:57.948Z,45.50
2019-04-27T11:50:03.449Z,44.90
2019-04-27T11:52:16.355Z,46.50
2019-04-27T11:54:21.583Z,41.80
2019-04-27T11:56:27.444Z,44.10
2019-04-27T11:58:39.600Z,46.60
2019-04-27T12:00:44.835Z,44.20
2019-04-27T12:02:56.822Z,43.60
2019-04-27T12:05:16.078Z,44.10
2019-04-27T12:07:21.403Z,45.10
2019-04-27T12:09:33.624Z,43.50
2019-04-27T12:11:45.182Z,47.20
2019-04-27T12:13:50.330Z,45.10
2019-04-27T12:16:01.562Z,41.50
2019-04-27T12:18:08.991Z,42.00
2019-04-27T12:20:20.890Z,41.70
2019-04-27T12:22:27.711Z,43.40
2019-04-27T12:24:32.826Z,44.40
2019-04-27T12:27:05.784Z,39.80
2019-04-27T12:29:16.177Z,37.60
2019-04-27T12:31:26.750Z,37.50
2019-04-27T12:33:38.534Z,38.40
2019-04-27T12:35:43.649Z,39.50
2019-04-27T12:37:48.771Z,40.10
2019-04-27T12:40:00.841Z,40.90
2019-04-27T12:42:06.119Z,42.20
2019-04-27T12:44:25.991Z,43.40
2019-04-27T12:46:31.098Z,40.60
2019-04-27T12:48:37.492Z,44.10
2019-04-27T12:50:49.868Z,46.20
2019-04-27T12:52:58.262Z,46.00
2019-04-27T12:55:25.725Z,47.50
2019-04-27T12:57:54.175Z,43.40
2019-04-27T13:00:12.783Z,44.00
2019-04-27T13:02:26.000Z,43.80
2019-04-27T13:04:38.376Z,41.80
2019-04-27T13:06:57.238Z,44.30
2019-04-27T13:09:02.406Z,42.40
2019-04-27T13:11:07.659Z,38.90
2019-04-27T13:13:19.165Z,38.50
2019-04-27T13:15:24.398Z,40.10
2019-04-27T13:17:36.719Z,42.00
2019-04-27T13:19:42.046Z,45.80
2019-04-27T13:21:47.238Z,46.60
2019-04-27T13:24:04.219Z,41.30
2019-04-27T13:26:12.702Z,42.80
2019-04-27T13:28:18.691Z,41.50
2019-04-27T13:30:31.271Z,43.80
2019-04-27T13:32:37.339Z,46.70
2019-04-27T13:34:42.558Z,42.70
2019-04-27T13:36:56.160Z,43.70
2019-04-27T13:39:01.402Z,42.10
2019-04-27T13:41:07.875Z,41.40
2019-04-27T13:43:27.970Z,42.90
2019-04-27T13:45:48.032Z,41.60
2019-04-27T13:48:21.417Z,43.10
2019-04-27T13:50:38.226Z,47.10
2019-04-27T13:52:50.162Z,42.00
2019-04-27T13:54:55.749Z,41.80
2019-04-27T13:57:01.215Z,37.50
2019-04-27T13:59:15.041Z,36.30
2019-04-27T14:01:20.438Z,43.20
2019-04-27T14:03:34.569Z,37.80
2019-04-27T14:05:47.780Z,41.80
2019-04-27T14:08:06.984Z,39.20
2019-04-27T14:10:20.313Z,39.10
2019-04-27T14:12:28.363Z,43.20
2019-04-27T14:14:34.571Z,42.10
2019-04-27T14:16:46.554Z,39.70
2019-04-27T14:18:52.531Z,40.20
2019-04-27T14:21:04.762Z,42.40
2019-04-27T14:23:21.969Z,45.90
2019-04-27T14:25:28.066Z,41.20
2019-04-27T14:27:40.587Z,43.50
2019-04-27T14:29:52.422Z,43.20
2019-04-27T14:31:58.674Z,44.30
2019-04-27T14:34:10.663Z,42.90
2019-04-27T14:36:15.799Z,47.00
2019-04-27T14:38:27.474Z,45.80
2019-04-27T14:40:32.711Z,43.00
2019-04-27T14:42:43.871Z,46.00
2019-04-27T14:44:56.635Z,45.60
2019-04-27T14:47:08.585Z,44.30
2019-04-27T14:49:14.186Z,45.20
2019-04-27T14:51:26.315Z,41.90
2019-04-27T14:53:31.882Z,43.40
2019-04-27T14:55:44.834Z,42.90
2019-04-27T14:57:56.334Z,42.60
2019-04-27T15:00:07.602Z,45.70
2019-04-27T15:02:19.674Z,48.30
2019-04-27T15:04:33.663Z,44.60
2019-04-27T15:06:45.894Z,44.80
2019-04-27T15:08:57.839Z,50.70
2019-04-27T15:11:17.369Z,48.10
2019-04-27T15:13:18.821Z,46.90
2019-04-27T15:15:32.722Z,48.40
2019-04-27T15:17:40.208Z,48.10
2019-04-27T15:19:52.787Z,49.00
2019-04-27T15:22:04.355Z,49.90
2019-04-27T15:24:13.581Z,46.40
2019-04-27T15:26:22.832Z,46.90
2019-04-27T15:28:37.407Z,52.80
2019-04-27T15:31:01.582Z,51.10
2019-04-27T15:33:54.643Z,52.10
2019-04-27T15:36:10.358Z,53.50
2019-04-27T15:38:20.010Z,53.70
2019-04-27T15:41:04.222Z,54.90
2019-04-27T15:43:26.944Z,54.90
2019-04-27T15:45:42.703Z,54.00
2019-04-27T15:47:54.196Z,57.10
2019-04-27T15:49:54.877Z,58.40
2019-04-27T15:52:06.559Z,56.30
2019-04-27T15:54:11.692Z,53.80
2019-04-27T15:56:23.447Z,53.40
2019-04-27T15:58:34.965Z,49.60
2019-04-27T16:00:40.142Z,54.30
2019-04-27T16:02:52.831Z,51.60
2019-04-27T16:05:04.923Z,48.00
2019-04-27T16:07:10.212Z,49.20
2019-04-27T16:09:25.573Z,51.10
2019-04-27T16:11:50.314Z,48.30
2019-04-27T16:13:51.923Z,49.70
2019-04-27T16:16:04.534Z,50.70
2019-04-27T16:18:10.069Z,48.50
2019-04-27T16:20:22.082Z,48.30
2019-04-27T16:22:30.966Z,50.30
2019-04-27T16:24:36.425Z,48.70
2019-04-27T16:26:46.489Z,49.70
2019-04-27T16:28:58.079Z,49.80
2019-04-27T16:31:03.774Z,48.60
2019-04-27T16:33:09.027Z,48.00
2019-04-27T16:35:23.120Z,48.40
2019-04-27T16:37:38.815Z,49.10
2019-04-27T16:39:51.338Z,48.70
2019-04-27T16:41:56.523Z,47.90
2019-04-27T16:44:10.909Z,48.00
2019-04-27T16:46:30.003Z,48.50
2019-04-27T16:48:43.206Z,48.00
2019-04-27T16:50:59.298Z,47.40
2019-04-27T16:53:03.180Z,48.40
2019-04-27T16:55:08.749Z,48.50
2019-04-27T16:57:22.653Z,49.50
2019-04-27T16:59:43.017Z,50.70
2019-04-27T17:24:02.667Z,51.40
2019-04-27T18:26:17.557Z,99.90
2019-04-27T18:28:39.303Z,99.90
2019-04-27T18:31:15.934Z,99.90
2019-04-27T18:33:20.851Z,99.90
2019-04-27T18:35:34.161Z,99.90
2019-04-27T18:37:40.021Z,99.90
2019-04-27T18:39:54.875Z,99.90
2019-04-27T18:41:59.698Z,99.90
2019-04-27T18:44:05.106Z,99.90
2019-04-27T18:46:24.748Z,99.90
2019-04-27T18:48:55.838Z,99.90
2019-04-27T18:51:20.762Z,99.90
2019-04-27T18:53:28.882Z,99.90
2019-04-27T18:55:40.903Z,99.90
2019-04-27T18:57:50.853Z,99.90
2019-04-27T18:59:53.427Z,99.90
2019-04-27T19:02:05.073Z,99.90
2019-04-27T19:04:10.866Z,99.90
2019-04-27T19:06:19.128Z,99.90
2019-04-27T19:08:31.566Z,99.90
2019-04-27T19:10:38.352Z,99.90
2019-04-27T19:12:52.074Z,99.90
2019-04-27T19:14:58.991Z,99.90
2019-04-27T19:17:05.393Z,99.90
2019-04-27T19:19:18.911Z,99.90
2019-04-27T19:21:25.039Z,99.90
2019-04-27T19:23:38.238Z,99.90
2019-04-27T19:26:10.835Z,99.90
2019-04-27T19:28:48.571Z,99.90
2019-04-27T19:31:01.890Z,99.90
2019-04-27T19:33:14.016Z,99.90
2019-04-27T19:35:19.962Z,99.90
2019-04-27T19:37:32.071Z,99.90
2019-04-27T19:39:39.358Z,99.90
2019-04-27T19:42:00.285Z,99.90
2019-04-27T19:43:59.869Z,99.90
2019-04-27T19:46:05.421Z,99.90
2019-04-27T19:48:25.263Z,99.90
2019-04-27T19:50:39.231Z,99.90
2019-04-27T19:52:52.118Z,99.90
2019-04-27T19:55:01.105Z,99.90
2019-04-27T19:57:13.414Z,99.90
2019-04-27T19:59:23.675Z,99.90
2019-04-27T20:01:46.005Z,99.90
2019-04-27T20:04:03.334Z,99.90
2019-04-27T20:06:09.427Z,99.90
2019-04-27T20:08:25.470Z,99.90
2019-04-27T20:10:38.518Z,99.90
2019-04-27T20:12:51.178Z,99.90
2019-04-27T20:14:57.160Z,99.90
2019-04-27T20:17:09.539Z,99.90
2019-04-27T20:19:22.506Z,99.90
2019-04-27T20:21:28.075Z,99.90
2019-04-27T20:23:42.914Z,99.90
2019-04-27T20:25:49.143Z,99.90
2019-04-27T20:28:01.688Z,99.90
2019-04-27T20:30:24.651Z,99.90
2019-04-27T20:32:31.311Z,99.90
2019-04-27T20:34:41.141Z,99.90
2019-04-27T20:36:54.291Z,99.90
2019-04-27T20:39:13.929Z,99.90
2019-04-27T20:41:19.623Z,99.90
2019-04-27T20:43:31.885Z,99.90
2019-04-27T20:45:44.638Z,99.90
2019-04-27T20:47:56.582Z,99.90
2019-04-27T20:50:11.142Z,99.90
2019-04-27T20:52:44.018Z,99.90
2019-04-27T20:54:51.370Z,99.90
2019-04-27T20:57:03.342Z,99.90
2019-04-27T20:59:15.470Z,99.90
2019-04-27T21:01:28.358Z,99.90
2019-04-27T21:03:43.846Z,99.90
2019-04-27T21:06:11.495Z,99.90
2019-04-27T21:08:23.785Z,99.90
2019-04-27T21:10:30.797Z,99.90
2019-04-27T21:12:43.577Z,99.90
2019-04-27T21:14:57.028Z,99.90
2019-04-27T21:17:02.726Z,99.90
2019-04-27T21:19:08.194Z,99.90
2019-04-27T21:21:21.671Z,99.90
2019-04-27T21:23:27.151Z,99.90
2019-04-27T21:25:39.186Z,99.90
2019-04-27T21:27:44.646Z,99.90
2019-04-27T21:30:02.884Z,99.90
2019-04-27T21:32:11.061Z,99.90
2019-04-27T21:34:18.938Z,99.90
2019-04-27T21:36:33.109Z,99.90
2019-04-27T21:38:38.714Z,99.90
2019-04-27T21:40:44.824Z,99.90
2019-04-27T21:43:00.739Z,99.90
2019-04-27T21:45:06.626Z,99.90
2019-04-27T21:47:21.243Z,99.90
2019-04-27T21:49:33.628Z,99.90
2019-04-27T21:51:58.358Z,99.90
2019-04-27T21:54:24.274Z,99.90
2019-04-27T21:56:31.168Z,99.90
2019-04-27T21:58:36.717Z,99.90
2019-04-27T22:01:06.674Z,99.90
2019-04-27T22:03:13.437Z,99.90
2019-04-27T22:05:25.662Z,99.90
2019-04-27T22:07:31.726Z,99.90
2019-04-27T22:09:44.159Z,99.90
2019-04-27T22:11:56.225Z,99.90
2019-04-27T22:14:02.078Z,99.90
2019-04-27T22:16:13.695Z,99.90
2019-04-27T22:18:25.294Z,99.90
2019-04-27T22:20:32.425Z,99.90
2019-04-27T22:22:51.543Z,99.90
2019-04-27T22:25:05.746Z,99.90
2019-04-27T22:27:17.754Z,99.90
2019-04-27T22:29:31.856Z,99.90
2019-04-27T22:31:43.366Z,99.90
2019-04-27T22:33:55.483Z,99.90
2019-04-27T22:36:01.890Z,99.90
2019-04-27T22:38:14.526Z,99.90
2019-04-27T22:40:43.368Z,99.90
2019-04-27T22:43:07.216Z,99.90
2019-04-27T22:45:29.723Z,99.90
2019-04-27T22:47:42.751Z,99.90
2019-04-27T22:49:54.511Z,99.90
2019-04-27T22:52:01.519Z,99.90
2019-04-27T22:54:13.191Z,99.90
2019-04-27T22:56:26.423Z,99.90
2019-04-27T22:58:32.088Z,99.90
2019-04-27T23:00:56.432Z,99.90
2019-04-27T23:03:10.995Z,99.90
2019-04-27T23:05:16.710Z,99.90
2019-04-27T23:07:31.440Z,99.90
2019-04-27T23:09:37.230Z,99.90
2019-04-27T23:11:42.634Z,99.90
2019-04-27T23:13:54.600Z,99.90
2019-04-27T23:16:01.639Z,99.90
2019-04-27T23:18:14.175Z,99.90
2019-04-27T23:20:20.815Z,99.90
2019-04-27T23:22:26.574Z,99.90
2019-04-27T23:24:38.694Z,99.90
2019-04-27T23:26:51.122Z,99.90
2019-04-27T23:28:56.561Z,99.90
2019-04-27T23:31:22.038Z,99.90
2019-04-27T23:33:27.417Z,99.90
2019-04-27T23:35:41.055Z,99.90
2019-04-27T23:37:53.392Z,99.90
2019-04-27T23:40:00.597Z,99.90
2019-04-27T23:42:14.626Z,99.90
2019-04-27T23:44:20.014Z,99.90
2019-04-27T23:46:25.678Z,99.90
2019-04-27T23:48:44.479Z,99.90
2019-04-27T23:50:52.120Z,99.90
2019-04-27T23:53:15.290Z,99.90
2019-04-27T23:55:27.299Z,99.90
2019-04-27T23:57:34.023Z,99.90
2019-04-27T23:59:45.713Z,99.90
