createdAt,value
2023-03-30T00:00:18.861Z,100.00
2023-03-30T00:02:51.306Z,100.00
2023-03-30T00:05:24.521Z,100.00
2023-03-30T00:07:53.398Z,100.00
2023-03-30T00:10:24.184Z,100.00
2023-03-30T00:12:54.263Z,100.00
2023-03-30T00:15:26.128Z,100.00
2023-03-30T00:17:56.718Z,100.00
2023-03-30T00:20:26.370Z,100.00
2023-03-30T00:22:55.349Z,100.00
2023-03-30T00:25:25.414Z,100.00
2023-03-30T00:27:56.593Z,100.00
2023-03-30T00:30:27.673Z,100.00
2023-03-30T00:32:58.294Z,100.00
2023-03-30T00:35:31.294Z,100.00
2023-03-30T00:38:03.793Z,100.00
2023-03-30T00:40:34.851Z,100.00
2023-03-30T00:43:12.718Z,100.00
2023-03-30T00:45:44.013Z,100.00
2023-03-30T00:48:19.420Z,100.00
2023-03-30T00:50:54.940Z,100.00
2023-03-30T00:53:28.826Z,100.00
2023-03-30T00:56:01.251Z,100.00
2023-03-30T00:58:33.003Z,100.00
2023-03-30T01:01:08.034Z,100.00
2023-03-30T01:03:44.161Z,100.00
2023-03-30T01:06:18.579Z,100.00
2023-03-30T01:08:49.253Z,100.00
2023-03-30T01:11:19.978Z,100.00
2023-03-30T01:13:56.226Z,100.00
2023-03-30T01:16:38.450Z,100.00
2023-03-30T01:19:43.836Z,100.00
2023-03-30T01:23:16.430Z,100.00
2023-03-30T01:26:28.527Z,100.00
2023-03-30T01:29:09.112Z,100.00
2023-03-30T01:32:37.176Z,100.00
2023-03-30T01:35:42.782Z,100.00
2023-03-30T01:38:57.138Z,100.00
2023-03-30T01:41:37.554Z,100.00
2023-03-30T01:44:17.528Z,100.00
2023-03-30T01:46:53.650Z,100.00
2023-03-30T01:49:31.996Z,100.00
2023-03-30T01:52:13.918Z,100.00
2023-03-30T01:54:52.345Z,100.00
2023-03-30T01:57:28.724Z,100.00
2023-03-30T02:00:07.506Z,100.00
2023-03-30T02:02:38.528Z,100.00
2023-03-30T02:05:10.431Z,100.00
2023-03-30T02:07:42.478Z,100.00
2023-03-30T02:10:16.172Z,100.00
2023-03-30T02:12:48.792Z,100.00
2023-03-30T02:15:20.119Z,100.00
2023-03-30T02:17:50.336Z,100.00
2023-03-30T02:20:20.752Z,100.00
2023-03-30T02:22:51.026Z,100.00
2023-03-30T02:25:21.477Z,100.00
2023-03-30T02:27:52.407Z,100.00
2023-03-30T02:30:21.847Z,100.00
2023-03-30T02:32:55.609Z,100.00
2023-03-30T02:35:51.383Z,100.00
2023-03-30T02:38:53.304Z,100.00
2023-03-30T02:41:55.173Z,100.00
2023-03-30T02:44:42.482Z,100.00
2023-03-30T02:47:23.682Z,100.00
2023-03-30T02:50:02.864Z,100.00
2023-03-30T02:52:50.964Z,100.00
2023-03-30T02:55:27.056Z,100.00
2023-03-30T02:58:07.486Z,100.00
2023-03-30T03:00:47.017Z,100.00
2023-03-30T03:03:25.744Z,100.00
2023-03-30T03:05:56.331Z,100.00
2023-03-30T03:08:28.719Z,100.00
2023-03-30T03:10:59.161Z,100.00
2023-03-30T03:13:29.432Z,100.00
2023-03-30T03:16:04.074Z,100.00
2023-03-30T03:18:37.638Z,100.00
2023-03-30T03:21:07.545Z,100.00
2023-03-30T03:23:38.476Z,100.00
2023-03-30T03:26:07.817Z,100.00
2023-03-30T03:28:38.901Z,100.00
2023-03-30T03:31:10.412Z,100.00
2023-03-30T03:33:39.867Z,100.00
2023-03-30T03:36:12.725Z,100.00
2023-03-30T03:38:43.260Z,100.00
2023-03-30T03:41:13.885Z,100.00
2023-03-30T03:43:43.178Z,100.00
2023-03-30T03:46:14.596Z,100.00
2023-03-30T03:48:45.083Z,100.00
2023-03-30T03:51:14.965Z,100.00
2023-03-30T03:53:45.144Z,100.00
2023-03-30T03:56:15.595Z,100.00
2023-03-30T03:58:44.598Z,100.00
2023-03-30T04:01:15.829Z,100.00
2023-03-30T04:03:45.084Z,100.00
2023-03-30T04:06:14.969Z,100.00
2023-03-30T04:08:46.189Z,100.00
2023-03-30T04:11:16.056Z,100.00
2023-03-30T04:13:45.657Z,100.00
2023-03-30T04:16:16.923Z,100.00
2023-03-30T04:18:46.356Z,100.00
2023-03-30T04:21:18.273Z,100.00
2023-03-30T04:23:49.819Z,100.00
2023-03-30T04:26:19.840Z,100.00
2023-03-30T04:28:48.922Z,100.00
2023-03-30T04:31:23.220Z,100.00
2023-03-30T04:33:54.727Z,100.00
2023-03-30T04:36:24.693Z,100.00
2023-03-30T04:39:00.235Z,100.00
2023-03-30T04:41:33.961Z,100.00
2023-03-30T04:44:07.185Z,100.00
2023-03-30T04:46:38.766Z,100.00
2023-03-30T04:49:08.521Z,100.00
2023-03-30T04:51:38.108Z,100.00
2023-03-30T04:54:07.717Z,100.00
2023-03-30T04:56:38.582Z,100.00
2023-03-30T04:59:07.741Z,100.00
2023-03-30T05:01:39.104Z,100.00
2023-03-30T05:04:09.361Z,100.00
2023-03-30T05:06:39.941Z,100.00
2023-03-30T05:09:10.331Z,100.00
2023-03-30T05:11:40.047Z,100.00
2023-03-30T05:14:10.379Z,100.00
2023-03-30T05:16:41.472Z,100.00
2023-03-30T05:19:11.283Z,100.00
2023-03-30T05:21:41.466Z,100.00
2023-03-30T05:24:15.056Z,100.00
2023-03-30T05:26:46.289Z,100.00
2023-03-30T05:29:17.903Z,100.00
2023-03-30T05:31:48.741Z,100.00
2023-03-30T05:34:18.583Z,100.00
2023-03-30T05:36:48.611Z,100.00
2023-03-30T05:39:18.803Z,100.00
2023-03-30T05:41:48.777Z,100.00
2023-03-30T05:44:21.198Z,100.00
2023-03-30T05:46:53.225Z,100.00
2023-03-30T05:49:22.793Z,100.00
2023-03-30T05:51:52.650Z,100.00
2023-03-30T05:54:22.766Z,100.00
2023-03-30T05:56:52.546Z,100.00
2023-03-30T05:59:22.444Z,100.00
2023-03-30T06:01:54.797Z,100.00
2023-03-30T06:04:25.079Z,100.00
2023-03-30T06:06:55.580Z,100.00
2023-03-30T06:09:27.012Z,100.00
2023-03-30T06:11:57.334Z,100.00
2023-03-30T06:14:27.192Z,100.00
2023-03-30T06:16:58.973Z,100.00
2023-03-30T06:19:29.385Z,100.00
2023-03-30T06:21:59.804Z,100.00
2023-03-30T06:24:29.325Z,100.00
2023-03-30T06:27:01.668Z,100.00
2023-03-30T06:29:32.143Z,100.00
2023-03-30T06:32:04.959Z,100.00
2023-03-30T06:34:35.579Z,100.00
2023-03-30T06:37:05.801Z,100.00
2023-03-30T06:39:37.996Z,100.00
2023-03-30T06:42:08.533Z,100.00
2023-03-30T06:44:38.618Z,100.00
2023-03-30T06:47:10.240Z,100.00
2023-03-30T06:49:39.112Z,100.00
2023-03-30T06:52:08.890Z,100.00
2023-03-30T06:54:39.375Z,100.00
2023-03-30T06:57:09.209Z,100.00
2023-03-30T06:59:38.636Z,100.00
2023-03-30T07:02:16.077Z,100.00
2023-03-30T07:04:46.940Z,100.00
2023-03-30T07:07:16.461Z,100.00
2023-03-30T07:09:46.461Z,100.00
2023-03-30T07:12:16.058Z,100.00
2023-03-30T07:14:46.004Z,100.00
2023-03-30T07:17:16.051Z,100.00
2023-03-30T07:19:45.578Z,100.00
2023-03-30T07:22:16.075Z,100.00
2023-03-30T07:24:46.382Z,100.00
2023-03-30T07:27:16.965Z,100.00
2023-03-30T07:29:46.575Z,100.00
2023-03-30T07:32:18.330Z,100.00
2023-03-30T07:34:49.062Z,100.00
2023-03-30T07:37:20.606Z,100.00
2023-03-30T07:39:50.938Z,100.00
2023-03-30T07:42:21.668Z,100.00
2023-03-30T07:44:51.517Z,100.00
2023-03-30T07:47:22.985Z,100.00
2023-03-30T07:49:53.445Z,100.00
2023-03-30T07:52:24.073Z,100.00
2023-03-30T07:54:54.726Z,100.00
2023-03-30T07:57:24.146Z,100.00
2023-03-30T07:59:55.363Z,100.00
2023-03-30T08:02:27.229Z,100.00
2023-03-30T08:04:57.562Z,100.00
2023-03-30T08:07:28.873Z,100.00
2023-03-30T08:09:59.323Z,100.00
2023-03-30T08:12:28.381Z,100.00
2023-03-30T08:14:57.885Z,100.00
2023-03-30T08:17:28.898Z,100.00
2023-03-30T08:19:59.315Z,100.00
2023-03-30T08:22:30.262Z,100.00
2023-03-30T08:25:01.222Z,100.00
2023-03-30T08:27:31.009Z,100.00
2023-03-30T08:30:01.588Z,100.00
2023-03-30T08:32:32.861Z,100.00
2023-03-30T08:35:03.239Z,100.00
2023-03-30T08:37:33.820Z,100.00
2023-03-30T08:40:04.137Z,100.00
2023-03-30T08:43:37.153Z,100.00
2023-03-30T08:46:12.678Z,100.00
2023-03-30T08:48:45.143Z,100.00
2023-03-30T08:51:26.149Z,100.00
2023-03-30T08:54:02.148Z,100.00
2023-03-30T08:56:36.042Z,100.00
2023-03-30T08:59:19.228Z,100.00
2023-03-30T09:01:57.928Z,100.00
2023-03-30T09:04:42.951Z,100.00
2023-03-30T09:07:20.672Z,100.00
2023-03-30T09:09:52.538Z,100.00
2023-03-30T09:12:34.965Z,100.00
2023-03-30T09:15:10.593Z,100.00
2023-03-30T09:17:46.723Z,100.00
2023-03-30T09:20:24.016Z,100.00
2023-03-30T09:22:55.589Z,100.00
2023-03-30T09:25:34.953Z,100.00
2023-03-30T09:28:18.332Z,100.00
2023-03-30T09:30:53.366Z,100.00
2023-03-30T09:33:36.180Z,100.00
2023-03-30T09:36:17.293Z,100.00
2023-03-30T09:38:47.402Z,100.00
2023-03-30T09:41:49.719Z,100.00
2023-03-30T09:44:31.668Z,100.00
2023-03-30T09:47:03.892Z,100.00
2023-03-30T09:49:41.222Z,100.00
2023-03-30T09:52:25.522Z,100.00
2023-03-30T09:54:54.838Z,100.00
2023-03-30T09:57:31.862Z,100.00
2023-03-30T10:00:05.576Z,100.00
2023-03-30T10:02:35.651Z,100.00
2023-03-30T10:05:08.175Z,100.00
2023-03-30T10:07:43.300Z,100.00
2023-03-30T10:10:28.851Z,100.00
2023-03-30T10:13:05.536Z,100.00
2023-03-30T10:15:38.235Z,100.00
2023-03-30T10:18:26.693Z,100.00
2023-03-30T10:21:04.214Z,100.00
2023-03-30T10:23:40.144Z,100.00
2023-03-30T10:26:19.188Z,100.00
2023-03-30T10:28:57.907Z,100.00
2023-03-30T10:31:29.231Z,100.00
2023-03-30T10:34:03.070Z,100.00
2023-03-30T10:36:41.201Z,100.00
2023-03-30T10:39:19.902Z,100.00
2023-03-30T10:41:51.899Z,100.00
2023-03-30T10:44:27.194Z,100.00
2023-03-30T10:47:14.838Z,100.00
2023-03-30T10:49:58.222Z,100.00
2023-03-30T10:52:48.792Z,100.00
2023-03-30T10:55:40.224Z,100.00
2023-03-30T10:58:28.858Z,100.00
2023-03-30T11:01:14.097Z,100.00
2023-03-30T11:03:50.136Z,100.00
2023-03-30T11:06:28.791Z,100.00
2023-03-30T11:09:02.660Z,100.00
2023-03-30T11:11:41.285Z,100.00
2023-03-30T11:14:18.531Z,100.00
2023-03-30T11:16:57.963Z,100.00
2023-03-30T11:19:33.751Z,100.00
2023-03-30T11:22:11.709Z,100.00
2023-03-30T11:24:45.119Z,100.00
2023-03-30T11:27:24.250Z,100.00
2023-03-30T11:30:04.826Z,100.00
2023-03-30T11:32:44.737Z,100.00
2023-03-30T11:35:23.442Z,100.00
2023-03-30T11:38:02.013Z,100.00
2023-03-30T11:40:43.684Z,100.00
2023-03-30T11:43:17.649Z,100.00
2023-03-30T11:46:03.532Z,100.00
2023-03-30T11:49:25.864Z,100.00
2023-03-30T11:52:32.988Z,100.00
2023-03-30T11:55:25.138Z,100.00
2023-03-30T11:58:08.336Z,100.00
2023-03-30T12:00:57.233Z,100.00
2023-03-30T12:03:43.197Z,100.00
2023-03-30T12:06:32.894Z,100.00
2023-03-30T12:09:26.494Z,100.00
2023-03-30T12:12:12.304Z,100.00
2023-03-30T12:14:54.516Z,100.00
2023-03-30T12:17:40.401Z,100.00
2023-03-30T12:20:27.398Z,100.00
2023-03-30T12:23:04.116Z,100.00
2023-03-30T12:25:50.796Z,100.00
2023-03-30T12:28:32.356Z,100.00
2023-03-30T12:31:15.052Z,100.00
2023-03-30T12:33:50.560Z,100.00
2023-03-30T12:36:38.389Z,100.00
2023-03-30T12:39:17.928Z,100.00
2023-03-30T12:41:53.176Z,100.00
2023-03-30T12:44:44.052Z,100.00
2023-03-30T12:47:37.880Z,100.00
2023-03-30T12:50:30.906Z,100.00
2023-03-30T12:53:26.930Z,100.00
2023-03-30T12:56:08.837Z,100.00
2023-03-30T12:59:07.343Z,100.00
2023-03-30T13:02:00.705Z,100.00
2023-03-30T13:04:38.368Z,100.00
2023-03-30T13:07:18.660Z,100.00
2023-03-30T13:09:57.916Z,100.00
2023-03-30T13:12:41.558Z,100.00
2023-03-30T13:15:47.931Z,100.00
2023-03-30T13:18:35.314Z,100.00
2023-03-30T13:21:22.330Z,100.00
2023-03-30T13:24:37.452Z,100.00
2023-03-30T13:27:25.960Z,100.00
2023-03-30T13:29:59.956Z,100.00
2023-03-30T13:33:00.477Z,100.00
2023-03-30T13:36:01.194Z,100.00
2023-03-30T13:39:18.789Z,100.00
2023-03-30T13:42:08.814Z,100.00
2023-03-30T13:44:57.139Z,100.00
2023-03-30T13:47:57.496Z,100.00
2023-03-30T13:50:31.828Z,100.00
2023-03-30T13:53:09.257Z,100.00
2023-03-30T13:55:44.355Z,100.00
2023-03-30T13:58:20.666Z,100.00
2023-03-30T14:00:53.476Z,100.00
2023-03-30T14:03:36.706Z,100.00
2023-03-30T14:06:09.475Z,100.00
2023-03-30T14:08:41.813Z,100.00
2023-03-30T14:11:18.596Z,100.00
2023-03-30T14:13:53.887Z,100.00
2023-03-30T14:16:26.342Z,98.21
2023-03-30T14:19:12.502Z,96.13
2023-03-30T14:21:46.313Z,95.81
2023-03-30T14:24:19.448Z,95.38
2023-03-30T14:26:51.728Z,94.67
2023-03-30T14:29:31.447Z,95.92
2023-03-30T14:32:09.225Z,96.71
2023-03-30T14:34:40.587Z,95.67
2023-03-30T14:37:14.029Z,98.97
2023-03-30T14:39:46.830Z,100.00
2023-03-30T14:42:21.464Z,100.00
2023-03-30T14:44:55.007Z,100.00
2023-03-30T14:47:27.321Z,100.00
2023-03-30T14:50:01.253Z,100.00
2023-03-30T14:52:34.892Z,100.00
2023-03-30T14:55:08.052Z,100.00
2023-03-30T14:57:42.680Z,100.00
2023-03-30T15:00:21.062Z,100.00
2023-03-30T15:02:55.214Z,100.00
2023-03-30T15:05:30.141Z,100.00
2023-03-30T15:07:59.945Z,100.00
2023-03-30T15:10:36.726Z,100.00
2023-03-30T15:13:09.266Z,100.00
2023-03-30T15:15:39.956Z,100.00
2023-03-30T15:18:11.833Z,100.00
2023-03-30T15:20:41.325Z,100.00
2023-03-30T15:23:15.716Z,100.00
2023-03-30T15:25:46.674Z,100.00
2023-03-30T15:28:20.280Z,100.00
2023-03-30T15:30:54.654Z,100.00
2023-03-30T15:33:30.768Z,100.00
2023-03-30T15:36:08.433Z,100.00
2023-03-30T15:38:48.332Z,100.00
2023-03-30T15:41:18.209Z,100.00
2023-03-30T15:44:00.049Z,100.00
2023-03-30T15:46:35.158Z,100.00
2023-03-30T15:49:05.499Z,100.00
2023-03-30T15:51:41.193Z,100.00
2023-03-30T15:54:16.137Z,100.00
2023-03-30T15:56:56.474Z,97.13
2023-03-30T15:59:32.479Z,95.76
2023-03-30T16:02:16.194Z,96.82
2023-03-30T16:04:46.222Z,94.09
2023-03-30T16:07:20.459Z,92.62
2023-03-30T16:09:50.262Z,92.24
2023-03-30T16:12:22.730Z,92.31
2023-03-30T16:14:53.319Z,93.37
2023-03-30T16:17:23.950Z,95.78
2023-03-30T16:19:54.214Z,98.03
2023-03-30T16:22:24.306Z,100.00
2023-03-30T16:24:53.347Z,100.00
2023-03-30T16:27:23.419Z,100.00
2023-03-30T16:29:52.349Z,100.00
2023-03-30T16:32:24.193Z,100.00
2023-03-30T16:34:55.006Z,100.00
2023-03-30T16:37:24.459Z,100.00
2023-03-30T16:39:55.170Z,100.00
2023-03-30T16:42:27.545Z,100.00
2023-03-30T16:44:58.845Z,100.00
2023-03-30T16:47:30.647Z,100.00
2023-03-30T16:50:01.088Z,100.00
2023-03-30T16:52:31.158Z,100.00
2023-03-30T16:55:00.681Z,100.00
2023-03-30T16:57:30.040Z,100.00
2023-03-30T16:59:58.942Z,100.00
2023-03-30T17:02:30.546Z,100.00
2023-03-30T17:05:00.490Z,100.00
2023-03-30T17:07:30.451Z,100.00
2023-03-30T17:09:59.645Z,100.00
2023-03-30T17:12:29.582Z,100.00
2023-03-30T17:15:00.142Z,100.00
2023-03-30T17:17:30.553Z,100.00
2023-03-30T17:20:13.072Z,100.00
2023-03-30T17:22:43.193Z,100.00
2023-03-30T17:25:13.407Z,100.00
2023-03-30T17:27:43.454Z,100.00
2023-03-30T17:30:21.322Z,100.00
2023-03-30T17:32:52.580Z,100.00
2023-03-30T17:35:23.203Z,100.00
2023-03-30T17:37:53.050Z,100.00
2023-03-30T17:40:26.629Z,100.00
2023-03-30T17:42:56.387Z,100.00
2023-03-30T17:45:29.830Z,100.00
2023-03-30T17:48:01.378Z,100.00
2023-03-30T17:50:33.258Z,100.00
2023-03-30T17:53:02.965Z,100.00
2023-03-30T17:55:35.351Z,100.00
2023-03-30T17:58:05.447Z,100.00
2023-03-30T18:00:36.732Z,100.00
2023-03-30T18:03:08.120Z,100.00
2023-03-30T18:05:37.094Z,100.00
2023-03-30T18:08:07.062Z,100.00
2023-03-30T18:10:41.557Z,100.00
2023-03-30T18:13:11.626Z,100.00
2023-03-30T18:15:41.318Z,100.00
2023-03-30T18:18:22.392Z,100.00
2023-03-30T18:20:53.634Z,100.00
2023-03-30T18:23:23.985Z,100.00
2023-03-30T18:25:53.923Z,100.00
2023-03-30T18:28:26.367Z,100.00
2023-03-30T18:30:58.630Z,100.00
2023-03-30T18:33:30.818Z,100.00
2023-03-30T18:36:05.466Z,100.00
2023-03-30T18:38:35.725Z,100.00
2023-03-30T18:41:04.945Z,100.00
2023-03-30T18:43:35.726Z,100.00
2023-03-30T18:46:04.950Z,100.00
2023-03-30T18:48:36.030Z,100.00
2023-03-30T18:51:05.403Z,100.00
2023-03-30T18:53:36.740Z,100.00
2023-03-30T18:56:07.152Z,100.00
2023-03-30T18:58:41.764Z,100.00
2023-03-30T19:01:13.347Z,100.00
2023-03-30T19:03:44.811Z,100.00
2023-03-30T19:06:22.363Z,100.00
2023-03-30T19:08:51.374Z,100.00
2023-03-30T19:11:25.015Z,100.00
2023-03-30T19:13:53.974Z,100.00
2023-03-30T19:16:23.474Z,100.00
2023-03-30T19:18:53.832Z,100.00
2023-03-30T19:21:23.795Z,100.00
2023-03-30T19:23:52.203Z,100.00
2023-03-30T19:26:23.803Z,100.00
2023-03-30T19:28:53.298Z,100.00
2023-03-30T19:31:23.142Z,100.00
2023-03-30T19:33:54.135Z,100.00
2023-03-30T19:36:25.540Z,100.00
2023-03-30T19:38:55.199Z,100.00
2023-03-30T19:41:26.672Z,100.00
2023-03-30T19:43:56.174Z,100.00
2023-03-30T19:46:26.301Z,100.00
2023-03-30T19:48:57.448Z,100.00
2023-03-30T19:51:26.333Z,100.00
2023-03-30T19:53:57.646Z,100.00
2023-03-30T19:56:27.382Z,100.00
2023-03-30T19:58:59.390Z,100.00
2023-03-30T20:01:29.593Z,100.00
2023-03-30T20:04:00.858Z,100.00
2023-03-30T20:06:29.530Z,100.00
2023-03-30T20:09:00.159Z,100.00
2023-03-30T20:11:30.390Z,100.00
2023-03-30T20:14:00.969Z,100.00
2023-03-30T20:16:35.654Z,100.00
2023-03-30T20:19:15.794Z,100.00
2023-03-30T20:21:49.191Z,100.00
2023-03-30T20:24:18.291Z,100.00
2023-03-30T20:26:47.679Z,100.00
2023-03-30T20:29:16.638Z,100.00
2023-03-30T20:31:46.895Z,100.00
2023-03-30T20:34:18.640Z,100.00
2023-03-30T20:36:50.517Z,100.00
2023-03-30T20:39:22.786Z,100.00
2023-03-30T20:41:54.064Z,100.00
2023-03-30T20:44:30.480Z,100.00
2023-03-30T20:47:02.305Z,100.00
2023-03-30T20:49:34.123Z,100.00
2023-03-30T20:52:04.613Z,100.00
2023-03-30T20:54:33.996Z,100.00
2023-03-30T20:57:03.622Z,100.00
2023-03-30T20:59:33.636Z,100.00
2023-03-30T21:02:04.474Z,100.00
2023-03-30T21:04:34.905Z,100.00
2023-03-30T21:07:05.070Z,100.00
2023-03-30T21:09:35.722Z,100.00
2023-03-30T21:12:05.972Z,100.00
2023-03-30T21:14:35.461Z,100.00
2023-03-30T21:17:05.796Z,100.00
2023-03-30T21:19:36.749Z,100.00
2023-03-30T21:22:06.195Z,100.00
2023-03-30T21:24:35.159Z,100.00
2023-03-30T21:27:04.055Z,100.00
2023-03-30T21:29:32.534Z,100.00
2023-03-30T21:32:01.986Z,100.00
2023-03-30T21:34:32.556Z,100.00
2023-03-30T21:37:02.974Z,100.00
2023-03-30T21:39:32.454Z,100.00
2023-03-30T21:42:03.601Z,100.00
2023-03-30T21:44:36.047Z,100.00
2023-03-30T21:47:06.221Z,100.00
2023-03-30T21:49:37.302Z,100.00
2023-03-30T21:52:08.618Z,100.00
2023-03-30T21:54:37.045Z,100.00
2023-03-30T21:57:05.802Z,100.00
2023-03-30T21:59:35.682Z,100.00
2023-03-30T22:02:04.738Z,100.00
2023-03-30T22:04:35.194Z,100.00
2023-03-30T22:07:05.355Z,100.00
2023-03-30T22:09:36.064Z,100.00
2023-03-30T22:12:06.405Z,100.00
2023-03-30T22:14:36.134Z,100.00
2023-03-30T22:17:05.677Z,100.00
2023-03-30T22:19:35.031Z,100.00
2023-03-30T22:22:06.176Z,100.00
2023-03-30T22:24:39.024Z,100.00
2023-03-30T22:27:08.989Z,100.00
2023-03-30T22:29:38.391Z,100.00
2023-03-30T22:32:10.033Z,100.00
2023-03-30T22:34:41.157Z,100.00
2023-03-30T22:37:11.599Z,100.00
2023-03-30T22:39:43.025Z,100.00
2023-03-30T22:42:12.459Z,100.00
2023-03-30T22:44:42.307Z,100.00
2023-03-30T22:47:11.972Z,100.00
2023-03-30T22:49:41.941Z,100.00
2023-03-30T22:52:11.833Z,100.00
2023-03-30T22:54:43.624Z,100.00
2023-03-30T22:57:13.904Z,100.00
2023-03-30T22:59:44.409Z,100.00
2023-03-30T23:02:14.933Z,100.00
2023-03-30T23:04:44.129Z,100.00
2023-03-30T23:07:14.865Z,100.00
2023-03-30T23:09:47.502Z,100.00
2023-03-30T23:12:17.475Z,100.00
2023-03-30T23:14:48.784Z,100.00
2023-03-30T23:17:19.040Z,100.00
2023-03-30T23:19:50.534Z,100.00
2023-03-30T23:22:19.386Z,100.00
2023-03-30T23:24:51.933Z,100.00
2023-03-30T23:27:23.376Z,100.00
2023-03-30T23:29:52.798Z,100.00
2023-03-30T23:32:21.842Z,100.00
2023-03-30T23:34:50.763Z,100.00
2023-03-30T23:37:22.486Z,100.00
2023-03-30T23:39:52.278Z,100.00
2023-03-30T23:42:22.672Z,100.00
2023-03-30T23:44:52.984Z,100.00
2023-03-30T23:47:23.410Z,100.00
2023-03-30T23:49:53.843Z,100.00
2023-03-30T23:52:22.669Z,100.00
2023-03-30T23:54:54.746Z,100.00
2023-03-30T23:57:25.768Z,100.00
2023-03-30T23:59:55.888Z,100.00
