createdAt,value
2019-05-30T00:02:47.206Z,9.96
2019-05-30T00:05:50.910Z,9.98
2019-05-30T00:08:54.620Z,9.94
2019-05-30T00:11:58.698Z,9.90
2019-05-30T00:15:05.866Z,9.88
2019-05-30T00:18:08.753Z,9.84
2019-05-30T00:21:12.460Z,9.81
2019-05-30T00:24:16.150Z,9.99
2019-05-30T00:27:20.172Z,9.89
2019-05-30T00:30:24.971Z,9.61
2019-05-30T00:33:29.383Z,9.84
2019-05-30T00:36:33.384Z,9.92
2019-05-30T00:39:37.112Z,9.84
2019-05-30T00:42:40.786Z,9.85
2019-05-30T00:45:44.479Z,9.68
2019-05-30T00:48:48.186Z,9.70
2019-05-30T00:51:51.906Z,9.51
2019-05-30T00:54:56.461Z,9.73
2019-05-30T00:58:00.620Z,9.57
2019-05-30T01:01:05.164Z,9.51
2019-05-30T01:04:09.697Z,9.66
2019-05-30T01:07:14.045Z,9.66
2019-05-30T01:10:17.747Z,9.50
2019-05-30T01:13:21.536Z,9.60
2019-05-30T01:16:25.249Z,9.54
2019-05-30T01:19:28.986Z,9.57
2019-05-30T01:22:32.775Z,9.69
2019-05-30T01:25:36.880Z,9.47
2019-05-30T01:28:40.987Z,9.59
2019-05-30T01:31:45.022Z,9.60
2019-05-30T01:34:49.063Z,9.58
2019-05-30T01:37:52.770Z,9.43
2019-05-30T01:40:57.623Z,9.45
2019-05-30T01:44:01.957Z,9.57
2019-05-30T01:47:06.380Z,9.51
2019-05-30T01:50:10.960Z,9.70
2019-05-30T01:53:14.639Z,9.57
2019-05-30T01:56:18.641Z,9.38
2019-05-30T01:59:22.348Z,9.49
2019-05-30T02:02:26.038Z,9.53
2019-05-30T02:05:29.742Z,9.53
2019-05-30T02:08:33.438Z,9.43
2019-05-30T02:11:37.460Z,9.53
2019-05-30T02:14:41.533Z,9.46
2019-05-30T02:17:45.535Z,9.37
2019-05-30T02:20:49.248Z,9.46
2019-05-30T02:23:53.046Z,9.44
2019-05-30T02:26:57.039Z,9.41
2019-05-30T02:30:03.262Z,9.54
2019-05-30T02:33:07.347Z,9.48
2019-05-30T02:36:12.620Z,9.56
2019-05-30T02:39:16.894Z,9.63
2019-05-30T02:42:21.026Z,9.51
2019-05-30T02:45:25.007Z,9.46
2019-05-30T02:48:28.952Z,9.42
2019-05-30T02:51:32.662Z,9.34
2019-05-30T02:54:36.935Z,9.49
2019-05-30T02:57:40.725Z,9.57
2019-05-30T03:00:44.466Z,9.72
2019-05-30T03:03:48.154Z,9.57
2019-05-30T03:06:51.992Z,9.46
2019-05-30T03:09:55.842Z,9.42
2019-05-30T03:12:59.616Z,9.41
2019-05-30T03:16:04.583Z,9.48
2019-05-30T03:19:11.049Z,9.51
2019-05-30T03:22:14.833Z,9.61
2019-05-30T03:25:19.016Z,9.64
2019-05-30T03:28:23.065Z,9.80
2019-05-30T03:31:30.317Z,9.96
2019-05-30T03:34:34.378Z,9.94
2019-05-30T03:37:38.114Z,10.12
2019-05-30T03:40:42.731Z,9.98
2019-05-30T03:43:46.675Z,9.85
2019-05-30T03:46:53.892Z,10.10
2019-05-30T03:50:00.402Z,10.19
2019-05-30T03:53:04.777Z,10.23
2019-05-30T03:56:14.144Z,10.56
2019-05-30T03:59:28.220Z,10.51
2019-05-30T04:02:56.295Z,10.61
2019-05-30T04:05:51.808Z,10.58
2019-05-30T04:08:59.813Z,10.65
2019-05-30T04:12:20.002Z,10.67
2019-05-30T04:15:31.522Z,10.73
2019-05-30T04:18:35.278Z,10.81
2019-05-30T04:21:39.220Z,10.92
2019-05-30T04:24:42.915Z,10.77
2019-05-30T04:27:47.162Z,10.94
2019-05-30T04:30:51.356Z,11.08
2019-05-30T04:33:55.334Z,10.95
2019-05-30T04:36:59.068Z,11.06
2019-05-30T04:40:03.015Z,11.15
2019-05-30T04:43:07.017Z,11.16
2019-05-30T04:46:12.185Z,11.08
2019-05-30T04:49:16.920Z,11.17
2019-05-30T04:52:24.745Z,11.14
2019-05-30T04:55:27.376Z,11.22
2019-05-30T04:58:31.674Z,11.26
2019-05-30T05:01:35.570Z,11.35
2019-05-30T05:04:39.582Z,11.42
2019-05-30T05:07:43.308Z,11.36
2019-05-30T05:10:47.013Z,11.41
2019-05-30T05:13:50.758Z,11.52
2019-05-30T05:16:54.746Z,11.64
2019-05-30T05:19:58.453Z,11.70
2019-05-30T05:23:02.177Z,11.72
2019-05-30T05:26:05.949Z,11.68
2019-05-30T05:29:09.689Z,11.78
2019-05-30T05:32:14.072Z,11.86
2019-05-30T05:35:18.720Z,11.75
2019-05-30T05:38:22.512Z,11.84
2019-05-30T05:41:26.278Z,11.90
2019-05-30T05:44:30.261Z,11.98
2019-05-30T05:47:34.541Z,12.12
2019-05-30T05:50:38.568Z,12.13
2019-05-30T05:53:42.860Z,12.24
2019-05-30T05:56:46.817Z,12.26
2019-05-30T05:59:50.536Z,12.19
2019-05-30T06:02:54.233Z,12.30
2019-05-30T06:05:57.942Z,12.46
2019-05-30T06:09:01.644Z,12.60
2019-05-30T06:12:05.598Z,12.63
2019-05-30T06:15:09.408Z,12.70
2019-05-30T06:18:13.104Z,12.62
2019-05-30T06:21:17.269Z,12.66
2019-05-30T06:24:21.598Z,12.89
2019-05-30T06:27:26.139Z,13.02
2019-05-30T06:30:29.895Z,13.18
2019-05-30T06:33:33.953Z,13.26
2019-05-30T06:36:38.070Z,13.26
2019-05-30T06:39:42.085Z,13.36
2019-05-30T06:42:45.814Z,13.33
2019-05-30T06:45:49.889Z,13.62
2019-05-30T06:48:53.592Z,13.68
2019-05-30T06:51:57.314Z,13.81
2019-05-30T06:55:01.340Z,13.72
2019-05-30T06:58:05.451Z,13.79
2019-05-30T07:01:09.179Z,13.87
2019-05-30T07:04:13.381Z,13.96
2019-05-30T07:07:17.843Z,13.97
2019-05-30T07:10:22.715Z,13.92
2019-05-30T07:13:27.214Z,13.99
2019-05-30T07:16:31.540Z,13.86
2019-05-30T07:19:37.741Z,13.97
2019-05-30T07:22:40.770Z,14.07
2019-05-30T07:25:44.781Z,14.36
2019-05-30T07:28:48.759Z,14.30
2019-05-30T07:31:52.731Z,14.14
2019-05-30T07:35:06.199Z,14.33
2019-05-30T07:38:02.260Z,14.36
2019-05-30T07:41:06.121Z,14.16
2019-05-30T07:44:09.842Z,14.29
2019-05-30T07:47:13.564Z,14.13
2019-05-30T07:50:17.996Z,14.33
2019-05-30T07:53:21.962Z,14.45
2019-05-30T07:56:26.923Z,14.55
2019-05-30T07:59:30.735Z,14.58
2019-05-30T08:02:35.810Z,14.55
2019-05-30T08:05:39.791Z,14.44
2019-05-30T08:08:43.541Z,14.56
2019-05-30T08:11:47.620Z,14.67
2019-05-30T08:14:51.664Z,14.90
2019-05-30T08:17:55.706Z,14.99
2019-05-30T08:20:59.750Z,15.02
2019-05-30T08:24:03.845Z,14.95
2019-05-30T08:27:07.583Z,15.04
2019-05-30T08:30:13.253Z,15.18
2019-05-30T08:33:17.366Z,15.48
2019-05-30T08:36:21.364Z,15.91
2019-05-30T08:39:25.385Z,15.91
2019-05-30T08:42:29.609Z,15.63
2019-05-30T08:45:33.869Z,15.84
2019-05-30T08:48:38.325Z,15.84
2019-05-30T08:51:42.088Z,15.75
2019-05-30T08:54:45.832Z,15.85
2019-05-30T08:57:50.864Z,15.92
2019-05-30T09:00:54.586Z,15.92
2019-05-30T09:03:58.381Z,15.84
2019-05-30T09:07:02.738Z,15.84
2019-05-30T09:10:06.637Z,15.69
2019-05-30T09:13:10.381Z,15.69
2019-05-30T09:16:14.344Z,15.63
2019-05-30T09:19:18.115Z,15.51
2019-05-30T09:22:22.209Z,15.34
2019-05-30T09:25:26.615Z,15.20
2019-05-30T09:28:30.353Z,15.36
2019-05-30T09:31:34.060Z,15.36
2019-05-30T09:34:38.344Z,15.30
2019-05-30T09:37:44.154Z,15.37
2019-05-30T09:40:49.668Z,15.39
2019-05-30T09:43:53.344Z,15.40
2019-05-30T09:46:57.331Z,15.48
2019-05-30T09:50:03.819Z,15.64
2019-05-30T09:53:06.506Z,15.64
2019-05-30T09:56:10.460Z,15.59
2019-05-30T09:59:14.169Z,15.59
2019-05-30T10:02:17.977Z,15.35
2019-05-30T10:05:24.437Z,15.35
2019-05-30T10:08:27.291Z,15.34
2019-05-30T10:11:31.546Z,15.03
2019-05-30T10:14:35.752Z,15.10
2019-05-30T10:17:39.463Z,15.10
2019-05-30T10:20:44.442Z,15.20
2019-05-30T10:23:49.410Z,15.18
2019-05-30T10:26:53.273Z,15.14
2019-05-30T10:29:57.542Z,15.00
2019-05-30T10:33:01.674Z,14.84
2019-05-30T10:36:06.091Z,14.63
2019-05-30T10:39:09.903Z,14.61
2019-05-30T10:42:13.883Z,14.72
2019-05-30T10:45:19.968Z,14.89
2019-05-30T10:48:23.757Z,14.68
2019-05-30T10:51:27.889Z,14.83
2019-05-30T10:54:31.621Z,14.66
2019-05-30T10:57:35.414Z,14.84
2019-05-30T11:00:48.994Z,14.83
2019-05-30T11:03:54.824Z,14.91
2019-05-30T11:07:23.795Z,15.03
2019-05-30T11:10:36.274Z,15.02
2019-05-30T11:13:40.656Z,15.09
2019-05-30T11:16:44.625Z,15.13
2019-05-30T11:19:49.982Z,15.18
2019-05-30T11:22:54.628Z,15.16
2019-05-30T11:25:58.895Z,15.33
2019-05-30T11:29:02.744Z,15.54
2019-05-30T11:32:06.443Z,15.49
2019-05-30T11:35:10.313Z,15.49
2019-05-30T11:38:14.014Z,15.60
2019-05-30T11:41:17.944Z,15.84
2019-05-30T11:44:21.669Z,15.83
2019-05-30T11:47:25.391Z,15.83
2019-05-30T11:50:29.783Z,15.91
2019-05-30T11:53:33.560Z,15.99
2019-05-30T11:56:37.241Z,16.06
2019-05-30T11:59:40.961Z,16.06
2019-05-30T12:02:45.144Z,16.16
2019-05-30T12:05:48.918Z,16.22
2019-05-30T12:08:52.824Z,16.45
2019-05-30T12:11:57.415Z,16.47
2019-05-30T12:15:01.650Z,16.50
2019-05-30T12:18:05.608Z,16.49
2019-05-30T12:21:09.325Z,16.59
2019-05-30T12:24:13.020Z,16.48
2019-05-30T12:27:16.720Z,16.53
2019-05-30T12:30:22.375Z,16.51
2019-05-30T12:33:26.083Z,16.56
2019-05-30T12:36:29.777Z,16.68
2019-05-30T12:39:33.607Z,16.69
2019-05-30T12:42:37.916Z,16.65
2019-05-30T12:45:41.993Z,16.56
2019-05-30T12:48:45.965Z,16.74
2019-05-30T12:51:49.680Z,16.74
2019-05-30T12:54:54.444Z,16.63
2019-05-30T12:57:58.628Z,16.70
2019-05-30T13:01:02.964Z,16.71
2019-05-30T13:04:07.367Z,16.68
2019-05-30T13:07:11.224Z,16.73
2019-05-30T13:10:17.077Z,16.67
2019-05-30T13:13:20.802Z,16.56
2019-05-30T13:16:24.537Z,16.45
2019-05-30T13:19:28.241Z,16.33
2019-05-30T13:22:31.999Z,16.29
2019-05-30T13:25:35.865Z,16.31
2019-05-30T13:28:39.551Z,16.37
2019-05-30T13:31:43.540Z,16.36
2019-05-30T13:34:47.263Z,16.23
2019-05-30T13:37:50.985Z,16.22
2019-05-30T13:40:54.681Z,16.22
2019-05-30T13:43:58.375Z,16.11
2019-05-30T13:47:02.548Z,16.06
2019-05-30T13:50:11.285Z,16.03
2019-05-30T13:53:12.717Z,16.11
2019-05-30T13:56:16.444Z,16.33
2019-05-30T13:59:20.151Z,16.39
2019-05-30T14:02:23.892Z,16.17
2019-05-30T14:05:27.664Z,16.47
2019-05-30T14:08:41.158Z,16.61
2019-05-30T14:11:37.344Z,16.55
2019-05-30T14:14:41.374Z,16.54
2019-05-30T14:17:45.159Z,16.55
2019-05-30T14:20:49.163Z,16.78
2019-05-30T14:23:52.872Z,16.68
2019-05-30T14:26:56.827Z,16.86
2019-05-30T14:30:00.870Z,16.98
2019-05-30T14:33:05.962Z,17.08
2019-05-30T14:36:11.384Z,17.03
2019-05-30T14:39:15.603Z,16.87
2019-05-30T14:42:19.328Z,17.12
2019-05-30T14:45:23.175Z,16.91
2019-05-30T14:48:27.256Z,16.90
2019-05-30T14:51:30.955Z,16.94
2019-05-30T14:54:34.655Z,16.91
2019-05-30T14:57:38.786Z,16.83
2019-05-30T15:03:46.597Z,16.95
2019-05-30T15:06:50.543Z,16.99
2019-05-30T15:09:54.272Z,16.93
2019-05-30T15:12:58.320Z,16.95
2019-05-30T15:16:02.110Z,16.99
2019-05-30T15:19:06.377Z,17.00
2019-05-30T15:22:14.681Z,16.97
2019-05-30T15:25:18.096Z,17.02
2019-05-30T15:28:22.222Z,17.05
2019-05-30T15:31:25.933Z,17.02
2019-05-30T15:34:30.275Z,17.01
2019-05-30T15:37:34.277Z,17.13
2019-05-30T15:40:38.001Z,17.07
2019-05-30T15:43:42.019Z,17.04
2019-05-30T15:46:46.039Z,17.01
2019-05-30T15:49:52.127Z,17.07
2019-05-30T15:52:55.545Z,17.05
2019-05-30T15:55:59.252Z,17.17
2019-05-30T15:59:03.233Z,17.15
2019-05-30T16:02:07.195Z,17.14
2019-05-30T16:05:12.594Z,17.16
2019-05-30T16:08:16.787Z,17.22
2019-05-30T16:11:21.249Z,17.21
2019-05-30T16:14:25.370Z,17.30
2019-05-30T16:17:29.169Z,17.52
2019-05-30T16:20:32.899Z,17.60
2019-05-30T16:23:36.750Z,17.68
2019-05-30T16:26:40.673Z,17.77
2019-05-30T16:29:44.770Z,17.59
2019-05-30T16:32:48.590Z,17.73
2019-05-30T16:35:52.373Z,17.76
2019-05-30T16:38:56.167Z,17.68
2019-05-30T16:41:59.987Z,17.63
2019-05-30T16:45:04.219Z,17.56
2019-05-30T16:48:08.052Z,17.61
2019-05-30T16:51:11.865Z,17.69
2019-05-30T16:54:17.185Z,17.66
2019-05-30T16:57:20.918Z,17.55
2019-05-30T17:00:25.159Z,17.60
2019-05-30T17:03:28.878Z,17.62
2019-05-30T17:06:32.580Z,17.62
2019-05-30T17:09:36.553Z,17.62
2019-05-30T17:12:40.272Z,17.66
2019-05-30T17:15:43.988Z,17.62
2019-05-30T17:18:47.980Z,17.60
2019-05-30T17:21:52.359Z,17.59
2019-05-30T17:24:56.070Z,17.62
2019-05-30T17:28:00.027Z,17.61
2019-05-30T17:31:04.087Z,17.56
2019-05-30T17:34:08.049Z,17.49
2019-05-30T17:37:12.099Z,17.46
2019-05-30T17:40:16.060Z,17.52
2019-05-30T17:43:20.979Z,17.55
2019-05-30T17:46:25.730Z,17.41
2019-05-30T17:49:30.077Z,17.51
2019-05-30T17:52:33.888Z,17.46
2019-05-30T17:55:37.619Z,17.42
2019-05-30T17:58:41.938Z,17.32
2019-05-30T18:01:45.669Z,17.41
2019-05-30T18:04:49.363Z,17.32
2019-05-30T18:07:53.682Z,17.36
2019-05-30T18:10:57.425Z,17.33
2019-05-30T18:14:01.115Z,17.34
2019-05-30T18:17:05.267Z,17.25
2019-05-30T18:20:10.416Z,17.29
2019-05-30T18:23:14.131Z,17.27
2019-05-30T18:26:17.845Z,17.35
2019-05-30T18:29:21.790Z,17.28
2019-05-30T18:32:25.942Z,17.30
2019-05-30T18:35:30.515Z,17.30
2019-05-30T18:38:34.994Z,17.26
2019-05-30T18:41:38.723Z,17.22
2019-05-30T18:44:42.431Z,17.19
2019-05-30T18:47:46.767Z,17.15
2019-05-30T18:50:50.475Z,17.05
2019-05-30T18:53:54.482Z,17.06
2019-05-30T18:56:58.224Z,17.03
2019-05-30T19:00:02.821Z,17.09
2019-05-30T19:03:07.261Z,17.09
2019-05-30T19:06:11.318Z,17.11
2019-05-30T19:09:15.063Z,17.14
2019-05-30T19:12:18.842Z,17.05
2019-05-30T19:15:22.960Z,17.10
2019-05-30T19:18:27.277Z,17.02
2019-05-30T19:21:32.187Z,16.99
2019-05-30T19:24:36.482Z,17.12
2019-05-30T19:27:40.786Z,16.99
2019-05-30T19:30:44.884Z,17.01
2019-05-30T19:33:48.928Z,17.07
2019-05-30T19:36:52.784Z,17.02
2019-05-30T19:39:56.502Z,17.04
2019-05-30T19:43:01.087Z,17.03
2019-05-30T19:46:04.942Z,16.94
2019-05-30T19:49:09.008Z,17.01
2019-05-30T19:52:12.964Z,16.94
2019-05-30T19:55:17.063Z,16.93
2019-05-30T19:58:20.772Z,16.99
2019-05-30T20:01:24.468Z,16.91
2019-05-30T20:04:28.189Z,16.86
2019-05-30T20:07:32.446Z,16.85
2019-05-30T20:10:37.232Z,16.84
2019-05-30T20:13:41.337Z,16.87
2019-05-30T20:16:45.223Z,16.78
2019-05-30T20:19:48.973Z,16.86
2019-05-30T20:22:53.045Z,16.82
2019-05-30T20:25:56.856Z,16.81
2019-05-30T20:29:00.909Z,16.85
2019-05-30T20:32:04.758Z,16.89
2019-05-30T20:35:09.074Z,16.81
2019-05-30T20:38:12.791Z,16.77
2019-05-30T20:41:16.488Z,16.67
2019-05-30T20:44:20.682Z,16.65
2019-05-30T20:47:24.475Z,16.62
2019-05-30T20:50:28.331Z,16.68
2019-05-30T20:53:32.067Z,16.63
2019-05-30T20:56:35.771Z,16.66
2019-05-30T20:59:40.650Z,16.63
2019-05-30T21:02:44.460Z,16.53
2019-05-30T21:05:48.752Z,16.59
2019-05-30T21:08:52.558Z,16.58
2019-05-30T21:11:56.961Z,16.54
2019-05-30T21:15:02.790Z,16.36
2019-05-30T21:18:07.309Z,16.37
2019-05-30T21:21:11.027Z,16.33
2019-05-30T21:24:14.743Z,16.24
2019-05-30T21:27:18.465Z,16.23
2019-05-30T21:30:22.551Z,16.16
2019-05-30T21:33:26.824Z,16.12
2019-05-30T21:36:30.839Z,16.13
2019-05-30T21:39:34.850Z,16.18
2019-05-30T21:42:55.330Z,16.18
2019-05-30T21:45:44.678Z,16.17
2019-05-30T21:48:49.067Z,16.18
2019-05-30T21:51:53.439Z,16.23
2019-05-30T21:54:57.162Z,16.29
2019-05-30T21:58:01.159Z,16.26
2019-05-30T22:01:25.571Z,16.17
2019-05-30T22:04:29.362Z,16.13
2019-05-30T22:07:33.078Z,16.04
2019-05-30T22:10:37.132Z,15.97
2019-05-30T22:13:41.504Z,15.85
2019-05-30T22:16:45.955Z,15.79
2019-05-30T22:19:50.058Z,15.86
2019-05-30T22:22:54.155Z,15.77
2019-05-30T22:25:58.166Z,15.54
2019-05-30T22:29:01.884Z,15.70
2019-05-30T22:32:05.624Z,15.69
2019-05-30T22:35:09.519Z,15.70
2019-05-30T22:38:13.249Z,15.70
2019-05-30T22:41:16.975Z,15.79
2019-05-30T22:44:20.705Z,15.76
2019-05-30T22:47:24.430Z,15.75
2019-05-30T22:50:28.229Z,15.75
2019-05-30T22:53:32.017Z,15.77
2019-05-30T22:56:36.046Z,15.77
2019-05-30T22:59:39.789Z,15.75
2019-05-30T23:02:43.600Z,15.73
2019-05-30T23:05:47.345Z,15.76
2019-05-30T23:08:52.603Z,15.72
2019-05-30T23:11:56.327Z,15.70
2019-05-30T23:15:00.041Z,15.68
2019-05-30T23:18:03.843Z,15.57
2019-05-30T23:21:07.864Z,15.57
2019-05-30T23:24:11.638Z,15.59
2019-05-30T23:27:16.200Z,15.59
2019-05-30T23:30:20.891Z,15.49
2019-05-30T23:33:24.613Z,15.49
2019-05-30T23:36:28.370Z,15.47
2019-05-30T23:39:32.093Z,15.40
2019-05-30T23:42:35.833Z,15.41
2019-05-30T23:45:39.579Z,15.24
2019-05-30T23:48:43.381Z,15.35
2019-05-30T23:51:47.094Z,15.27
2019-05-30T23:54:52.146Z,15.27
2019-05-30T23:57:56.615Z,15.30
