createdAt,value
2018-08-08T00:02:02.705Z,20.28
2018-08-08T00:04:31.415Z,20.18
2018-08-08T00:07:00.147Z,20.20
2018-08-08T00:09:28.857Z,20.31
2018-08-08T00:11:57.579Z,20.45
2018-08-08T00:14:26.326Z,20.43
2018-08-08T00:16:55.072Z,20.44
2018-08-08T00:19:23.799Z,20.32
2018-08-08T00:21:52.558Z,20.17
2018-08-08T00:24:21.281Z,20.11
2018-08-08T00:26:50.009Z,20.12
2018-08-08T00:29:18.794Z,20.11
2018-08-08T00:31:47.538Z,20.20
2018-08-08T00:34:16.302Z,20.14
2018-08-08T00:36:45.059Z,20.09
2018-08-08T00:39:13.834Z,20.03
2018-08-08T00:41:42.636Z,19.98
2018-08-08T00:44:11.424Z,20.02
2018-08-08T00:46:40.176Z,20.04
2018-08-08T00:49:08.933Z,19.98
2018-08-08T00:51:37.681Z,20.09
2018-08-08T00:54:06.474Z,20.12
2018-08-08T00:56:35.241Z,20.08
2018-08-08T00:59:03.991Z,20.02
2018-08-08T01:01:32.721Z,19.93
2018-08-08T01:04:01.450Z,19.95
2018-08-08T01:06:30.213Z,19.93
2018-08-08T01:08:59.043Z,19.99
2018-08-08T01:11:27.669Z,20.00
2018-08-08T01:13:56.393Z,19.89
2018-08-08T01:16:25.122Z,19.84
2018-08-08T01:18:54.042Z,19.86
2018-08-08T01:21:22.746Z,19.81
2018-08-08T01:23:51.467Z,19.84
2018-08-08T01:26:20.234Z,19.86
2018-08-08T01:28:48.994Z,19.86
2018-08-08T01:31:17.781Z,19.83
2018-08-08T01:33:46.527Z,19.78
2018-08-08T01:36:15.262Z,19.66
2018-08-08T01:38:43.997Z,19.63
2018-08-08T01:41:12.723Z,19.58
2018-08-08T01:43:41.485Z,19.57
2018-08-08T01:46:10.197Z,19.53
2018-08-08T01:48:38.909Z,19.49
2018-08-08T01:51:07.635Z,19.53
2018-08-08T01:53:36.336Z,19.51
2018-08-08T01:56:05.109Z,19.49
2018-08-08T01:58:33.841Z,19.56
2018-08-08T02:01:02.582Z,19.70
2018-08-08T02:03:31.335Z,19.70
2018-08-08T02:06:03.172Z,19.66
2018-08-08T02:08:32.328Z,19.62
2018-08-08T02:11:01.075Z,19.70
2018-08-08T02:13:29.849Z,19.71
2018-08-08T02:15:58.614Z,19.80
2018-08-08T02:18:27.363Z,19.69
2018-08-08T02:20:56.224Z,19.61
2018-08-08T02:23:24.955Z,19.66
2018-08-08T02:25:53.705Z,19.72
2018-08-08T02:28:22.559Z,19.67
2018-08-08T02:30:51.347Z,19.66
2018-08-08T02:33:20.252Z,19.60
2018-08-08T02:35:48.998Z,19.52
2018-08-08T02:38:17.753Z,19.42
2018-08-08T02:40:46.519Z,19.38
2018-08-08T02:43:15.298Z,19.33
2018-08-08T02:45:44.103Z,19.31
2018-08-08T02:48:12.918Z,19.30
2018-08-08T02:50:41.647Z,19.30
2018-08-08T02:53:10.423Z,19.35
2018-08-08T02:55:39.167Z,19.31
2018-08-08T02:58:07.929Z,19.37
2018-08-08T03:00:36.653Z,19.39
2018-08-08T03:03:05.410Z,19.29
2018-08-08T03:05:34.158Z,19.22
2018-08-08T03:08:02.934Z,19.23
2018-08-08T03:10:31.694Z,19.19
2018-08-08T03:13:00.427Z,19.18
2018-08-08T03:15:29.150Z,19.15
2018-08-08T03:17:57.963Z,19.28
2018-08-08T03:20:26.811Z,19.47
2018-08-08T03:22:55.618Z,19.45
2018-08-08T03:25:24.372Z,19.41
2018-08-08T03:27:53.096Z,19.48
2018-08-08T03:30:23.013Z,19.49
2018-08-08T03:32:52.014Z,19.46
2018-08-08T03:35:21.441Z,19.49
2018-08-08T03:37:50.309Z,19.57
2018-08-08T03:40:19.353Z,19.68
2018-08-08T03:42:48.090Z,19.78
2018-08-08T03:45:17.363Z,19.89
2018-08-08T03:47:46.129Z,19.95
2018-08-08T03:50:14.901Z,19.96
2018-08-08T03:52:44.913Z,20.12
2018-08-08T03:55:13.788Z,20.29
2018-08-08T03:57:42.699Z,20.86
2018-08-08T04:00:17.909Z,21.77
2018-08-08T04:02:46.939Z,22.48
2018-08-08T04:05:15.683Z,23.00
2018-08-08T04:07:44.938Z,23.33
2018-08-08T04:10:14.667Z,23.69
2018-08-08T04:12:43.405Z,24.46
2018-08-08T04:15:15.124Z,25.12
2018-08-08T04:17:43.957Z,26.01
2018-08-08T04:20:12.719Z,26.82
2018-08-08T04:22:41.567Z,27.61
2018-08-08T04:25:11.735Z,28.21
2018-08-08T04:27:40.804Z,28.76
2018-08-08T04:30:13.041Z,29.09
2018-08-08T04:32:41.793Z,29.91
2018-08-08T04:35:10.629Z,30.39
2018-08-08T04:37:39.823Z,31.22
2018-08-08T04:40:10.712Z,31.84
2018-08-08T04:42:39.461Z,32.27
2018-08-08T04:45:08.206Z,33.04
2018-08-08T04:47:36.952Z,32.98
2018-08-08T04:50:06.334Z,33.29
2018-08-08T04:52:35.190Z,33.52
2018-08-08T04:55:04.205Z,33.59
2018-08-08T04:57:32.953Z,33.87
2018-08-08T05:00:01.846Z,33.39
2018-08-08T05:02:30.630Z,34.15
2018-08-08T05:04:59.399Z,34.26
2018-08-08T05:07:28.178Z,34.43
2018-08-08T05:09:56.950Z,34.44
2018-08-08T05:12:25.718Z,34.79
2018-08-08T05:14:54.518Z,35.36
2018-08-08T05:17:23.279Z,35.00
2018-08-08T05:19:52.066Z,35.73
2018-08-08T05:22:21.139Z,35.99
2018-08-08T05:24:49.982Z,35.52
2018-08-08T05:27:18.945Z,36.03
2018-08-08T05:29:47.760Z,35.42
2018-08-08T05:32:16.546Z,35.93
2018-08-08T05:34:45.289Z,36.02
2018-08-08T05:37:14.046Z,36.65
2018-08-08T05:39:42.789Z,36.03
2018-08-08T05:42:11.617Z,34.69
2018-08-08T05:44:40.388Z,35.27
2018-08-08T05:47:09.179Z,36.21
2018-08-08T05:49:37.949Z,36.59
2018-08-08T05:52:06.760Z,37.20
2018-08-08T05:54:35.577Z,37.23
2018-08-08T05:57:04.305Z,38.10
2018-08-08T05:59:33.073Z,37.87
2018-08-08T06:02:01.825Z,37.16
2018-08-08T06:04:30.569Z,37.32
2018-08-08T06:06:59.287Z,36.53
2018-08-08T06:09:28.147Z,36.90
2018-08-08T06:11:56.914Z,37.50
2018-08-08T06:14:25.738Z,37.29
2018-08-08T06:16:54.486Z,37.39
2018-08-08T06:19:23.215Z,37.95
2018-08-08T06:21:51.953Z,38.02
2018-08-08T06:24:20.698Z,38.52
2018-08-08T06:26:49.406Z,37.90
2018-08-08T06:29:18.166Z,35.60
2018-08-08T06:31:46.899Z,35.07
2018-08-08T06:34:15.641Z,36.33
2018-08-08T06:36:44.350Z,37.63
2018-08-08T06:39:14.693Z,38.06
2018-08-08T06:41:44.101Z,37.90
2018-08-08T06:44:13.024Z,37.85
2018-08-08T06:46:41.785Z,38.15
2018-08-08T06:49:10.634Z,38.88
2018-08-08T06:51:39.419Z,38.86
2018-08-08T06:54:08.374Z,38.98
2018-08-08T06:56:37.127Z,40.09
2018-08-08T06:59:06.123Z,40.09
2018-08-08T07:01:35.129Z,40.11
2018-08-08T07:04:03.935Z,40.38
2018-08-08T07:06:32.733Z,40.91
2018-08-08T07:09:01.522Z,41.02
2018-08-08T07:11:30.254Z,41.37
2018-08-08T07:13:59.073Z,40.82
2018-08-08T07:16:27.790Z,39.78
2018-08-08T07:18:56.606Z,39.68
2018-08-08T07:21:25.474Z,39.53
2018-08-08T07:23:54.265Z,39.49
2018-08-08T07:26:22.996Z,39.64
2018-08-08T07:28:51.761Z,39.80
2018-08-08T07:31:20.559Z,39.86
2018-08-08T07:33:49.345Z,40.37
2018-08-08T07:36:18.069Z,40.79
2018-08-08T07:38:46.805Z,40.50
2018-08-08T07:41:15.651Z,40.63
2018-08-08T07:43:44.450Z,39.46
2018-08-08T07:46:13.405Z,39.36
2018-08-08T07:48:42.180Z,39.74
2018-08-08T07:51:11.334Z,40.11
2018-08-08T07:53:40.225Z,41.00
2018-08-08T07:56:09.024Z,41.56
2018-08-08T08:01:12.064Z,39.68
2018-08-08T08:03:40.845Z,40.09
2018-08-08T08:06:09.636Z,39.43
2018-08-08T08:08:38.393Z,39.22
2018-08-08T08:11:07.153Z,39.17
2018-08-08T08:13:35.934Z,40.10
2018-08-08T08:16:04.685Z,39.74
2018-08-08T08:18:33.479Z,39.80
2018-08-08T08:21:28.612Z,40.39
2018-08-08T08:23:57.422Z,40.36
2018-08-08T08:26:26.261Z,40.56
2018-08-08T08:28:55.084Z,40.32
2018-08-08T08:31:24.577Z,40.89
2018-08-08T08:33:53.310Z,40.64
2018-08-08T08:36:22.074Z,40.26
2018-08-08T08:38:50.851Z,41.29
2018-08-08T08:41:19.646Z,41.48
2018-08-08T08:43:48.407Z,41.78
2018-08-08T08:46:17.141Z,41.91
2018-08-08T08:48:49.016Z,42.02
2018-08-08T08:51:23.086Z,42.34
2018-08-08T08:53:54.773Z,42.02
2018-08-08T08:56:26.504Z,42.24
2018-08-08T08:58:58.345Z,42.60
2018-08-08T09:01:30.092Z,41.87
2018-08-08T09:04:01.597Z,41.80
2018-08-08T09:06:30.479Z,42.32
2018-08-08T09:08:59.194Z,42.06
2018-08-08T09:11:27.940Z,39.62
2018-08-08T09:13:56.782Z,39.29
2018-08-08T09:16:25.495Z,39.08
2018-08-08T09:18:54.321Z,39.72
2018-08-08T09:21:23.058Z,40.92
2018-08-08T09:23:51.800Z,41.62
2018-08-08T09:26:20.571Z,42.42
2018-08-08T09:28:49.357Z,41.96
2018-08-08T09:31:18.091Z,41.43
2018-08-08T09:33:46.822Z,41.72
2018-08-08T09:36:15.559Z,41.82
2018-08-08T09:38:44.359Z,42.59
2018-08-08T09:41:13.082Z,42.90
2018-08-08T09:43:41.799Z,42.63
2018-08-08T09:46:10.521Z,41.32
2018-08-08T09:48:39.262Z,40.22
2018-08-08T09:51:08.016Z,40.30
2018-08-08T09:53:36.728Z,40.71
2018-08-08T09:56:05.440Z,40.89
2018-08-08T09:58:34.168Z,40.88
2018-08-08T10:01:08.047Z,39.14
2018-08-08T10:03:38.740Z,38.91
2018-08-08T10:06:07.059Z,38.14
2018-08-08T10:08:35.827Z,38.27
2018-08-08T10:11:04.563Z,39.02
2018-08-08T10:13:33.302Z,40.12
2018-08-08T10:16:02.042Z,39.81
2018-08-08T10:18:30.826Z,39.38
2018-08-08T10:20:59.613Z,39.55
2018-08-08T10:23:28.358Z,39.70
2018-08-08T10:25:57.088Z,40.77
2018-08-08T10:28:25.860Z,40.58
2018-08-08T10:30:54.587Z,40.51
2018-08-08T10:33:23.349Z,40.34
2018-08-08T10:35:52.088Z,40.04
2018-08-08T10:38:20.884Z,40.52
2018-08-08T10:40:49.647Z,40.42
2018-08-08T10:43:18.368Z,40.72
2018-08-08T10:45:47.093Z,40.57
2018-08-08T10:48:15.809Z,39.72
2018-08-08T10:50:44.551Z,39.94
2018-08-08T10:53:13.335Z,39.53
2018-08-08T10:55:42.175Z,39.29
2018-08-08T10:58:10.922Z,39.42
2018-08-08T11:00:39.635Z,40.34
2018-08-08T11:03:08.822Z,41.31
2018-08-08T11:05:44.221Z,41.72
2018-08-08T11:08:12.964Z,41.04
2018-08-08T11:10:41.835Z,40.75
2018-08-08T11:13:10.528Z,40.49
2018-08-08T11:15:39.331Z,40.99
2018-08-08T11:18:08.091Z,41.77
2018-08-08T11:20:36.810Z,40.90
2018-08-08T11:23:05.570Z,40.38
2018-08-08T11:25:34.294Z,41.27
2018-08-08T11:28:03.928Z,42.16
2018-08-08T11:30:32.915Z,42.24
2018-08-08T11:33:01.692Z,41.73
2018-08-08T11:35:30.645Z,40.90
2018-08-08T11:37:59.413Z,41.50
2018-08-08T11:40:28.205Z,41.53
2018-08-08T11:42:56.960Z,42.66
2018-08-08T11:45:25.707Z,42.54
2018-08-08T11:47:54.486Z,42.29
2018-08-08T11:50:23.233Z,41.93
2018-08-08T11:52:51.998Z,41.62
2018-08-08T11:55:20.785Z,40.53
2018-08-08T11:57:49.671Z,40.19
2018-08-08T12:00:18.456Z,40.25
2018-08-08T12:02:47.486Z,41.19
2018-08-08T12:05:16.252Z,41.09
2018-08-08T12:07:44.960Z,41.68
2018-08-08T12:10:13.690Z,42.38
2018-08-08T12:12:45.002Z,41.78
2018-08-08T12:15:17.232Z,42.30
2018-08-08T12:17:48.755Z,41.37
2018-08-08T12:20:20.975Z,40.85
2018-08-08T12:22:52.632Z,40.58
2018-08-08T12:25:23.675Z,41.25
2018-08-08T12:27:52.534Z,40.61
2018-08-08T12:30:21.332Z,41.13
2018-08-08T12:32:50.157Z,40.41
2018-08-08T12:35:18.957Z,41.02
2018-08-08T12:37:47.722Z,41.21
2018-08-08T12:40:16.556Z,40.66
2018-08-08T12:42:45.297Z,41.11
2018-08-08T12:45:14.024Z,41.52
2018-08-08T12:47:42.754Z,41.47
2018-08-08T12:50:11.520Z,40.71
2018-08-08T12:52:40.305Z,39.72
2018-08-08T12:55:09.029Z,38.85
2018-08-08T12:57:37.774Z,37.93
2018-08-08T13:00:06.694Z,37.34
2018-08-08T13:02:35.427Z,36.98
2018-08-08T13:05:04.277Z,36.75
2018-08-08T13:07:33.040Z,36.37
2018-08-08T13:10:01.789Z,35.87
2018-08-08T13:12:30.640Z,35.27
2018-08-08T13:14:59.506Z,34.79
2018-08-08T13:17:28.277Z,34.01
2018-08-08T13:19:57.088Z,34.11
2018-08-08T13:22:25.854Z,34.22
2018-08-08T13:24:54.630Z,34.15
2018-08-08T13:27:23.388Z,34.13
2018-08-08T13:29:52.166Z,33.63
2018-08-08T13:32:20.983Z,33.33
2018-08-08T13:34:49.712Z,33.17
2018-08-08T13:37:18.477Z,33.33
2018-08-08T13:39:47.319Z,33.75
2018-08-08T13:42:16.110Z,33.84
2018-08-08T13:44:44.898Z,33.89
2018-08-08T13:47:14.166Z,33.80
2018-08-08T13:49:42.917Z,33.74
2018-08-08T13:52:11.657Z,33.47
2018-08-08T13:54:40.419Z,33.12
2018-08-08T13:57:09.325Z,32.92
2018-08-08T13:59:38.493Z,33.20
2018-08-08T14:02:07.262Z,33.09
2018-08-08T14:04:35.999Z,32.78
2018-08-08T14:07:04.888Z,32.80
2018-08-08T14:09:33.716Z,32.81
2018-08-08T14:12:02.486Z,32.88
2018-08-08T14:14:31.191Z,33.06
2018-08-08T14:16:59.923Z,33.01
2018-08-08T14:19:28.669Z,33.08
2018-08-08T14:21:57.405Z,32.93
2018-08-08T14:24:26.167Z,33.02
2018-08-08T14:26:54.967Z,32.86
2018-08-08T14:29:23.715Z,32.78
2018-08-08T14:31:52.462Z,32.67
2018-08-08T14:34:21.245Z,32.55
2018-08-08T14:36:50.004Z,32.60
2018-08-08T14:39:18.745Z,32.59
2018-08-08T14:41:47.507Z,32.62
2018-08-08T14:44:16.247Z,32.45
2018-08-08T14:46:44.989Z,32.33
2018-08-08T14:49:13.781Z,32.49
2018-08-08T14:51:42.585Z,32.75
2018-08-08T14:54:11.298Z,32.88
2018-08-08T14:56:40.032Z,33.07
2018-08-08T14:59:08.790Z,32.90
2018-08-08T15:01:37.512Z,32.45
2018-08-08T15:04:06.860Z,31.93
2018-08-08T15:06:35.555Z,31.68
2018-08-08T15:09:05.085Z,31.50
2018-08-08T15:11:33.798Z,31.29
2018-08-08T15:14:02.648Z,31.32
2018-08-08T15:16:31.438Z,31.30
2018-08-08T15:19:00.203Z,31.29
2018-08-08T15:21:28.974Z,31.32
2018-08-08T15:23:57.685Z,31.30
2018-08-08T15:26:26.411Z,31.20
2018-08-08T15:28:55.166Z,31.12
2018-08-08T15:31:23.939Z,31.15
2018-08-08T15:33:53.085Z,31.20
2018-08-08T15:36:21.880Z,31.19
2018-08-08T15:38:50.663Z,31.18
2018-08-08T15:41:19.435Z,31.20
2018-08-08T15:43:48.197Z,31.16
2018-08-08T15:46:16.942Z,31.17
2018-08-08T15:48:45.749Z,31.29
2018-08-08T15:51:14.527Z,31.23
2018-08-08T15:53:43.325Z,31.19
2018-08-08T15:56:12.059Z,31.09
2018-08-08T15:58:40.848Z,31.01
2018-08-08T16:01:09.609Z,30.90
2018-08-08T16:03:38.322Z,30.75
2018-08-08T16:06:07.059Z,30.69
2018-08-08T16:08:35.795Z,30.64
2018-08-08T16:11:04.597Z,30.58
2018-08-08T16:13:33.400Z,30.55
2018-08-08T16:16:02.171Z,30.52
2018-08-08T16:18:30.904Z,30.48
2018-08-08T16:20:59.638Z,30.47
2018-08-08T16:23:28.406Z,30.38
2018-08-08T16:25:57.225Z,30.34
2018-08-08T16:28:26.094Z,30.30
2018-08-08T16:30:54.817Z,30.18
2018-08-08T16:33:23.583Z,30.20
2018-08-08T16:35:52.517Z,30.20
2018-08-08T16:38:21.226Z,30.34
2018-08-08T16:40:49.962Z,30.35
2018-08-08T16:43:18.684Z,30.24
2018-08-08T16:45:47.418Z,30.19
2018-08-08T16:48:16.202Z,30.17
2018-08-08T16:50:44.947Z,30.17
2018-08-08T16:53:13.704Z,29.96
2018-08-08T16:55:42.513Z,29.46
2018-08-08T16:58:11.288Z,29.24
2018-08-08T17:00:40.086Z,28.92
2018-08-08T17:03:08.827Z,28.74
2018-08-08T17:05:37.553Z,28.60
2018-08-08T17:08:06.370Z,28.44
2018-08-08T17:10:35.146Z,28.30
2018-08-08T17:13:03.953Z,28.08
2018-08-08T17:15:33.434Z,27.83
2018-08-08T17:18:02.183Z,27.69
2018-08-08T17:20:30.920Z,27.56
2018-08-08T17:22:59.673Z,27.38
2018-08-08T17:25:28.410Z,27.25
2018-08-08T17:27:57.152Z,27.05
2018-08-08T17:30:25.961Z,26.96
2018-08-08T17:32:54.779Z,26.76
2018-08-08T17:35:23.503Z,26.70
2018-08-08T17:37:52.279Z,26.55
2018-08-08T17:40:21.044Z,26.44
2018-08-08T17:42:49.823Z,26.28
2018-08-08T17:45:18.550Z,26.08
2018-08-08T17:47:47.305Z,25.99
2018-08-08T17:50:16.195Z,25.89
2018-08-08T17:52:44.844Z,25.77
2018-08-08T17:55:13.649Z,25.69
2018-08-08T17:57:42.389Z,25.57
2018-08-08T18:00:11.450Z,25.44
2018-08-08T18:02:40.303Z,25.34
2018-08-08T18:05:09.091Z,25.14
2018-08-08T18:07:37.873Z,25.00
2018-08-08T18:10:07.753Z,24.91
2018-08-08T18:12:36.517Z,24.89
2018-08-08T18:15:06.531Z,24.87
2018-08-08T18:17:35.290Z,24.82
2018-08-08T18:20:04.053Z,24.78
2018-08-08T18:22:32.800Z,24.77
2018-08-08T18:25:01.710Z,24.72
2018-08-08T18:27:30.595Z,24.63
2018-08-08T18:29:59.434Z,24.57
2018-08-08T18:32:28.231Z,24.54
2018-08-08T18:34:56.990Z,24.52
2018-08-08T18:37:25.801Z,24.48
2018-08-08T18:39:54.626Z,24.35
2018-08-08T18:42:23.438Z,24.23
2018-08-08T18:44:55.283Z,24.25
2018-08-08T18:47:25.668Z,24.17
2018-08-08T18:49:54.450Z,24.07
2018-08-08T18:52:23.256Z,24.02
2018-08-08T18:54:52.015Z,24.06
2018-08-08T18:57:20.824Z,24.04
2018-08-08T18:59:49.611Z,23.97
2018-08-08T19:02:18.381Z,23.90
2018-08-08T19:04:47.194Z,23.84
2018-08-08T19:07:15.975Z,23.75
2018-08-08T19:09:44.782Z,23.61
2018-08-08T19:12:13.574Z,23.52
2018-08-08T19:14:42.414Z,23.41
2018-08-08T19:17:12.935Z,23.26
2018-08-08T19:19:42.621Z,23.19
2018-08-08T19:22:11.754Z,23.13
2018-08-08T19:24:41.712Z,23.10
2018-08-08T19:27:11.101Z,23.07
2018-08-08T19:29:40.010Z,23.07
2018-08-08T19:32:08.865Z,23.02
2018-08-08T19:34:37.653Z,22.98
2018-08-08T19:37:06.843Z,22.94
2018-08-08T19:39:36.020Z,23.00
2018-08-08T19:42:04.987Z,22.98
2018-08-08T19:44:33.944Z,22.93
2018-08-08T19:47:02.815Z,22.93
2018-08-08T19:49:31.887Z,22.90
2018-08-08T19:52:00.734Z,22.77
2018-08-08T19:54:30.180Z,22.67
2018-08-08T19:56:59.003Z,22.55
2018-08-08T19:59:27.824Z,22.50
2018-08-08T20:01:56.709Z,22.57
2018-08-08T20:04:25.693Z,22.61
2018-08-08T20:06:54.585Z,22.56
2018-08-08T20:09:23.390Z,22.60
2018-08-08T20:11:56.433Z,22.57
2018-08-08T20:14:30.030Z,22.52
2018-08-08T20:17:04.309Z,22.49
2018-08-08T20:19:41.926Z,22.40
2018-08-08T20:22:18.185Z,22.47
2018-08-08T20:24:47.504Z,22.41
2018-08-08T20:27:16.262Z,22.38
2018-08-08T20:29:45.017Z,22.36
2018-08-08T20:32:13.942Z,22.27
2018-08-08T20:34:42.927Z,22.27
2018-08-08T20:37:11.779Z,22.20
2018-08-08T20:39:40.582Z,22.13
2018-08-08T20:42:09.430Z,22.07
2018-08-08T20:44:38.215Z,22.06
2018-08-08T20:47:06.985Z,22.09
2018-08-08T20:49:35.708Z,22.15
2018-08-08T20:52:04.518Z,22.09
2018-08-08T20:54:33.381Z,22.03
2018-08-08T20:57:02.209Z,22.01
2018-08-08T20:59:31.319Z,21.99
2018-08-08T21:02:00.067Z,21.95
2018-08-08T21:04:28.792Z,21.95
2018-08-08T21:06:57.561Z,21.94
2018-08-08T21:09:31.180Z,21.84
2018-08-08T21:11:59.924Z,21.82
2018-08-08T21:14:28.672Z,21.81
2018-08-08T21:17:02.940Z,21.73
2018-08-08T21:19:36.486Z,21.63
2018-08-08T21:22:09.612Z,21.60
2018-08-08T21:24:40.703Z,21.56
2018-08-08T21:27:16.542Z,21.64
2018-08-08T21:29:45.566Z,21.65
2018-08-08T21:32:14.339Z,21.63
2018-08-08T21:34:43.057Z,21.56
2018-08-08T21:37:11.772Z,21.45
2018-08-08T21:39:40.520Z,21.33
2018-08-08T21:42:09.414Z,21.25
2018-08-08T21:44:38.129Z,21.26
2018-08-08T21:47:06.851Z,21.25
2018-08-08T21:49:35.785Z,21.30
2018-08-08T21:52:04.589Z,21.42
2018-08-08T21:54:44.550Z,21.35
2018-08-08T21:57:24.262Z,21.31
2018-08-08T22:00:04.093Z,21.28
2018-08-08T22:02:43.821Z,21.19
2018-08-08T22:05:23.673Z,21.15
2018-08-08T22:08:03.458Z,21.16
2018-08-08T22:10:43.258Z,21.11
2018-08-08T22:13:23.080Z,21.14
2018-08-08T22:16:02.869Z,21.13
2018-08-08T22:18:42.529Z,21.09
2018-08-08T22:21:11.381Z,21.06
2018-08-08T22:23:40.094Z,20.99
2018-08-08T22:26:08.831Z,20.92
2018-08-08T22:28:37.553Z,20.89
2018-08-08T22:31:06.331Z,20.91
2018-08-08T22:33:35.077Z,20.99
2018-08-08T22:36:03.812Z,20.98
2018-08-08T22:38:32.528Z,20.95
2018-08-08T22:41:01.322Z,20.97
2018-08-08T22:43:30.110Z,20.94
2018-08-08T22:45:58.826Z,20.84
2018-08-08T22:48:27.564Z,20.71
2018-08-08T22:50:56.280Z,20.73
2018-08-08T22:53:25.000Z,20.65
2018-08-08T22:55:53.768Z,20.60
2018-08-08T22:58:22.504Z,20.53
2018-08-08T23:00:51.220Z,20.49
2018-08-08T23:03:19.928Z,20.41
2018-08-08T23:05:48.654Z,20.44
2018-08-08T23:08:17.412Z,20.34
2018-08-08T23:10:46.148Z,20.31
2018-08-08T23:13:15.043Z,20.46
2018-08-08T23:15:43.768Z,20.62
2018-08-08T23:18:12.500Z,20.66
2018-08-08T23:20:41.235Z,20.68
2018-08-08T23:23:09.958Z,20.63
2018-08-08T23:25:38.681Z,20.51
2018-08-08T23:28:07.413Z,20.36
2018-08-08T23:30:36.139Z,20.25
2018-08-08T23:33:05.161Z,20.15
2018-08-08T23:35:33.906Z,20.22
2018-08-08T23:38:02.630Z,20.23
2018-08-08T23:40:31.441Z,20.14
2018-08-08T23:43:00.261Z,20.02
2018-08-08T23:45:29.005Z,19.95
2018-08-08T23:47:57.715Z,19.87
2018-08-08T23:50:26.446Z,19.83
2018-08-08T23:52:55.165Z,19.83
2018-08-08T23:55:23.882Z,19.84
2018-08-08T23:57:52.613Z,19.87
