createdAt,value
2022-09-27T00:01:05.008Z,12.14
2022-09-27T00:03:32.093Z,12.14
2022-09-27T00:06:12.007Z,12.09
2022-09-27T00:08:39.184Z,12.15
2022-09-27T00:11:15.226Z,12.08
2022-09-27T00:13:41.985Z,12.12
2022-09-27T00:16:09.822Z,12.05
2022-09-27T00:18:36.531Z,12.13
2022-09-27T00:21:12.267Z,12.16
2022-09-27T00:23:39.195Z,12.08
2022-09-27T00:26:07.406Z,12.16
2022-09-27T00:28:34.830Z,12.11
2022-09-27T00:31:01.701Z,12.03
2022-09-27T00:33:28.686Z,12.19
2022-09-27T00:35:55.353Z,12.10
2022-09-27T00:38:22.025Z,12.12
2022-09-27T00:40:48.921Z,12.14
2022-09-27T00:43:19.085Z,12.14
2022-09-27T00:46:01.882Z,12.08
2022-09-27T00:48:32.131Z,12.16
2022-09-27T00:51:03.061Z,12.13
2022-09-27T00:53:43.532Z,12.11
2022-09-27T00:56:14.562Z,11.93
2022-09-27T00:58:47.035Z,11.76
2022-09-27T01:01:13.982Z,11.86
2022-09-27T01:03:52.056Z,11.74
2022-09-27T01:06:21.436Z,11.71
2022-09-27T01:08:48.648Z,11.77
2022-09-27T01:11:18.143Z,11.78
2022-09-27T01:14:23.387Z,11.66
2022-09-27T01:17:31.435Z,11.63
2022-09-27T01:19:57.978Z,11.67
2022-09-27T01:22:47.848Z,11.59
2022-09-27T01:25:45.274Z,11.51
2022-09-27T01:28:28.223Z,11.36
2022-09-27T01:31:03.991Z,11.42
2022-09-27T01:33:45.986Z,11.43
2022-09-27T01:36:17.457Z,11.40
2022-09-27T01:39:09.533Z,11.37
2022-09-27T01:41:48.060Z,11.44
2022-09-27T01:44:39.648Z,11.43
2022-09-27T01:47:20.480Z,11.44
2022-09-27T01:50:04.989Z,11.46
2022-09-27T01:52:44.194Z,11.52
2022-09-27T01:55:15.186Z,11.52
2022-09-27T01:57:47.095Z,11.58
2022-09-27T02:00:14.020Z,11.41
2022-09-27T02:03:10.551Z,11.49
2022-09-27T02:06:04.410Z,11.41
2022-09-27T02:08:43.202Z,11.39
2022-09-27T02:11:13.231Z,11.37
2022-09-27T02:13:42.768Z,11.34
2022-09-27T02:16:22.956Z,11.34
2022-09-27T02:18:52.616Z,11.27
2022-09-27T02:21:21.163Z,11.16
2022-09-27T02:23:54.382Z,11.12
2022-09-27T02:26:28.161Z,10.78
2022-09-27T02:29:05.688Z,10.84
2022-09-27T02:31:32.491Z,10.88
2022-09-27T02:34:14.236Z,10.88
2022-09-27T02:36:40.837Z,10.90
2022-09-27T02:39:07.640Z,11.32
2022-09-27T02:41:34.234Z,11.18
2022-09-27T02:44:05.822Z,10.98
2022-09-27T02:46:32.486Z,10.95
2022-09-27T02:49:38.565Z,11.03
2022-09-27T02:52:27.669Z,10.86
2022-09-27T02:55:20.085Z,10.74
2022-09-27T02:58:05.146Z,10.55
2022-09-27T03:00:48.064Z,10.63
2022-09-27T03:03:20.098Z,10.83
2022-09-27T03:05:54.943Z,10.81
2022-09-27T03:08:21.779Z,10.82
2022-09-27T03:10:48.418Z,10.83
2022-09-27T03:13:15.018Z,10.74
2022-09-27T03:15:41.705Z,10.70
2022-09-27T03:18:08.287Z,10.66
2022-09-27T03:20:34.910Z,10.70
2022-09-27T03:23:01.496Z,10.66
2022-09-27T03:25:28.182Z,10.62
2022-09-27T03:27:54.772Z,10.57
2022-09-27T03:30:21.382Z,10.54
2022-09-27T03:32:48.017Z,10.52
2022-09-27T03:35:14.700Z,10.53
2022-09-27T03:37:42.041Z,10.49
2022-09-27T03:40:10.009Z,10.53
2022-09-27T03:42:36.681Z,10.47
2022-09-27T03:45:03.581Z,10.39
2022-09-27T03:47:30.181Z,10.41
2022-09-27T03:49:56.769Z,10.44
2022-09-27T03:52:23.430Z,10.57
2022-09-27T03:54:50.039Z,10.52
2022-09-27T03:57:16.705Z,10.66
2022-09-27T03:59:43.414Z,10.61
2022-09-27T04:02:10.103Z,10.62
2022-09-27T04:04:36.724Z,10.65
2022-09-27T04:07:03.383Z,10.51
2022-09-27T04:09:29.971Z,10.49
2022-09-27T04:11:56.559Z,10.51
2022-09-27T04:14:23.197Z,10.50
2022-09-27T04:16:49.847Z,10.51
2022-09-27T04:19:16.684Z,10.63
2022-09-27T04:21:43.398Z,10.70
2022-09-27T04:24:09.987Z,10.84
2022-09-27T04:26:36.603Z,10.95
2022-09-27T04:29:03.835Z,10.99
2022-09-27T04:31:30.536Z,10.93
2022-09-27T04:33:57.295Z,10.75
2022-09-27T04:36:26.144Z,10.68
2022-09-27T04:38:57.397Z,10.90
2022-09-27T04:41:25.203Z,11.08
2022-09-27T04:43:55.423Z,11.57
2022-09-27T04:46:25.841Z,11.42
2022-09-27T04:48:52.543Z,11.39
2022-09-27T04:51:19.539Z,11.44
2022-09-27T04:53:46.975Z,10.86
2022-09-27T04:56:14.771Z,10.66
2022-09-27T04:58:41.635Z,10.81
2022-09-27T05:01:08.554Z,11.07
2022-09-27T05:03:35.473Z,11.21
2022-09-27T05:06:02.071Z,10.65
2022-09-27T05:08:28.718Z,11.25
2022-09-27T05:10:55.554Z,10.84
2022-09-27T05:13:22.584Z,11.15
2022-09-27T05:15:49.732Z,11.44
2022-09-27T05:18:16.409Z,11.51
2022-09-27T05:20:43.005Z,11.53
2022-09-27T05:23:09.605Z,11.28
2022-09-27T05:25:36.252Z,11.33
2022-09-27T05:28:03.198Z,11.08
2022-09-27T05:30:29.784Z,10.66
2022-09-27T05:32:56.418Z,11.31
2022-09-27T05:35:23.132Z,11.40
2022-09-27T05:37:58.965Z,11.50
2022-09-27T05:40:42.468Z,11.29
2022-09-27T05:43:09.784Z,11.21
2022-09-27T05:45:36.396Z,11.14
2022-09-27T05:48:03.200Z,11.56
2022-09-27T05:50:29.850Z,11.40
2022-09-27T05:52:56.546Z,11.48
2022-09-27T05:55:23.398Z,11.48
2022-09-27T05:58:01.433Z,11.28
2022-09-27T06:00:28.951Z,11.22
2022-09-27T06:03:06.582Z,11.45
2022-09-27T06:05:37.842Z,11.22
2022-09-27T06:08:07.275Z,11.40
2022-09-27T06:10:35.043Z,11.21
2022-09-27T06:13:13.532Z,11.17
2022-09-27T06:15:42.559Z,11.13
2022-09-27T06:18:12.305Z,11.09
2022-09-27T06:20:40.210Z,11.30
2022-09-27T06:23:11.431Z,11.64
2022-09-27T06:25:39.329Z,11.61
2022-09-27T06:28:05.961Z,11.42
2022-09-27T06:30:33.224Z,11.39
2022-09-27T06:33:01.783Z,11.37
2022-09-27T06:35:29.651Z,11.59
2022-09-27T06:37:56.249Z,11.71
2022-09-27T06:40:23.868Z,11.85
2022-09-27T06:42:50.510Z,12.08
2022-09-27T06:45:17.175Z,12.25
2022-09-27T06:47:43.769Z,11.92
2022-09-27T06:50:10.689Z,12.46
2022-09-27T06:52:37.288Z,12.42
2022-09-27T06:55:07.867Z,12.47
2022-09-27T06:57:34.525Z,12.14
2022-09-27T07:00:01.309Z,11.81
2022-09-27T07:02:27.977Z,12.26
2022-09-27T07:04:54.646Z,12.35
2022-09-27T07:07:21.250Z,12.58
2022-09-27T07:09:47.869Z,12.34
2022-09-27T07:12:14.474Z,12.75
2022-09-27T07:14:41.146Z,12.60
2022-09-27T07:17:07.724Z,12.55
2022-09-27T07:19:34.327Z,12.55
2022-09-27T07:22:01.018Z,12.77
2022-09-27T07:24:27.627Z,12.44
2022-09-27T07:26:54.219Z,12.32
2022-09-27T07:29:20.845Z,12.19
2022-09-27T07:31:47.407Z,12.45
2022-09-27T07:34:14.116Z,12.43
2022-09-27T07:36:40.771Z,12.66
2022-09-27T07:39:07.414Z,12.90
2022-09-27T07:41:34.051Z,13.00
2022-09-27T07:44:01.087Z,13.33
2022-09-27T07:46:30.200Z,13.30
2022-09-27T07:48:56.848Z,13.21
2022-09-27T07:51:23.484Z,13.25
2022-09-27T07:53:50.090Z,12.75
2022-09-27T07:56:16.791Z,13.19
2022-09-27T07:58:43.393Z,13.31
2022-09-27T08:01:10.080Z,13.36
2022-09-27T08:03:36.817Z,13.09
2022-09-27T08:06:04.090Z,13.12
2022-09-27T08:08:30.761Z,13.59
2022-09-27T08:10:57.355Z,13.69
2022-09-27T08:13:23.942Z,13.83
2022-09-27T08:15:50.546Z,13.69
2022-09-27T08:18:17.115Z,13.69
2022-09-27T08:20:43.864Z,13.74
2022-09-27T08:23:10.635Z,13.68
2022-09-27T08:25:37.245Z,13.66
2022-09-27T08:28:04.888Z,13.59
2022-09-27T08:30:32.351Z,13.60
2022-09-27T08:33:00.552Z,13.60
2022-09-27T08:35:28.433Z,13.83
2022-09-27T08:37:56.728Z,13.92
2022-09-27T08:40:31.819Z,13.99
2022-09-27T08:43:08.258Z,13.84
2022-09-27T08:45:42.349Z,13.93
2022-09-27T08:48:10.731Z,14.04
2022-09-27T08:50:42.051Z,13.77
2022-09-27T08:53:14.870Z,14.02
2022-09-27T08:55:43.815Z,13.74
2022-09-27T08:58:31.223Z,13.83
2022-09-27T09:01:01.050Z,13.90
2022-09-27T09:03:31.722Z,14.02
2022-09-27T09:06:19.522Z,14.01
2022-09-27T09:09:06.370Z,14.04
2022-09-27T09:12:11.479Z,14.09
2022-09-27T09:14:48.101Z,13.83
2022-09-27T09:17:33.148Z,13.97
2022-09-27T09:20:26.957Z,14.07
2022-09-27T09:23:17.631Z,14.39
2022-09-27T09:25:57.564Z,14.33
2022-09-27T09:28:37.566Z,14.21
2022-09-27T09:31:25.537Z,14.44
2022-09-27T09:33:52.110Z,14.52
2022-09-27T09:36:38.972Z,14.23
2022-09-27T09:39:15.050Z,14.32
2022-09-27T09:42:16.589Z,14.25
2022-09-27T09:44:51.072Z,14.05
2022-09-27T09:47:38.782Z,14.17
2022-09-27T09:50:21.956Z,14.05
2022-09-27T09:53:13.997Z,14.03
2022-09-27T09:55:43.958Z,14.12
2022-09-27T09:58:30.937Z,14.01
2022-09-27T10:01:01.571Z,14.22
2022-09-27T10:03:28.291Z,14.37
2022-09-27T10:05:55.325Z,14.42
2022-09-27T10:08:23.436Z,14.19
2022-09-27T10:10:50.376Z,14.18
2022-09-27T10:13:20.109Z,14.12
2022-09-27T10:16:00.208Z,14.21
2022-09-27T10:18:27.909Z,14.33
2022-09-27T10:21:01.550Z,14.24
2022-09-27T10:23:28.221Z,14.38
2022-09-27T10:26:00.598Z,14.34
2022-09-27T10:28:30.041Z,14.29
2022-09-27T10:31:02.431Z,14.35
2022-09-27T10:33:30.603Z,14.26
2022-09-27T10:35:58.166Z,14.34
2022-09-27T10:38:27.191Z,14.50
2022-09-27T10:40:55.983Z,14.57
2022-09-27T10:43:31.253Z,14.48
2022-09-27T10:46:12.671Z,14.55
2022-09-27T10:48:40.934Z,14.64
2022-09-27T10:51:28.470Z,14.73
2022-09-27T10:53:55.306Z,14.66
2022-09-27T10:56:26.729Z,14.55
2022-09-27T10:58:54.339Z,14.51
2022-09-27T11:01:21.953Z,14.66
2022-09-27T11:03:53.258Z,14.60
2022-09-27T11:06:22.796Z,14.57
2022-09-27T11:08:50.688Z,14.59
2022-09-27T11:11:24.569Z,14.51
2022-09-27T11:13:58.998Z,14.53
2022-09-27T11:17:19.749Z,14.89
2022-09-27T11:19:53.587Z,15.02
2022-09-27T11:22:23.111Z,15.10
2022-09-27T11:25:01.265Z,15.11
2022-09-27T11:27:48.070Z,14.72
2022-09-27T11:30:19.231Z,14.94
2022-09-27T11:33:11.716Z,14.90
2022-09-27T11:35:57.569Z,14.87
2022-09-27T11:38:55.224Z,14.88
2022-09-27T11:41:55.807Z,15.15
2022-09-27T11:44:46.354Z,14.98
2022-09-27T11:47:15.660Z,14.76
2022-09-27T11:50:11.135Z,14.80
2022-09-27T11:52:52.887Z,14.86
2022-09-27T11:55:20.816Z,15.14
2022-09-27T11:58:00.238Z,15.44
2022-09-27T12:00:45.404Z,15.34
2022-09-27T12:03:39.229Z,15.31
2022-09-27T12:06:12.317Z,15.24
2022-09-27T12:08:41.763Z,15.33
2022-09-27T12:11:25.973Z,15.57
2022-09-27T12:14:00.540Z,15.89
2022-09-27T12:16:29.144Z,15.65
2022-09-27T12:18:56.868Z,15.72
2022-09-27T12:21:25.538Z,15.80
2022-09-27T12:23:57.672Z,15.70
2022-09-27T12:26:41.621Z,15.67
2022-09-27T12:29:26.330Z,15.84
2022-09-27T12:32:25.319Z,15.63
2022-09-27T12:35:02.470Z,15.75
2022-09-27T12:37:34.183Z,15.69
2022-09-27T12:40:13.377Z,15.85
2022-09-27T12:42:58.313Z,16.03
2022-09-27T12:45:59.847Z,15.85
2022-09-27T12:48:35.443Z,15.81
2022-09-27T12:51:13.207Z,15.79
2022-09-27T12:53:59.981Z,15.90
2022-09-27T12:56:44.418Z,15.82
2022-09-27T12:59:23.304Z,15.94
2022-09-27T13:01:49.940Z,15.91
2022-09-27T13:04:46.146Z,15.87
2022-09-27T13:07:33.768Z,15.71
2022-09-27T13:10:07.276Z,15.87
2022-09-27T13:12:34.834Z,15.54
2022-09-27T13:15:20.923Z,16.16
2022-09-27T13:17:48.370Z,16.10
2022-09-27T13:20:36.480Z,16.37
2022-09-27T13:23:23.047Z,16.59
2022-09-27T13:25:56.311Z,16.24
2022-09-27T13:28:29.347Z,16.44
2022-09-27T13:30:57.244Z,16.48
2022-09-27T13:33:46.580Z,16.42
2022-09-27T13:36:18.184Z,16.53
2022-09-27T13:39:00.203Z,16.48
2022-09-27T13:41:32.087Z,16.96
2022-09-27T13:44:07.721Z,16.67
2022-09-27T13:46:36.044Z,16.83
2022-09-27T13:49:18.350Z,16.52
2022-09-27T13:52:02.066Z,16.72
2022-09-27T13:54:50.048Z,16.74
2022-09-27T13:57:40.026Z,16.91
2022-09-27T14:00:21.672Z,16.76
2022-09-27T14:03:07.087Z,16.69
2022-09-27T14:05:42.146Z,16.61
2022-09-27T14:08:24.025Z,16.62
2022-09-27T14:10:51.977Z,16.70
2022-09-27T14:13:20.512Z,16.77
2022-09-27T14:15:48.174Z,17.05
2022-09-27T14:18:14.831Z,17.08
2022-09-27T14:20:48.551Z,16.95
2022-09-27T14:23:23.327Z,16.92
2022-09-27T14:25:52.706Z,16.60
2022-09-27T14:28:20.215Z,16.63
2022-09-27T14:30:46.848Z,15.71
2022-09-27T14:33:34.469Z,13.92
2022-09-27T14:36:01.389Z,12.97
2022-09-27T14:38:39.510Z,12.47
2022-09-27T14:41:08.263Z,11.72
2022-09-27T14:43:36.947Z,11.84
2022-09-27T14:46:06.634Z,11.80
2022-09-27T14:48:39.042Z,11.87
2022-09-27T14:51:13.250Z,11.88
2022-09-27T14:53:47.380Z,11.89
2022-09-27T14:56:21.709Z,11.80
2022-09-27T14:58:54.707Z,11.76
2022-09-27T15:01:21.376Z,11.88
2022-09-27T15:03:48.951Z,11.90
2022-09-27T15:06:17.297Z,11.67
2022-09-27T15:08:44.144Z,11.93
2022-09-27T15:11:11.127Z,11.79
2022-09-27T15:13:40.127Z,11.84
2022-09-27T15:16:16.462Z,11.76
2022-09-27T15:18:49.357Z,12.09
2022-09-27T15:21:37.476Z,12.23
2022-09-27T15:24:05.006Z,12.42
2022-09-27T15:26:48.599Z,12.70
2022-09-27T15:29:24.261Z,13.24
2022-09-27T15:32:03.854Z,13.24
2022-09-27T15:34:31.388Z,12.58
2022-09-27T15:36:59.310Z,12.53
2022-09-27T15:39:41.987Z,12.51
2022-09-27T15:42:11.947Z,12.48
2022-09-27T15:44:47.265Z,11.96
2022-09-27T15:47:32.167Z,11.80
2022-09-27T15:50:00.162Z,11.46
2022-09-27T15:52:46.947Z,11.61
2022-09-27T15:55:25.710Z,11.40
2022-09-27T15:57:59.321Z,11.27
2022-09-27T16:00:26.954Z,11.48
2022-09-27T16:02:53.577Z,11.32
2022-09-27T16:05:20.324Z,11.03
2022-09-27T16:07:46.910Z,10.87
2022-09-27T16:10:23.192Z,10.88
2022-09-27T16:12:50.386Z,10.88
2022-09-27T16:15:17.530Z,11.14
2022-09-27T16:17:44.275Z,10.88
2022-09-27T16:20:19.158Z,10.78
2022-09-27T16:22:45.799Z,11.02
2022-09-27T16:25:12.770Z,10.56
2022-09-27T16:27:39.353Z,10.45
2022-09-27T16:30:06.804Z,10.33
2022-09-27T16:32:33.560Z,10.54
2022-09-27T16:35:00.164Z,10.30
2022-09-27T16:37:26.738Z,10.12
2022-09-27T16:39:53.384Z,10.13
2022-09-27T16:42:19.962Z,10.30
2022-09-27T16:44:46.544Z,10.17
2022-09-27T16:47:13.103Z,10.18
2022-09-27T16:49:39.679Z,10.04
2022-09-27T16:52:06.274Z,10.11
2022-09-27T16:54:32.844Z,10.18
2022-09-27T16:56:59.742Z,10.18
2022-09-27T16:59:28.283Z,10.21
2022-09-27T17:01:55.245Z,10.05
2022-09-27T17:04:21.842Z,10.17
2022-09-27T17:06:48.574Z,10.11
2022-09-27T17:09:15.139Z,10.16
2022-09-27T17:11:41.721Z,10.02
2022-09-27T17:14:11.573Z,10.11
2022-09-27T17:16:38.138Z,10.09
2022-09-27T17:19:04.724Z,10.25
2022-09-27T17:21:35.689Z,10.29
2022-09-27T17:24:04.918Z,10.17
2022-09-27T17:26:31.807Z,10.04
2022-09-27T17:29:00.082Z,10.04
2022-09-27T17:31:28.202Z,10.12
2022-09-27T17:33:57.803Z,10.14
2022-09-27T17:36:27.371Z,10.13
2022-09-27T17:38:54.509Z,10.26
2022-09-27T17:41:23.527Z,10.28
2022-09-27T17:43:54.343Z,10.26
2022-09-27T17:46:23.201Z,10.21
2022-09-27T17:48:50.627Z,10.15
2022-09-27T17:51:17.441Z,10.00
2022-09-27T17:53:44.590Z,10.06
2022-09-27T17:56:12.166Z,10.07
2022-09-27T17:58:39.035Z,10.02
2022-09-27T18:01:10.040Z,10.39
2022-09-27T18:03:36.597Z,10.31
2022-09-27T18:06:07.991Z,10.23
2022-09-27T18:08:34.628Z,10.20
2022-09-27T18:11:06.590Z,10.24
2022-09-27T18:13:33.862Z,10.27
2022-09-27T18:16:00.576Z,10.25
2022-09-27T18:18:27.200Z,10.17
2022-09-27T18:20:54.255Z,10.17
2022-09-27T18:23:21.215Z,10.30
2022-09-27T18:25:54.354Z,10.23
2022-09-27T18:28:26.010Z,10.19
2022-09-27T18:30:52.805Z,10.28
2022-09-27T18:33:19.481Z,10.33
2022-09-27T18:35:46.088Z,10.39
2022-09-27T18:38:12.658Z,10.46
2022-09-27T18:40:55.754Z,10.26
2022-09-27T18:43:24.392Z,10.45
2022-09-27T18:45:51.211Z,10.42
2022-09-27T18:48:17.777Z,10.38
2022-09-27T18:50:44.329Z,10.42
2022-09-27T18:53:10.926Z,10.53
2022-09-27T18:55:38.308Z,10.31
2022-09-27T18:58:04.956Z,10.24
2022-09-27T19:00:31.576Z,10.34
2022-09-27T19:02:58.522Z,10.43
2022-09-27T19:05:25.163Z,10.38
2022-09-27T19:07:51.738Z,10.39
2022-09-27T19:10:18.459Z,10.59
2022-09-27T19:12:45.081Z,10.21
2022-09-27T19:15:11.659Z,10.23
2022-09-27T19:17:38.238Z,10.38
2022-09-27T19:20:05.321Z,10.31
2022-09-27T19:22:32.024Z,10.41
2022-09-27T19:24:58.812Z,10.37
2022-09-27T19:27:25.452Z,10.41
2022-09-27T19:29:52.064Z,10.32
2022-09-27T19:32:18.636Z,10.51
2022-09-27T19:34:54.199Z,10.34
2022-09-27T19:37:20.767Z,10.34
2022-09-27T19:39:47.411Z,10.40
2022-09-27T19:42:13.968Z,10.34
2022-09-27T19:44:40.561Z,10.39
2022-09-27T19:47:07.203Z,10.38
2022-09-27T19:49:33.770Z,10.41
2022-09-27T19:52:00.689Z,10.42
2022-09-27T19:54:27.339Z,10.35
2022-09-27T19:56:53.908Z,10.53
2022-09-27T19:59:20.652Z,10.62
2022-09-27T20:01:47.500Z,10.78
2022-09-27T20:04:14.173Z,10.58
2022-09-27T20:06:40.772Z,10.62
2022-09-27T20:09:07.428Z,10.54
2022-09-27T20:11:34.079Z,10.45
2022-09-27T20:14:00.790Z,10.64
2022-09-27T20:16:27.759Z,10.47
2022-09-27T20:18:56.595Z,10.48
2022-09-27T20:21:25.980Z,10.60
2022-09-27T20:23:55.774Z,10.48
2022-09-27T20:26:24.412Z,10.43
2022-09-27T20:28:56.578Z,10.57
2022-09-27T20:31:32.153Z,10.38
2022-09-27T20:33:59.066Z,10.34
2022-09-27T20:36:31.186Z,10.39
2022-09-27T20:39:06.347Z,10.60
2022-09-27T20:41:35.842Z,10.59
2022-09-27T20:44:05.549Z,10.45
2022-09-27T20:46:33.591Z,10.38
2022-09-27T20:49:05.664Z,10.34
2022-09-27T20:51:34.094Z,10.41
2022-09-27T20:54:02.329Z,10.38
2022-09-27T20:56:42.407Z,10.35
2022-09-27T20:59:18.965Z,10.41
2022-09-27T21:01:47.828Z,10.48
2022-09-27T21:04:16.464Z,10.51
2022-09-27T21:06:43.730Z,10.36
2022-09-27T21:09:12.232Z,10.34
2022-09-27T21:11:38.895Z,10.30
2022-09-27T21:14:05.490Z,10.54
2022-09-27T21:16:34.617Z,10.26
2022-09-27T21:19:01.500Z,10.17
2022-09-27T21:21:28.259Z,10.38
2022-09-27T21:24:00.296Z,10.31
2022-09-27T21:26:32.161Z,10.42
2022-09-27T21:29:00.536Z,10.52
2022-09-27T21:31:30.282Z,10.25
2022-09-27T21:33:59.112Z,10.51
2022-09-27T21:36:31.642Z,10.34
2022-09-27T21:38:58.629Z,10.58
2022-09-27T21:41:25.858Z,10.49
2022-09-27T21:43:53.104Z,10.20
2022-09-27T21:46:25.082Z,10.44
2022-09-27T21:48:55.365Z,10.33
2022-09-27T21:51:28.235Z,10.29
2022-09-27T21:54:03.471Z,10.32
2022-09-27T21:56:32.561Z,9.99
2022-09-27T21:58:59.333Z,9.79
2022-09-27T22:01:28.854Z,9.94
2022-09-27T22:03:55.771Z,9.93
2022-09-27T22:06:25.498Z,9.81
2022-09-27T22:08:53.362Z,9.98
2022-09-27T22:11:23.910Z,9.93
2022-09-27T22:13:51.046Z,10.06
2022-09-27T22:16:19.492Z,10.21
2022-09-27T22:18:48.434Z,9.95
2022-09-27T22:21:29.186Z,9.73
2022-09-27T22:24:05.280Z,9.76
2022-09-27T22:26:36.820Z,9.72
2022-09-27T22:29:04.719Z,9.47
2022-09-27T22:31:31.385Z,9.43
2022-09-27T22:34:03.001Z,9.36
2022-09-27T22:36:31.310Z,9.37
2022-09-27T22:38:57.873Z,9.36
2022-09-27T22:41:25.065Z,9.28
2022-09-27T22:43:52.331Z,9.19
2022-09-27T22:46:19.477Z,9.28
2022-09-27T22:48:46.098Z,9.33
2022-09-27T22:51:12.771Z,9.23
2022-09-27T22:53:39.420Z,9.07
2022-09-27T22:56:10.001Z,9.23
2022-09-27T22:58:37.804Z,9.16
2022-09-27T23:01:09.333Z,9.32
2022-09-27T23:03:36.121Z,9.38
2022-09-27T23:06:03.881Z,9.34
2022-09-27T23:08:35.830Z,9.31
2022-09-27T23:11:04.690Z,9.48
2022-09-27T23:13:36.433Z,9.24
2022-09-27T23:16:06.258Z,9.40
2022-09-27T23:18:33.782Z,9.56
2022-09-27T23:21:02.066Z,9.30
2022-09-27T23:23:30.053Z,9.17
2022-09-27T23:26:01.528Z,9.12
2022-09-27T23:28:29.400Z,9.30
2022-09-27T23:30:56.059Z,9.01
2022-09-27T23:33:22.710Z,9.03
2022-09-27T23:35:49.503Z,9.02
2022-09-27T23:38:16.684Z,9.05
2022-09-27T23:40:43.350Z,9.10
2022-09-27T23:43:09.983Z,8.95
2022-09-27T23:45:36.739Z,9.19
2022-09-27T23:48:03.439Z,9.10
2022-09-27T23:50:30.010Z,9.09
2022-09-27T23:52:56.612Z,9.03
2022-09-27T23:55:23.170Z,9.07
2022-09-27T23:57:50.847Z,9.09
