createdAt,value
2019-04-07T00:00:48.625Z,49.63
2019-04-07T00:03:18.491Z,48.70
2019-04-07T00:05:48.188Z,47.83
2019-04-07T00:08:17.833Z,50.43
2019-04-07T00:10:47.044Z,49.40
2019-04-07T00:13:16.231Z,52.20
2019-04-07T00:15:45.509Z,49.67
2019-04-07T00:18:14.715Z,51.30
2019-04-07T00:20:43.913Z,51.10
2019-04-07T00:23:13.176Z,52.87
2019-04-07T00:25:42.971Z,49.97
2019-04-07T00:28:12.190Z,51.83
2019-04-07T00:30:41.355Z,52.60
2019-04-07T00:33:11.277Z,52.30
2019-04-07T00:35:40.572Z,50.07
2019-04-07T00:38:09.791Z,50.43
2019-04-07T00:40:39.180Z,49.77
2019-04-07T00:43:08.788Z,51.43
2019-04-07T00:45:38.023Z,50.50
2019-04-07T00:48:07.732Z,50.83
2019-04-07T00:50:39.343Z,50.57
2019-04-07T00:53:08.851Z,50.70
2019-04-07T00:55:38.585Z,49.97
2019-04-07T00:58:08.293Z,53.07
2019-04-07T01:00:39.991Z,52.47
2019-04-07T01:03:09.505Z,50.63
2019-04-07T01:05:41.423Z,52.03
2019-04-07T01:08:09.715Z,51.23
2019-04-07T01:10:39.071Z,50.90
2019-04-07T01:13:08.569Z,51.43
2019-04-07T01:15:38.382Z,49.90
2019-04-07T01:18:07.832Z,51.23
2019-04-07T01:20:36.976Z,53.40
2019-04-07T01:23:06.185Z,52.23
2019-04-07T01:25:35.753Z,53.13
2019-04-07T01:28:05.474Z,51.03
2019-04-07T01:30:34.955Z,51.50
2019-04-07T01:33:05.336Z,52.37
2019-04-07T01:35:45.059Z,52.33
2019-04-07T01:38:05.980Z,52.60
2019-04-07T01:40:35.406Z,54.83
2019-04-07T01:43:06.482Z,52.00
2019-04-07T01:45:46.561Z,52.00
2019-04-07T01:48:17.303Z,52.77
2019-04-07T01:50:51.797Z,52.57
2019-04-07T01:53:22.879Z,52.30
2019-04-07T01:56:06.469Z,55.63
2019-04-07T01:58:52.452Z,54.67
2019-04-07T02:01:32.696Z,55.73
2019-04-07T02:04:19.548Z,51.87
2019-04-07T02:07:07.319Z,53.73
2019-04-07T02:09:54.561Z,53.33
2019-04-07T02:12:42.328Z,53.90
2019-04-07T02:15:13.896Z,54.47
2019-04-07T02:17:45.504Z,53.50
2019-04-07T02:20:56.779Z,54.93
2019-04-07T02:23:37.163Z,54.97
2019-04-07T02:26:08.209Z,54.40
2019-04-07T02:28:38.989Z,53.67
2019-04-07T02:31:26.144Z,56.17
2019-04-07T02:34:03.194Z,55.43
2019-04-07T02:36:37.580Z,57.03
2019-04-07T02:39:21.505Z,53.03
2019-04-07T02:42:08.835Z,54.10
2019-04-07T02:44:39.702Z,55.43
2019-04-07T02:47:10.720Z,55.17
2019-04-07T02:49:44.396Z,55.47
2019-04-07T02:52:28.096Z,55.77
2019-04-07T02:55:02.551Z,54.80
2019-04-07T02:57:47.818Z,55.93
2019-04-07T03:00:34.295Z,55.37
2019-04-07T03:03:05.458Z,56.13
2019-04-07T03:05:36.437Z,54.10
2019-04-07T03:08:10.280Z,56.50
2019-04-07T03:10:47.367Z,56.77
2019-04-07T03:13:18.262Z,57.27
2019-04-07T03:15:49.100Z,56.90
2019-04-07T03:18:24.235Z,56.63
2019-04-07T03:21:01.192Z,55.40
2019-04-07T03:23:48.641Z,54.43
2019-04-07T03:26:36.429Z,54.47
2019-04-07T03:29:07.310Z,54.93
2019-04-07T03:31:38.853Z,58.00
2019-04-07T03:34:24.100Z,55.27
2019-04-07T03:37:25.994Z,55.67
2019-04-07T03:39:33.346Z,55.47
2019-04-07T03:42:10.714Z,57.47
2019-04-07T03:44:41.925Z,55.17
2019-04-07T03:47:16.470Z,56.17
2019-04-07T03:49:47.764Z,56.50
2019-04-07T03:52:36.864Z,55.80
2019-04-07T03:55:09.288Z,55.90
2019-04-07T03:57:40.903Z,57.13
2019-04-07T04:00:43.683Z,53.37
2019-04-07T04:03:14.787Z,53.97
2019-04-07T04:05:52.178Z,55.10
2019-04-07T04:08:24.638Z,56.60
2019-04-07T04:11:01.730Z,56.83
2019-04-07T04:13:45.776Z,53.10
2019-04-07T04:16:14.986Z,57.93
2019-04-07T04:18:44.729Z,56.50
2019-04-07T04:21:13.937Z,54.47
2019-04-07T04:23:44.549Z,54.97
2019-04-07T04:26:13.892Z,56.60
2019-04-07T04:28:44.200Z,56.13
2019-04-07T04:31:14.080Z,56.07
2019-04-07T04:33:44.308Z,57.13
2019-04-07T04:36:13.645Z,55.13
2019-04-07T04:38:43.057Z,57.20
2019-04-07T04:41:13.211Z,56.10
2019-04-07T04:43:42.420Z,55.73
2019-04-07T04:46:12.732Z,58.00
2019-04-07T04:48:43.003Z,55.70
2019-04-07T04:51:13.060Z,55.77
2019-04-07T04:53:42.465Z,54.97
2019-04-07T04:56:11.631Z,54.87
2019-04-07T04:58:40.830Z,56.77
2019-04-07T05:01:10.654Z,54.63
2019-04-07T05:03:40.546Z,54.23
2019-04-07T05:06:10.210Z,56.70
2019-04-07T05:08:39.449Z,56.27
2019-04-07T05:11:09.141Z,55.17
2019-04-07T05:13:38.537Z,55.07
2019-04-07T05:16:08.285Z,54.97
2019-04-07T05:18:38.200Z,56.97
2019-04-07T05:21:07.516Z,54.30
2019-04-07T05:23:36.709Z,56.17
2019-04-07T05:26:05.896Z,53.50
2019-04-07T05:28:37.047Z,56.03
2019-04-07T05:31:07.229Z,52.17
2019-04-07T05:33:36.773Z,54.27
2019-04-07T05:36:06.004Z,53.03
2019-04-07T05:38:35.699Z,52.73
2019-04-07T05:41:05.429Z,53.43
2019-04-07T05:43:35.456Z,54.77
2019-04-07T05:46:07.091Z,53.33
2019-04-07T05:48:35.638Z,54.27
2019-04-07T05:51:05.551Z,52.37
2019-04-07T05:53:34.939Z,54.47
2019-04-07T05:56:04.362Z,53.63
2019-04-07T05:58:37.459Z,52.30
2019-04-07T06:01:05.201Z,53.87
2019-04-07T06:03:38.620Z,54.73
2019-04-07T06:06:05.441Z,53.63
2019-04-07T06:08:38.696Z,52.97
2019-04-07T06:11:06.201Z,51.23
2019-04-07T06:13:37.999Z,52.60
2019-04-07T06:16:07.989Z,50.60
2019-04-07T06:18:37.868Z,51.27
2019-04-07T06:21:07.745Z,51.50
2019-04-07T06:23:37.555Z,51.23
2019-04-07T06:26:11.183Z,51.30
2019-04-07T06:28:38.137Z,50.63
2019-04-07T06:31:08.243Z,48.57
2019-04-07T06:33:38.628Z,47.87
2019-04-07T06:36:08.362Z,50.20
2019-04-07T06:38:41.547Z,48.87
2019-04-07T06:41:09.441Z,48.67
2019-04-07T06:43:40.144Z,48.87
2019-04-07T06:46:17.594Z,50.03
2019-04-07T06:49:04.545Z,50.80
2019-04-07T06:51:35.629Z,47.00
2019-04-07T06:54:06.901Z,48.87
2019-04-07T06:56:41.096Z,49.33
2019-04-07T06:59:24.052Z,47.43
2019-04-07T07:02:10.037Z,47.77
2019-04-07T07:04:43.558Z,46.73
2019-04-07T07:07:19.941Z,47.73
2019-04-07T07:09:59.842Z,45.97
2019-04-07T07:12:34.972Z,44.60
2019-04-07T07:15:08.019Z,43.93
2019-04-07T07:17:38.876Z,43.60
2019-04-07T07:20:28.695Z,43.40
2019-04-07T07:23:01.319Z,43.17
2019-04-07T07:25:32.150Z,43.17
2019-04-07T07:28:01.685Z,41.27
2019-04-07T07:30:31.550Z,42.13
2019-04-07T07:33:00.808Z,40.87
2019-04-07T07:35:30.025Z,42.53
2019-04-07T07:37:59.766Z,41.43
2019-04-07T07:40:29.895Z,40.67
2019-04-07T07:42:59.576Z,42.43
2019-04-07T07:45:28.876Z,40.00
2019-04-07T07:47:58.104Z,41.83
2019-04-07T07:50:28.377Z,41.30
2019-04-07T07:52:58.201Z,42.07
2019-04-07T07:55:28.528Z,42.17
2019-04-07T07:57:59.342Z,41.13
2019-04-07T08:00:28.642Z,41.40
2019-04-07T08:02:58.228Z,40.27
2019-04-07T08:05:32.279Z,39.00
2019-04-07T08:07:59.352Z,41.07
2019-04-07T08:10:29.053Z,39.17
2019-04-07T08:12:58.574Z,39.00
2019-04-07T08:15:31.963Z,38.73
2019-04-07T08:18:03.175Z,40.03
2019-04-07T08:20:29.793Z,39.97
2019-04-07T08:22:59.329Z,38.37
2019-04-07T08:25:29.172Z,38.47
2019-04-07T08:28:02.163Z,39.33
2019-04-07T08:30:29.321Z,36.63
2019-04-07T08:33:00.278Z,38.07
2019-04-07T08:35:30.883Z,39.20
2019-04-07T08:38:00.926Z,38.00
2019-04-07T08:40:30.907Z,39.23
2019-04-07T08:43:00.467Z,38.60
2019-04-07T08:45:32.729Z,38.43
2019-04-07T08:48:01.969Z,37.57
2019-04-07T08:50:31.175Z,37.83
2019-04-07T08:53:00.360Z,37.73
2019-04-07T08:55:29.915Z,39.03
2019-04-07T08:58:02.218Z,36.80
2019-04-07T09:00:33.607Z,37.17
2019-04-07T09:03:08.282Z,37.63
2019-04-07T09:05:35.448Z,39.70
2019-04-07T09:08:06.023Z,39.87
2019-04-07T09:10:41.016Z,38.17
2019-04-07T09:13:10.455Z,39.13
2019-04-07T09:15:53.404Z,39.27
2019-04-07T09:18:24.457Z,39.77
2019-04-07T09:20:56.053Z,38.87
2019-04-07T09:23:42.574Z,38.07
2019-04-07T09:26:17.180Z,39.50
2019-04-07T09:29:05.114Z,38.17
2019-04-07T09:31:44.914Z,38.07
2019-04-07T09:34:34.540Z,37.60
2019-04-07T09:37:07.867Z,39.60
2019-04-07T09:40:01.109Z,39.07
2019-04-07T09:42:46.653Z,39.17
2019-04-07T09:45:21.300Z,39.73
2019-04-07T09:48:04.082Z,38.13
2019-04-07T09:50:38.586Z,38.33
2019-04-07T09:53:25.789Z,36.70
2019-04-07T09:55:59.744Z,38.80
2019-04-07T09:58:47.036Z,38.63
2019-04-07T10:01:27.820Z,38.47
2019-04-07T10:03:59.349Z,38.17
2019-04-07T10:06:42.224Z,38.77
2019-04-07T10:09:17.169Z,37.73
2019-04-07T10:11:49.380Z,38.60
2019-04-07T10:14:23.100Z,38.03
2019-04-07T10:16:54.586Z,37.63
2019-04-07T10:19:28.245Z,35.43
2019-04-07T10:22:02.629Z,34.23
2019-04-07T10:24:34.644Z,34.57
2019-04-07T10:27:22.397Z,32.73
2019-04-07T10:29:53.328Z,32.57
2019-04-07T10:32:32.785Z,34.27
2019-04-07T10:35:12.629Z,35.63
2019-04-07T10:37:55.386Z,36.23
2019-04-07T10:40:35.174Z,35.67
2019-04-07T10:43:22.832Z,34.57
2019-04-07T10:46:00.295Z,32.30
2019-04-07T10:48:34.250Z,29.50
2019-04-07T10:51:07.961Z,31.60
2019-04-07T10:53:54.871Z,31.67
2019-04-07T10:56:40.575Z,28.80
2019-04-07T10:59:17.486Z,28.00
2019-04-07T11:01:49.094Z,29.37
2019-04-07T11:04:35.151Z,29.83
2019-04-07T11:07:11.764Z,30.80
2019-04-07T11:09:52.080Z,29.57
2019-04-07T11:12:25.085Z,28.77
2019-04-07T11:15:12.559Z,29.40
2019-04-07T11:17:43.661Z,30.33
2019-04-07T11:20:17.096Z,30.40
2019-04-07T11:22:50.590Z,28.90
2019-04-07T11:25:38.466Z,29.50
2019-04-07T11:28:12.264Z,27.57
2019-04-07T11:30:52.113Z,27.37
2019-04-07T11:33:23.161Z,26.67
2019-04-07T11:35:54.009Z,27.07
2019-04-07T11:38:25.761Z,27.83
2019-04-07T11:41:12.816Z,26.53
2019-04-07T11:43:44.289Z,24.40
2019-04-07T11:46:24.492Z,24.87
2019-04-07T11:49:02.436Z,25.40
2019-04-07T11:51:42.530Z,23.17
2019-04-07T11:54:28.458Z,23.83
2019-04-07T11:56:59.301Z,23.93
2019-04-07T11:59:39.353Z,22.73
2019-04-07T12:02:10.686Z,23.00
2019-04-07T12:04:44.382Z,19.90
2019-04-07T12:07:19.245Z,18.27
2019-04-07T12:09:54.239Z,18.03
2019-04-07T12:12:25.111Z,17.63
2019-04-07T12:15:05.251Z,19.03
2019-04-07T12:20:46.117Z,19.57
2019-04-07T12:23:33.724Z,17.53
2019-04-07T12:26:20.390Z,17.93
2019-04-07T12:29:07.972Z,19.13
2019-04-07T12:31:59.800Z,18.90
2019-04-07T12:35:07.428Z,20.60
2019-04-07T12:37:53.263Z,19.63
2019-04-07T12:40:30.669Z,18.63
2019-04-07T12:43:29.128Z,17.80
2019-04-07T12:46:16.721Z,18.07
2019-04-07T12:48:48.003Z,17.27
2019-04-07T12:51:35.231Z,16.63
2019-04-07T12:54:23.302Z,16.63
2019-04-07T12:56:54.729Z,17.87
2019-04-07T12:59:39.214Z,16.17
2019-04-07T13:02:09.993Z,15.97
2019-04-07T13:04:44.598Z,15.00
2019-04-07T13:07:20.414Z,15.53
2019-04-07T13:09:53.833Z,15.13
2019-04-07T13:12:30.520Z,14.87
2019-04-07T13:15:16.559Z,14.60
2019-04-07T13:17:50.640Z,14.70
2019-04-07T13:20:40.774Z,14.87
2019-04-07T13:23:14.494Z,14.67
2019-04-07T13:25:55.016Z,14.97
2019-04-07T13:28:40.152Z,14.97
2019-04-07T13:31:11.311Z,15.13
2019-04-07T13:33:42.102Z,15.57
2019-04-07T13:36:16.013Z,16.07
2019-04-07T13:38:50.157Z,14.87
2019-04-07T13:41:38.646Z,16.10
2019-04-07T13:44:07.104Z,16.90
2019-04-07T13:46:37.532Z,17.30
2019-04-07T13:49:17.162Z,16.80
2019-04-07T13:51:51.363Z,16.27
2019-04-07T13:54:25.368Z,17.37
2019-04-07T13:56:59.037Z,18.70
2019-04-07T13:59:44.875Z,17.37
2019-04-07T14:02:26.387Z,17.93
2019-04-07T14:05:07.574Z,16.90
2019-04-07T14:07:37.239Z,15.10
2019-04-07T14:10:25.606Z,14.77
2019-04-07T14:12:56.510Z,14.50
2019-04-07T14:15:28.061Z,14.90
2019-04-07T14:18:15.560Z,13.20
2019-04-07T14:21:03.066Z,14.20
2019-04-07T14:23:40.006Z,14.60
2019-04-07T14:26:23.318Z,13.43
2019-04-07T14:29:03.131Z,13.67
2019-04-07T14:31:43.273Z,14.20
2019-04-07T14:34:29.351Z,13.93
2019-04-07T14:37:18.657Z,14.17
2019-04-07T14:39:55.397Z,14.47
2019-04-07T14:42:26.374Z,13.40
2019-04-07T14:45:06.686Z,13.93
2019-04-07T14:47:40.045Z,14.83
2019-04-07T14:50:12.094Z,14.20
2019-04-07T14:52:47.109Z,15.27
2019-04-07T14:55:24.657Z,14.40
2019-04-07T14:58:01.732Z,14.30
2019-04-07T15:00:32.661Z,13.70
2019-04-07T15:03:02.099Z,14.07
2019-04-07T15:05:33.109Z,16.00
2019-04-07T15:08:04.410Z,14.47
2019-04-07T15:10:36.170Z,15.07
2019-04-07T15:13:07.066Z,13.30
2019-04-07T15:15:36.867Z,14.07
2019-04-07T15:18:06.031Z,14.73
2019-04-07T15:20:35.223Z,14.63
2019-04-07T15:23:05.453Z,14.37
2019-04-07T15:25:35.492Z,14.80
2019-04-07T15:28:04.820Z,14.23
2019-04-07T15:30:34.079Z,15.30
2019-04-07T15:33:04.171Z,14.70
2019-04-07T15:35:35.245Z,13.73
2019-04-07T15:38:05.325Z,14.30
2019-04-07T15:40:36.247Z,13.80
2019-04-07T15:43:08.672Z,14.20
2019-04-07T15:45:36.858Z,15.70
2019-04-07T15:48:06.059Z,14.03
2019-04-07T15:50:35.472Z,14.13
2019-04-07T15:53:04.639Z,14.57
2019-04-07T15:55:45.820Z,14.50
2019-04-07T15:58:04.997Z,14.50
2019-04-07T16:00:35.257Z,14.97
2019-04-07T16:03:05.414Z,15.57
2019-04-07T16:05:40.371Z,15.43
2019-04-07T16:08:06.309Z,15.20
2019-04-07T16:10:35.976Z,14.30
2019-04-07T16:13:05.396Z,15.83
2019-04-07T16:15:35.033Z,14.97
2019-04-07T16:18:14.635Z,15.40
2019-04-07T16:20:51.316Z,15.03
2019-04-07T16:23:30.575Z,14.50
2019-04-07T16:26:10.697Z,15.10
2019-04-07T16:29:00.108Z,15.57
2019-04-07T16:31:25.663Z,15.40
2019-04-07T16:34:05.829Z,15.50
2019-04-07T16:36:35.561Z,15.17
2019-04-07T16:39:09.334Z,15.23
2019-04-07T16:41:39.256Z,15.50
2019-04-07T16:44:10.575Z,14.80
2019-04-07T16:46:39.599Z,16.07
2019-04-07T16:49:11.519Z,15.97
2019-04-07T16:51:40.451Z,16.17
2019-04-07T16:54:10.424Z,15.40
2019-04-07T16:56:41.405Z,14.67
2019-04-07T16:59:10.714Z,14.80
2019-04-07T17:01:39.998Z,15.33
2019-04-07T17:04:09.454Z,15.03
2019-04-07T17:06:39.073Z,15.37
2019-04-07T17:09:17.778Z,16.17
2019-04-07T17:11:47.629Z,15.83
2019-04-07T17:14:16.970Z,15.17
2019-04-07T17:16:46.182Z,14.93
2019-04-07T17:19:16.187Z,15.67
2019-04-07T17:21:45.537Z,15.30
2019-04-07T17:24:14.746Z,15.77
2019-04-07T17:26:43.970Z,15.30
2019-04-07T17:29:17.075Z,14.87
2019-04-07T17:31:44.440Z,15.53
2019-04-07T17:34:14.483Z,14.20
2019-04-07T17:36:48.478Z,15.40
2019-04-07T17:39:17.076Z,15.37
2019-04-07T17:41:49.909Z,14.83
2019-04-07T17:44:22.072Z,14.97
2019-04-07T17:46:58.487Z,14.47
2019-04-07T17:49:43.072Z,14.73
2019-04-07T17:52:30.044Z,14.23
2019-04-07T17:55:17.572Z,14.57
2019-04-07T17:57:48.441Z,14.93
2019-04-07T18:00:36.219Z,15.50
2019-04-07T18:03:19.514Z,15.50
2019-04-07T18:06:02.093Z,14.23
2019-04-07T18:08:49.590Z,14.57
2019-04-07T18:11:20.439Z,15.10
2019-04-07T18:14:07.792Z,14.63
2019-04-07T18:16:44.739Z,13.93
2019-04-07T18:19:18.663Z,14.13
2019-04-07T18:22:02.270Z,15.10
2019-04-07T18:24:45.059Z,13.80
2019-04-07T18:27:18.351Z,14.20
2019-04-07T18:29:49.170Z,14.17
2019-04-07T18:32:31.895Z,15.47
2019-04-07T18:35:19.489Z,14.60
2019-04-07T18:38:08.980Z,15.50
2019-04-07T18:40:58.354Z,14.90
2019-04-07T18:43:27.802Z,15.53
2019-04-07T18:45:58.996Z,15.17
2019-04-07T18:48:36.047Z,15.67
2019-04-07T18:51:16.021Z,15.27
2019-04-07T18:53:47.506Z,15.27
2019-04-07T18:56:22.598Z,15.17
2019-04-07T18:58:56.404Z,16.20
2019-04-07T19:01:45.648Z,16.53
2019-04-07T19:04:17.318Z,16.50
2019-04-07T19:06:53.863Z,16.40
2019-04-07T19:09:29.853Z,15.50
2019-04-07T19:12:20.092Z,15.27
2019-04-07T19:15:06.959Z,14.87
2019-04-07T19:17:43.141Z,14.93
2019-04-07T19:20:30.599Z,14.87
2019-04-07T19:23:04.419Z,16.20
2019-04-07T19:25:44.436Z,15.17
2019-04-07T19:28:34.077Z,15.90
2019-04-07T19:31:08.666Z,14.50
2019-04-07T19:33:57.894Z,16.60
2019-04-07T19:36:28.054Z,15.13
2019-04-07T19:39:21.395Z,15.93
2019-04-07T19:42:04.604Z,16.30
2019-04-07T19:44:37.105Z,15.20
2019-04-07T19:47:14.173Z,15.50
2019-04-07T19:49:50.182Z,15.87
2019-04-07T19:52:38.374Z,15.10
2019-04-07T19:55:09.999Z,15.40
2019-04-07T19:57:58.013Z,15.57
2019-04-07T20:00:35.677Z,15.40
2019-04-07T20:03:24.180Z,16.07
2019-04-07T20:05:56.121Z,16.80
2019-04-07T20:08:34.910Z,15.83
2019-04-07T20:11:11.796Z,16.40
2019-04-07T20:13:46.592Z,15.97
2019-04-07T20:16:33.701Z,15.70
2019-04-07T20:19:13.773Z,15.80
2019-04-07T20:21:54.785Z,16.83
2019-04-07T20:24:23.875Z,15.93
2019-04-07T20:27:03.720Z,15.53
2019-04-07T20:29:41.374Z,15.37
2019-04-07T20:32:10.968Z,15.10
2019-04-07T20:34:48.367Z,14.73
2019-04-07T20:37:23.492Z,14.27
2019-04-07T20:40:06.787Z,14.40
2019-04-07T20:42:40.450Z,14.30
2019-04-07T20:45:24.551Z,14.10
2019-04-07T20:48:00.166Z,15.20
2019-04-07T20:50:49.949Z,13.60
2019-04-07T20:53:23.974Z,14.17
2019-04-07T20:56:12.935Z,13.63
2019-04-07T20:58:54.917Z,13.80
2019-04-07T21:01:22.193Z,13.67
2019-04-07T21:03:52.991Z,13.40
2019-04-07T21:06:42.180Z,13.93
2019-04-07T21:09:33.370Z,14.20
2019-04-07T21:12:21.184Z,13.77
2019-04-07T21:14:52.042Z,12.93
2019-04-07T21:17:30.394Z,14.37
2019-04-07T21:20:18.123Z,13.40
2019-04-07T21:23:01.115Z,13.30
2019-04-07T21:25:31.953Z,13.30
2019-04-07T21:28:12.653Z,14.20
2019-04-07T21:30:46.315Z,13.90
2019-04-07T21:33:23.797Z,14.33
2019-04-07T21:35:58.963Z,13.80
2019-04-07T21:38:45.417Z,14.40
2019-04-07T21:41:32.774Z,13.40
2019-04-07T21:44:15.555Z,14.00
2019-04-07T21:47:11.995Z,13.57
2019-04-07T21:49:53.737Z,13.57
2019-04-07T21:53:04.463Z,13.07
2019-04-07T21:55:43.354Z,13.17
2019-04-07T21:58:30.425Z,12.57
2019-04-07T22:01:08.273Z,13.67
2019-04-07T22:03:46.180Z,12.40
2019-04-07T22:06:17.740Z,13.10
2019-04-07T22:08:56.318Z,12.97
2019-04-07T22:11:28.979Z,12.13
2019-04-07T22:13:57.467Z,12.40
2019-04-07T22:16:30.564Z,13.13
2019-04-07T22:19:20.195Z,12.50
2019-04-07T22:21:53.294Z,13.23
2019-04-07T22:24:20.731Z,12.07
2019-04-07T22:26:50.559Z,13.13
2019-04-07T22:29:20.576Z,12.23
2019-04-07T22:31:51.569Z,12.47
2019-04-07T22:34:20.920Z,12.03
2019-04-07T22:36:50.162Z,13.13
2019-04-07T22:39:19.346Z,12.43
2019-04-07T22:41:48.624Z,12.10
2019-04-07T22:44:19.868Z,12.43
2019-04-07T22:46:51.933Z,12.53
2019-04-07T22:49:19.876Z,12.80
2019-04-07T22:51:49.809Z,12.17
2019-04-07T22:54:19.872Z,12.23
2019-04-07T22:56:49.093Z,12.90
2019-04-07T22:59:18.370Z,12.63
2019-04-07T23:01:47.623Z,13.10
2019-04-07T23:04:16.821Z,12.30
2019-04-07T23:06:46.021Z,13.30
2019-04-07T23:09:15.548Z,12.23
2019-04-07T23:11:44.824Z,12.33
2019-04-07T23:14:13.998Z,13.20
2019-04-07T23:16:43.194Z,12.67
2019-04-07T23:19:12.469Z,14.00
2019-04-07T23:21:41.854Z,14.07
2019-04-07T23:24:11.218Z,13.40
2019-04-07T23:26:40.532Z,14.67
2019-04-07T23:29:10.054Z,13.40
2019-04-07T23:31:40.439Z,14.23
2019-04-07T23:34:10.563Z,13.70
2019-04-07T23:36:39.820Z,12.47
2019-04-07T23:39:09.864Z,13.77
2019-04-07T23:41:39.711Z,13.50
2019-04-07T23:44:09.423Z,13.47
2019-04-07T23:46:39.372Z,13.17
2019-04-07T23:49:08.524Z,12.47
2019-04-07T23:51:37.733Z,13.77
2019-04-07T23:54:09.138Z,13.97
2019-04-07T23:56:40.199Z,14.27
2019-04-07T23:59:10.389Z,13.10
