createdAt,value
2022-10-22T00:01:01.642Z,1.35
2022-10-22T00:03:28.841Z,1.40
2022-10-22T00:05:56.080Z,1.48
2022-10-22T00:08:25.711Z,1.70
2022-10-22T00:10:53.402Z,2.00
2022-10-22T00:13:21.294Z,1.85
2022-10-22T00:15:49.044Z,1.55
2022-10-22T00:18:19.208Z,1.90
2022-10-22T00:20:48.915Z,1.67
2022-10-22T00:23:16.696Z,1.65
2022-10-22T00:25:43.894Z,1.77
2022-10-22T00:28:11.753Z,1.92
2022-10-22T00:30:38.958Z,1.58
2022-10-22T00:33:11.002Z,1.75
2022-10-22T00:35:38.397Z,1.90
2022-10-22T00:38:06.079Z,1.83
2022-10-22T00:40:35.654Z,1.50
2022-10-22T00:43:03.359Z,1.63
2022-10-22T00:45:30.810Z,2.05
2022-10-22T00:48:05.545Z,1.65
2022-10-22T00:50:48.382Z,1.27
2022-10-22T00:53:40.442Z,1.30
2022-10-22T00:56:11.226Z,1.52
2022-10-22T00:58:44.501Z,1.65
2022-10-22T01:01:16.801Z,1.70
2022-10-22T01:03:44.403Z,1.50
2022-10-22T01:06:23.757Z,1.40
2022-10-22T01:09:18.481Z,1.65
2022-10-22T01:11:54.592Z,1.70
2022-10-22T01:14:27.788Z,1.60
2022-10-22T01:20:03.022Z,1.38
2022-10-22T01:22:39.009Z,1.73
2022-10-22T01:25:36.596Z,1.50
2022-10-22T01:28:17.697Z,2.10
2022-10-22T01:30:46.345Z,1.27
2022-10-22T01:33:17.870Z,1.40
2022-10-22T01:35:45.688Z,1.25
2022-10-22T01:38:16.414Z,1.35
2022-10-22T01:40:47.105Z,1.20
2022-10-22T01:43:15.225Z,1.38
2022-10-22T01:45:59.124Z,1.67
2022-10-22T01:48:35.609Z,1.70
2022-10-22T01:51:20.516Z,1.35
2022-10-22T01:54:08.658Z,1.60
2022-10-22T01:57:06.947Z,1.35
2022-10-22T01:59:59.212Z,1.55
2022-10-22T02:02:50.040Z,1.58
2022-10-22T02:05:28.931Z,1.60
2022-10-22T02:08:02.796Z,1.38
2022-10-22T02:10:30.563Z,1.73
2022-10-22T02:13:01.432Z,1.60
2022-10-22T02:15:34.740Z,1.45
2022-10-22T02:18:03.033Z,1.75
2022-10-22T02:20:32.819Z,1.60
2022-10-22T02:23:00.946Z,1.58
2022-10-22T02:25:34.190Z,1.05
2022-10-22T02:28:41.834Z,1.60
2022-10-22T02:31:15.791Z,1.42
2022-10-22T02:33:47.506Z,1.80
2022-10-22T02:36:16.419Z,1.40
2022-10-22T02:38:45.037Z,1.35
2022-10-22T02:41:12.725Z,1.50
2022-10-22T02:43:48.751Z,1.80
2022-10-22T02:46:18.519Z,2.00
2022-10-22T02:48:45.741Z,1.40
2022-10-22T02:51:13.508Z,1.50
2022-10-22T02:53:41.550Z,1.20
2022-10-22T02:56:09.515Z,1.20
2022-10-22T02:58:36.732Z,1.45
2022-10-22T03:01:06.875Z,1.20
2022-10-22T03:03:34.129Z,1.50
2022-10-22T03:06:01.337Z,1.42
2022-10-22T03:08:30.721Z,1.73
2022-10-22T03:11:00.316Z,1.50
2022-10-22T03:13:27.967Z,1.90
2022-10-22T03:15:55.788Z,1.58
2022-10-22T03:18:23.466Z,1.20
2022-10-22T03:20:50.667Z,1.63
2022-10-22T03:23:20.563Z,1.42
2022-10-22T03:25:49.687Z,1.48
2022-10-22T03:28:20.268Z,1.50
2022-10-22T03:30:49.854Z,1.52
2022-10-22T03:33:17.170Z,1.20
2022-10-22T03:35:46.727Z,1.60
2022-10-22T03:38:14.860Z,1.15
2022-10-22T03:40:44.333Z,1.40
2022-10-22T03:43:11.662Z,1.65
2022-10-22T03:48:10.924Z,1.73
2022-10-22T03:50:40.348Z,1.08
2022-10-22T03:53:10.456Z,1.30
2022-10-22T03:55:41.180Z,1.13
2022-10-22T03:58:08.397Z,1.60
2022-10-22T04:00:36.320Z,1.55
2022-10-22T04:03:03.613Z,1.08
2022-10-22T04:05:33.047Z,1.52
2022-10-22T04:08:00.885Z,1.40
2022-10-22T04:10:28.110Z,1.27
2022-10-22T04:12:57.766Z,0.90
2022-10-22T04:15:29.065Z,1.48
2022-10-22T04:17:56.944Z,1.48
2022-10-22T04:20:24.577Z,1.45
2022-10-22T04:22:58.839Z,1.50
2022-10-22T04:25:26.107Z,1.42
2022-10-22T04:27:53.319Z,1.70
2022-10-22T04:30:22.908Z,1.40
2022-10-22T04:32:50.586Z,1.40
2022-10-22T04:35:20.823Z,1.25
2022-10-22T04:37:48.243Z,1.27
2022-10-22T04:40:15.490Z,1.40
2022-10-22T04:42:45.593Z,1.30
2022-10-22T04:45:15.973Z,1.05
2022-10-22T04:47:43.500Z,1.30
2022-10-22T04:50:10.968Z,0.98
2022-10-22T04:52:42.812Z,1.27
2022-10-22T04:55:12.372Z,1.40
2022-10-22T04:57:39.907Z,1.38
2022-10-22T05:00:08.245Z,1.05
2022-10-22T05:02:37.984Z,1.08
2022-10-22T05:05:07.660Z,0.95
2022-10-22T05:07:37.168Z,1.10
2022-10-22T05:10:07.342Z,0.90
2022-10-22T05:12:35.624Z,1.13
2022-10-22T05:15:03.270Z,1.30
2022-10-22T05:17:30.848Z,1.02
2022-10-22T05:19:58.057Z,0.85
2022-10-22T05:22:25.681Z,1.10
2022-10-22T05:24:55.011Z,1.08
2022-10-22T05:27:22.196Z,1.10
2022-10-22T05:29:52.092Z,1.05
2022-10-22T05:32:19.722Z,0.90
2022-10-22T05:34:46.919Z,0.63
2022-10-22T05:37:16.391Z,1.30
2022-10-22T05:39:46.029Z,1.33
2022-10-22T05:42:13.235Z,0.90
2022-10-22T05:44:40.925Z,0.98
2022-10-22T05:47:08.647Z,1.00
2022-10-22T05:49:35.834Z,1.05
2022-10-22T05:52:03.073Z,0.85
2022-10-22T05:54:30.238Z,1.20
2022-10-22T05:56:59.788Z,0.80
2022-10-22T05:59:27.444Z,1.20
2022-10-22T06:01:54.700Z,1.30
2022-10-22T06:04:22.458Z,1.27
2022-10-22T06:06:51.899Z,0.90
2022-10-22T06:09:31.125Z,1.10
2022-10-22T06:11:58.871Z,1.20
2022-10-22T06:14:29.102Z,0.98
2022-10-22T06:17:01.668Z,1.00
2022-10-22T06:19:31.139Z,0.80
2022-10-22T06:21:58.456Z,1.10
2022-10-22T06:24:27.825Z,1.00
2022-10-22T06:26:55.042Z,1.08
2022-10-22T06:29:22.349Z,1.00
2022-10-22T06:31:50.181Z,0.95
2022-10-22T06:34:19.021Z,1.15
2022-10-22T06:36:49.443Z,1.40
2022-10-22T06:39:20.496Z,1.20
2022-10-22T06:41:48.191Z,1.10
2022-10-22T06:44:17.128Z,0.70
2022-10-22T06:46:46.562Z,0.93
2022-10-22T06:49:17.168Z,0.77
2022-10-22T06:51:45.016Z,0.93
2022-10-22T06:54:14.757Z,0.88
2022-10-22T06:56:42.569Z,0.80
2022-10-22T06:59:10.335Z,1.15
2022-10-22T07:01:39.118Z,0.93
2022-10-22T07:04:10.727Z,0.65
2022-10-22T07:06:40.901Z,0.90
2022-10-22T07:09:08.439Z,0.77
2022-10-22T07:11:44.836Z,1.20
2022-10-22T07:14:13.047Z,1.20
2022-10-22T07:16:43.056Z,1.00
2022-10-22T07:19:13.584Z,0.88
2022-10-22T07:21:43.866Z,0.70
2022-10-22T07:24:14.126Z,0.80
2022-10-22T07:26:41.347Z,0.77
2022-10-22T07:29:09.701Z,0.88
2022-10-22T07:31:41.804Z,0.93
2022-10-22T07:34:09.722Z,0.80
2022-10-22T07:36:37.468Z,0.90
2022-10-22T07:39:04.946Z,0.75
2022-10-22T07:41:32.179Z,0.93
2022-10-22T07:43:59.664Z,0.80
2022-10-22T07:46:27.839Z,1.10
2022-10-22T07:48:55.302Z,0.80
2022-10-22T07:51:22.815Z,0.90
2022-10-22T07:53:50.519Z,0.63
2022-10-22T07:56:17.762Z,0.90
2022-10-22T07:58:47.711Z,1.00
2022-10-22T08:01:18.280Z,0.93
2022-10-22T08:03:45.965Z,0.70
2022-10-22T08:06:17.872Z,0.80
2022-10-22T08:08:45.965Z,0.63
2022-10-22T08:11:16.535Z,0.77
2022-10-22T08:13:45.767Z,1.00
2022-10-22T08:16:13.882Z,0.90
2022-10-22T08:18:41.574Z,0.98
2022-10-22T08:21:14.121Z,0.98
2022-10-22T08:23:41.354Z,0.80
2022-10-22T08:26:13.723Z,0.73
2022-10-22T08:28:41.469Z,0.77
2022-10-22T08:31:09.872Z,0.50
2022-10-22T08:33:40.040Z,0.95
2022-10-22T08:36:07.947Z,0.73
2022-10-22T08:38:35.780Z,0.73
2022-10-22T08:41:13.565Z,0.50
2022-10-22T08:44:17.879Z,0.75
2022-10-22T08:49:22.738Z,1.02
2022-10-22T08:51:50.484Z,0.85
2022-10-22T08:54:27.607Z,0.80
2022-10-22T08:57:07.825Z,1.13
2022-10-22T08:59:41.219Z,0.57
2022-10-22T09:02:50.251Z,0.70
2022-10-22T09:05:37.780Z,0.80
2022-10-22T09:08:09.426Z,0.88
2022-10-22T09:10:40.173Z,0.88
2022-10-22T09:13:11.849Z,0.75
2022-10-22T09:15:46.462Z,0.60
2022-10-22T09:18:32.617Z,1.00
2022-10-22T09:21:20.020Z,0.85
2022-10-22T09:24:05.996Z,0.75
2022-10-22T09:26:38.187Z,1.23
2022-10-22T09:29:07.013Z,0.75
2022-10-22T09:31:37.352Z,0.90
2022-10-22T09:34:07.527Z,0.90
2022-10-22T09:36:35.629Z,0.82
2022-10-22T09:39:04.301Z,0.90
2022-10-22T09:41:31.580Z,0.75
2022-10-22T09:44:01.352Z,0.70
2022-10-22T09:46:44.003Z,0.95
2022-10-22T09:49:17.909Z,1.17
2022-10-22T09:51:59.256Z,1.10
2022-10-22T09:54:34.775Z,0.88
2022-10-22T09:57:21.991Z,1.20
2022-10-22T09:59:51.445Z,0.80
2022-10-22T10:02:38.135Z,0.85
2022-10-22T10:05:07.023Z,0.77
2022-10-22T10:07:39.537Z,0.95
2022-10-22T10:10:20.025Z,0.98
2022-10-22T10:12:58.315Z,1.10
2022-10-22T10:15:58.826Z,0.73
2022-10-22T10:18:53.739Z,0.98
2022-10-22T10:21:26.714Z,0.68
2022-10-22T10:24:24.049Z,0.80
2022-10-22T10:27:08.814Z,0.70
2022-10-22T10:29:45.117Z,1.40
2022-10-22T10:32:37.238Z,0.65
2022-10-22T10:35:41.908Z,0.55
2022-10-22T10:38:36.234Z,0.50
2022-10-22T10:41:26.146Z,1.00
2022-10-22T10:44:05.606Z,1.05
2022-10-22T10:47:00.395Z,0.93
2022-10-22T10:49:32.847Z,0.70
2022-10-22T10:52:34.236Z,0.90
2022-10-22T10:55:29.212Z,0.90
2022-10-22T10:58:18.070Z,0.60
2022-10-22T11:00:56.989Z,0.80
2022-10-22T11:03:59.951Z,0.70
2022-10-22T11:06:32.532Z,0.77
2022-10-22T11:09:07.916Z,0.67
2022-10-22T11:11:45.427Z,0.57
2022-10-22T11:14:27.916Z,0.60
2022-10-22T11:17:17.461Z,0.75
2022-10-22T11:19:55.643Z,1.02
2022-10-22T11:22:34.722Z,0.55
2022-10-22T11:25:17.968Z,0.65
2022-10-22T11:28:09.145Z,0.93
2022-10-22T11:30:43.404Z,0.67
2022-10-22T11:33:17.658Z,0.63
2022-10-22T11:35:46.638Z,0.90
2022-10-22T11:38:20.620Z,0.88
2022-10-22T11:40:53.139Z,0.52
2022-10-22T11:43:33.206Z,0.90
2022-10-22T11:46:26.503Z,0.70
2022-10-22T11:49:13.435Z,0.80
2022-10-22T11:51:43.231Z,0.60
2022-10-22T11:54:31.678Z,0.70
2022-10-22T11:57:22.331Z,0.40
2022-10-22T12:00:00.569Z,0.70
2022-10-22T12:02:46.723Z,0.77
2022-10-22T12:05:25.020Z,0.90
2022-10-22T12:08:23.810Z,0.80
2022-10-22T12:11:21.528Z,1.13
2022-10-22T12:14:00.225Z,0.63
2022-10-22T12:16:54.509Z,0.50
2022-10-22T12:19:23.831Z,0.40
2022-10-22T12:22:18.126Z,0.52
2022-10-22T12:24:49.489Z,0.60
2022-10-22T12:27:34.729Z,0.90
2022-10-22T12:30:18.089Z,0.82
2022-10-22T12:32:46.922Z,0.73
2022-10-22T12:35:19.667Z,0.80
2022-10-22T12:37:51.794Z,0.90
2022-10-22T12:40:21.750Z,0.52
2022-10-22T12:42:56.123Z,0.90
2022-10-22T12:45:29.943Z,0.70
2022-10-22T12:48:06.074Z,0.63
2022-10-22T12:50:48.891Z,0.70
2022-10-22T12:53:20.827Z,0.80
2022-10-22T12:55:51.604Z,0.80
2022-10-22T12:58:22.209Z,0.82
2022-10-22T13:00:54.318Z,0.80
2022-10-22T13:03:50.326Z,0.70
2022-10-22T13:06:26.864Z,0.65
2022-10-22T13:09:20.427Z,0.70
2022-10-22T13:12:05.145Z,0.80
2022-10-22T13:14:34.994Z,0.70
2022-10-22T13:17:05.616Z,0.73
2022-10-22T13:19:44.066Z,0.70
2022-10-22T13:22:36.475Z,0.60
2022-10-22T13:25:26.869Z,0.60
2022-10-22T13:28:00.709Z,0.60
2022-10-22T13:30:36.786Z,0.80
2022-10-22T13:33:08.124Z,0.57
2022-10-22T13:35:39.130Z,0.60
2022-10-22T13:38:27.521Z,0.60
2022-10-22T13:40:58.110Z,0.70
2022-10-22T13:43:28.167Z,0.40
2022-10-22T13:45:59.083Z,0.50
2022-10-22T13:48:28.052Z,0.80
2022-10-22T13:50:55.966Z,0.60
2022-10-22T13:53:28.784Z,0.80
2022-10-22T13:55:56.463Z,0.60
2022-10-22T13:58:24.817Z,0.52
2022-10-22T14:00:58.036Z,0.82
2022-10-22T14:03:30.615Z,0.82
2022-10-22T14:05:58.233Z,0.80
2022-10-22T14:08:29.457Z,0.93
2022-10-22T14:10:56.679Z,0.57
2022-10-22T14:13:26.807Z,0.70
2022-10-22T14:15:56.852Z,0.80
2022-10-22T14:18:27.416Z,0.65
2022-10-22T14:20:57.792Z,0.40
2022-10-22T14:23:28.998Z,0.68
2022-10-22T14:25:57.684Z,0.68
2022-10-22T14:28:25.325Z,0.70
2022-10-22T14:30:53.244Z,0.60
2022-10-22T14:33:32.093Z,0.77
2022-10-22T14:36:01.260Z,0.57
2022-10-22T14:38:29.990Z,0.70
2022-10-22T14:40:59.368Z,0.70
2022-10-22T14:43:31.278Z,0.85
2022-10-22T14:46:01.093Z,0.57
2022-10-22T14:48:28.326Z,0.70
2022-10-22T14:50:55.579Z,0.60
2022-10-22T14:53:25.268Z,0.50
2022-10-22T14:55:55.497Z,0.52
2022-10-22T14:58:22.945Z,0.80
2022-10-22T15:00:53.175Z,0.47
2022-10-22T15:03:20.898Z,0.73
2022-10-22T15:05:53.681Z,0.50
2022-10-22T15:08:21.397Z,0.73
2022-10-22T15:11:08.682Z,0.68
2022-10-22T15:13:36.515Z,0.80
2022-10-22T15:16:07.574Z,0.55
2022-10-22T15:18:35.244Z,1.00
2022-10-22T15:21:06.126Z,0.70
2022-10-22T15:23:34.469Z,0.95
2022-10-22T15:26:09.163Z,0.70
2022-10-22T15:28:39.602Z,0.65
2022-10-22T15:31:12.001Z,0.95
2022-10-22T15:33:40.749Z,0.77
2022-10-22T15:36:13.964Z,0.90
2022-10-22T15:38:41.751Z,1.23
2022-10-22T15:41:11.917Z,0.82
2022-10-22T15:43:42.085Z,0.90
2022-10-22T15:46:14.116Z,0.60
2022-10-22T15:48:42.818Z,0.60
2022-10-22T15:51:20.274Z,0.80
2022-10-22T15:53:56.080Z,1.02
2022-10-22T15:56:24.631Z,0.90
2022-10-22T15:58:57.582Z,0.77
2022-10-22T16:01:27.938Z,0.75
2022-10-22T16:04:02.756Z,0.98
2022-10-22T16:06:33.793Z,0.60
2022-10-22T16:09:03.918Z,0.60
2022-10-22T16:11:34.471Z,0.80
2022-10-22T16:14:02.505Z,0.50
2022-10-22T16:16:31.791Z,0.52
2022-10-22T16:18:59.337Z,0.70
2022-10-22T16:21:27.440Z,0.52
2022-10-22T16:23:55.159Z,0.73
2022-10-22T16:26:24.830Z,0.70
2022-10-22T16:28:54.549Z,0.88
2022-10-22T16:31:24.126Z,0.80
2022-10-22T16:33:54.693Z,0.80
2022-10-22T16:36:22.278Z,0.60
2022-10-22T16:38:52.178Z,0.80
2022-10-22T16:41:24.984Z,0.93
2022-10-22T16:43:55.573Z,0.68
2022-10-22T16:46:23.178Z,1.00
2022-10-22T16:48:52.631Z,0.80
2022-10-22T16:51:25.724Z,0.60
2022-10-22T16:53:55.635Z,0.82
2022-10-22T16:56:23.780Z,0.82
2022-10-22T16:58:56.712Z,0.80
2022-10-22T17:01:27.470Z,1.10
2022-10-22T17:03:55.362Z,0.68
2022-10-22T17:06:24.309Z,0.40
2022-10-22T17:08:52.345Z,0.57
2022-10-22T17:11:22.437Z,0.88
2022-10-22T17:13:53.814Z,0.68
2022-10-22T17:16:24.289Z,1.02
2022-10-22T17:18:53.249Z,0.80
2022-10-22T17:21:21.346Z,0.60
2022-10-22T17:23:50.798Z,0.70
2022-10-22T17:26:22.859Z,0.90
2022-10-22T17:28:51.243Z,0.80
2022-10-22T17:31:21.941Z,1.00
2022-10-22T17:33:51.064Z,0.80
2022-10-22T17:36:19.671Z,0.80
2022-10-22T17:38:55.722Z,0.98
2022-10-22T17:41:32.927Z,0.98
2022-10-22T17:44:05.581Z,0.80
2022-10-22T17:46:33.906Z,0.63
2022-10-22T17:49:10.013Z,1.08
2022-10-22T17:51:40.323Z,2.22
2022-10-22T17:54:12.019Z,2.92
2022-10-22T17:56:42.415Z,2.60
2022-10-22T17:59:17.038Z,1.35
2022-10-22T18:01:47.776Z,1.70
2022-10-22T18:04:17.868Z,1.30
2022-10-22T18:06:50.133Z,1.10
2022-10-22T18:09:19.218Z,1.00
2022-10-22T18:11:48.300Z,1.52
2022-10-22T18:14:18.375Z,1.98
2022-10-22T18:16:46.073Z,1.98
2022-10-22T18:19:16.798Z,1.60
2022-10-22T18:21:44.109Z,1.67
2022-10-22T18:24:12.875Z,2.92
2022-10-22T18:26:43.036Z,2.55
2022-10-22T18:29:18.055Z,2.10
2022-10-22T18:31:46.315Z,1.77
2022-10-22T18:34:15.131Z,2.22
2022-10-22T18:36:43.741Z,1.60
2022-10-22T18:39:16.955Z,1.65
2022-10-22T18:41:46.722Z,1.63
2022-10-22T18:44:17.980Z,1.70
2022-10-22T18:46:45.517Z,1.75
2022-10-22T18:49:18.184Z,1.90
2022-10-22T18:51:52.550Z,1.70
2022-10-22T18:54:23.887Z,1.90
2022-10-22T18:56:56.296Z,1.60
2022-10-22T18:59:26.651Z,1.83
2022-10-22T19:01:59.346Z,1.83
2022-10-22T19:04:36.853Z,2.20
2022-10-22T19:09:36.858Z,2.85
2022-10-22T19:12:04.316Z,2.65
2022-10-22T19:14:35.086Z,2.38
2022-10-22T19:17:03.061Z,2.85
2022-10-22T19:19:32.654Z,2.45
2022-10-22T19:21:59.930Z,2.60
2022-10-22T19:24:27.309Z,2.60
2022-10-22T19:26:55.010Z,2.25
2022-10-22T19:29:24.754Z,2.10
2022-10-22T19:31:52.133Z,2.40
2022-10-22T19:34:20.188Z,2.55
2022-10-22T19:36:47.509Z,2.85
2022-10-22T19:39:16.572Z,2.28
2022-10-22T19:41:43.899Z,3.10
2022-10-22T19:44:13.943Z,2.38
2022-10-22T19:46:42.293Z,2.65
2022-10-22T19:49:12.305Z,2.45
2022-10-22T19:51:41.696Z,2.40
2022-10-22T19:54:18.383Z,2.60
2022-10-22T19:56:49.530Z,2.65
2022-10-22T19:59:20.626Z,2.72
2022-10-22T20:01:47.953Z,2.80
2022-10-22T20:04:18.083Z,2.83
2022-10-22T20:06:46.432Z,3.25
2022-10-22T20:09:13.755Z,2.88
2022-10-22T20:11:44.276Z,3.33
2022-10-22T20:14:12.097Z,3.00
2022-10-22T20:16:39.958Z,3.10
2022-10-22T20:19:08.688Z,3.00
2022-10-22T20:21:36.366Z,3.30
2022-10-22T20:24:08.487Z,2.85
2022-10-22T20:26:40.602Z,3.20
2022-10-22T20:29:07.862Z,2.47
2022-10-22T20:31:37.614Z,2.47
2022-10-22T20:34:07.461Z,2.30
2022-10-22T20:36:37.402Z,3.00
2022-10-22T20:39:08.129Z,2.65
2022-10-22T20:41:37.842Z,2.75
2022-10-22T20:44:05.589Z,3.30
2022-10-22T20:46:35.304Z,2.83
2022-10-22T20:49:10.715Z,3.03
2022-10-22T20:51:38.705Z,3.35
2022-10-22T20:54:07.425Z,2.83
2022-10-22T20:56:42.361Z,3.13
2022-10-22T20:59:12.777Z,3.33
2022-10-22T21:01:53.872Z,3.65
2022-10-22T21:04:22.297Z,3.08
2022-10-22T21:06:50.562Z,3.22
2022-10-22T21:09:18.370Z,2.97
2022-10-22T21:11:46.739Z,2.90
2022-10-22T21:14:19.928Z,3.10
2022-10-22T21:16:50.021Z,3.00
2022-10-22T21:19:19.008Z,2.95
2022-10-22T21:21:46.645Z,3.20
2022-10-22T21:24:16.789Z,3.10
2022-10-22T21:26:44.523Z,2.95
2022-10-22T21:29:12.880Z,2.90
2022-10-22T21:31:40.474Z,2.95
2022-10-22T21:34:08.531Z,3.00
2022-10-22T21:36:35.836Z,2.95
2022-10-22T21:39:03.687Z,2.72
2022-10-22T21:41:33.663Z,2.85
2022-10-22T21:44:01.346Z,3.10
2022-10-22T21:46:29.689Z,3.28
2022-10-22T21:49:02.077Z,2.65
2022-10-22T21:51:35.328Z,2.92
2022-10-22T21:54:02.603Z,2.78
2022-10-22T21:56:32.826Z,2.72
2022-10-22T21:59:01.232Z,2.70
2022-10-22T22:01:29.265Z,2.90
2022-10-22T22:03:59.351Z,2.80
2022-10-22T22:06:33.065Z,2.78
2022-10-22T22:09:02.323Z,3.33
2022-10-22T22:11:32.202Z,2.80
2022-10-22T22:14:00.203Z,3.13
2022-10-22T22:16:31.222Z,2.55
2022-10-22T22:19:00.488Z,3.15
2022-10-22T22:21:30.768Z,2.75
2022-10-22T22:23:58.981Z,2.80
2022-10-22T22:26:30.116Z,3.15
2022-10-22T22:28:59.170Z,2.92
2022-10-22T22:31:29.281Z,2.88
2022-10-22T22:34:08.157Z,2.67
2022-10-22T22:36:40.720Z,2.67
2022-10-22T22:39:14.490Z,2.90
2022-10-22T22:41:42.789Z,2.70
2022-10-22T22:44:10.391Z,2.80
2022-10-22T22:46:37.714Z,2.40
2022-10-22T22:49:05.814Z,2.47
2022-10-22T22:51:36.785Z,2.72
2022-10-22T22:54:04.056Z,2.40
2022-10-22T22:56:34.237Z,2.53
2022-10-22T22:59:02.338Z,2.30
2022-10-22T23:01:32.458Z,2.25
2022-10-22T23:04:05.260Z,2.10
2022-10-22T23:06:36.162Z,2.08
2022-10-22T23:09:08.987Z,2.38
2022-10-22T23:11:36.663Z,2.42
2022-10-22T23:14:08.481Z,2.70
2022-10-22T23:16:38.468Z,2.25
2022-10-22T23:19:08.657Z,2.28
2022-10-22T23:21:39.142Z,1.95
2022-10-22T23:24:11.901Z,1.65
2022-10-22T23:26:43.002Z,2.03
2022-10-22T23:29:22.190Z,1.63
2022-10-22T23:31:51.041Z,1.70
2022-10-22T23:34:23.161Z,1.88
2022-10-22T23:36:54.461Z,1.77
2022-10-22T23:39:27.476Z,1.75
2022-10-22T23:41:54.860Z,1.52
2022-10-22T23:44:25.125Z,2.03
2022-10-22T23:46:57.607Z,1.58
2022-10-22T23:49:24.808Z,1.80
2022-10-22T23:51:54.140Z,1.88
2022-10-22T23:54:23.618Z,1.55
2022-10-22T23:56:50.852Z,1.30
2022-10-22T23:59:18.088Z,1.70
