createdAt,value
2018-07-08T00:01:10.075Z,52.04
2018-07-08T00:03:38.287Z,51.95
2018-07-08T00:06:06.507Z,52.53
2018-07-08T00:08:34.692Z,52.53
2018-07-08T00:11:02.874Z,52.53
2018-07-08T00:13:31.046Z,52.65
2018-07-08T00:15:59.227Z,52.92
2018-07-08T00:18:27.404Z,53.33
2018-07-08T00:20:56.328Z,53.38
2018-07-08T00:23:25.051Z,53.33
2018-07-08T00:25:53.236Z,53.68
2018-07-08T00:28:21.606Z,53.79
2018-07-08T00:30:49.802Z,53.87
2018-07-08T00:33:17.962Z,54.13
2018-07-08T00:35:46.377Z,54.34
2018-07-08T00:38:14.547Z,54.40
2018-07-08T00:40:42.718Z,54.35
2018-07-08T00:43:10.907Z,54.93
2018-07-08T00:45:39.085Z,55.02
2018-07-08T00:48:07.286Z,55.10
2018-07-08T00:50:35.450Z,55.04
2018-07-08T00:53:03.658Z,55.36
2018-07-08T00:55:31.835Z,55.60
2018-07-08T00:58:00.019Z,55.50
2018-07-08T01:00:37.194Z,55.74
2018-07-08T01:03:07.559Z,55.69
2018-07-08T01:05:35.917Z,55.89
2018-07-08T01:08:04.587Z,55.84
2018-07-08T01:10:32.815Z,56.18
2018-07-08T01:13:01.751Z,56.42
2018-07-08T01:15:29.947Z,56.54
2018-07-08T01:17:58.155Z,56.16
2018-07-08T01:20:26.358Z,56.17
2018-07-08T01:22:54.751Z,56.65
2018-07-08T01:25:34.112Z,56.76
2018-07-08T01:28:02.286Z,56.67
2018-07-08T01:30:30.474Z,56.71
2018-07-08T01:32:58.655Z,57.05
2018-07-08T01:35:26.831Z,57.40
2018-07-08T01:37:55.019Z,57.49
2018-07-08T01:40:23.210Z,57.47
2018-07-08T01:42:51.398Z,57.94
2018-07-08T01:45:19.574Z,57.78
2018-07-08T01:47:47.746Z,58.13
2018-07-08T01:50:15.939Z,58.18
2018-07-08T01:52:44.122Z,58.27
2018-07-08T01:55:12.318Z,58.30
2018-07-08T01:57:40.525Z,58.48
2018-07-08T02:00:08.706Z,58.83
2018-07-08T02:02:36.907Z,58.59
2018-07-08T02:05:05.115Z,58.92
2018-07-08T02:07:33.279Z,59.02
2018-07-08T02:10:01.471Z,58.94
2018-07-08T02:12:29.639Z,59.20
2018-07-08T02:14:57.826Z,59.36
2018-07-08T02:17:26.027Z,59.39
2018-07-08T02:19:54.195Z,59.66
2018-07-08T02:22:22.392Z,59.69
2018-07-08T02:24:50.588Z,59.87
2018-07-08T02:27:18.774Z,59.89
2018-07-08T02:29:46.951Z,60.00
2018-07-08T02:32:15.135Z,59.80
2018-07-08T02:34:43.662Z,59.77
2018-07-08T02:37:11.919Z,60.17
2018-07-08T02:39:40.074Z,60.36
2018-07-08T02:42:08.263Z,60.64
2018-07-08T02:44:36.432Z,60.83
2018-07-08T02:47:04.935Z,60.97
2018-07-08T02:49:33.211Z,60.94
2018-07-08T02:52:01.424Z,61.19
2018-07-08T02:54:29.587Z,61.61
2018-07-08T02:56:57.776Z,61.62
2018-07-08T02:59:25.943Z,61.72
2018-07-08T03:01:54.124Z,61.46
2018-07-08T03:04:22.299Z,61.62
2018-07-08T03:06:50.460Z,61.51
2018-07-08T03:09:18.650Z,61.69
2018-07-08T03:11:46.827Z,61.93
2018-07-08T03:14:14.996Z,62.05
2018-07-08T03:16:43.165Z,61.98
2018-07-08T03:19:11.354Z,62.04
2018-07-08T03:21:39.534Z,62.17
2018-07-08T03:24:07.695Z,62.15
2018-07-08T03:26:35.874Z,61.89
2018-07-08T03:29:04.051Z,62.13
2018-07-08T03:31:32.219Z,62.20
2018-07-08T03:34:00.374Z,62.66
2018-07-08T03:36:28.567Z,62.61
2018-07-08T03:38:56.730Z,62.82
2018-07-08T03:41:24.903Z,62.70
2018-07-08T03:43:53.353Z,62.90
2018-07-08T03:46:21.518Z,62.92
2018-07-08T03:48:49.698Z,63.00
2018-07-08T03:51:17.881Z,63.05
2018-07-08T03:53:46.315Z,63.23
2018-07-08T03:56:14.480Z,63.52
2018-07-08T03:58:42.675Z,63.55
2018-07-08T04:01:10.866Z,63.71
2018-07-08T04:03:39.066Z,63.85
2018-07-08T04:06:07.253Z,63.63
2018-07-08T04:08:35.443Z,63.68
2018-07-08T04:11:03.646Z,63.85
2018-07-08T04:13:31.864Z,63.59
2018-07-08T04:16:00.079Z,63.76
2018-07-08T04:18:28.242Z,63.71
2018-07-08T04:20:56.410Z,63.80
2018-07-08T04:23:24.574Z,64.24
2018-07-08T04:25:52.731Z,64.24
2018-07-08T04:28:21.040Z,63.90
2018-07-08T04:30:49.191Z,64.07
2018-07-08T04:33:17.358Z,63.61
2018-07-08T04:35:45.523Z,63.66
2018-07-08T04:38:13.710Z,64.19
2018-07-08T04:40:41.886Z,64.43
2018-07-08T04:43:10.071Z,64.14
2018-07-08T04:45:38.238Z,64.38
2018-07-08T04:48:06.414Z,64.38
2018-07-08T04:50:34.592Z,64.19
2018-07-08T04:53:02.790Z,64.33
2018-07-08T04:55:30.961Z,64.44
2018-07-08T04:57:59.135Z,64.00
2018-07-08T05:00:27.306Z,63.89
2018-07-08T05:02:55.471Z,63.57
2018-07-08T05:05:23.878Z,63.55
2018-07-08T05:07:52.099Z,63.74
2018-07-08T05:10:20.259Z,63.29
2018-07-08T05:12:48.448Z,62.97
2018-07-08T05:15:16.607Z,62.77
2018-07-08T05:17:44.774Z,62.78
2018-07-08T05:20:12.947Z,62.94
2018-07-08T05:22:41.170Z,63.19
2018-07-08T05:25:09.339Z,63.05
2018-07-08T05:27:37.510Z,63.23
2018-07-08T05:30:05.704Z,62.91
2018-07-08T05:32:33.878Z,62.48
2018-07-08T05:35:02.075Z,62.57
2018-07-08T05:37:30.257Z,62.74
2018-07-08T05:39:58.433Z,62.08
2018-07-08T05:42:26.594Z,61.95
2018-07-08T05:44:54.758Z,61.94
2018-07-08T05:47:22.955Z,61.96
2018-07-08T05:49:51.130Z,61.90
2018-07-08T05:52:19.375Z,62.02
2018-07-08T05:54:47.594Z,62.08
2018-07-08T05:57:15.779Z,61.81
2018-07-08T05:59:43.951Z,61.17
2018-07-08T06:02:12.570Z,61.13
2018-07-08T06:04:40.791Z,61.13
2018-07-08T06:07:08.902Z,61.43
2018-07-08T06:09:40.027Z,61.02
2018-07-08T06:12:08.443Z,61.01
2018-07-08T06:14:36.627Z,60.88
2018-07-08T06:17:04.791Z,60.47
2018-07-08T06:19:32.982Z,60.06
2018-07-08T06:22:01.179Z,59.67
2018-07-08T06:24:29.374Z,59.36
2018-07-08T06:26:57.579Z,59.29
2018-07-08T06:29:25.768Z,59.05
2018-07-08T06:31:53.950Z,59.28
2018-07-08T06:34:22.223Z,59.03
2018-07-08T06:36:50.412Z,58.88
2018-07-08T06:39:18.727Z,58.54
2018-07-08T06:41:46.811Z,58.45
2018-07-08T06:44:14.979Z,57.35
2018-07-08T06:46:43.151Z,56.59
2018-07-08T06:49:11.335Z,56.86
2018-07-08T06:51:39.519Z,56.43
2018-07-08T06:54:07.694Z,56.25
2018-07-08T06:56:35.858Z,55.99
2018-07-08T06:59:04.048Z,55.61
2018-07-08T07:01:32.217Z,54.48
2018-07-08T07:04:00.387Z,53.72
2018-07-08T07:06:28.567Z,53.92
2018-07-08T07:08:56.739Z,54.28
2018-07-08T07:11:24.902Z,52.99
2018-07-08T07:13:53.078Z,52.86
2018-07-08T07:16:21.255Z,52.47
2018-07-08T07:18:49.453Z,52.72
2018-07-08T07:21:17.684Z,52.58
2018-07-08T07:23:45.866Z,52.38
2018-07-08T07:26:14.218Z,52.31
2018-07-08T07:28:42.531Z,51.32
2018-07-08T07:31:10.714Z,51.19
2018-07-08T07:33:39.032Z,51.53
2018-07-08T07:36:07.199Z,51.67
2018-07-08T07:38:35.380Z,50.85
2018-07-08T07:41:03.542Z,48.87
2018-07-08T07:43:31.855Z,49.02
2018-07-08T07:46:00.027Z,49.35
2018-07-08T07:48:28.198Z,49.46
2018-07-08T07:50:56.457Z,48.27
2018-07-08T07:53:24.690Z,47.24
2018-07-08T07:55:52.923Z,46.70
2018-07-08T07:58:21.252Z,46.73
2018-07-08T08:00:49.431Z,46.43
2018-07-08T08:03:17.599Z,44.53
2018-07-08T08:05:45.763Z,44.93
2018-07-08T08:08:13.958Z,44.79
2018-07-08T08:10:42.154Z,45.73
2018-07-08T08:13:10.307Z,45.75
2018-07-08T08:15:38.486Z,45.20
2018-07-08T08:18:06.651Z,45.45
2018-07-08T08:20:34.828Z,44.81
2018-07-08T08:23:03.041Z,43.91
2018-07-08T08:25:31.199Z,44.23
2018-07-08T08:27:59.464Z,44.01
2018-07-08T08:30:27.675Z,43.65
2018-07-08T08:32:55.861Z,43.43
2018-07-08T08:35:24.015Z,44.92
2018-07-08T08:37:53.184Z,43.11
2018-07-08T08:40:22.576Z,43.40
2018-07-08T08:42:50.858Z,42.91
2018-07-08T08:45:19.946Z,42.11
2018-07-08T08:47:48.122Z,42.50
2018-07-08T08:50:16.503Z,42.22
2018-07-08T08:52:44.671Z,42.98
2018-07-08T08:55:13.259Z,42.24
2018-07-08T08:57:41.434Z,41.98
2018-07-08T09:00:11.051Z,42.80
2018-07-08T09:02:39.314Z,42.12
2018-07-08T09:05:07.595Z,40.70
2018-07-08T09:07:35.774Z,40.93
2018-07-08T09:10:03.957Z,40.26
2018-07-08T09:12:32.118Z,39.41
2018-07-08T09:15:00.315Z,39.41
2018-07-08T09:17:28.487Z,40.91
2018-07-08T09:19:56.638Z,40.38
2018-07-08T09:22:24.826Z,40.90
2018-07-08T09:24:52.990Z,39.78
2018-07-08T09:27:21.162Z,38.98
2018-07-08T09:29:49.458Z,39.78
2018-07-08T09:32:17.626Z,39.41
2018-07-08T09:34:45.794Z,38.65
2018-07-08T09:37:14.170Z,39.09
2018-07-08T09:39:42.486Z,38.58
2018-07-08T09:42:10.656Z,37.48
2018-07-08T09:44:38.872Z,36.99
2018-07-08T09:47:07.222Z,35.63
2018-07-08T09:49:35.395Z,35.26
2018-07-08T09:52:03.641Z,35.45
2018-07-08T09:54:31.932Z,35.93
2018-07-08T09:57:00.251Z,34.88
2018-07-08T09:59:28.438Z,33.57
2018-07-08T10:01:56.658Z,32.63
2018-07-08T10:04:25.324Z,33.82
2018-07-08T10:06:54.216Z,32.34
2018-07-08T10:09:23.588Z,32.76
2018-07-08T10:11:51.846Z,32.15
2018-07-08T10:14:21.375Z,31.77
2018-07-08T10:16:49.612Z,32.40
2018-07-08T10:19:19.170Z,30.99
2018-07-08T10:21:47.467Z,30.64
2018-07-08T10:24:15.963Z,30.87
2018-07-08T10:26:44.151Z,29.53
2018-07-08T10:29:16.418Z,30.37
2018-07-08T10:31:45.722Z,28.94
2018-07-08T10:34:14.083Z,30.38
2018-07-08T10:36:42.480Z,30.51
2018-07-08T10:39:12.115Z,30.62
2018-07-08T10:41:40.631Z,29.16
2018-07-08T10:44:08.971Z,30.02
2018-07-08T10:46:37.186Z,29.10
2018-07-08T10:49:05.499Z,28.87
2018-07-08T10:51:33.862Z,27.75
2018-07-08T10:54:02.043Z,27.52
2018-07-08T10:56:30.199Z,27.28
2018-07-08T10:58:58.382Z,27.72
2018-07-08T11:01:26.571Z,27.19
2018-07-08T11:03:54.878Z,25.92
2018-07-08T11:06:23.049Z,26.76
2018-07-08T11:08:51.611Z,25.81
2018-07-08T11:11:19.899Z,27.21
2018-07-08T11:13:48.083Z,26.08
2018-07-08T11:16:16.274Z,27.28
2018-07-08T11:18:44.438Z,26.04
2018-07-08T11:21:12.789Z,26.32
2018-07-08T11:23:40.954Z,26.81
2018-07-08T11:26:09.125Z,26.28
2018-07-08T11:28:37.379Z,26.99
2018-07-08T11:31:05.485Z,26.13
2018-07-08T11:33:33.654Z,25.89
2018-07-08T11:36:01.820Z,26.18
2018-07-08T11:38:29.990Z,26.66
2018-07-08T11:40:58.174Z,26.77
2018-07-08T11:43:26.314Z,25.76
2018-07-08T11:45:54.491Z,26.95
2018-07-08T11:48:22.655Z,25.92
2018-07-08T11:50:50.846Z,26.16
2018-07-08T11:53:19.007Z,26.48
2018-07-08T11:55:47.171Z,27.13
2018-07-08T11:58:15.347Z,27.03
2018-07-08T12:00:43.550Z,27.24
2018-07-08T12:03:11.708Z,27.47
2018-07-08T12:05:39.886Z,27.19
2018-07-08T12:08:08.098Z,27.38
2018-07-08T12:10:36.273Z,26.41
2018-07-08T12:13:04.458Z,26.87
2018-07-08T12:15:32.634Z,26.98
2018-07-08T12:18:00.815Z,26.91
2018-07-08T12:20:28.987Z,26.48
2018-07-08T12:22:57.150Z,25.95
2018-07-08T12:25:25.535Z,27.39
2018-07-08T12:27:53.711Z,27.19
2018-07-08T12:30:21.894Z,27.40
2018-07-08T12:32:50.102Z,27.60
2018-07-08T12:35:18.266Z,27.64
2018-07-08T12:37:46.430Z,28.27
2018-07-08T12:40:14.590Z,28.24
2018-07-08T12:42:42.840Z,28.82
2018-07-08T12:45:11.019Z,29.90
2018-07-08T12:47:39.210Z,30.19
2018-07-08T12:50:07.383Z,29.34
2018-07-08T12:52:35.710Z,30.36
2018-07-08T12:55:03.926Z,30.23
2018-07-08T12:57:32.097Z,30.29
2018-07-08T13:00:00.298Z,30.18
2018-07-08T13:02:28.466Z,29.57
2018-07-08T13:04:56.638Z,29.54
2018-07-08T13:07:24.809Z,29.41
2018-07-08T13:09:53.018Z,30.27
2018-07-08T13:12:21.178Z,30.65
2018-07-08T13:14:49.378Z,30.19
2018-07-08T13:17:17.551Z,29.78
2018-07-08T13:19:45.732Z,30.72
2018-07-08T13:22:13.903Z,30.48
2018-07-08T13:24:42.083Z,31.84
2018-07-08T13:27:10.248Z,30.74
2018-07-08T13:29:38.414Z,30.68
2018-07-08T13:32:06.875Z,29.80
2018-07-08T13:34:35.019Z,31.08
2018-07-08T13:37:03.199Z,31.06
2018-07-08T13:39:31.379Z,31.69
2018-07-08T13:41:59.570Z,30.78
2018-07-08T13:44:27.743Z,31.30
2018-07-08T13:46:55.926Z,32.24
2018-07-08T13:49:24.131Z,32.05
2018-07-08T13:51:52.314Z,31.74
2018-07-08T13:54:20.478Z,32.05
2018-07-08T13:56:48.666Z,32.01
2018-07-08T13:59:16.855Z,32.52
2018-07-08T14:01:45.060Z,32.67
2018-07-08T14:04:13.315Z,32.86
2018-07-08T14:06:41.970Z,33.25
2018-07-08T14:09:13.304Z,32.92
2018-07-08T14:11:41.619Z,32.88
2018-07-08T14:14:09.959Z,32.98
2018-07-08T14:16:38.434Z,33.21
2018-07-08T14:19:07.111Z,32.85
2018-07-08T14:21:35.662Z,33.15
2018-07-08T14:24:04.141Z,32.09
2018-07-08T14:26:32.615Z,32.55
2018-07-08T14:29:01.419Z,33.22
2018-07-08T14:31:29.718Z,32.25
2018-07-08T14:33:58.106Z,32.98
2018-07-08T14:36:26.418Z,32.83
2018-07-08T14:38:54.881Z,32.76
2018-07-08T14:41:23.526Z,33.38
2018-07-08T14:43:51.867Z,33.02
2018-07-08T14:46:20.223Z,33.47
2018-07-08T14:48:48.509Z,32.87
2018-07-08T14:51:16.886Z,32.76
2018-07-08T14:53:45.715Z,33.52
2018-07-08T14:56:14.298Z,33.27
2018-07-08T14:58:42.630Z,33.04
2018-07-08T15:01:11.206Z,32.88
2018-07-08T15:03:39.639Z,32.93
2018-07-08T15:06:08.003Z,33.26
2018-07-08T15:08:36.894Z,33.57
2018-07-08T15:11:05.475Z,33.45
2018-07-08T15:13:34.062Z,34.28
2018-07-08T15:16:02.751Z,33.11
2018-07-08T15:18:31.165Z,33.63
2018-07-08T15:20:59.461Z,33.30
2018-07-08T15:23:27.836Z,33.52
2018-07-08T15:25:58.192Z,32.72
2018-07-08T15:28:26.684Z,32.71
2018-07-08T15:30:55.003Z,33.69
2018-07-08T15:33:23.493Z,33.45
2018-07-08T15:35:52.146Z,33.28
2018-07-08T15:38:20.298Z,34.29
2018-07-08T15:40:48.847Z,33.93
2018-07-08T15:43:17.875Z,34.15
2018-07-08T15:45:46.060Z,34.20
2018-07-08T15:48:14.287Z,33.72
2018-07-08T15:50:42.502Z,34.11
2018-07-08T15:53:10.697Z,32.88
2018-07-08T15:55:38.890Z,34.14
2018-07-08T15:58:07.093Z,33.18
2018-07-08T16:00:35.306Z,33.45
2018-07-08T16:03:03.502Z,33.60
2018-07-08T16:05:31.679Z,32.91
2018-07-08T16:08:00.294Z,32.68
2018-07-08T16:10:28.506Z,33.40
2018-07-08T16:12:56.776Z,33.13
2018-07-08T16:15:24.959Z,33.50
2018-07-08T16:17:53.470Z,33.27
2018-07-08T16:20:21.651Z,33.79
2018-07-08T16:22:49.852Z,33.38
2018-07-08T16:25:18.040Z,32.94
2018-07-08T16:27:46.232Z,34.21
2018-07-08T16:30:14.483Z,33.19
2018-07-08T16:32:42.654Z,33.34
2018-07-08T16:35:10.830Z,33.44
2018-07-08T16:37:39.031Z,33.60
2018-07-08T16:40:07.209Z,33.43
2018-07-08T16:42:35.403Z,33.67
2018-07-08T16:45:03.603Z,33.51
2018-07-08T16:47:31.778Z,34.01
2018-07-08T16:49:59.943Z,34.16
2018-07-08T16:52:28.122Z,34.11
2018-07-08T16:54:56.302Z,34.04
2018-07-08T16:57:24.490Z,34.07
2018-07-08T16:59:52.679Z,34.86
2018-07-08T17:02:20.918Z,34.44
2018-07-08T17:04:49.076Z,34.42
2018-07-08T17:07:17.432Z,34.30
2018-07-08T17:09:45.811Z,34.21
2018-07-08T17:12:14.117Z,33.95
2018-07-08T17:14:42.503Z,33.77
2018-07-08T17:17:10.985Z,33.99
2018-07-08T17:19:39.263Z,34.46
2018-07-08T17:22:08.254Z,34.13
2018-07-08T17:24:37.899Z,34.45
2018-07-08T17:27:06.516Z,33.98
2018-07-08T17:29:35.151Z,34.11
2018-07-08T17:32:03.671Z,34.32
2018-07-08T17:34:32.255Z,34.08
2018-07-08T17:37:00.463Z,34.68
2018-07-08T17:39:28.935Z,34.91
2018-07-08T17:41:57.250Z,34.34
2018-07-08T17:44:25.668Z,34.36
2018-07-08T17:46:54.310Z,34.09
2018-07-08T17:49:22.489Z,34.64
2018-07-08T17:51:51.158Z,34.03
2018-07-08T17:54:20.703Z,34.12
2018-07-08T17:56:48.883Z,34.78
2018-07-08T17:59:17.203Z,35.08
2018-07-08T18:01:45.387Z,35.17
2018-07-08T18:04:13.592Z,34.46
2018-07-08T18:06:41.783Z,34.88
2018-07-08T18:09:09.967Z,34.77
2018-07-08T18:11:38.163Z,35.28
2018-07-08T18:14:06.694Z,35.20
2018-07-08T18:16:34.823Z,35.58
2018-07-08T18:19:03.042Z,35.03
2018-07-08T18:21:31.251Z,35.45
2018-07-08T18:23:59.567Z,35.54
2018-07-08T18:26:27.747Z,36.04
2018-07-08T18:28:55.930Z,35.31
2018-07-08T18:31:24.149Z,35.79
2018-07-08T18:33:52.343Z,36.43
2018-07-08T18:36:20.585Z,35.89
2018-07-08T18:38:48.786Z,35.82
2018-07-08T18:41:16.955Z,36.27
2018-07-08T18:43:45.120Z,36.33
2018-07-08T18:46:13.463Z,35.94
2018-07-08T18:48:41.611Z,36.28
2018-07-08T18:51:09.807Z,36.30
2018-07-08T18:53:37.979Z,36.53
2018-07-08T18:56:06.209Z,35.93
2018-07-08T18:58:34.546Z,36.18
2018-07-08T19:01:02.791Z,36.90
2018-07-08T19:03:31.077Z,36.91
2018-07-08T19:05:59.768Z,37.62
2018-07-08T19:08:27.988Z,37.48
2018-07-08T19:10:56.191Z,38.47
2018-07-08T19:13:24.363Z,38.23
2018-07-08T19:15:52.547Z,38.17
2018-07-08T19:18:20.735Z,37.93
2018-07-08T19:20:48.919Z,38.42
2018-07-08T19:23:17.105Z,38.95
2018-07-08T19:25:45.318Z,39.36
2018-07-08T19:28:13.500Z,39.54
2018-07-08T19:30:41.702Z,39.51
2018-07-08T19:33:10.153Z,40.41
2018-07-08T19:35:38.352Z,39.52
2018-07-08T19:38:06.535Z,39.38
2018-07-08T19:40:34.740Z,39.68
2018-07-08T19:43:02.995Z,40.41
2018-07-08T19:45:31.263Z,40.37
2018-07-08T19:47:59.619Z,40.86
2018-07-08T19:50:27.804Z,40.84
2018-07-08T19:52:56.015Z,41.64
2018-07-08T19:55:24.679Z,42.38
2018-07-08T19:57:53.083Z,42.53
2018-07-08T20:00:21.270Z,43.35
2018-07-08T20:02:49.465Z,43.53
2018-07-08T20:05:17.658Z,43.58
2018-07-08T20:07:45.890Z,43.59
2018-07-08T20:10:14.050Z,43.60
2018-07-08T20:12:42.274Z,43.84
2018-07-08T20:15:10.451Z,44.48
2018-07-08T20:17:38.672Z,43.99
2018-07-08T20:20:08.123Z,44.59
2018-07-08T20:22:36.299Z,43.86
2018-07-08T20:25:04.517Z,43.78
2018-07-08T20:27:32.682Z,44.14
2018-07-08T20:30:00.906Z,43.92
2018-07-08T20:32:29.107Z,43.54
2018-07-08T20:34:57.479Z,43.54
2018-07-08T20:37:25.661Z,43.96
2018-07-08T20:39:53.837Z,44.50
2018-07-08T20:42:22.039Z,44.47
2018-07-08T20:44:50.224Z,44.67
2018-07-08T20:47:18.406Z,44.72
2018-07-08T20:49:46.951Z,44.45
2018-07-08T20:52:15.171Z,44.52
2018-07-08T20:54:43.386Z,44.79
2018-07-08T20:57:11.562Z,46.00
2018-07-08T20:59:39.739Z,46.11
2018-07-08T21:02:07.899Z,45.56
2018-07-08T21:04:36.083Z,46.50
2018-07-08T21:07:04.320Z,46.27
2018-07-08T21:09:32.570Z,46.61
2018-07-08T21:12:00.783Z,46.77
2018-07-08T21:14:28.955Z,47.09
2018-07-08T21:16:57.127Z,47.31
2018-07-08T21:19:25.315Z,46.74
2018-07-08T21:21:53.462Z,46.55
2018-07-08T21:24:21.651Z,46.84
2018-07-08T21:26:49.807Z,46.81
2018-07-08T21:29:18.071Z,46.31
2018-07-08T21:31:46.260Z,46.25
2018-07-08T21:34:14.446Z,46.33
2018-07-08T21:36:42.641Z,46.90
2018-07-08T21:39:11.435Z,46.60
2018-07-08T21:41:40.427Z,46.91
2018-07-08T21:44:08.856Z,47.43
2018-07-08T21:46:37.022Z,47.65
2018-07-08T21:49:05.375Z,47.88
2018-07-08T21:51:33.554Z,47.55
2018-07-08T21:54:01.727Z,47.99
2018-07-08T21:56:29.915Z,48.29
2018-07-08T21:58:58.091Z,48.62
2018-07-08T22:01:28.376Z,48.82
2018-07-08T22:03:56.535Z,48.62
2018-07-08T22:06:24.729Z,48.60
2018-07-08T22:08:52.895Z,48.63
2018-07-08T22:11:21.055Z,49.31
2018-07-08T22:13:49.227Z,48.74
2018-07-08T22:16:17.395Z,49.28
2018-07-08T22:18:45.590Z,49.21
2018-07-08T22:21:13.766Z,49.35
2018-07-08T22:23:41.927Z,49.01
2018-07-08T22:26:10.095Z,49.31
2018-07-08T22:28:38.282Z,49.54
2018-07-08T22:31:06.454Z,49.93
2018-07-08T22:33:34.611Z,50.21
2018-07-08T22:36:02.778Z,49.78
2018-07-08T22:38:30.955Z,50.39
2018-07-08T22:40:59.154Z,50.25
2018-07-08T22:43:27.346Z,50.47
2018-07-08T22:45:55.502Z,51.17
2018-07-08T22:48:23.953Z,51.07
2018-07-08T22:50:52.119Z,51.22
2018-07-08T22:53:20.270Z,51.11
2018-07-08T22:55:48.686Z,51.30
2018-07-08T22:58:16.860Z,51.79
2018-07-08T23:00:56.200Z,51.75
2018-07-08T23:03:56.783Z,51.58
2018-07-08T23:06:24.962Z,52.18
2018-07-08T23:08:53.627Z,52.31
2018-07-08T23:11:22.415Z,52.34
2018-07-08T23:13:51.519Z,51.54
2018-07-08T23:16:20.094Z,52.02
2018-07-08T23:18:48.279Z,51.63
2018-07-08T23:21:16.451Z,52.03
2018-07-08T23:23:44.665Z,51.95
2018-07-08T23:26:12.834Z,52.28
2018-07-08T23:28:41.011Z,52.26
2018-07-08T23:31:09.760Z,52.77
2018-07-08T23:33:37.923Z,52.36
2018-07-08T23:36:06.727Z,52.63
2018-07-08T23:38:35.098Z,52.61
2018-07-08T23:41:04.087Z,52.44
2018-07-08T23:43:32.283Z,52.79
2018-07-08T23:46:01.232Z,52.89
2018-07-08T23:48:29.455Z,52.75
2018-07-08T23:50:57.806Z,52.61
2018-07-08T23:53:26.088Z,52.76
2018-07-08T23:55:54.311Z,52.95
2018-07-08T23:58:22.498Z,53.39
