createdAt,value
2022-10-10T00:00:25.492Z,9.35
2022-10-10T00:15:27.432Z,9.18
2022-10-10T00:30:29.299Z,9.10
2022-10-10T00:45:38.873Z,8.96
2022-10-10T01:00:40.797Z,9.08
2022-10-10T01:16:01.581Z,9.09
2022-10-10T01:31:04.602Z,9.13
2022-10-10T01:46:14.107Z,9.07
2022-10-10T02:01:26.739Z,8.93
2022-10-10T02:16:29.593Z,8.92
2022-10-10T02:31:33.166Z,8.94
2022-10-10T02:46:35.121Z,9.16
2022-10-10T03:01:36.964Z,9.40
2022-10-10T03:16:38.868Z,9.36
2022-10-10T03:31:41.070Z,9.37
2022-10-10T03:46:42.946Z,9.27
2022-10-10T04:01:44.863Z,9.20
2022-10-10T04:16:46.747Z,9.19
2022-10-10T04:31:48.619Z,9.38
2022-10-10T04:46:50.542Z,9.33
2022-10-10T05:01:52.415Z,9.42
2022-10-10T05:16:54.351Z,9.04
2022-10-10T05:31:56.231Z,9.15
2022-10-10T05:46:58.194Z,9.04
2022-10-10T06:02:00.083Z,9.12
2022-10-10T06:17:02.084Z,9.66
2022-10-10T06:32:03.998Z,10.84
2022-10-10T06:47:06.122Z,12.15
2022-10-10T07:02:09.646Z,11.88
2022-10-10T07:17:11.584Z,12.13
2022-10-10T07:32:13.473Z,12.50
2022-10-10T07:47:15.366Z,13.23
2022-10-10T08:02:17.339Z,13.95
2022-10-10T08:17:19.618Z,14.24
2022-10-10T08:32:21.498Z,14.68
2022-10-10T08:47:25.148Z,15.05
2022-10-10T09:02:50.275Z,15.16
2022-10-10T09:18:01.314Z,15.50
2022-10-10T09:33:07.729Z,16.82
2022-10-10T09:48:09.606Z,17.61
2022-10-10T10:03:13.030Z,19.12
2022-10-10T10:18:19.390Z,18.71
2022-10-10T10:33:27.366Z,17.39
2022-10-10T10:48:44.456Z,18.14
2022-10-10T11:05:20.844Z,20.38
2022-10-10T11:19:20.521Z,22.75
2022-10-10T11:34:27.706Z,21.06
2022-10-10T11:49:36.538Z,23.77
2022-10-10T12:04:38.399Z,24.24
2022-10-10T12:19:40.267Z,24.56
2022-10-10T12:34:48.268Z,24.14
2022-10-10T12:49:53.856Z,24.12
2022-10-10T13:04:59.408Z,22.09
2022-10-10T13:20:01.364Z,20.45
2022-10-10T13:35:06.829Z,19.93
2022-10-10T13:50:17.598Z,19.50
2022-10-10T14:05:26.063Z,18.84
2022-10-10T14:20:27.982Z,18.28
2022-10-10T14:35:29.913Z,17.56
2022-10-10T14:50:32.368Z,17.34
2022-10-10T15:05:34.274Z,17.00
2022-10-10T15:20:36.667Z,16.84
2022-10-10T15:35:56.917Z,16.63
2022-10-10T15:51:00.742Z,16.31
2022-10-10T16:06:03.267Z,16.12
2022-10-10T16:21:09.594Z,15.81
2022-10-10T16:36:15.676Z,15.21
2022-10-10T16:51:18.354Z,15.32
2022-10-10T17:06:21.532Z,15.37
2022-10-10T17:21:23.614Z,15.37
2022-10-10T17:36:26.015Z,15.73
2022-10-10T17:51:27.929Z,15.10
2022-10-10T18:06:30.122Z,14.41
2022-10-10T18:21:32.011Z,14.88
2022-10-10T18:36:34.756Z,15.46
2022-10-10T18:51:37.160Z,15.63
2022-10-10T19:06:39.194Z,15.79
2022-10-10T19:21:41.135Z,15.67
2022-10-10T19:36:43.473Z,15.24
2022-10-10T19:51:45.345Z,14.58
2022-10-10T20:06:47.243Z,14.16
2022-10-10T20:21:49.090Z,14.19
2022-10-10T20:36:50.988Z,14.23
2022-10-10T20:51:53.879Z,14.06
2022-10-10T21:06:55.775Z,13.44
2022-10-10T21:21:57.728Z,12.92
2022-10-10T21:36:59.584Z,12.66
2022-10-10T21:52:01.452Z,12.73
2022-10-10T22:07:04.609Z,12.60
2022-10-10T22:22:06.514Z,12.79
2022-10-10T22:37:08.482Z,12.67
2022-10-10T22:52:10.347Z,12.55
2022-10-10T23:07:12.227Z,12.77
2022-10-10T23:22:14.095Z,12.76
2022-10-10T23:37:16.098Z,12.53
2022-10-10T23:52:18.076Z,12.42
