createdAt,value
2019-01-23T00:00:45.300Z,0.00
2019-01-23T00:01:45.389Z,0.00
2019-01-23T00:02:45.467Z,0.00
2019-01-23T00:03:45.548Z,0.00
2019-01-23T00:04:45.634Z,0.00
2019-01-23T00:05:45.717Z,0.00
2019-01-23T00:06:45.800Z,0.00
2019-01-23T00:07:45.885Z,0.00
2019-01-23T00:08:45.966Z,0.00
2019-01-23T00:09:46.050Z,0.00
2019-01-23T00:10:46.133Z,0.00
2019-01-23T00:11:46.233Z,0.00
2019-01-23T00:12:46.316Z,0.00
2019-01-23T00:13:46.400Z,0.00
2019-01-23T00:14:46.482Z,0.00
2019-01-23T00:15:46.566Z,0.00
2019-01-23T00:16:46.646Z,0.00
2019-01-23T00:17:46.748Z,0.00
2019-01-23T00:18:46.829Z,0.00
2019-01-23T00:19:46.913Z,0.00
2019-01-23T00:20:46.996Z,0.00
2019-01-23T00:21:47.080Z,0.00
2019-01-23T00:22:47.167Z,0.00
2019-01-23T00:23:47.254Z,0.00
2019-01-23T00:24:47.344Z,0.00
2019-01-23T00:25:47.452Z,0.00
2019-01-23T00:26:47.505Z,0.00
2019-01-23T00:27:47.587Z,0.00
2019-01-23T00:28:47.670Z,0.00
2019-01-23T00:29:47.769Z,0.00
2019-01-23T00:30:47.855Z,0.00
2019-01-23T00:31:47.939Z,0.00
2019-01-23T00:32:48.023Z,0.00
2019-01-23T00:33:48.108Z,0.00
2019-01-23T00:34:48.191Z,0.00
2019-01-23T00:35:48.274Z,0.00
2019-01-23T00:36:48.360Z,0.00
2019-01-23T00:37:48.440Z,0.00
2019-01-23T00:38:48.526Z,0.00
2019-01-23T00:39:48.610Z,0.00
2019-01-23T00:40:48.694Z,0.00
2019-01-23T00:41:48.780Z,0.00
2019-01-23T00:42:48.864Z,0.00
2019-01-23T00:43:48.946Z,0.00
2019-01-23T00:44:49.032Z,0.00
2019-01-23T00:45:49.116Z,0.00
2019-01-23T00:46:49.198Z,0.00
2019-01-23T00:47:49.282Z,0.00
2019-01-23T00:48:49.365Z,0.00
2019-01-23T00:49:49.452Z,0.00
2019-01-23T00:50:49.534Z,0.00
2019-01-23T00:51:49.616Z,0.00
2019-01-23T00:52:49.701Z,0.00
2019-01-23T00:53:49.784Z,0.00
2019-01-23T00:54:49.867Z,0.00
2019-01-23T00:55:49.953Z,0.00
2019-01-23T00:56:50.038Z,0.00
2019-01-23T00:57:50.121Z,0.00
2019-01-23T00:58:50.204Z,0.00
2019-01-23T00:59:50.287Z,0.00
2019-01-23T01:00:50.374Z,0.00
2019-01-23T01:01:50.463Z,0.00
2019-01-23T01:02:50.545Z,0.00
2019-01-23T01:03:50.630Z,0.00
2019-01-23T01:04:50.711Z,0.00
2019-01-23T01:05:50.794Z,0.00
2019-01-23T01:06:50.881Z,0.00
2019-01-23T01:07:50.979Z,0.00
2019-01-23T01:08:51.061Z,0.00
2019-01-23T01:09:51.144Z,0.00
2019-01-23T01:10:51.229Z,0.00
2019-01-23T01:11:51.306Z,0.00
2019-01-23T01:12:51.395Z,0.00
2019-01-23T01:13:51.488Z,0.00
2019-01-23T01:14:51.572Z,0.00
2019-01-23T01:15:51.655Z,0.00
2019-01-23T01:16:51.769Z,0.00
2019-01-23T01:17:51.822Z,0.00
2019-01-23T01:18:51.907Z,0.00
2019-01-23T01:19:51.996Z,0.00
2019-01-23T01:20:52.077Z,0.00
2019-01-23T01:21:52.161Z,0.00
2019-01-23T01:22:52.244Z,0.00
2019-01-23T01:23:52.327Z,0.00
2019-01-23T01:24:52.411Z,0.00
2019-01-23T01:25:52.506Z,0.00
2019-01-23T01:26:52.590Z,0.00
2019-01-23T01:27:52.672Z,0.00
2019-01-23T01:28:56.119Z,0.00
2019-01-23T01:29:52.839Z,0.00
2019-01-23T01:30:52.922Z,0.00
2019-01-23T01:31:53.017Z,0.00
2019-01-23T01:32:53.101Z,0.00
2019-01-23T01:33:53.182Z,0.00
2019-01-23T01:34:53.265Z,0.00
2019-01-23T01:35:53.350Z,0.00
2019-01-23T01:36:53.431Z,0.00
2019-01-23T01:37:53.526Z,0.00
2019-01-23T01:38:53.609Z,0.00
2019-01-23T01:39:53.693Z,0.00
2019-01-23T01:40:53.777Z,0.00
2019-01-23T01:41:53.856Z,0.00
2019-01-23T01:42:53.939Z,0.00
2019-01-23T01:43:54.036Z,0.00
2019-01-23T01:44:54.115Z,0.00
2019-01-23T01:45:54.204Z,0.00
2019-01-23T01:46:54.290Z,0.00
2019-01-23T01:47:54.374Z,0.00
2019-01-23T01:48:54.493Z,0.00
2019-01-23T01:49:54.548Z,0.00
2019-01-23T01:50:54.632Z,0.00
2019-01-23T01:51:54.710Z,0.00
2019-01-23T01:52:54.799Z,0.00
2019-01-23T01:53:54.879Z,0.00
2019-01-23T01:54:54.962Z,0.00
2019-01-23T01:55:55.049Z,0.00
2019-01-23T01:56:55.130Z,0.00
2019-01-23T01:57:55.215Z,0.00
2019-01-23T01:58:55.297Z,0.00
2019-01-23T01:59:55.379Z,0.00
2019-01-23T02:00:55.464Z,0.00
2019-01-23T02:01:55.545Z,0.00
2019-01-23T02:02:55.629Z,0.00
2019-01-23T02:03:55.713Z,0.00
2019-01-23T02:04:55.796Z,0.00
2019-01-23T02:06:06.457Z,0.00
2019-01-23T02:06:56.079Z,0.00
2019-01-23T02:07:56.107Z,0.00
2019-01-23T02:08:56.145Z,0.00
2019-01-23T02:09:56.262Z,0.00
2019-01-23T02:10:56.349Z,0.00
2019-01-23T02:11:56.384Z,0.00
2019-01-23T02:12:56.478Z,0.00
2019-01-23T02:13:56.563Z,0.00
2019-01-23T02:14:56.611Z,0.00
2019-01-23T02:15:56.693Z,0.00
2019-01-23T02:16:56.776Z,0.00
2019-01-23T02:17:56.840Z,0.00
2019-01-23T02:18:56.956Z,0.00
2019-01-23T02:19:57.059Z,0.00
2019-01-23T02:20:57.117Z,0.00
2019-01-23T02:21:57.150Z,0.00
2019-01-23T02:22:57.216Z,0.00
2019-01-23T02:23:57.336Z,0.00
2019-01-23T02:24:57.388Z,0.00
2019-01-23T02:25:57.429Z,0.00
2019-01-23T02:26:57.478Z,0.00
2019-01-23T02:27:57.595Z,0.00
2019-01-23T02:28:57.648Z,0.00
2019-01-23T02:29:57.732Z,0.00
2019-01-23T02:30:57.780Z,0.00
2019-01-23T02:31:57.840Z,0.00
2019-01-23T02:32:57.919Z,0.00
2019-01-23T02:33:57.981Z,0.00
2019-01-23T02:34:58.055Z,0.00
2019-01-23T02:35:58.197Z,0.00
2019-01-23T02:36:58.204Z,0.00
2019-01-23T02:37:58.272Z,0.00
2019-01-23T02:38:58.353Z,0.00
2019-01-23T02:39:58.413Z,0.00
2019-01-23T02:40:58.547Z,0.00
2019-01-23T02:41:58.577Z,0.00
2019-01-23T02:42:58.689Z,0.00
2019-01-23T02:43:58.828Z,0.00
2019-01-23T02:44:58.849Z,0.00
2019-01-23T02:45:58.929Z,0.00
2019-01-23T02:46:59.080Z,0.00
2019-01-23T02:47:59.193Z,0.00
2019-01-23T02:48:59.187Z,0.00
2019-01-23T02:49:59.276Z,0.00
2019-01-23T02:50:59.395Z,0.00
2019-01-23T02:51:59.468Z,0.00
2019-01-23T02:52:59.572Z,0.00
2019-01-23T02:53:59.635Z,0.00
2019-01-23T02:54:59.676Z,0.00
2019-01-23T02:55:59.790Z,0.00
2019-01-23T02:56:59.840Z,0.00
2019-01-23T02:57:59.954Z,0.00
2019-01-23T02:59:00.062Z,0.00
2019-01-23T03:00:00.275Z,0.00
2019-01-23T03:01:00.262Z,0.00
2019-01-23T03:02:00.286Z,0.00
2019-01-23T03:03:00.353Z,0.00
2019-01-23T03:04:00.534Z,0.00
2019-01-23T03:05:00.607Z,0.00
2019-01-23T03:06:00.604Z,0.00
2019-01-23T03:07:00.770Z,0.00
2019-01-23T03:08:00.846Z,0.00
2019-01-23T03:09:00.976Z,0.00
2019-01-23T03:10:01.049Z,0.00
2019-01-23T03:11:01.030Z,0.00
2019-01-23T03:12:01.247Z,0.00
2019-01-23T03:13:01.341Z,0.00
2019-01-23T03:14:01.380Z,0.00
2019-01-23T03:15:01.330Z,0.00
2019-01-23T03:16:01.524Z,0.00
2019-01-23T03:17:01.544Z,0.00
2019-01-23T03:18:01.725Z,0.00
2019-01-23T03:19:01.903Z,0.00
2019-01-23T03:20:01.984Z,0.00
2019-01-23T03:21:02.005Z,0.00
2019-01-23T03:22:02.048Z,0.00
2019-01-23T03:23:02.241Z,0.00
2019-01-23T03:24:02.204Z,0.00
2019-01-23T03:25:02.351Z,0.00
2019-01-23T03:26:02.380Z,0.00
2019-01-23T03:27:02.405Z,0.00
2019-01-23T03:28:02.565Z,0.00
2019-01-23T03:29:02.592Z,0.00
2019-01-23T03:30:02.715Z,0.00
2019-01-23T03:31:02.901Z,0.00
2019-01-23T03:32:02.920Z,0.00
2019-01-23T03:33:02.957Z,0.00
2019-01-23T03:34:03.082Z,0.00
2019-01-23T03:35:03.154Z,0.00
2019-01-23T03:36:03.221Z,0.00
2019-01-23T03:37:03.288Z,0.00
2019-01-23T03:38:03.302Z,0.00
2019-01-23T03:39:03.431Z,0.00
2019-01-23T03:40:03.520Z,0.00
2019-01-23T03:41:03.515Z,0.00
2019-01-23T03:42:03.618Z,0.00
2019-01-23T03:43:03.676Z,0.00
2019-01-23T03:44:03.758Z,0.00
2019-01-23T03:45:05.365Z,0.00
2019-01-23T03:46:03.906Z,0.00
2019-01-23T03:47:03.963Z,0.00
2019-01-23T03:48:04.039Z,0.00
2019-01-23T03:49:04.129Z,0.00
2019-01-23T03:50:04.194Z,0.00
2019-01-23T03:51:04.277Z,0.00
2019-01-23T03:52:04.365Z,0.00
2019-01-23T03:53:04.444Z,0.00
2019-01-23T03:54:04.529Z,0.00
2019-01-23T03:55:04.619Z,0.00
2019-01-23T03:56:04.698Z,0.00
2019-01-23T03:57:04.779Z,0.00
2019-01-23T03:58:04.861Z,0.00
2019-01-23T03:59:04.938Z,0.00
2019-01-23T04:00:05.009Z,0.00
2019-01-23T04:01:05.079Z,0.00
2019-01-23T04:02:05.163Z,0.00
2019-01-23T04:03:05.247Z,0.00
2019-01-23T04:04:05.325Z,0.00
2019-01-23T04:05:05.409Z,0.00
2019-01-23T04:06:05.484Z,0.00
2019-01-23T04:07:05.561Z,0.00
2019-01-23T04:08:05.635Z,0.00
2019-01-23T04:09:05.719Z,0.00
2019-01-23T04:10:05.799Z,0.00
2019-01-23T04:11:05.888Z,0.00
2019-01-23T04:12:05.970Z,0.00
2019-01-23T04:13:06.055Z,0.00
2019-01-23T04:14:06.140Z,0.00
2019-01-23T04:15:06.223Z,0.00
2019-01-23T04:16:06.304Z,0.00
2019-01-23T04:17:06.386Z,0.00
2019-01-23T04:18:06.463Z,0.00
2019-01-23T04:19:06.554Z,0.00
2019-01-23T04:20:06.639Z,0.00
2019-01-23T04:21:06.724Z,0.00
2019-01-23T04:22:06.810Z,0.00
2019-01-23T04:23:06.888Z,0.00
2019-01-23T04:24:06.976Z,0.00
2019-01-23T04:25:07.055Z,0.00
2019-01-23T04:26:07.145Z,0.00
2019-01-23T04:27:07.225Z,0.00
2019-01-23T04:28:07.310Z,0.00
2019-01-23T04:29:07.382Z,0.00
2019-01-23T04:30:07.453Z,0.00
2019-01-23T04:31:08.997Z,0.00
2019-01-23T04:32:07.628Z,0.00
2019-01-23T04:33:07.706Z,0.00
2019-01-23T04:34:07.791Z,0.00
2019-01-23T04:35:07.885Z,0.00
2019-01-23T04:36:07.953Z,0.00
2019-01-23T04:37:08.046Z,0.00
2019-01-23T04:38:08.132Z,0.00
2019-01-23T04:39:08.206Z,0.00
2019-01-23T04:40:08.291Z,0.00
2019-01-23T04:41:08.377Z,0.00
2019-01-23T04:42:08.460Z,0.00
2019-01-23T04:43:08.542Z,0.00
2019-01-23T04:44:08.647Z,0.00
2019-01-23T04:45:08.730Z,0.00
2019-01-23T04:46:08.812Z,0.00
2019-01-23T04:47:08.887Z,0.00
2019-01-23T04:48:08.976Z,0.00
2019-01-23T04:49:09.055Z,0.00
2019-01-23T04:50:09.158Z,0.00
2019-01-23T04:51:09.244Z,0.00
2019-01-23T04:52:09.325Z,0.00
2019-01-23T04:53:09.414Z,0.00
2019-01-23T04:54:09.497Z,0.00
2019-01-23T04:55:09.582Z,0.00
2019-01-23T04:56:09.673Z,0.00
2019-01-23T04:57:09.757Z,0.00
2019-01-23T04:58:09.840Z,0.00
2019-01-23T04:59:09.931Z,0.00
2019-01-23T05:00:10.009Z,0.00
2019-01-23T05:01:10.090Z,0.00
2019-01-23T05:02:10.178Z,0.00
2019-01-23T05:03:10.264Z,0.00
2019-01-23T05:04:10.338Z,0.00
2019-01-23T05:05:10.426Z,0.00
2019-01-23T05:06:10.518Z,0.00
2019-01-23T05:07:10.588Z,0.00
2019-01-23T05:08:10.694Z,0.00
2019-01-23T05:09:10.760Z,0.00
2019-01-23T05:10:10.830Z,0.00
2019-01-23T05:11:10.916Z,0.00
2019-01-23T05:12:10.992Z,0.00
2019-01-23T05:13:11.231Z,0.00
2019-01-23T05:14:11.192Z,0.00
2019-01-23T05:15:11.284Z,0.00
2019-01-23T05:16:11.378Z,0.00
2019-01-23T05:17:11.415Z,0.00
2019-01-23T05:18:11.462Z,0.00
2019-01-23T05:19:11.595Z,0.00
2019-01-23T05:20:11.629Z,0.00
2019-01-23T05:21:11.709Z,0.00
2019-01-23T05:22:11.784Z,0.00
2019-01-23T05:23:11.887Z,0.00
2019-01-23T05:24:11.968Z,0.00
2019-01-23T05:25:12.046Z,0.00
2019-01-23T05:26:12.117Z,0.00
2019-01-23T05:27:12.198Z,0.00
2019-01-23T05:28:12.331Z,0.00
2019-01-23T05:29:12.346Z,0.00
2019-01-23T05:30:12.472Z,0.00
2019-01-23T05:31:12.555Z,0.00
2019-01-23T05:32:12.586Z,0.00
2019-01-23T05:33:12.679Z,0.00
2019-01-23T05:34:12.759Z,0.00
2019-01-23T05:36:55.913Z,0.00
2019-01-23T05:37:55.954Z,0.00
2019-01-23T05:38:56.054Z,0.00
2019-01-23T05:39:56.130Z,0.00
2019-01-23T05:40:56.212Z,0.00
2019-01-23T05:41:56.291Z,0.00
2019-01-23T05:42:56.377Z,0.00
2019-01-23T05:43:56.463Z,0.00
2019-01-23T05:44:56.545Z,0.00
2019-01-23T05:45:56.648Z,0.00
2019-01-23T05:46:56.730Z,0.00
2019-01-23T05:47:56.822Z,0.00
2019-01-23T05:48:56.905Z,0.00
2019-01-23T05:49:56.993Z,0.00
2019-01-23T05:50:57.079Z,0.00
2019-01-23T05:51:57.163Z,0.00
2019-01-23T05:52:57.250Z,0.00
2019-01-23T05:53:57.339Z,0.00
2019-01-23T05:54:57.422Z,0.00
2019-01-23T05:55:57.509Z,0.00
2019-01-23T05:56:57.594Z,0.00
2019-01-23T05:57:57.741Z,0.00
2019-01-23T05:58:57.760Z,0.00
2019-01-23T06:00:02.248Z,0.00
2019-01-23T06:00:57.925Z,0.00
2019-01-23T06:01:58.013Z,0.00
2019-01-23T06:02:58.106Z,0.00
2019-01-23T06:03:58.189Z,0.00
2019-01-23T06:04:58.503Z,0.00
2019-01-23T06:05:58.384Z,0.00
2019-01-23T06:06:58.473Z,0.00
2019-01-23T06:07:58.552Z,0.00
2019-01-23T06:08:58.641Z,0.00
2019-01-23T06:09:58.725Z,0.00
2019-01-23T06:10:58.811Z,0.00
2019-01-23T06:11:58.892Z,0.00
2019-01-23T06:12:58.979Z,0.00
2019-01-23T06:13:59.055Z,0.00
2019-01-23T06:14:59.145Z,0.00
2019-01-23T06:15:59.232Z,0.00
2019-01-23T06:16:59.321Z,0.00
2019-01-23T06:17:59.406Z,0.00
2019-01-23T06:18:59.493Z,0.00
2019-01-23T06:19:59.578Z,0.00
2019-01-23T06:20:59.665Z,0.00
2019-01-23T06:21:59.754Z,0.00
2019-01-23T06:22:59.838Z,0.00
2019-01-23T06:23:59.923Z,0.00
2019-01-23T06:25:00.008Z,0.00
2019-01-23T06:26:00.092Z,0.00
2019-01-23T06:27:00.171Z,0.00
2019-01-23T06:28:00.259Z,0.00
2019-01-23T06:29:00.346Z,0.00
2019-01-23T06:30:00.430Z,0.00
2019-01-23T06:31:00.514Z,0.00
2019-01-23T06:32:00.601Z,0.00
2019-01-23T06:33:00.688Z,0.00
2019-01-23T06:34:00.769Z,0.00
2019-01-23T06:35:00.856Z,0.00
2019-01-23T06:36:00.939Z,0.00
2019-01-23T06:37:01.027Z,0.00
2019-01-23T06:38:01.114Z,0.00
2019-01-23T06:39:01.198Z,0.00
2019-01-23T06:40:01.288Z,0.00
2019-01-23T06:41:01.369Z,0.00
2019-01-23T06:42:01.451Z,0.00
2019-01-23T06:43:01.537Z,0.00
2019-01-23T06:44:01.623Z,0.00
2019-01-23T06:45:01.705Z,0.00
2019-01-23T06:46:01.798Z,0.00
2019-01-23T06:47:01.879Z,0.00
2019-01-23T06:48:01.964Z,0.00
2019-01-23T06:49:02.047Z,0.00
2019-01-23T06:50:02.135Z,0.00
2019-01-23T06:51:02.219Z,0.00
2019-01-23T06:52:02.302Z,0.00
2019-01-23T06:53:02.387Z,0.00
2019-01-23T06:54:02.472Z,0.00
2019-01-23T06:55:02.558Z,0.00
2019-01-23T06:56:02.641Z,0.00
2019-01-23T06:57:02.726Z,0.00
2019-01-23T06:58:02.814Z,0.00
2019-01-23T06:59:02.910Z,0.00
2019-01-23T07:00:02.991Z,0.00
2019-01-23T07:01:03.078Z,0.00
2019-01-23T07:02:03.170Z,0.00
2019-01-23T07:03:03.255Z,0.00
2019-01-23T07:04:03.336Z,0.00
2019-01-23T07:05:03.418Z,0.00
2019-01-23T07:06:03.520Z,0.00
2019-01-23T07:07:03.596Z,0.00
2019-01-23T07:08:03.679Z,0.00
2019-01-23T07:09:03.764Z,0.00
2019-01-23T07:10:03.851Z,0.00
2019-01-23T07:11:03.932Z,0.00
2019-01-23T07:12:04.018Z,0.00
2019-01-23T07:13:04.102Z,0.00
2019-01-23T07:14:04.188Z,0.00
2019-01-23T07:15:04.275Z,0.00
2019-01-23T07:16:04.360Z,0.00
2019-01-23T07:17:04.436Z,0.00
2019-01-23T07:18:04.523Z,0.00
2019-01-23T07:19:04.607Z,0.00
2019-01-23T07:20:04.693Z,0.00
2019-01-23T07:21:04.784Z,0.00
2019-01-23T07:22:04.874Z,0.00
2019-01-23T07:23:04.949Z,0.00
2019-01-23T07:24:05.032Z,0.00
2019-01-23T07:25:05.119Z,0.00
2019-01-23T07:26:05.202Z,0.00
2019-01-23T07:27:05.287Z,5.63
2019-01-23T07:28:05.375Z,5.63
2019-01-23T07:29:05.468Z,5.63
2019-01-23T07:30:05.657Z,5.63
2019-01-23T07:31:05.637Z,5.63
2019-01-23T07:32:05.698Z,5.63
2019-01-23T07:33:05.782Z,5.63
2019-01-23T07:34:05.870Z,5.63
2019-01-23T07:35:05.958Z,5.63
2019-01-23T07:36:06.039Z,5.63
2019-01-23T07:37:06.124Z,5.63
2019-01-23T07:38:06.209Z,5.63
2019-01-23T07:39:06.293Z,5.63
2019-01-23T07:40:06.380Z,5.63
2019-01-23T07:41:06.465Z,11.25
2019-01-23T07:42:06.552Z,11.25
2019-01-23T07:43:06.639Z,11.25
2019-01-23T07:44:06.720Z,11.25
2019-01-23T07:45:06.804Z,11.25
2019-01-23T07:46:06.891Z,11.25
2019-01-23T07:47:06.975Z,11.25
2019-01-23T07:48:07.058Z,11.25
2019-01-23T07:49:07.144Z,11.25
2019-01-23T07:50:07.228Z,16.88
2019-01-23T07:51:07.320Z,16.88
2019-01-23T07:52:07.401Z,16.88
2019-01-23T07:53:07.486Z,16.88
2019-01-23T07:54:07.572Z,16.88
2019-01-23T07:55:07.656Z,16.88
2019-01-23T07:56:07.740Z,16.88
2019-01-23T07:57:07.824Z,16.88
2019-01-23T07:58:07.909Z,16.88
2019-01-23T07:59:08.017Z,16.88
2019-01-23T08:00:08.076Z,16.88
2019-01-23T08:01:08.159Z,16.88
2019-01-23T08:02:08.248Z,16.88
2019-01-23T08:03:08.332Z,22.50
2019-01-23T08:04:08.416Z,22.50
2019-01-23T08:05:08.502Z,22.50
2019-01-23T08:06:15.752Z,22.50
2019-01-23T08:07:08.787Z,22.50
2019-01-23T08:08:08.842Z,28.13
2019-01-23T08:09:08.927Z,28.13
2019-01-23T08:10:09.014Z,28.13
2019-01-23T08:11:09.100Z,28.13
2019-01-23T08:12:10.866Z,28.13
2019-01-23T08:13:09.281Z,33.75
2019-01-23T08:14:09.359Z,33.75
2019-01-23T08:15:09.443Z,33.75
2019-01-23T08:16:09.527Z,33.75
2019-01-23T08:17:09.614Z,33.75
2019-01-23T08:18:09.698Z,33.75
2019-01-23T08:19:09.781Z,33.75
2019-01-23T08:20:09.865Z,33.75
2019-01-23T08:21:09.955Z,39.38
2019-01-23T08:22:10.037Z,39.38
2019-01-23T08:23:10.121Z,39.38
2019-01-23T08:24:10.205Z,39.38
2019-01-23T08:25:10.289Z,39.38
2019-01-23T08:26:10.374Z,39.38
2019-01-23T08:27:10.457Z,39.38
2019-01-23T08:28:10.544Z,39.38
2019-01-23T08:29:10.630Z,39.38
2019-01-23T08:30:10.714Z,39.38
2019-01-23T08:31:10.797Z,39.38
2019-01-23T08:32:10.883Z,39.38
2019-01-23T08:33:10.968Z,39.38
2019-01-23T08:34:11.052Z,39.38
2019-01-23T08:35:11.137Z,39.38
2019-01-23T08:36:11.228Z,39.38
2019-01-23T08:37:11.314Z,45.00
2019-01-23T08:38:11.399Z,45.00
2019-01-23T08:39:11.487Z,39.38
2019-01-23T08:40:11.569Z,39.38
2019-01-23T08:41:11.724Z,39.38
2019-01-23T08:42:11.763Z,39.38
2019-01-23T08:43:11.837Z,39.38
2019-01-23T08:44:11.907Z,39.38
2019-01-23T08:45:11.979Z,39.38
2019-01-23T08:46:12.064Z,45.00
2019-01-23T08:47:12.160Z,45.00
2019-01-23T08:48:12.244Z,45.00
2019-01-23T08:49:12.329Z,45.00
2019-01-23T08:50:12.421Z,45.00
2019-01-23T08:51:12.503Z,50.63
2019-01-23T08:52:12.590Z,50.63
2019-01-23T08:53:12.672Z,50.63
2019-01-23T08:54:12.761Z,50.63
2019-01-23T08:55:12.843Z,50.63
2019-01-23T08:56:12.926Z,56.25
2019-01-23T08:57:13.016Z,50.63
2019-01-23T08:58:13.101Z,50.63
2019-01-23T08:59:13.185Z,45.00
2019-01-23T09:00:13.271Z,45.00
2019-01-23T09:01:13.354Z,50.63
2019-01-23T09:02:13.440Z,50.63
2019-01-23T09:03:13.527Z,50.63
2019-01-23T09:04:13.612Z,45.00
2019-01-23T09:05:13.696Z,45.00
2019-01-23T09:06:13.779Z,39.38
2019-01-23T09:07:13.863Z,45.00
2019-01-23T09:08:13.949Z,45.00
2019-01-23T09:09:14.031Z,50.63
2019-01-23T09:10:14.118Z,56.25
2019-01-23T09:11:14.205Z,56.25
2019-01-23T09:12:14.293Z,61.88
2019-01-23T09:13:14.379Z,56.25
2019-01-23T09:14:14.465Z,56.25
2019-01-23T09:15:14.547Z,56.25
2019-01-23T09:16:14.632Z,56.25
2019-01-23T09:17:14.719Z,56.25
2019-01-23T09:18:14.806Z,56.25
2019-01-23T09:19:14.893Z,56.25
2019-01-23T09:20:14.977Z,61.88
2019-01-23T09:21:15.061Z,67.50
2019-01-23T09:22:15.150Z,67.50
2019-01-23T09:23:15.233Z,73.13
2019-01-23T09:24:15.321Z,78.75
2019-01-23T09:25:15.406Z,78.75
2019-01-23T09:26:15.493Z,84.38
2019-01-23T09:27:15.577Z,90.00
2019-01-23T09:28:15.661Z,90.00
2019-01-23T09:29:15.747Z,90.00
2019-01-23T09:30:15.831Z,90.00
2019-01-23T09:31:15.917Z,95.63
2019-01-23T09:32:16.004Z,95.63
2019-01-23T09:33:16.089Z,101.25
2019-01-23T09:34:16.175Z,106.88
2019-01-23T09:35:16.260Z,112.50
2019-01-23T09:36:16.389Z,112.50
2019-01-23T09:37:16.437Z,112.50
2019-01-23T09:38:16.544Z,112.50
2019-01-23T09:39:16.611Z,112.50
2019-01-23T09:40:16.688Z,118.13
2019-01-23T09:41:17.311Z,118.13
2019-01-23T09:42:16.859Z,123.75
2019-01-23T09:43:16.943Z,129.38
2019-01-23T09:44:17.103Z,129.38
2019-01-23T09:45:17.134Z,129.38
2019-01-23T09:46:17.223Z,129.38
2019-01-23T09:47:17.330Z,129.38
2019-01-23T09:48:17.402Z,129.38
2019-01-23T09:49:17.460Z,129.38
2019-01-23T09:50:17.556Z,129.38
2019-01-23T09:51:17.626Z,123.75
2019-01-23T09:52:17.710Z,129.38
2019-01-23T09:53:17.793Z,129.38
2019-01-23T09:54:17.880Z,123.75
2019-01-23T09:55:17.967Z,123.75
2019-01-23T09:56:18.053Z,129.38
2019-01-23T09:57:18.136Z,123.75
2019-01-23T09:58:18.224Z,118.13
2019-01-23T09:59:18.309Z,118.13
2019-01-23T10:00:18.392Z,118.13
2019-01-23T10:01:18.477Z,118.13
2019-01-23T10:02:18.568Z,118.13
2019-01-23T10:03:22.960Z,118.13
2019-01-23T10:04:18.762Z,118.13
2019-01-23T10:05:18.831Z,118.13
2019-01-23T10:06:18.956Z,112.50
2019-01-23T10:07:18.995Z,112.50
2019-01-23T10:08:19.080Z,112.50
2019-01-23T10:09:19.163Z,118.13
2019-01-23T10:10:19.250Z,118.13
2019-01-23T10:11:19.336Z,123.75
2019-01-23T10:12:19.420Z,129.38
2019-01-23T10:13:19.507Z,129.38
2019-01-23T10:14:19.588Z,129.38
2019-01-23T10:15:19.676Z,135.00
2019-01-23T10:16:19.766Z,140.63
2019-01-23T10:17:19.855Z,140.63
2019-01-23T10:18:19.935Z,135.00
2019-01-23T10:19:20.018Z,135.00
2019-01-23T10:20:20.106Z,129.38
2019-01-23T10:21:20.192Z,129.38
2019-01-23T10:22:20.278Z,123.75
2019-01-23T10:23:20.364Z,123.75
2019-01-23T10:24:20.446Z,118.13
2019-01-23T10:25:20.531Z,112.50
2019-01-23T10:26:20.616Z,106.88
2019-01-23T10:27:20.704Z,112.50
2019-01-23T10:28:20.789Z,112.50
2019-01-23T10:29:20.875Z,112.50
2019-01-23T10:30:20.965Z,118.13
2019-01-23T10:31:21.053Z,118.13
2019-01-23T10:32:21.137Z,118.13
2019-01-23T10:33:21.222Z,112.50
2019-01-23T10:34:21.307Z,112.50
2019-01-23T10:35:21.390Z,106.88
2019-01-23T10:36:21.475Z,106.88
2019-01-23T10:37:21.555Z,106.88
2019-01-23T10:38:21.656Z,101.25
2019-01-23T10:39:21.729Z,101.25
2019-01-23T10:40:21.810Z,101.25
2019-01-23T10:41:21.896Z,101.25
2019-01-23T10:42:21.978Z,101.25
2019-01-23T10:43:22.069Z,106.88
2019-01-23T10:44:22.149Z,106.88
2019-01-23T10:45:22.235Z,112.50
2019-01-23T10:46:22.322Z,118.13
2019-01-23T10:47:22.406Z,123.75
2019-01-23T10:48:22.487Z,129.38
2019-01-23T10:49:22.588Z,135.00
2019-01-23T10:50:22.670Z,135.00
2019-01-23T10:51:22.776Z,140.63
2019-01-23T10:52:22.833Z,140.63
2019-01-23T10:53:22.919Z,135.00
2019-01-23T10:54:23.027Z,123.75
2019-01-23T10:55:23.102Z,112.50
2019-01-23T10:56:23.168Z,101.25
2019-01-23T10:57:23.262Z,101.25
2019-01-23T10:58:23.339Z,101.25
2019-01-23T10:59:23.426Z,101.25
2019-01-23T11:00:23.516Z,106.88
2019-01-23T11:01:23.598Z,112.50
2019-01-23T11:02:23.690Z,118.13
2019-01-23T11:03:23.779Z,123.75
2019-01-23T11:04:23.866Z,123.75
2019-01-23T11:05:23.948Z,123.75
2019-01-23T11:06:24.040Z,118.13
2019-01-23T11:07:24.124Z,112.50
2019-01-23T11:08:24.210Z,112.50
2019-01-23T11:09:24.403Z,118.13
2019-01-23T11:10:24.389Z,118.13
2019-01-23T11:11:24.477Z,118.13
2019-01-23T11:12:24.569Z,123.75
2019-01-23T11:13:24.649Z,129.38
2019-01-23T11:14:24.734Z,140.63
2019-01-23T11:15:24.815Z,146.25
2019-01-23T11:16:24.902Z,146.25
2019-01-23T11:17:24.992Z,140.63
2019-01-23T11:18:25.079Z,140.63
2019-01-23T11:19:25.165Z,135.00
2019-01-23T11:20:25.255Z,135.00
2019-01-23T11:21:25.336Z,135.00
2019-01-23T11:22:25.420Z,135.00
2019-01-23T11:23:25.509Z,135.00
2019-01-23T11:24:25.592Z,129.38
2019-01-23T11:25:25.678Z,129.38
2019-01-23T11:26:25.767Z,123.75
2019-01-23T11:27:25.850Z,123.75
2019-01-23T11:28:25.939Z,123.75
2019-01-23T11:29:26.030Z,123.75
2019-01-23T11:30:26.117Z,123.75
2019-01-23T11:31:26.199Z,118.13
2019-01-23T11:32:26.284Z,118.13
2019-01-23T11:33:26.375Z,123.75
2019-01-23T11:34:26.456Z,123.75
2019-01-23T11:35:26.541Z,129.38
2019-01-23T11:36:26.644Z,129.38
2019-01-23T11:37:26.729Z,129.38
2019-01-23T11:38:26.812Z,129.38
2019-01-23T11:39:26.902Z,135.00
2019-01-23T11:40:26.989Z,140.63
2019-01-23T11:41:27.074Z,146.25
2019-01-23T11:42:27.167Z,151.88
2019-01-23T11:43:27.252Z,157.50
2019-01-23T11:44:27.341Z,157.50
2019-01-23T11:45:27.429Z,168.75
2019-01-23T11:46:27.514Z,168.75
2019-01-23T11:47:27.710Z,174.38
2019-01-23T11:48:27.670Z,174.38
2019-01-23T11:49:27.745Z,180.00
2019-01-23T11:50:27.832Z,180.00
2019-01-23T11:51:27.925Z,180.00
2019-01-23T11:52:27.996Z,174.38
2019-01-23T11:53:28.081Z,174.38
2019-01-23T11:54:28.184Z,174.38
2019-01-23T11:55:28.271Z,180.00
2019-01-23T11:56:28.357Z,180.00
2019-01-23T11:57:28.443Z,180.00
2019-01-23T11:58:28.530Z,180.00
2019-01-23T11:59:28.617Z,180.00
2019-01-23T12:00:28.701Z,174.38
2019-01-23T12:01:28.791Z,174.38
2019-01-23T12:02:30.921Z,168.75
2019-01-23T12:03:28.964Z,168.75
2019-01-23T12:04:29.048Z,168.75
2019-01-23T12:05:29.134Z,168.75
2019-01-23T12:06:29.223Z,168.75
2019-01-23T12:07:29.311Z,174.38
2019-01-23T12:08:29.398Z,174.38
2019-01-23T12:09:29.484Z,174.38
2019-01-23T12:10:29.570Z,168.75
2019-01-23T12:11:29.662Z,168.75
2019-01-23T12:12:29.741Z,174.38
2019-01-23T12:13:29.828Z,168.75
2019-01-23T12:14:29.913Z,168.75
2019-01-23T12:15:29.999Z,163.13
2019-01-23T12:16:30.086Z,163.13
2019-01-23T12:17:30.171Z,163.13
2019-01-23T12:18:30.257Z,163.13
2019-01-23T12:19:30.343Z,163.13
2019-01-23T12:20:30.428Z,163.13
2019-01-23T12:21:30.515Z,163.13
2019-01-23T12:22:30.599Z,168.75
2019-01-23T12:23:30.685Z,168.75
2019-01-23T12:24:30.774Z,168.75
2019-01-23T12:25:30.857Z,168.75
2019-01-23T12:26:30.943Z,168.75
2019-01-23T12:27:31.038Z,168.75
2019-01-23T12:28:31.115Z,168.75
2019-01-23T12:29:31.228Z,168.75
2019-01-23T12:30:31.290Z,168.75
2019-01-23T12:31:35.201Z,168.75
2019-01-23T12:32:31.461Z,174.38
2019-01-23T12:33:31.552Z,174.38
2019-01-23T12:34:31.637Z,174.38
2019-01-23T12:35:31.725Z,168.75
2019-01-23T12:36:31.814Z,168.75
2019-01-23T12:37:31.897Z,168.75
2019-01-23T12:38:31.987Z,168.75
2019-01-23T12:39:32.078Z,168.75
2019-01-23T12:40:32.164Z,168.75
2019-01-23T12:41:32.250Z,168.75
2019-01-23T12:42:32.336Z,163.13
2019-01-23T12:43:32.427Z,163.13
2019-01-23T12:44:32.509Z,163.13
2019-01-23T12:45:32.597Z,157.50
2019-01-23T12:46:32.685Z,157.50
2019-01-23T12:47:32.770Z,157.50
2019-01-23T12:48:32.858Z,157.50
2019-01-23T12:49:32.945Z,146.25
2019-01-23T12:50:33.036Z,146.25
2019-01-23T12:51:33.121Z,146.25
2019-01-23T12:52:33.205Z,140.63
2019-01-23T12:53:33.293Z,140.63
2019-01-23T12:54:33.380Z,135.00
2019-01-23T12:55:33.493Z,135.00
2019-01-23T12:56:34.434Z,129.38
2019-01-23T12:57:33.662Z,129.38
2019-01-23T12:58:33.745Z,129.38
2019-01-23T12:59:33.827Z,129.38
2019-01-23T13:00:33.911Z,135.00
2019-01-23T13:01:34.021Z,135.00
2019-01-23T13:02:34.111Z,129.38
2019-01-23T13:03:34.202Z,129.38