createdAt,value
2023-03-05T00:01:27.455Z,16.60
2023-03-05T00:03:57.383Z,16.43
2023-03-05T00:06:26.696Z,17.73
2023-03-05T00:08:58.296Z,17.07
2023-03-05T00:11:29.752Z,17.07
2023-03-05T00:13:58.609Z,17.53
2023-03-05T00:16:27.359Z,18.00
2023-03-05T00:18:56.533Z,17.63
2023-03-05T00:21:27.139Z,17.67
2023-03-05T00:23:57.249Z,17.63
2023-03-05T00:26:27.033Z,18.20
2023-03-05T00:28:57.842Z,18.43
2023-03-05T00:31:30.350Z,18.07
2023-03-05T00:34:00.400Z,17.07
2023-03-05T00:36:28.920Z,17.13
2023-03-05T00:38:58.457Z,17.23
2023-03-05T00:41:26.771Z,17.43
2023-03-05T00:43:54.706Z,17.20
2023-03-05T00:46:23.225Z,17.90
2023-03-05T00:48:51.146Z,17.77
2023-03-05T00:51:19.038Z,16.77
2023-03-05T00:53:46.982Z,17.57
2023-03-05T00:56:16.246Z,18.60
2023-03-05T00:58:44.239Z,16.63
2023-03-05T01:01:12.170Z,17.90
2023-03-05T01:03:40.091Z,17.83
2023-03-05T01:06:10.665Z,17.20
2023-03-05T01:08:39.106Z,18.50
2023-03-05T01:11:08.119Z,17.70
2023-03-05T01:13:37.578Z,17.47
2023-03-05T01:16:06.725Z,17.80
2023-03-05T01:18:35.172Z,18.33
2023-03-05T01:21:03.165Z,17.90
2023-03-05T01:23:31.060Z,17.53
2023-03-05T01:26:00.493Z,17.53
2023-03-05T01:28:28.906Z,18.40
2023-03-05T01:30:58.128Z,17.97
2023-03-05T01:33:26.036Z,17.60
2023-03-05T01:35:54.000Z,17.43
2023-03-05T01:38:21.919Z,19.30
2023-03-05T01:40:49.818Z,17.57
2023-03-05T01:43:27.544Z,18.63
2023-03-05T01:46:32.302Z,17.63
2023-03-05T01:49:14.931Z,17.93
2023-03-05T01:51:47.170Z,18.60
2023-03-05T01:54:18.485Z,18.87
2023-03-05T01:56:49.539Z,18.40
2023-03-05T01:59:18.741Z,17.80
2023-03-05T02:01:51.860Z,18.87
2023-03-05T02:04:22.694Z,18.80
2023-03-05T02:06:50.732Z,19.03
2023-03-05T02:09:23.370Z,18.77
2023-03-05T02:11:51.462Z,18.20
2023-03-05T02:14:20.611Z,18.10
2023-03-05T02:16:49.939Z,18.73
2023-03-05T02:19:17.817Z,18.73
2023-03-05T02:21:48.709Z,19.60
2023-03-05T02:24:19.860Z,19.47
2023-03-05T02:26:48.766Z,18.10
2023-03-05T02:29:20.933Z,18.07
2023-03-05T02:31:48.837Z,19.03
2023-03-05T02:34:16.892Z,19.03
2023-03-05T02:36:46.775Z,18.53
2023-03-05T02:39:14.625Z,19.10
2023-03-05T02:41:42.468Z,18.57
2023-03-05T02:44:10.584Z,19.10
2023-03-05T02:46:38.508Z,19.07
2023-03-05T02:49:06.412Z,19.10
2023-03-05T02:51:34.326Z,19.33
2023-03-05T02:54:03.649Z,18.93
2023-03-05T02:56:31.788Z,19.43
2023-03-05T02:58:59.769Z,19.10
2023-03-05T03:01:29.851Z,19.90
2023-03-05T03:03:57.778Z,20.10
2023-03-05T03:06:25.717Z,20.53
2023-03-05T03:08:53.574Z,18.83
2023-03-05T03:11:22.844Z,19.70
2023-03-05T03:13:50.856Z,20.07
2023-03-05T03:16:19.641Z,20.13
2023-03-05T03:18:48.940Z,20.17
2023-03-05T03:21:21.786Z,20.77
2023-03-05T03:23:49.738Z,20.03
2023-03-05T03:26:17.951Z,19.87
2023-03-05T03:28:47.220Z,19.67
2023-03-05T03:31:15.131Z,19.33
2023-03-05T03:33:43.084Z,19.43
2023-03-05T03:36:11.627Z,20.00
2023-03-05T03:38:39.625Z,19.33
2023-03-05T03:41:08.631Z,19.63
2023-03-05T03:43:36.598Z,19.10
2023-03-05T03:46:07.599Z,19.93
2023-03-05T03:48:36.009Z,19.10
2023-03-05T03:51:06.926Z,19.80
2023-03-05T03:53:35.165Z,18.97
2023-03-05T03:56:03.272Z,19.03
2023-03-05T03:58:31.149Z,18.27
2023-03-05T04:00:59.006Z,18.77
2023-03-05T04:03:28.391Z,19.53
2023-03-05T04:05:56.262Z,18.63
2023-03-05T04:08:24.159Z,19.07
2023-03-05T04:10:52.002Z,17.67
2023-03-05T04:13:19.893Z,17.60
2023-03-05T04:15:47.763Z,18.47
2023-03-05T04:18:15.733Z,19.63
2023-03-05T04:20:44.959Z,20.07
2023-03-05T04:23:12.812Z,19.73
2023-03-05T04:25:40.670Z,20.73
2023-03-05T04:28:08.545Z,20.90
2023-03-05T04:30:36.460Z,19.70
2023-03-05T04:33:04.549Z,20.00
2023-03-05T04:35:32.889Z,17.73
2023-03-05T04:38:02.284Z,17.67
2023-03-05T04:40:30.236Z,16.87
2023-03-05T04:42:58.118Z,17.47
2023-03-05T04:45:26.121Z,16.00
2023-03-05T04:47:54.146Z,17.13
2023-03-05T04:50:22.197Z,16.33
2023-03-05T04:52:50.129Z,15.13
2023-03-05T04:55:19.812Z,16.77
2023-03-05T04:57:47.657Z,15.53
2023-03-05T05:00:17.988Z,15.60
2023-03-05T05:02:47.234Z,14.90
2023-03-05T05:05:17.417Z,17.50
2023-03-05T05:07:45.903Z,16.37
2023-03-05T05:10:15.022Z,16.00
2023-03-05T05:12:44.632Z,16.23
2023-03-05T05:15:13.436Z,16.70
2023-03-05T05:17:41.580Z,15.93
2023-03-05T05:20:12.018Z,16.47
2023-03-05T05:22:40.069Z,15.67
2023-03-05T05:25:08.314Z,16.43
2023-03-05T05:27:36.202Z,16.63
2023-03-05T05:30:11.854Z,16.07
2023-03-05T05:32:39.750Z,16.07
2023-03-05T05:35:08.657Z,17.77
2023-03-05T05:37:36.511Z,16.53
2023-03-05T05:40:06.634Z,16.43
2023-03-05T05:42:34.591Z,17.37
2023-03-05T05:45:06.050Z,15.43
2023-03-05T05:47:35.398Z,16.87
2023-03-05T05:50:03.294Z,17.40
2023-03-05T05:52:31.225Z,16.47
2023-03-05T05:55:02.690Z,15.83
2023-03-05T05:57:30.572Z,18.80
2023-03-05T06:00:01.514Z,15.93
2023-03-05T06:02:29.384Z,15.93
2023-03-05T06:04:59.368Z,17.30
2023-03-05T06:07:27.282Z,16.63
2023-03-05T06:09:55.142Z,15.97
2023-03-05T06:12:22.978Z,17.07
2023-03-05T06:14:50.824Z,17.27
2023-03-05T06:17:28.658Z,17.57
2023-03-05T06:19:59.623Z,18.00
2023-03-05T06:22:27.906Z,17.13
2023-03-05T06:24:55.749Z,16.77
2023-03-05T06:27:23.683Z,16.70
2023-03-05T06:29:54.388Z,18.23
2023-03-05T06:32:22.358Z,16.37
2023-03-05T06:34:50.460Z,17.50
2023-03-05T06:37:19.828Z,16.40
2023-03-05T06:39:47.712Z,16.27
2023-03-05T06:42:17.725Z,16.83
2023-03-05T06:44:47.198Z,17.80
2023-03-05T06:47:16.103Z,16.90
2023-03-05T06:49:43.962Z,16.57
2023-03-05T06:52:12.835Z,17.77
2023-03-05T06:54:42.185Z,17.30
2023-03-05T06:57:11.620Z,17.20
2023-03-05T06:59:39.535Z,16.03
2023-03-05T07:02:07.602Z,16.10
2023-03-05T07:04:35.469Z,15.97
2023-03-05T07:07:03.340Z,16.50
2023-03-05T07:09:31.780Z,16.33
2023-03-05T07:12:01.066Z,16.17
2023-03-05T07:14:28.966Z,15.90
2023-03-05T07:16:56.856Z,16.23
2023-03-05T07:19:24.965Z,16.20
2023-03-05T07:21:52.787Z,17.13
2023-03-05T07:24:20.985Z,16.10
2023-03-05T07:26:49.111Z,15.73
2023-03-05T07:29:18.409Z,16.07
2023-03-05T07:31:46.271Z,15.03
2023-03-05T07:34:14.181Z,16.53
2023-03-05T07:36:43.057Z,16.50
2023-03-05T07:39:11.618Z,16.47
2023-03-05T07:41:40.497Z,16.23
2023-03-05T07:44:08.396Z,14.90
2023-03-05T07:46:37.667Z,15.80
2023-03-05T07:49:05.691Z,15.40
2023-03-05T07:51:33.505Z,15.13
2023-03-05T07:54:01.817Z,15.07
2023-03-05T07:56:32.270Z,15.03
2023-03-05T07:59:00.594Z,15.53
2023-03-05T08:01:28.723Z,13.70
2023-03-05T08:03:58.399Z,14.00
2023-03-05T08:06:26.354Z,14.20
2023-03-05T08:08:54.293Z,13.70
2023-03-05T08:11:22.280Z,14.43
2023-03-05T08:13:50.594Z,14.67
2023-03-05T08:16:20.427Z,14.37
2023-03-05T08:18:48.742Z,14.70
2023-03-05T08:21:23.105Z,14.20
2023-03-05T08:23:50.982Z,15.03
2023-03-05T08:26:22.359Z,13.60
2023-03-05T08:28:50.819Z,13.47
2023-03-05T08:31:21.343Z,12.80
2023-03-05T08:33:49.401Z,14.47
2023-03-05T08:36:17.251Z,12.27
2023-03-05T08:38:46.869Z,12.83
2023-03-05T08:41:14.772Z,12.87
2023-03-05T08:43:43.264Z,12.63
2023-03-05T08:46:11.776Z,11.77
2023-03-05T08:48:39.684Z,12.47
2023-03-05T08:51:08.754Z,12.70
2023-03-05T08:53:36.715Z,12.97
2023-03-05T08:56:06.528Z,12.83
2023-03-05T08:58:34.553Z,14.27
2023-03-05T09:01:02.478Z,14.90
2023-03-05T09:03:30.335Z,14.57
2023-03-05T09:06:01.412Z,13.53
2023-03-05T09:08:29.561Z,14.33
2023-03-05T09:10:57.475Z,15.87
2023-03-05T09:13:26.737Z,15.97
2023-03-05T09:15:58.184Z,17.00
2023-03-05T09:18:26.784Z,16.67
2023-03-05T09:20:55.233Z,14.87
2023-03-05T09:23:23.615Z,13.80
2023-03-05T09:25:51.519Z,14.17
2023-03-05T09:28:19.607Z,14.20
2023-03-05T09:30:48.867Z,13.60
2023-03-05T09:33:16.721Z,13.87
2023-03-05T09:35:44.836Z,12.37
2023-03-05T09:38:12.812Z,12.57
2023-03-05T09:40:47.726Z,12.63
2023-03-05T09:43:27.109Z,13.07
2023-03-05T09:46:11.484Z,12.93
2023-03-05T09:48:51.791Z,12.40
2023-03-05T09:51:25.697Z,11.53
2023-03-05T09:54:03.132Z,11.60
2023-03-05T09:56:34.406Z,11.80
2023-03-05T09:59:07.442Z,11.97
2023-03-05T10:01:39.988Z,12.13
2023-03-05T10:04:12.896Z,11.77
2023-03-05T10:06:48.740Z,12.10
2023-03-05T10:09:29.229Z,12.03
2023-03-05T10:12:00.287Z,12.33
2023-03-05T10:14:31.833Z,11.97
2023-03-05T10:17:23.220Z,10.70
2023-03-05T10:20:37.501Z,9.63
2023-03-05T10:23:24.812Z,9.33
2023-03-05T10:26:03.185Z,8.23
2023-03-05T10:28:39.791Z,8.47
2023-03-05T10:31:24.844Z,8.00
2023-03-05T10:34:07.200Z,9.17
2023-03-05T10:36:58.248Z,8.47
2023-03-05T10:39:41.838Z,8.20
2023-03-05T10:42:21.321Z,10.30
2023-03-05T10:44:53.660Z,9.00
2023-03-05T10:47:26.459Z,9.13
2023-03-05T10:49:57.634Z,9.77
2023-03-05T10:52:32.304Z,9.00
2023-03-05T10:55:00.200Z,8.40
2023-03-05T10:57:29.727Z,9.23
2023-03-05T11:00:02.813Z,8.87
2023-03-05T11:02:30.704Z,8.57
2023-03-05T11:05:00.151Z,8.53
2023-03-05T11:07:37.410Z,8.27
2023-03-05T11:10:23.348Z,9.13
2023-03-05T11:12:51.286Z,8.73
2023-03-05T11:15:31.719Z,8.83
2023-03-05T11:18:24.131Z,8.43
2023-03-05T11:20:54.062Z,8.67
2023-03-05T11:23:24.633Z,8.93
2023-03-05T11:25:56.958Z,7.57
2023-03-05T11:28:33.231Z,8.03
2023-03-05T11:31:04.627Z,7.10
2023-03-05T11:33:32.606Z,7.20
2023-03-05T11:36:26.605Z,7.93
2023-03-05T11:38:57.681Z,6.83
2023-03-05T11:41:33.409Z,7.73
2023-03-05T11:44:05.772Z,7.27
2023-03-05T11:46:42.111Z,7.17
2023-03-05T11:49:14.508Z,7.60
2023-03-05T11:51:49.917Z,7.70
2023-03-05T11:54:24.006Z,7.23
2023-03-05T11:56:52.940Z,8.67
2023-03-05T11:59:25.204Z,8.30
2023-03-05T12:01:56.404Z,9.83
2023-03-05T12:04:25.427Z,9.50
2023-03-05T12:06:57.345Z,22.83
2023-03-05T12:09:33.883Z,8.80
2023-03-05T12:12:10.875Z,8.10
2023-03-05T12:14:46.450Z,7.90
2023-03-05T12:17:20.104Z,7.90
2023-03-05T12:19:54.472Z,7.13
2023-03-05T12:22:26.157Z,7.73
2023-03-05T12:24:54.234Z,6.43
2023-03-05T12:27:36.892Z,7.93
2023-03-05T12:30:06.477Z,6.93
2023-03-05T12:33:02.246Z,6.77
2023-03-05T12:35:39.639Z,5.93
2023-03-05T12:38:34.492Z,6.60
2023-03-05T12:41:35.705Z,6.00
2023-03-05T12:44:23.763Z,6.07
2023-03-05T12:47:18.526Z,5.90
2023-03-05T12:49:48.947Z,5.30
2023-03-05T12:52:30.896Z,5.63
2023-03-05T12:55:08.654Z,6.03
2023-03-05T12:57:38.340Z,5.40
2023-03-05T13:00:12.407Z,6.17
2023-03-05T13:02:42.332Z,5.40
2023-03-05T13:05:20.702Z,5.57
2023-03-05T13:07:48.688Z,5.00
2023-03-05T13:10:26.318Z,5.50
2023-03-05T13:12:56.574Z,4.63
2023-03-05T13:15:26.741Z,3.97
2023-03-05T13:17:57.802Z,4.40
2023-03-05T13:20:34.729Z,4.10
2023-03-05T13:23:20.636Z,3.90
2023-03-05T13:26:01.949Z,4.00
2023-03-05T13:28:31.212Z,3.93
2023-03-05T13:31:00.948Z,3.90
2023-03-05T13:33:32.482Z,3.60
2023-03-05T13:36:01.024Z,4.43
2023-03-05T13:38:34.958Z,8.63
2023-03-05T13:41:19.536Z,3.80
2023-03-05T13:43:49.481Z,3.67
2023-03-05T13:46:28.855Z,3.70
2023-03-05T13:48:57.568Z,3.60
2023-03-05T13:51:25.796Z,3.50
2023-03-05T13:53:54.422Z,3.67
2023-03-05T13:56:23.731Z,4.60
2023-03-05T13:58:53.826Z,4.47
2023-03-05T14:01:29.788Z,4.13
2023-03-05T14:04:00.792Z,4.03
2023-03-05T14:06:30.976Z,4.93
2023-03-05T14:09:06.964Z,4.43
2023-03-05T14:11:36.958Z,3.40
2023-03-05T14:14:15.453Z,3.83
2023-03-05T14:16:43.474Z,3.30
2023-03-05T14:19:34.733Z,3.00
2023-03-05T14:22:03.194Z,3.73
2023-03-05T14:24:31.478Z,2.70
2023-03-05T14:27:05.684Z,3.07
2023-03-05T14:29:34.769Z,2.73
2023-03-05T14:32:06.287Z,2.40
2023-03-05T14:34:37.963Z,2.70
2023-03-05T14:37:08.704Z,2.30
2023-03-05T14:39:46.542Z,2.63
2023-03-05T14:42:38.366Z,2.30
2023-03-05T14:45:14.366Z,2.47
2023-03-05T14:47:42.668Z,2.20
2023-03-05T14:50:15.988Z,2.17
2023-03-05T14:52:44.498Z,2.30
2023-03-05T14:55:16.354Z,2.23
2023-03-05T14:57:46.203Z,1.67
2023-03-05T15:00:18.205Z,1.83
2023-03-05T15:02:46.135Z,1.83
2023-03-05T15:05:14.029Z,2.10
2023-03-05T15:07:42.105Z,1.83
2023-03-05T15:10:11.274Z,1.47
2023-03-05T15:12:39.089Z,1.70
2023-03-05T15:15:10.237Z,1.83
2023-03-05T15:17:42.584Z,2.10
2023-03-05T15:20:15.095Z,1.73
2023-03-05T15:22:42.976Z,2.00
2023-03-05T15:25:11.507Z,1.63
2023-03-05T15:27:39.454Z,1.90
2023-03-05T15:30:15.621Z,2.10
2023-03-05T15:32:43.479Z,2.10
2023-03-05T15:35:11.298Z,1.97
2023-03-05T15:37:39.755Z,2.40
2023-03-05T15:40:08.797Z,2.10
2023-03-05T15:42:36.737Z,1.70
2023-03-05T15:45:05.132Z,1.83
2023-03-05T15:47:34.310Z,1.90
2023-03-05T15:50:02.336Z,1.97
2023-03-05T15:52:30.172Z,2.33
2023-03-05T15:54:58.026Z,2.50
2023-03-05T15:57:26.502Z,2.30
2023-03-05T15:59:55.632Z,2.40
2023-03-05T16:02:24.758Z,2.50
2023-03-05T16:04:53.957Z,2.60
2023-03-05T16:07:23.690Z,2.43
2023-03-05T16:09:52.914Z,2.70
2023-03-05T16:12:25.055Z,3.80
2023-03-05T16:14:53.379Z,3.00
2023-03-05T16:17:23.476Z,3.60
2023-03-05T16:19:55.736Z,2.90
2023-03-05T16:22:23.866Z,2.30
2023-03-05T16:24:51.727Z,2.43
2023-03-05T16:27:19.726Z,2.40
2023-03-05T16:29:47.563Z,2.40
2023-03-05T16:32:17.354Z,2.77
2023-03-05T16:34:45.227Z,2.33
2023-03-05T16:37:19.884Z,2.90
2023-03-05T16:39:47.965Z,2.97
2023-03-05T16:42:15.844Z,2.77
2023-03-05T16:44:45.196Z,2.70
2023-03-05T16:47:13.672Z,3.10
2023-03-05T16:49:41.597Z,3.13
2023-03-05T16:52:18.785Z,3.60
2023-03-05T16:54:49.067Z,4.40
2023-03-05T16:57:17.548Z,3.87
2023-03-05T16:59:45.596Z,4.10
2023-03-05T17:02:15.362Z,3.47
2023-03-05T17:04:43.517Z,4.60
2023-03-05T17:07:12.038Z,4.50
2023-03-05T17:09:39.934Z,4.47
2023-03-05T17:12:09.504Z,4.67
2023-03-05T17:14:37.364Z,4.27
2023-03-05T17:17:05.339Z,4.30
2023-03-05T17:19:33.208Z,4.53
2023-03-05T17:22:01.126Z,4.83
2023-03-05T17:24:30.117Z,4.80
2023-03-05T17:26:57.989Z,5.13
2023-03-05T17:29:27.331Z,6.03
2023-03-05T17:31:55.218Z,6.17
2023-03-05T17:34:35.735Z,6.07
2023-03-05T17:37:05.619Z,5.80
2023-03-05T17:39:33.822Z,5.63
2023-03-05T17:42:01.843Z,5.20
2023-03-05T17:44:31.299Z,5.30
2023-03-05T17:46:59.222Z,4.77
2023-03-05T17:49:27.161Z,4.67
2023-03-05T17:51:55.124Z,4.60
2023-03-05T17:54:23.537Z,4.80
2023-03-05T17:56:55.742Z,4.70
2023-03-05T17:59:24.150Z,5.07
2023-03-05T18:01:53.904Z,5.07
2023-03-05T18:04:21.814Z,5.00
2023-03-05T18:06:49.694Z,4.67
2023-03-05T18:09:17.834Z,5.67
2023-03-05T18:11:45.765Z,5.27
2023-03-05T18:14:15.833Z,4.30
2023-03-05T18:16:44.770Z,4.07
2023-03-05T18:19:14.066Z,4.20
2023-03-05T18:21:42.500Z,5.27
2023-03-05T18:24:10.541Z,4.77
2023-03-05T18:26:38.386Z,5.07
2023-03-05T18:29:06.246Z,4.80
2023-03-05T18:31:34.103Z,4.93
2023-03-05T18:34:02.008Z,4.50
2023-03-05T18:36:31.351Z,5.23
2023-03-05T18:38:59.331Z,5.70
2023-03-05T18:41:28.275Z,5.70
2023-03-05T18:43:56.753Z,6.10
2023-03-05T18:46:25.252Z,6.40
2023-03-05T18:48:53.131Z,5.87
2023-03-05T18:51:22.699Z,6.57
2023-03-05T18:53:54.935Z,6.17
2023-03-05T18:56:23.234Z,5.93
2023-03-05T18:58:51.121Z,6.90
2023-03-05T19:01:19.971Z,6.70
2023-03-05T19:03:49.044Z,6.53
2023-03-05T19:06:17.763Z,6.27
2023-03-05T19:08:46.120Z,5.90
2023-03-05T19:11:20.054Z,6.43
2023-03-05T19:13:50.328Z,6.63
2023-03-05T19:16:20.944Z,6.70
2023-03-05T19:19:02.439Z,7.43
2023-03-05T19:21:30.462Z,7.00
2023-03-05T19:23:58.499Z,6.20
2023-03-05T19:26:27.827Z,6.03
2023-03-05T19:28:55.665Z,6.27
2023-03-05T19:31:24.226Z,6.03
2023-03-05T19:33:52.171Z,7.63
2023-03-05T19:36:19.999Z,8.10
2023-03-05T19:38:48.665Z,7.97
2023-03-05T19:41:19.446Z,7.30
2023-03-05T19:43:49.832Z,7.47
2023-03-05T19:46:18.495Z,6.80
2023-03-05T19:48:47.048Z,6.73
2023-03-05T19:51:16.899Z,7.03
2023-03-05T19:53:45.194Z,6.83
2023-03-05T19:56:15.630Z,6.83
2023-03-05T19:58:45.598Z,7.57
2023-03-05T20:01:16.535Z,7.00
2023-03-05T20:03:45.423Z,7.87
2023-03-05T20:06:13.760Z,7.77
2023-03-05T20:08:42.059Z,7.53
2023-03-05T20:11:11.539Z,7.63
2023-03-05T20:13:39.803Z,7.97
2023-03-05T20:16:15.759Z,7.73
2023-03-05T20:18:43.874Z,8.03
2023-03-05T20:21:12.112Z,8.13
2023-03-05T20:23:40.142Z,7.30
2023-03-05T20:26:08.104Z,7.83
2023-03-05T20:28:36.125Z,7.40
2023-03-05T20:31:04.109Z,7.80
2023-03-05T20:33:33.569Z,7.40
2023-03-05T20:36:01.439Z,6.87
2023-03-05T20:38:30.645Z,6.97
2023-03-05T20:41:00.636Z,7.20
2023-03-05T20:43:30.037Z,6.20
2023-03-05T20:45:58.642Z,7.10
2023-03-05T20:48:28.365Z,6.80
2023-03-05T20:51:01.348Z,6.93
2023-03-05T20:53:29.351Z,7.83
2023-03-05T20:55:57.210Z,6.90
2023-03-05T20:58:25.052Z,8.07
2023-03-05T21:00:53.437Z,7.03
2023-03-05T21:03:21.309Z,6.93
2023-03-05T21:05:49.238Z,6.90
2023-03-05T21:08:18.538Z,7.27
2023-03-05T21:10:46.453Z,7.50
2023-03-05T21:13:14.454Z,7.57
2023-03-05T21:15:42.496Z,7.80
2023-03-05T21:18:10.436Z,7.10
2023-03-05T21:20:38.390Z,7.30
2023-03-05T21:23:06.242Z,7.37
2023-03-05T21:25:36.098Z,7.77
2023-03-05T21:28:05.598Z,7.50
2023-03-05T21:30:35.685Z,8.20
2023-03-05T21:33:05.344Z,7.30
2023-03-05T21:35:33.843Z,7.23
2023-03-05T21:38:01.808Z,7.43
2023-03-05T21:40:30.215Z,7.93
2023-03-05T21:42:59.710Z,8.07
2023-03-05T21:45:30.339Z,8.03
2023-03-05T21:47:59.816Z,7.80
2023-03-05T21:50:27.961Z,7.73
2023-03-05T21:52:56.178Z,8.03
2023-03-05T21:55:32.316Z,8.40
2023-03-05T21:58:01.854Z,8.03
2023-03-05T22:00:29.896Z,7.47
2023-03-05T22:02:57.773Z,7.40
2023-03-05T22:05:25.621Z,6.80
2023-03-05T22:07:53.498Z,7.50
2023-03-05T22:10:22.002Z,7.20
2023-03-05T22:12:57.201Z,7.87
2023-03-05T22:15:26.672Z,7.47
2023-03-05T22:17:54.576Z,7.13
2023-03-05T22:20:22.618Z,7.40
2023-03-05T22:22:50.593Z,7.77
2023-03-05T22:25:19.482Z,7.47
2023-03-05T22:27:47.405Z,7.17
2023-03-05T22:30:15.559Z,7.43
2023-03-05T22:32:44.882Z,7.20
2023-03-05T22:35:15.625Z,7.70
2023-03-05T22:37:44.039Z,7.60
2023-03-05T22:40:16.593Z,7.30
2023-03-05T22:42:45.382Z,7.90
2023-03-05T22:45:14.238Z,7.57
2023-03-05T22:47:42.450Z,7.87
2023-03-05T22:50:13.350Z,8.20
2023-03-05T22:52:41.261Z,7.77
2023-03-05T22:55:11.855Z,7.37
2023-03-05T22:57:39.759Z,7.03
2023-03-05T23:00:13.493Z,7.80
2023-03-05T23:02:42.301Z,7.70
2023-03-05T23:05:12.972Z,8.00
2023-03-05T23:07:42.637Z,7.57
2023-03-05T23:10:13.584Z,7.90
2023-03-05T23:12:44.085Z,8.37
2023-03-05T23:15:15.223Z,8.30
2023-03-05T23:17:43.166Z,7.70
2023-03-05T23:20:16.907Z,7.43
2023-03-05T23:22:46.158Z,8.20
2023-03-05T23:25:15.732Z,8.40
2023-03-05T23:27:44.102Z,7.23
2023-03-05T23:30:20.754Z,6.87
2023-03-05T23:32:51.251Z,7.90
2023-03-05T23:35:22.669Z,8.17
2023-03-05T23:37:50.618Z,8.43
2023-03-05T23:40:21.583Z,8.00
2023-03-05T23:42:49.971Z,8.43
2023-03-05T23:45:18.951Z,9.33
2023-03-05T23:47:48.340Z,8.63
2023-03-05T23:50:18.676Z,8.57
2023-03-05T23:52:48.642Z,8.73
2023-03-05T23:55:18.913Z,7.87
2023-03-05T23:57:47.850Z,8.07
