createdAt,value
2022-11-12T00:00:59.138Z,21.90
2022-11-12T00:03:26.621Z,21.90
2022-11-12T00:05:53.634Z,21.90
2022-11-12T00:08:21.096Z,21.80
2022-11-12T00:10:47.875Z,21.80
2022-11-12T00:13:14.907Z,21.80
2022-11-12T00:15:42.245Z,21.80
2022-11-12T00:18:09.263Z,21.80
2022-11-12T00:20:36.428Z,21.70
2022-11-12T00:23:03.885Z,21.70
2022-11-12T00:25:31.018Z,21.70
2022-11-12T00:28:06.047Z,21.70
2022-11-12T00:30:33.380Z,21.70
2022-11-12T00:33:04.560Z,21.70
2022-11-12T00:35:32.224Z,21.70
2022-11-12T00:37:59.513Z,21.70
2022-11-12T00:40:26.665Z,21.70
2022-11-12T00:42:53.913Z,21.70
2022-11-12T00:45:21.262Z,21.70
2022-11-12T00:47:48.174Z,21.80
2022-11-12T00:50:16.227Z,21.80
2022-11-12T00:52:43.245Z,21.70
2022-11-12T00:55:10.582Z,21.80
2022-11-12T00:57:37.379Z,21.80
2022-11-12T01:00:06.297Z,21.70
2022-11-12T01:02:40.705Z,21.80
2022-11-12T01:05:10.404Z,21.80
2022-11-12T01:07:37.271Z,21.80
2022-11-12T01:10:04.692Z,21.80
2022-11-12T01:12:32.649Z,21.80
2022-11-12T01:14:59.942Z,21.80
2022-11-12T01:17:26.744Z,21.80
2022-11-12T01:19:53.698Z,21.80
2022-11-12T01:22:20.599Z,21.80
2022-11-12T01:24:47.388Z,21.80
2022-11-12T01:27:14.841Z,21.80
2022-11-12T01:29:41.722Z,21.80
2022-11-12T01:32:08.516Z,21.80
2022-11-12T01:34:35.450Z,21.80
2022-11-12T01:37:02.274Z,21.80
2022-11-12T01:39:29.320Z,21.80
2022-11-12T01:41:56.233Z,21.80
2022-11-12T01:44:26.997Z,21.80
2022-11-12T01:47:14.975Z,21.80
2022-11-12T01:50:14.512Z,21.80
2022-11-12T01:52:55.762Z,21.80
2022-11-12T01:55:27.974Z,21.80
2022-11-12T01:58:02.973Z,21.70
2022-11-12T02:00:29.845Z,21.70
2022-11-12T02:03:00.852Z,21.70
2022-11-12T02:05:30.320Z,21.70
2022-11-12T02:07:59.238Z,21.70
2022-11-12T02:10:26.725Z,21.70
2022-11-12T02:13:13.523Z,21.70
2022-11-12T02:16:07.290Z,21.60
2022-11-12T02:18:34.298Z,21.70
2022-11-12T02:21:05.685Z,21.60
2022-11-12T02:23:32.381Z,21.60
2022-11-12T02:26:00.865Z,21.60
2022-11-12T02:28:30.701Z,21.60
2022-11-12T02:30:57.464Z,21.60
2022-11-12T02:33:24.238Z,21.60
2022-11-12T02:35:50.992Z,21.60
2022-11-12T02:38:17.730Z,21.60
2022-11-12T02:40:44.506Z,21.60
2022-11-12T02:43:11.285Z,21.60
2022-11-12T02:45:38.065Z,21.60
2022-11-12T02:48:05.055Z,21.60
2022-11-12T02:50:31.817Z,21.50
2022-11-12T02:52:58.527Z,21.50
2022-11-12T02:55:25.240Z,21.50
2022-11-12T02:57:58.313Z,21.50
2022-11-12T03:00:25.207Z,21.40
2022-11-12T03:03:01.638Z,21.40
2022-11-12T03:05:31.110Z,21.40
2022-11-12T03:08:06.376Z,21.40
2022-11-12T03:10:33.409Z,21.40
2022-11-12T03:13:01.913Z,21.40
2022-11-12T03:15:29.923Z,21.40
2022-11-12T03:18:00.039Z,21.40
2022-11-12T03:20:27.327Z,21.40
2022-11-12T03:23:02.290Z,21.40
2022-11-12T03:25:31.147Z,21.40
2022-11-12T03:27:59.777Z,21.40
2022-11-12T03:30:28.141Z,21.30
2022-11-12T03:32:55.690Z,21.40
2022-11-12T03:35:23.778Z,21.40
2022-11-12T03:37:51.118Z,21.40
2022-11-12T03:40:18.628Z,21.40
2022-11-12T03:42:47.017Z,21.40
2022-11-12T03:45:14.785Z,21.40
2022-11-12T03:47:50.326Z,21.40
2022-11-12T03:50:18.689Z,21.40
2022-11-12T03:52:50.961Z,21.40
2022-11-12T03:55:19.764Z,21.40
2022-11-12T03:57:48.949Z,21.40
2022-11-12T04:00:16.666Z,21.40
2022-11-12T04:02:43.584Z,21.40
2022-11-12T04:05:29.092Z,21.40
2022-11-12T04:08:24.267Z,21.40
2022-11-12T04:10:52.061Z,21.40
2022-11-12T04:13:27.635Z,21.40
2022-11-12T04:16:18.532Z,21.40
2022-11-12T04:19:06.392Z,21.40
2022-11-12T04:21:54.947Z,21.40
2022-11-12T04:24:48.625Z,21.40
2022-11-12T04:27:16.683Z,21.40
2022-11-12T04:30:03.483Z,21.40
2022-11-12T04:32:33.257Z,21.40
2022-11-12T04:35:00.200Z,21.30
2022-11-12T04:37:29.268Z,21.30
2022-11-12T04:40:16.005Z,21.30
2022-11-12T04:43:05.912Z,21.30
2022-11-12T04:45:32.724Z,21.30
2022-11-12T04:47:59.561Z,21.30
2022-11-12T04:50:26.370Z,21.30
2022-11-12T04:52:53.156Z,21.30
2022-11-12T04:55:19.895Z,21.40
2022-11-12T04:57:46.931Z,21.50
2022-11-12T05:00:13.998Z,21.50
2022-11-12T05:02:40.777Z,21.60
2022-11-12T05:05:08.034Z,21.70
2022-11-12T05:07:35.272Z,21.70
2022-11-12T05:10:02.041Z,21.80
2022-11-12T05:12:29.250Z,21.90
2022-11-12T05:14:56.022Z,21.90
2022-11-12T05:17:22.840Z,21.90
2022-11-12T05:19:49.573Z,21.90
2022-11-12T05:22:40.224Z,21.90
2022-11-12T05:25:03.663Z,21.90
2022-11-12T05:27:30.815Z,21.90
2022-11-12T05:29:57.536Z,21.80
2022-11-12T05:32:24.556Z,21.80
2022-11-12T05:34:51.285Z,21.80
2022-11-12T05:37:18.396Z,21.80
2022-11-12T05:39:45.226Z,21.80
2022-11-12T05:42:13.906Z,21.80
2022-11-12T05:44:41.403Z,21.90
2022-11-12T05:47:08.146Z,21.90
2022-11-12T05:49:34.868Z,22.00
2022-11-12T05:52:01.601Z,22.00
2022-11-12T05:54:28.659Z,22.10
2022-11-12T05:56:55.388Z,22.10
2022-11-12T05:59:22.478Z,22.10
2022-11-12T06:01:49.346Z,22.20
2022-11-12T06:04:17.126Z,22.20
2022-11-12T06:06:44.599Z,22.10
2022-11-12T06:09:11.660Z,22.10
2022-11-12T06:11:38.553Z,22.10
2022-11-12T06:14:05.757Z,22.00
2022-11-12T06:16:32.919Z,22.00
2022-11-12T06:18:59.900Z,22.00
2022-11-12T06:21:27.771Z,22.00
2022-11-12T06:23:57.478Z,22.00
2022-11-12T06:26:26.578Z,22.00
2022-11-12T06:28:54.125Z,22.10
2022-11-12T06:31:21.115Z,22.10
2022-11-12T06:33:48.239Z,22.10
2022-11-12T06:36:17.692Z,22.20
2022-11-12T06:38:45.417Z,22.20
2022-11-12T06:41:13.434Z,22.30
2022-11-12T06:43:40.840Z,22.30
2022-11-12T06:46:14.393Z,22.30
2022-11-12T06:48:41.941Z,22.20
2022-11-12T06:51:17.406Z,22.20
2022-11-12T06:53:44.603Z,22.10
2022-11-12T06:56:11.612Z,22.10
2022-11-12T06:58:38.746Z,22.00
2022-11-12T07:01:14.090Z,21.90
2022-11-12T07:03:42.470Z,21.90
2022-11-12T07:06:11.870Z,21.90
2022-11-12T07:08:39.371Z,21.90
2022-11-12T07:11:07.013Z,21.90
2022-11-12T07:13:35.042Z,21.90
2022-11-12T07:16:02.590Z,21.90
2022-11-12T07:18:30.504Z,22.00
2022-11-12T07:21:01.725Z,22.00
2022-11-12T07:23:31.416Z,22.10
2022-11-12T07:25:59.320Z,22.10
2022-11-12T07:28:27.124Z,22.10
2022-11-12T07:31:14.025Z,22.10
2022-11-12T07:33:40.692Z,22.10
2022-11-12T07:36:10.316Z,22.00
2022-11-12T07:38:39.109Z,21.90
2022-11-12T07:41:16.387Z,21.90
2022-11-12T07:43:45.245Z,21.80
2022-11-12T07:46:14.699Z,21.70
2022-11-12T07:48:44.471Z,21.70
2022-11-12T07:51:17.208Z,21.70
2022-11-12T07:53:44.745Z,21.70
2022-11-12T07:56:13.329Z,21.70
2022-11-12T07:58:40.319Z,21.70
2022-11-12T08:01:17.051Z,21.70
2022-11-12T08:03:43.838Z,21.80
2022-11-12T08:06:10.860Z,21.80
2022-11-12T08:08:37.705Z,21.80
2022-11-12T08:11:04.581Z,21.90
2022-11-12T08:13:31.478Z,21.90
2022-11-12T08:15:59.302Z,21.90
2022-11-12T08:18:28.135Z,21.90
2022-11-12T08:21:03.042Z,21.80
2022-11-12T08:23:30.386Z,21.90
2022-11-12T08:26:06.031Z,21.80
2022-11-12T08:28:34.763Z,21.70
2022-11-12T08:31:10.756Z,21.70
2022-11-12T08:33:40.073Z,21.70
2022-11-12T08:36:09.724Z,21.60
2022-11-12T08:38:36.827Z,21.60
2022-11-12T08:41:06.164Z,21.60
2022-11-12T08:43:33.046Z,21.60
2022-11-12T08:46:00.801Z,21.70
2022-11-12T08:48:29.738Z,21.70
2022-11-12T08:50:57.265Z,21.70
2022-11-12T08:53:25.015Z,21.70
2022-11-12T08:55:56.342Z,21.80
2022-11-12T08:58:24.405Z,21.80
2022-11-12T09:00:52.576Z,21.90
2022-11-12T09:03:21.381Z,21.90
2022-11-12T09:05:50.669Z,21.90
2022-11-12T09:08:20.835Z,21.90
2022-11-12T09:10:48.684Z,21.90
2022-11-12T09:13:17.258Z,21.90
2022-11-12T09:15:44.689Z,21.80
2022-11-12T09:18:16.158Z,21.80
2022-11-12T09:20:43.621Z,21.80
2022-11-12T09:23:14.078Z,21.80
2022-11-12T09:25:41.837Z,21.80
2022-11-12T09:28:11.116Z,21.80
2022-11-12T09:30:41.828Z,21.80
2022-11-12T09:33:08.739Z,21.90
2022-11-12T09:35:35.615Z,21.90
2022-11-12T09:38:02.425Z,22.00
2022-11-12T09:40:52.083Z,22.00
2022-11-12T09:43:27.399Z,22.00
2022-11-12T09:46:13.970Z,22.00
2022-11-12T09:48:51.095Z,22.10
2022-11-12T09:51:51.716Z,22.10
2022-11-12T09:54:30.511Z,22.10
2022-11-12T09:56:57.615Z,22.20
2022-11-12T09:59:30.307Z,22.20
2022-11-12T10:02:00.248Z,22.20
2022-11-12T10:04:35.814Z,22.30
2022-11-12T10:07:36.967Z,22.30
2022-11-12T10:10:15.039Z,22.40
2022-11-12T10:13:09.314Z,22.40
2022-11-12T10:16:20.333Z,22.40
2022-11-12T10:19:11.711Z,22.40
2022-11-12T10:21:46.537Z,22.50
2022-11-12T10:24:13.521Z,22.60
2022-11-12T10:26:40.507Z,22.60
2022-11-12T10:29:46.480Z,22.60
2022-11-12T10:32:15.925Z,22.70
2022-11-12T10:34:42.933Z,22.70
2022-11-12T10:37:14.994Z,22.80
2022-11-12T10:39:46.772Z,22.80
2022-11-12T10:42:19.092Z,22.90
2022-11-12T10:44:46.934Z,22.90
2022-11-12T10:47:25.595Z,23.00
2022-11-12T10:50:11.173Z,23.00
2022-11-12T10:52:38.344Z,23.00
2022-11-12T10:55:20.465Z,23.10
2022-11-12T10:58:00.147Z,23.10
2022-11-12T11:00:27.199Z,23.10
2022-11-12T11:02:55.630Z,23.10
2022-11-12T11:05:51.944Z,23.10
2022-11-12T11:08:40.039Z,23.10
2022-11-12T11:11:25.037Z,23.10
2022-11-12T11:13:55.909Z,23.10
2022-11-12T11:16:30.157Z,23.10
2022-11-12T11:19:03.994Z,23.00
2022-11-12T11:21:48.920Z,22.90
2022-11-12T11:24:36.834Z,22.90
2022-11-12T11:27:35.525Z,22.80
2022-11-12T11:30:08.426Z,22.80
2022-11-12T11:33:17.211Z,22.70
2022-11-12T11:35:43.952Z,22.70
2022-11-12T11:38:41.313Z,22.80
2022-11-12T11:41:30.769Z,22.80
2022-11-12T11:44:04.416Z,22.80
2022-11-12T11:46:52.629Z,22.90
2022-11-12T11:49:39.708Z,22.90
2022-11-12T11:52:44.131Z,23.00
2022-11-12T11:55:18.706Z,23.00
2022-11-12T11:57:57.127Z,23.00
2022-11-12T12:00:26.456Z,23.10
2022-11-12T12:03:05.243Z,23.00
2022-11-12T12:05:55.549Z,23.00
2022-11-12T12:08:40.150Z,22.90
2022-11-12T12:11:16.144Z,22.90
2022-11-12T12:13:55.087Z,22.80
2022-11-12T12:16:30.480Z,22.80
2022-11-12T12:19:18.218Z,22.80
2022-11-12T12:21:50.137Z,22.70
2022-11-12T12:24:27.891Z,22.80
2022-11-12T12:27:12.259Z,22.80
2022-11-12T12:29:44.332Z,22.80
2022-11-12T12:32:23.104Z,22.90
2022-11-12T12:35:01.525Z,22.90
2022-11-12T12:37:45.879Z,22.90
2022-11-12T12:40:34.213Z,23.00
2022-11-12T12:43:06.483Z,23.00
2022-11-12T12:45:44.363Z,23.10
2022-11-12T12:48:22.681Z,23.10
2022-11-12T12:50:52.122Z,23.10
2022-11-12T12:53:40.624Z,23.10
2022-11-12T12:56:30.336Z,23.10
2022-11-12T12:59:03.451Z,23.00
2022-11-12T13:01:34.330Z,22.90
2022-11-12T13:04:08.939Z,22.90
2022-11-12T13:06:39.880Z,22.80
2022-11-12T13:09:25.670Z,22.80
2022-11-12T13:12:06.467Z,22.80
2022-11-12T13:14:36.231Z,22.70
2022-11-12T13:17:09.257Z,22.70
2022-11-12T13:19:54.391Z,22.60
2022-11-12T13:22:22.798Z,22.60
2022-11-12T13:25:16.862Z,22.60
2022-11-12T13:27:43.613Z,22.60
2022-11-12T13:30:30.376Z,22.50
2022-11-12T13:33:03.043Z,22.50
2022-11-12T13:35:40.864Z,22.40
2022-11-12T13:38:12.039Z,22.40
2022-11-12T13:40:43.792Z,22.30
2022-11-12T13:43:23.511Z,22.30
2022-11-12T13:45:55.003Z,22.30
2022-11-12T13:48:30.295Z,22.30
2022-11-12T13:51:01.072Z,22.30
2022-11-12T13:53:30.585Z,22.30
2022-11-12T13:55:57.581Z,22.30
2022-11-12T13:58:30.564Z,22.30
2022-11-12T14:01:03.859Z,22.40
2022-11-12T14:03:50.903Z,22.40
2022-11-12T14:06:27.499Z,22.50
2022-11-12T14:09:04.143Z,22.60
2022-11-12T14:11:51.303Z,22.60
2022-11-12T14:14:59.207Z,22.70
2022-11-12T14:17:29.200Z,22.70
2022-11-12T14:20:27.473Z,22.80
2022-11-12T14:22:55.086Z,22.90
2022-11-12T14:25:25.719Z,22.90
2022-11-12T14:27:54.532Z,23.00
2022-11-12T14:30:32.115Z,23.00
2022-11-12T14:33:10.175Z,23.10
2022-11-12T14:35:40.804Z,23.10
2022-11-12T14:38:19.260Z,23.20
2022-11-12T14:41:21.281Z,23.20
2022-11-12T14:44:07.490Z,23.20
2022-11-12T14:46:58.810Z,23.20
2022-11-12T14:49:44.442Z,23.30
2022-11-12T14:52:28.888Z,23.30
2022-11-12T14:55:05.498Z,23.30
2022-11-12T14:57:33.193Z,23.30
2022-11-12T15:00:00.083Z,23.30
2022-11-12T15:02:48.916Z,23.20
2022-11-12T15:05:21.159Z,23.20
2022-11-12T15:08:00.811Z,23.20
2022-11-12T15:10:35.042Z,23.20
2022-11-12T15:13:12.542Z,23.10
2022-11-12T15:15:55.065Z,23.10
2022-11-12T15:18:28.393Z,23.10
2022-11-12T15:21:15.593Z,23.10
2022-11-12T15:23:56.735Z,23.10
2022-11-12T15:26:37.088Z,23.20
2022-11-12T15:29:28.680Z,23.20
2022-11-12T15:32:00.037Z,23.30
2022-11-12T15:34:52.030Z,23.30
2022-11-12T15:37:18.779Z,23.40
2022-11-12T15:39:48.796Z,23.40
2022-11-12T15:42:36.667Z,23.40
2022-11-12T15:45:13.336Z,23.40
2022-11-12T15:47:40.424Z,23.40
2022-11-12T15:50:18.946Z,23.40
2022-11-12T15:52:46.083Z,23.30
2022-11-12T15:55:14.060Z,23.30
2022-11-12T15:57:52.035Z,23.20
2022-11-12T16:00:21.590Z,23.10
2022-11-12T16:02:57.126Z,23.10
2022-11-12T16:05:23.939Z,23.10
2022-11-12T16:07:50.819Z,23.10
2022-11-12T16:10:19.397Z,23.10
2022-11-12T16:12:48.060Z,23.10
2022-11-12T16:15:18.283Z,23.10
2022-11-12T16:17:46.453Z,23.10
2022-11-12T16:20:21.273Z,23.10
2022-11-12T16:22:48.870Z,23.10
2022-11-12T16:25:17.770Z,23.10
2022-11-12T16:27:45.102Z,23.10
2022-11-12T16:30:20.470Z,23.10
2022-11-12T16:32:48.519Z,23.20
2022-11-12T16:35:16.535Z,23.20
2022-11-12T16:37:45.369Z,23.20
2022-11-12T16:40:21.491Z,23.20
2022-11-12T16:42:48.223Z,23.20
2022-11-12T16:45:17.689Z,23.20
2022-11-12T16:47:47.344Z,23.20
2022-11-12T16:50:16.554Z,23.10
2022-11-12T16:52:44.181Z,23.10
2022-11-12T16:55:11.202Z,23.00
2022-11-12T16:57:38.096Z,23.00
2022-11-12T17:00:06.601Z,22.90
2022-11-12T17:02:36.962Z,22.90
2022-11-12T17:05:14.665Z,22.90
2022-11-12T17:07:41.723Z,22.90
2022-11-12T17:10:11.689Z,22.90
2022-11-12T17:12:38.777Z,22.90
2022-11-12T17:15:06.824Z,22.90
2022-11-12T17:17:33.674Z,22.90
2022-11-12T17:20:00.604Z,23.00
2022-11-12T17:22:27.502Z,23.00
2022-11-12T17:24:54.374Z,23.10
2022-11-12T17:27:21.248Z,23.10
2022-11-12T17:29:48.085Z,23.10
2022-11-12T17:32:14.908Z,23.10
2022-11-12T17:34:41.840Z,23.20
2022-11-12T17:37:08.799Z,23.20
2022-11-12T17:39:35.662Z,23.20
2022-11-12T17:42:02.518Z,23.20
2022-11-12T17:44:29.480Z,23.10
2022-11-12T17:46:56.607Z,23.10
2022-11-12T17:49:23.418Z,23.10
2022-11-12T17:51:50.242Z,23.00
2022-11-12T17:54:17.221Z,23.00
2022-11-12T17:56:44.135Z,22.90
2022-11-12T17:59:11.023Z,22.90
2022-11-12T18:01:38.226Z,22.80
2022-11-12T18:04:05.195Z,22.80
2022-11-12T18:06:34.714Z,22.80
2022-11-12T18:09:07.047Z,22.90
2022-11-12T18:11:46.744Z,22.90
2022-11-12T18:14:14.302Z,23.00
2022-11-12T18:16:41.746Z,23.00
2022-11-12T18:19:10.995Z,23.10
2022-11-12T18:21:40.196Z,23.10
2022-11-12T18:24:11.616Z,23.20
2022-11-12T18:26:39.058Z,23.20
2022-11-12T18:29:07.285Z,23.30
2022-11-12T18:31:34.232Z,23.30
2022-11-12T18:34:01.080Z,23.30
2022-11-12T18:36:28.547Z,23.20
2022-11-12T18:38:55.996Z,23.30
2022-11-12T18:41:26.610Z,23.20
2022-11-12T18:43:54.408Z,23.20
2022-11-12T18:46:22.417Z,23.10
2022-11-12T18:48:50.255Z,23.00
2022-11-12T18:51:19.205Z,22.90
2022-11-12T18:53:46.907Z,22.90
2022-11-12T18:56:16.546Z,22.80
2022-11-12T18:58:43.872Z,22.80
2022-11-12T19:01:15.910Z,22.80
2022-11-12T19:03:43.788Z,22.80
2022-11-12T19:06:14.806Z,22.80
2022-11-12T19:08:42.283Z,22.90
2022-11-12T19:11:11.315Z,22.90
2022-11-12T19:13:38.475Z,22.90
2022-11-12T19:16:11.896Z,23.00
2022-11-12T19:18:40.581Z,23.00
2022-11-12T19:21:16.061Z,23.10
2022-11-12T19:23:43.921Z,23.10
2022-11-12T19:26:13.803Z,23.10
2022-11-12T19:28:41.229Z,23.10
2022-11-12T19:31:14.107Z,23.10
2022-11-12T19:33:40.908Z,23.00
2022-11-12T19:36:10.607Z,23.00
2022-11-12T19:38:37.770Z,23.00
2022-11-12T19:41:06.614Z,23.00
2022-11-12T19:43:34.125Z,22.90
2022-11-12T19:46:01.600Z,22.90
2022-11-12T19:48:31.092Z,22.90
2022-11-12T19:51:05.971Z,22.90
2022-11-12T19:53:36.777Z,22.90
2022-11-12T19:56:05.905Z,22.90
2022-11-12T19:58:34.375Z,22.90
2022-11-12T20:01:08.103Z,22.80
2022-11-12T20:03:35.993Z,22.80
2022-11-12T20:06:12.021Z,22.80
2022-11-12T20:08:39.006Z,22.80
2022-11-12T20:11:06.466Z,22.70
2022-11-12T20:13:34.460Z,22.60
2022-11-12T20:16:09.631Z,22.60
2022-11-12T20:18:37.057Z,22.50
2022-11-12T20:21:04.934Z,22.50
2022-11-12T20:23:33.737Z,22.50
2022-11-12T20:26:10.291Z,22.50
2022-11-12T20:28:38.760Z,22.40
2022-11-12T20:31:09.295Z,22.40
2022-11-12T20:33:41.851Z,22.40
2022-11-12T20:36:14.731Z,22.40
2022-11-12T20:38:43.737Z,22.30
2022-11-12T20:41:14.670Z,22.30
2022-11-12T20:43:41.965Z,22.30
2022-11-12T20:46:10.125Z,22.20
2022-11-12T20:48:42.827Z,22.20
2022-11-12T20:51:24.741Z,22.20
2022-11-12T20:53:59.969Z,22.20
2022-11-12T20:56:30.939Z,22.20
2022-11-12T20:59:01.144Z,22.20
2022-11-12T21:01:29.716Z,22.10
2022-11-12T21:03:57.724Z,22.10
2022-11-12T21:06:26.603Z,22.10
2022-11-12T21:08:53.695Z,22.10
2022-11-12T21:11:22.318Z,22.10
2022-11-12T21:13:49.455Z,22.10
2022-11-12T21:16:17.296Z,22.00
2022-11-12T21:18:44.308Z,22.00
2022-11-12T21:21:14.141Z,22.00
2022-11-12T21:23:44.339Z,22.00
2022-11-12T21:26:19.675Z,22.00
2022-11-12T21:28:48.979Z,22.00
2022-11-12T21:31:18.874Z,22.00
2022-11-12T21:33:54.688Z,22.00
2022-11-12T21:36:22.613Z,22.00
2022-11-12T21:38:49.934Z,22.00
2022-11-12T21:41:26.414Z,22.00
2022-11-12T21:43:54.401Z,22.00
2022-11-12T21:46:27.421Z,22.00
2022-11-12T21:48:55.746Z,22.00
2022-11-12T21:51:28.347Z,22.00
2022-11-12T21:54:06.677Z,22.00
2022-11-12T21:56:34.563Z,22.00
2022-11-12T21:59:03.717Z,22.00
2022-11-12T22:01:34.031Z,21.90
2022-11-12T22:04:04.752Z,21.90
2022-11-12T22:06:31.748Z,21.80
2022-11-12T22:08:58.877Z,21.80
2022-11-12T22:11:26.657Z,21.80
2022-11-12T22:13:53.815Z,21.70
2022-11-12T22:16:26.865Z,21.70
2022-11-12T22:18:59.298Z,21.70
2022-11-12T22:21:35.435Z,21.70
2022-11-12T22:24:06.339Z,21.70
2022-11-12T22:26:33.185Z,21.60
2022-11-12T22:29:00.509Z,21.60
2022-11-12T22:31:30.473Z,21.60
2022-11-12T22:34:00.149Z,21.60
2022-11-12T22:36:30.997Z,21.50
2022-11-12T22:38:58.272Z,21.50
2022-11-12T22:41:31.879Z,21.50
2022-11-12T22:44:01.051Z,21.50
2022-11-12T22:46:35.939Z,21.50
2022-11-12T22:49:04.590Z,21.50
2022-11-12T22:51:34.608Z,21.50
2022-11-12T22:54:04.618Z,21.50
2022-11-12T22:56:33.294Z,21.50
2022-11-12T22:59:03.488Z,21.50
2022-11-12T23:01:33.968Z,21.50
2022-11-12T23:04:02.661Z,21.50
2022-11-12T23:06:30.833Z,21.50
2022-11-12T23:08:59.237Z,21.50
2022-11-12T23:11:26.370Z,21.50
2022-11-12T23:13:54.786Z,21.50
2022-11-12T23:16:31.231Z,21.50
2022-11-12T23:18:58.763Z,21.50
2022-11-12T23:21:29.492Z,21.50
2022-11-12T23:23:58.130Z,21.50
2022-11-12T23:26:27.998Z,21.40
2022-11-12T23:28:54.856Z,21.40
2022-11-12T23:31:24.899Z,21.40
2022-11-12T23:33:54.488Z,21.40
2022-11-12T23:36:22.961Z,21.40
2022-11-12T23:38:51.158Z,21.40
2022-11-12T23:41:22.634Z,21.30
2022-11-12T23:43:50.196Z,21.30
2022-11-12T23:46:17.140Z,21.30
2022-11-12T23:48:44.212Z,21.40
2022-11-12T23:51:13.913Z,21.30
2022-11-12T23:53:41.184Z,21.30
2022-11-12T23:56:11.577Z,21.30
2022-11-12T23:58:39.475Z,21.30
