createdAt,value
2023-02-12T00:04:32.337Z,100.00
2023-02-12T00:09:40.206Z,100.00
2023-02-12T00:14:47.920Z,100.00
2023-02-12T00:19:55.477Z,100.00
2023-02-12T00:25:03.195Z,100.00
2023-02-12T00:30:12.414Z,100.00
2023-02-12T00:35:20.066Z,100.00
2023-02-12T00:40:27.310Z,100.00
2023-02-12T00:45:33.095Z,100.00
2023-02-12T00:50:41.460Z,100.00
2023-02-12T00:55:49.536Z,100.00
2023-02-12T01:00:58.098Z,100.00
2023-02-12T01:06:06.700Z,100.00
2023-02-12T01:11:16.459Z,100.00
2023-02-12T01:16:25.095Z,100.00
2023-02-12T01:21:34.388Z,100.00
2023-02-12T01:26:42.057Z,100.00
2023-02-12T01:31:49.734Z,100.00
2023-02-12T01:36:57.324Z,100.00
2023-02-12T01:42:06.359Z,100.00
2023-02-12T01:47:19.708Z,100.00
2023-02-12T01:52:30.138Z,100.00
2023-02-12T01:57:41.060Z,100.00
2023-02-12T02:02:50.754Z,100.00
2023-02-12T02:07:58.131Z,100.00
2023-02-12T02:13:21.326Z,100.00
2023-02-12T02:18:36.575Z,100.00
2023-02-12T02:29:00.109Z,100.00
2023-02-12T02:34:17.151Z,100.00
2023-02-12T02:39:32.009Z,100.00
2023-02-12T02:44:45.044Z,100.00
2023-02-12T02:49:56.432Z,100.00
2023-02-12T02:55:10.236Z,100.00
2023-02-12T03:00:25.682Z,100.00
2023-02-12T03:05:38.810Z,100.00
2023-02-12T03:10:50.922Z,100.00
2023-02-12T03:16:05.626Z,100.00
2023-02-12T03:21:18.866Z,100.00
2023-02-12T03:26:33.015Z,100.00
2023-02-12T03:31:55.896Z,100.00
2023-02-12T03:37:07.298Z,100.00
2023-02-12T03:42:20.844Z,100.00
2023-02-12T03:47:37.361Z,100.00
2023-02-12T03:52:46.817Z,100.00
2023-02-12T03:58:01.023Z,100.00
2023-02-12T04:03:09.139Z,100.00
2023-02-12T04:08:17.180Z,100.00
2023-02-12T04:13:34.241Z,100.00
2023-02-12T04:18:45.413Z,100.00
2023-02-12T04:24:04.688Z,100.00
2023-02-12T04:29:23.238Z,100.00
2023-02-12T04:34:39.583Z,100.00
2023-02-12T04:39:49.883Z,100.00
2023-02-12T04:44:57.316Z,100.00
2023-02-12T04:50:04.686Z,99.94
2023-02-12T04:55:10.690Z,99.48
2023-02-12T05:00:20.691Z,98.98
2023-02-12T05:05:28.489Z,98.46
2023-02-12T05:10:36.198Z,97.69
2023-02-12T05:15:44.706Z,97.16
2023-02-12T05:21:01.378Z,96.50
2023-02-12T05:26:12.526Z,96.23
2023-02-12T05:31:22.506Z,95.70
2023-02-12T05:36:30.585Z,94.87
2023-02-12T05:41:38.361Z,93.54
2023-02-12T05:46:46.325Z,93.02
2023-02-12T05:51:54.091Z,92.62
2023-02-12T05:57:01.537Z,92.75
2023-02-12T06:02:08.904Z,92.42
2023-02-12T06:07:16.254Z,92.64
2023-02-12T06:12:24.136Z,92.57
2023-02-12T06:17:31.494Z,92.59
2023-02-12T06:22:40.908Z,92.62
2023-02-12T06:27:48.290Z,92.65
2023-02-12T06:32:54.120Z,92.58
2023-02-12T06:38:02.078Z,92.60
2023-02-12T06:43:09.447Z,92.45
2023-02-12T06:48:15.000Z,92.68
2023-02-12T06:53:22.723Z,92.67
2023-02-12T06:58:30.118Z,92.42
2023-02-12T07:03:39.639Z,91.75
2023-02-12T07:08:48.072Z,91.87
2023-02-12T07:13:59.052Z,91.27
2023-02-12T07:19:06.575Z,91.30
2023-02-12T07:24:15.522Z,89.45
2023-02-12T07:29:22.716Z,88.76
2023-02-12T07:34:30.216Z,89.27
2023-02-12T07:39:37.828Z,88.94
2023-02-12T07:44:45.799Z,88.71
2023-02-12T07:49:53.434Z,87.17
2023-02-12T07:55:00.765Z,86.07
2023-02-12T08:00:11.011Z,85.71
2023-02-12T08:05:18.326Z,85.58
2023-02-12T08:10:25.523Z,85.70
2023-02-12T08:15:31.090Z,85.17
2023-02-12T08:20:38.622Z,84.59
2023-02-12T08:25:46.748Z,83.76
2023-02-12T08:31:03.544Z,83.22
2023-02-12T08:36:15.014Z,81.83
2023-02-12T08:41:26.571Z,81.37
2023-02-12T08:46:36.125Z,81.08
2023-02-12T08:51:48.940Z,80.89
2023-02-12T08:57:00.424Z,80.60
2023-02-12T09:02:09.053Z,79.77
2023-02-12T09:07:16.291Z,78.62
2023-02-12T09:12:22.792Z,78.36
2023-02-12T09:17:30.758Z,78.48
2023-02-12T09:22:40.068Z,79.15
2023-02-12T09:27:48.083Z,77.74
2023-02-12T09:32:56.301Z,77.42
2023-02-12T09:38:04.237Z,77.44
2023-02-12T09:43:19.131Z,77.39
2023-02-12T09:48:47.505Z,76.88
2023-02-12T09:54:02.942Z,76.18
2023-02-12T09:59:16.167Z,76.59
2023-02-12T10:04:24.921Z,77.60
2023-02-12T10:09:54.681Z,76.81
2023-02-12T10:15:16.299Z,76.17
2023-02-12T10:20:41.925Z,75.69
2023-02-12T10:25:54.394Z,75.44
2023-02-12T10:31:05.045Z,75.05
2023-02-12T10:36:24.810Z,75.41
2023-02-12T10:41:34.485Z,77.29
2023-02-12T10:46:43.228Z,75.48
2023-02-12T10:52:03.824Z,74.80
2023-02-12T10:57:15.784Z,72.97
2023-02-12T11:02:29.062Z,73.34
2023-02-12T11:07:49.917Z,73.27
2023-02-12T11:12:58.466Z,72.94
2023-02-12T11:19:37.929Z,72.90
2023-02-12T11:24:42.283Z,73.80
2023-02-12T11:29:49.198Z,73.47
2023-02-12T11:35:06.439Z,72.80
2023-02-12T11:40:19.749Z,72.88
2023-02-12T11:45:34.975Z,72.22
2023-02-12T11:50:46.111Z,71.85
2023-02-12T11:55:57.393Z,72.41
2023-02-12T12:01:09.138Z,72.76
2023-02-12T12:06:25.962Z,73.06
2023-02-12T12:11:38.417Z,72.71
2023-02-12T12:17:07.808Z,72.59
2023-02-12T12:22:23.282Z,72.74
2023-02-12T12:27:55.267Z,73.10
2023-02-12T12:33:03.541Z,72.94
2023-02-12T12:38:16.649Z,72.62
2023-02-12T12:43:31.059Z,72.55
2023-02-12T12:48:55.274Z,72.74
2023-02-12T12:54:20.472Z,72.73
2023-02-12T13:00:12.182Z,72.06
2023-02-12T13:05:53.078Z,71.86
2023-02-12T13:11:01.840Z,72.29
2023-02-12T13:20:49.022Z,72.19
2023-02-12T13:26:04.447Z,72.44
2023-02-12T13:36:45.396Z,71.95
2023-02-12T13:42:13.551Z,71.96
2023-02-12T13:47:30.337Z,72.24
2023-02-12T13:52:39.056Z,71.82
2023-02-12T13:57:46.451Z,72.22
2023-02-12T14:02:54.925Z,71.95
2023-02-12T14:08:06.504Z,72.13
2023-02-12T14:13:22.132Z,71.66
2023-02-12T14:18:36.443Z,72.02
2023-02-12T14:23:44.290Z,71.45
2023-02-12T14:28:57.806Z,72.41
2023-02-12T14:34:49.935Z,72.28
2023-02-12T14:40:37.782Z,72.27
2023-02-12T14:45:45.198Z,72.16
2023-02-12T14:50:53.824Z,72.18
2023-02-12T14:56:02.576Z,72.63
2023-02-12T15:01:10.852Z,72.41
2023-02-12T15:06:22.567Z,72.12
2023-02-12T15:11:37.148Z,72.08
2023-02-12T15:17:00.032Z,72.26
2023-02-12T15:22:24.503Z,72.57
2023-02-12T15:27:32.792Z,72.88
2023-02-12T15:32:43.238Z,72.67
2023-02-12T15:37:51.980Z,72.48
2023-02-12T15:43:01.868Z,72.61
2023-02-12T15:48:15.353Z,72.64
2023-02-12T15:53:24.477Z,73.10
2023-02-12T15:58:34.312Z,73.62
2023-02-12T16:03:43.780Z,73.69
2023-02-12T16:08:56.999Z,74.14
2023-02-12T16:14:11.024Z,74.66
2023-02-12T16:19:26.010Z,75.11
2023-02-12T16:24:37.279Z,75.64
2023-02-12T16:29:52.034Z,76.09
2023-02-12T16:35:06.088Z,76.41
2023-02-12T16:40:24.184Z,76.78
2023-02-12T16:45:46.546Z,77.00
2023-02-12T16:50:58.426Z,77.07
2023-02-12T16:56:07.440Z,77.33
2023-02-12T17:01:19.537Z,77.58
2023-02-12T17:06:29.706Z,77.90
2023-02-12T17:11:36.861Z,77.86
2023-02-12T17:20:14.439Z,77.92
2023-02-12T17:25:22.017Z,78.13
2023-02-12T17:30:32.773Z,78.36
2023-02-12T17:35:40.949Z,78.39
2023-02-12T17:40:48.481Z,78.73
2023-02-12T17:45:58.194Z,78.96
2023-02-12T17:51:06.397Z,79.22
2023-02-12T17:56:15.424Z,79.52
2023-02-12T18:01:24.703Z,79.97
2023-02-12T18:06:34.600Z,80.05
2023-02-12T18:11:43.461Z,80.04
2023-02-12T18:21:12.312Z,80.65
2023-02-12T18:26:21.636Z,80.76
2023-02-12T18:31:30.140Z,81.21
2023-02-12T18:36:37.992Z,81.17
2023-02-12T18:41:46.743Z,81.18
2023-02-12T18:46:55.137Z,81.31
2023-02-12T18:52:04.014Z,81.55
2023-02-12T18:57:11.926Z,81.91
2023-02-12T19:02:19.633Z,82.22
2023-02-12T19:07:28.444Z,82.73
2023-02-12T19:12:36.359Z,83.26
2023-02-12T19:17:43.971Z,83.75
2023-02-12T19:22:51.696Z,84.36
2023-02-12T19:27:59.950Z,85.39
2023-02-12T19:33:08.455Z,85.48
2023-02-12T19:38:16.289Z,85.28
2023-02-12T19:43:24.259Z,85.01
2023-02-12T19:48:32.069Z,84.76
2023-02-12T19:53:40.110Z,84.46
2023-02-12T19:58:48.112Z,85.06
2023-02-12T20:03:57.133Z,85.30
2023-02-12T20:09:06.368Z,85.11
2023-02-12T20:14:15.454Z,85.35
2023-02-12T20:19:26.310Z,85.89
2023-02-12T20:24:35.756Z,85.87
2023-02-12T20:29:43.532Z,85.80
2023-02-12T20:34:54.478Z,85.64
2023-02-12T20:40:02.091Z,85.56
2023-02-12T20:45:10.514Z,85.50
2023-02-12T20:50:18.410Z,85.68
2023-02-12T20:55:25.880Z,85.65
2023-02-12T21:00:33.874Z,85.67
2023-02-12T21:05:42.614Z,85.58
2023-02-12T21:10:50.038Z,85.63
2023-02-12T21:16:07.288Z,85.58
2023-02-12T21:21:17.608Z,85.83
2023-02-12T21:26:28.721Z,85.87
2023-02-12T21:31:39.137Z,86.10
2023-02-12T21:36:48.685Z,86.19
2023-02-12T21:41:58.186Z,86.60
2023-02-12T21:47:07.534Z,86.57
2023-02-12T21:52:15.303Z,86.80
2023-02-12T21:57:23.277Z,86.65
2023-02-12T22:02:31.068Z,86.63
2023-02-12T22:07:38.613Z,87.00
2023-02-12T22:12:46.006Z,86.90
2023-02-12T22:17:53.990Z,86.80
2023-02-12T22:28:30.957Z,87.22
2023-02-12T22:33:36.627Z,87.25
2023-02-12T22:38:41.671Z,87.47
2023-02-12T22:43:45.972Z,87.73
2023-02-12T22:48:50.112Z,87.39
2023-02-12T22:53:55.829Z,87.60
2023-02-12T22:59:02.052Z,87.82
2023-02-12T23:04:06.727Z,87.73
2023-02-12T23:09:13.819Z,87.78
2023-02-12T23:14:18.330Z,88.19
2023-02-12T23:19:22.560Z,88.24
2023-02-12T23:24:27.051Z,88.20
2023-02-12T23:29:31.073Z,88.15
2023-02-12T23:34:34.913Z,88.34
2023-02-12T23:39:38.998Z,87.92
2023-02-12T23:44:42.725Z,88.08
2023-02-12T23:49:46.443Z,87.99
2023-02-12T23:54:50.586Z,88.18
2023-02-12T23:59:54.848Z,87.96
