createdAt,value
2018-04-24T00:02:12.696Z,12.32
2018-04-24T00:04:47.494Z,12.41
2018-04-24T00:07:22.489Z,12.39
2018-04-24T00:09:57.312Z,12.41
2018-04-24T00:12:32.201Z,12.45
2018-04-24T00:15:06.967Z,12.49
2018-04-24T00:17:41.785Z,12.55
2018-04-24T00:20:16.602Z,12.62
2018-04-24T00:22:51.590Z,12.64
2018-04-24T00:25:26.576Z,12.60
2018-04-24T00:28:01.245Z,12.49
2018-04-24T00:30:36.217Z,12.37
2018-04-24T00:33:11.108Z,12.31
2018-04-24T00:35:46.006Z,12.22
2018-04-24T00:38:20.996Z,12.12
2018-04-24T00:40:55.694Z,12.07
2018-04-24T00:43:30.393Z,12.21
2018-04-24T00:46:04.873Z,12.30
2018-04-24T00:48:39.823Z,12.35
2018-04-24T00:51:14.649Z,12.40
2018-04-24T00:53:49.477Z,12.52
2018-04-24T00:56:24.265Z,12.60
2018-04-24T00:58:59.067Z,12.57
2018-04-24T01:01:33.967Z,12.51
2018-04-24T01:04:08.630Z,12.46
2018-04-24T01:06:43.320Z,12.51
2018-04-24T01:09:18.125Z,12.55
2018-04-24T01:11:52.800Z,12.63
2018-04-24T01:14:27.180Z,12.78
2018-04-24T01:17:02.100Z,12.81
2018-04-24T01:19:36.890Z,12.82
2018-04-24T01:22:11.678Z,12.78
2018-04-24T01:24:46.345Z,12.72
2018-04-24T01:27:21.229Z,12.67
2018-04-24T01:29:56.100Z,12.72
2018-04-24T01:32:30.986Z,12.73
2018-04-24T01:35:05.533Z,12.68
2018-04-24T01:37:40.529Z,12.67
2018-04-24T01:40:15.215Z,12.61
2018-04-24T01:42:50.373Z,12.55
2018-04-24T01:45:25.099Z,12.57
2018-04-24T01:47:59.968Z,12.52
2018-04-24T01:50:34.461Z,12.49
2018-04-24T01:53:09.254Z,12.47
2018-04-24T01:55:44.037Z,12.32
2018-04-24T01:58:18.757Z,12.30
2018-04-24T02:00:53.476Z,12.29
2018-04-24T02:03:28.209Z,12.24
2018-04-24T02:06:02.821Z,12.19
2018-04-24T02:08:37.265Z,12.14
2018-04-24T02:11:12.289Z,12.18
2018-04-24T02:13:47.061Z,12.15
2018-04-24T02:16:21.946Z,12.04
2018-04-24T02:18:56.684Z,12.07
2018-04-24T02:21:31.681Z,12.12
2018-04-24T02:24:06.376Z,12.10
2018-04-24T02:26:41.102Z,12.13
2018-04-24T02:29:15.995Z,12.20
2018-04-24T02:31:50.711Z,12.22
2018-04-24T02:34:25.808Z,12.16
2018-04-24T02:37:00.826Z,12.10
2018-04-24T02:39:35.616Z,12.05
2018-04-24T02:42:10.315Z,12.01
2018-04-24T02:44:45.417Z,11.95
2018-04-24T02:47:20.521Z,11.87
2018-04-24T02:49:55.310Z,11.85
2018-04-24T02:52:30.206Z,11.96
2018-04-24T02:55:04.860Z,11.96
2018-04-24T02:57:39.765Z,11.94
2018-04-24T03:00:14.649Z,11.87
2018-04-24T03:02:49.700Z,11.83
2018-04-24T03:05:24.590Z,11.83
2018-04-24T03:07:59.531Z,11.83
2018-04-24T03:10:34.332Z,11.80
2018-04-24T03:13:09.147Z,11.86
2018-04-24T03:15:43.968Z,11.89
2018-04-24T03:18:18.766Z,11.95
2018-04-24T03:20:53.573Z,11.92
2018-04-24T03:23:28.378Z,11.94
2018-04-24T03:26:02.989Z,11.99
2018-04-24T03:28:37.711Z,12.03
2018-04-24T03:31:12.422Z,12.04
2018-04-24T03:33:47.139Z,12.05
2018-04-24T03:36:21.417Z,12.00
2018-04-24T03:38:56.516Z,11.95
2018-04-24T03:41:31.100Z,11.85
2018-04-24T03:44:05.691Z,11.80
2018-04-24T03:46:40.474Z,11.78
2018-04-24T03:49:15.062Z,11.74
2018-04-24T03:51:49.780Z,11.64
2018-04-24T03:54:24.551Z,11.62
2018-04-24T03:56:59.356Z,11.61
2018-04-24T03:59:34.074Z,11.67
2018-04-24T04:02:08.844Z,11.65
2018-04-24T04:04:43.845Z,11.64
2018-04-24T04:07:18.533Z,11.68
2018-04-24T04:09:53.129Z,11.64
2018-04-24T04:12:28.015Z,11.61
2018-04-24T04:15:02.724Z,11.59
2018-04-24T04:17:48.391Z,11.55
2018-04-24T04:20:35.038Z,11.55
2018-04-24T04:23:20.535Z,11.58
2018-04-24T04:25:55.157Z,11.51
2018-04-24T04:28:29.953Z,11.49
2018-04-24T04:31:04.661Z,11.45
2018-04-24T04:33:39.685Z,11.41
2018-04-24T04:36:14.513Z,11.41
2018-04-24T04:38:49.412Z,11.41
2018-04-24T04:41:24.285Z,11.41
2018-04-24T04:43:59.090Z,11.43
2018-04-24T04:46:33.794Z,11.41
2018-04-24T04:49:08.616Z,11.43
2018-04-24T04:51:44.307Z,11.46
2018-04-24T04:54:19.149Z,11.41
2018-04-24T04:56:53.627Z,11.43
2018-04-24T04:59:28.334Z,11.44
2018-04-24T05:02:02.833Z,11.41
2018-04-24T05:04:37.696Z,11.43
2018-04-24T05:07:12.409Z,11.43
2018-04-24T05:09:47.235Z,11.42
2018-04-24T05:12:22.112Z,11.49
2018-04-24T05:14:56.733Z,11.55
2018-04-24T05:17:31.351Z,11.59
2018-04-24T05:20:06.105Z,11.63
2018-04-24T05:22:40.763Z,11.57
2018-04-24T05:25:15.443Z,11.63
2018-04-24T05:27:50.448Z,11.56
2018-04-24T05:30:25.076Z,11.63
2018-04-24T05:32:59.765Z,11.61
2018-04-24T05:35:34.567Z,11.65
2018-04-24T05:38:09.222Z,11.62
2018-04-24T05:40:44.015Z,11.58
2018-04-24T05:43:18.797Z,11.58
2018-04-24T05:45:53.667Z,11.47
2018-04-24T05:48:28.419Z,11.50
2018-04-24T05:51:03.321Z,11.50
2018-04-24T05:53:38.335Z,11.53
2018-04-24T05:56:13.069Z,11.55
2018-04-24T05:58:47.795Z,11.53
2018-04-24T06:01:23.316Z,11.58
2018-04-24T06:03:58.125Z,11.57
2018-04-24T06:06:32.822Z,11.59
2018-04-24T06:09:07.519Z,11.59
2018-04-24T06:11:42.199Z,11.57
2018-04-24T06:14:16.895Z,11.62
2018-04-24T06:16:51.807Z,11.63
2018-04-24T06:19:26.423Z,11.62
2018-04-24T06:22:01.140Z,11.67
2018-04-24T06:24:35.824Z,11.71
2018-04-24T06:27:10.503Z,11.76
2018-04-24T06:29:45.153Z,11.78
2018-04-24T06:32:19.941Z,11.83
2018-04-24T06:34:54.857Z,11.82
2018-04-24T06:37:29.652Z,11.85
2018-04-24T06:40:03.892Z,11.87
2018-04-24T06:42:38.889Z,11.94
2018-04-24T06:45:13.267Z,11.94
2018-04-24T06:47:48.249Z,11.89
2018-04-24T06:50:22.896Z,11.83
2018-04-24T06:52:57.692Z,11.81
2018-04-24T06:55:32.392Z,11.87
2018-04-24T06:58:07.029Z,11.86
2018-04-24T07:00:41.839Z,11.84
2018-04-24T07:03:16.622Z,11.85
2018-04-24T07:05:51.611Z,11.74
2018-04-24T07:08:26.310Z,11.80
2018-04-24T07:11:01.099Z,11.83
2018-04-24T07:13:36.016Z,11.82
2018-04-24T07:16:10.996Z,11.72
2018-04-24T07:18:45.826Z,11.69
2018-04-24T07:21:20.746Z,11.69
2018-04-24T07:23:55.343Z,11.70
2018-04-24T07:26:30.274Z,11.73
2018-04-24T09:31:56.167Z,12.40
2018-04-24T09:34:31.262Z,12.50
2018-04-24T09:37:05.786Z,12.53
2018-04-24T09:39:40.472Z,12.51
2018-04-24T09:42:15.169Z,12.47
2018-04-24T09:44:49.978Z,12.49
2018-04-24T09:47:24.665Z,12.57
2018-04-24T09:49:59.438Z,12.61
2018-04-24T09:52:34.049Z,12.64
2018-04-24T09:55:08.846Z,12.64
2018-04-24T09:57:43.644Z,12.59
2018-04-24T10:00:23.900Z,12.55
2018-04-24T10:02:58.501Z,12.63
2018-04-24T10:05:33.415Z,12.69
2018-04-24T10:08:08.305Z,12.74
2018-04-24T10:10:43.229Z,12.83
2018-04-24T10:13:18.258Z,12.96
2018-04-24T10:15:53.042Z,13.08
2018-04-24T10:18:27.749Z,13.11
2018-04-24T10:21:02.678Z,13.15
2018-04-24T10:23:52.620Z,13.15
2018-04-24T10:26:28.126Z,13.09
2018-04-24T10:29:03.077Z,13.11
2018-04-24T10:31:37.757Z,13.14
2018-04-24T10:34:12.653Z,13.13
2018-04-24T10:36:47.437Z,13.12
2018-04-24T10:39:22.305Z,13.13
2018-04-24T10:41:56.934Z,13.20
2018-04-24T10:44:31.720Z,13.30
2018-04-24T10:47:06.639Z,13.41
2018-04-24T10:49:42.211Z,13.42
2018-04-24T10:52:16.997Z,13.42
2018-04-24T10:54:51.897Z,13.47
2018-04-24T10:57:27.037Z,13.47
2018-04-24T11:00:01.530Z,13.46
2018-04-24T11:02:36.442Z,13.45
2018-04-24T11:05:11.423Z,13.55
2018-04-24T11:07:47.221Z,13.67
2018-04-24T11:10:22.154Z,13.69
2018-04-24T11:12:56.749Z,13.80
2018-04-24T11:15:31.428Z,14.05
2018-04-24T11:18:07.582Z,14.38
2018-04-24T11:20:42.393Z,14.63
2018-04-24T11:23:17.306Z,14.86
2018-04-24T11:25:52.125Z,14.86
2018-04-24T11:28:26.832Z,14.73
2018-04-24T11:31:01.697Z,14.68
2018-04-24T11:33:36.465Z,14.78
2018-04-24T11:36:11.317Z,14.97
2018-04-24T11:38:46.115Z,15.14
2018-04-24T11:41:21.274Z,15.16
2018-04-24T11:43:56.729Z,15.11
2018-04-24T11:46:31.585Z,14.97
2018-04-24T11:49:06.384Z,14.90
2018-04-24T11:51:41.197Z,14.89
2018-04-24T11:54:15.991Z,14.89
2018-04-24T11:56:50.901Z,14.95
2018-04-24T11:59:25.800Z,14.91
2018-04-24T12:02:00.813Z,14.89
2018-04-24T12:04:35.626Z,14.92
2018-04-24T12:07:10.189Z,14.95
2018-04-24T12:09:46.690Z,14.99
2018-04-24T12:12:21.800Z,15.02
2018-04-24T12:14:56.862Z,15.08
2018-04-24T12:17:31.761Z,15.21
2018-04-24T12:20:06.660Z,15.28
2018-04-24T12:22:41.449Z,15.30
2018-04-24T12:25:16.061Z,15.21
2018-04-24T12:27:50.763Z,15.08
2018-04-24T12:30:25.536Z,15.01
2018-04-24T12:33:00.270Z,15.04
2018-04-24T12:35:34.821Z,15.09
2018-04-24T12:38:09.759Z,15.23
2018-04-24T12:40:44.244Z,15.44
2018-04-24T12:43:18.951Z,15.57
2018-04-24T12:45:53.397Z,15.62
2018-04-24T12:48:28.403Z,15.75
2018-04-24T12:51:03.109Z,15.95
2018-04-24T12:53:37.903Z,16.00
2018-04-24T12:56:12.448Z,15.96
2018-04-24T12:58:47.141Z,15.94
2018-04-24T13:01:21.945Z,15.99
2018-04-24T13:03:56.297Z,16.02
2018-04-24T13:06:31.381Z,15.95
2018-04-24T13:09:06.305Z,15.76
2018-04-24T13:11:41.749Z,15.51
2018-04-24T13:14:16.448Z,15.32
2018-04-24T13:16:51.369Z,15.15
2018-04-24T13:19:26.265Z,15.05
2018-04-24T13:22:01.065Z,14.91
2018-04-24T13:24:35.776Z,14.83
2018-04-24T13:27:10.468Z,14.85
2018-04-24T13:29:45.155Z,14.78
2018-04-24T13:32:19.945Z,14.73
2018-04-24T13:34:54.768Z,14.67
2018-04-24T13:37:29.544Z,14.62
2018-04-24T13:40:03.934Z,14.64
2018-04-24T13:42:39.113Z,14.68
2018-04-24T13:45:13.587Z,14.77
2018-04-24T13:47:48.600Z,14.73
2018-04-24T13:50:23.593Z,14.70
2018-04-24T13:52:58.306Z,14.69
2018-04-24T13:55:33.136Z,14.65
2018-04-24T13:58:07.812Z,14.71
2018-04-24T14:00:42.684Z,14.73
2018-04-24T14:03:17.477Z,14.81
2018-04-24T14:05:52.268Z,14.84
2018-04-24T14:08:27.064Z,14.88
2018-04-24T14:11:01.780Z,14.89
2018-04-24T14:13:36.361Z,14.87
2018-04-24T14:16:11.212Z,14.82
2018-04-24T14:18:45.938Z,14.79
2018-04-24T14:21:20.820Z,14.82
2018-04-24T14:23:55.612Z,14.86
2018-04-24T14:26:30.526Z,14.91
2018-04-24T14:29:05.413Z,15.10
2018-04-24T14:31:40.365Z,15.22
2018-04-24T14:34:15.078Z,15.35
2018-04-24T14:36:49.778Z,15.47
2018-04-24T14:39:24.565Z,15.53
2018-04-24T14:41:59.456Z,15.53
2018-04-24T14:44:34.261Z,15.50
2018-04-24T14:47:08.956Z,15.45
2018-04-24T14:49:43.753Z,15.50
2018-04-24T14:52:18.505Z,15.49
2018-04-24T14:54:53.401Z,15.36
2018-04-24T14:57:28.396Z,15.27
2018-04-24T15:00:03.181Z,15.19
2018-04-24T15:02:38.090Z,15.21
2018-04-24T15:05:12.853Z,15.22
2018-04-24T15:07:47.654Z,15.29
2018-04-24T15:10:22.531Z,15.30
2018-04-24T15:12:57.232Z,15.32
2018-04-24T15:15:32.196Z,15.30
2018-04-24T15:18:06.784Z,15.28
2018-04-24T15:20:41.797Z,15.27
2018-04-24T15:23:23.962Z,15.23
2018-04-24T15:25:58.489Z,15.25
2018-04-24T15:28:33.194Z,15.21
2018-04-24T15:31:07.945Z,15.21
2018-04-24T15:33:42.626Z,15.24
2018-04-24T15:36:17.505Z,15.26
2018-04-24T15:41:48.806Z,15.19
2018-04-24T15:44:23.484Z,15.23
2018-04-24T15:46:58.236Z,15.27
2018-04-24T15:49:33.116Z,15.30
2018-04-24T15:52:07.933Z,15.25
2018-04-24T15:54:42.597Z,15.24
2018-04-24T15:57:17.433Z,15.17
2018-04-24T15:59:52.017Z,15.12
2018-04-24T16:02:26.820Z,15.07
2018-04-24T16:05:01.493Z,14.95
2018-04-24T16:07:36.326Z,14.94
2018-04-24T16:10:11.129Z,14.96
2018-04-24T16:12:45.951Z,15.00
2018-04-24T16:15:20.848Z,15.04
2018-04-24T16:17:55.536Z,15.08
2018-04-24T16:20:30.145Z,15.12
2018-04-24T16:23:05.112Z,15.15
2018-04-24T16:25:40.141Z,15.16
2018-04-24T16:28:14.939Z,15.17
2018-04-24T16:30:49.825Z,15.15
2018-04-24T16:33:24.522Z,15.19
2018-04-24T16:35:59.313Z,15.17
2018-04-24T16:38:33.905Z,15.17
2018-04-24T16:41:08.540Z,15.16
2018-04-24T16:43:43.316Z,15.15
2018-04-24T16:46:17.969Z,15.23
2018-04-24T16:48:52.874Z,15.23
2018-04-24T16:51:27.771Z,15.27
2018-04-24T16:54:02.755Z,15.27
2018-04-24T16:56:37.375Z,15.33
2018-04-24T16:59:12.186Z,15.31
2018-04-24T17:01:46.888Z,15.34
2018-04-24T17:04:21.571Z,15.38
2018-04-24T17:06:56.217Z,15.35
2018-04-24T17:09:30.933Z,15.34
2018-04-24T17:12:05.620Z,15.29
2018-04-24T17:14:40.414Z,15.23
2018-04-24T17:17:15.304Z,15.22
2018-04-24T17:19:50.229Z,15.19
2018-04-24T17:22:24.954Z,15.18
2018-04-24T17:24:59.637Z,15.14
2018-04-24T17:27:34.530Z,15.12
2018-04-24T17:30:09.425Z,15.11
2018-04-24T17:32:44.116Z,15.13
2018-04-24T17:35:19.000Z,15.18
2018-04-24T17:37:53.780Z,15.14
2018-04-24T17:40:28.557Z,15.16
2018-04-24T17:43:03.640Z,15.16
2018-04-24T17:45:37.821Z,15.14
2018-04-24T17:48:12.616Z,15.12
2018-04-24T17:50:47.024Z,15.12
2018-04-24T17:53:21.927Z,15.11
2018-04-24T17:55:56.654Z,15.11
2018-04-24T17:58:31.443Z,15.11
2018-04-24T18:01:06.133Z,15.03
2018-04-24T18:03:40.721Z,15.04
2018-04-24T18:06:15.612Z,14.93
2018-04-24T18:08:50.397Z,14.93
2018-04-24T18:11:25.122Z,14.91
2018-04-24T18:13:59.867Z,14.92
2018-04-24T18:16:34.894Z,14.88
2018-04-24T18:19:09.261Z,14.90
2018-04-24T18:21:44.345Z,14.87
2018-04-24T18:24:19.209Z,14.84
2018-04-24T18:26:53.828Z,14.77
2018-04-24T18:29:28.716Z,14.73
2018-04-24T18:32:03.318Z,14.77
2018-04-24T18:34:38.311Z,14.76
2018-04-24T18:37:13.247Z,14.69
2018-04-24T18:39:47.942Z,14.67
2018-04-24T18:42:22.744Z,14.72
2018-04-24T18:44:57.611Z,14.71
2018-04-24T18:47:32.416Z,14.75
2018-04-24T18:50:06.961Z,14.74
2018-04-24T18:52:41.665Z,14.74
2018-04-24T18:55:20.246Z,14.76
2018-04-24T18:57:55.251Z,14.71
2018-04-24T19:00:29.665Z,14.72
2018-04-24T19:03:04.595Z,14.49
2018-04-24T19:05:39.292Z,14.72
2018-04-24T19:08:14.181Z,14.67
2018-04-24T19:10:48.872Z,14.67
2018-04-24T19:13:23.568Z,14.68
2018-04-24T19:18:43.499Z,14.55
2018-04-24T19:21:18.688Z,14.55
2018-04-24T19:23:53.502Z,14.54
2018-04-24T19:26:27.906Z,14.58
2018-04-24T19:29:02.760Z,14.65
2018-04-24T19:31:42.610Z,14.60
2018-04-24T19:34:17.666Z,14.60
2018-04-24T19:36:52.567Z,14.57
2018-04-24T19:39:32.620Z,14.54
2018-04-24T19:42:06.699Z,14.51
2018-04-24T19:44:41.407Z,14.52
2018-04-24T19:47:16.109Z,14.55
2018-04-24T19:49:56.031Z,14.60
2018-04-24T19:52:31.448Z,14.56
2018-04-24T19:55:11.362Z,14.54
2018-04-24T19:57:46.641Z,14.55
2018-04-24T20:00:21.438Z,14.53
2018-04-24T20:02:56.262Z,14.48
2018-04-24T20:05:32.365Z,14.44
2018-04-24T20:08:07.565Z,14.50
2018-04-24T20:10:42.274Z,14.50
2018-04-24T20:13:17.070Z,14.48
2018-04-24T20:15:51.758Z,14.43
2018-04-24T20:18:26.571Z,14.42
2018-04-24T20:21:01.251Z,14.35
2018-04-24T20:23:36.016Z,14.33
2018-04-24T20:26:10.729Z,14.29
2018-04-24T20:28:45.338Z,14.28
2018-04-24T20:31:20.242Z,14.24
2018-04-24T20:33:54.820Z,14.24
2018-04-24T20:36:29.827Z,14.29
2018-04-24T20:39:03.709Z,14.30
2018-04-24T20:41:38.390Z,14.28
2018-04-24T20:44:13.393Z,14.28
2018-04-24T20:46:48.437Z,14.28
2018-04-24T20:49:23.243Z,14.27
2018-04-24T20:51:57.925Z,14.27
2018-04-24T20:54:32.783Z,14.25
2018-04-24T20:57:07.919Z,14.18
2018-04-24T20:59:42.702Z,14.19
2018-04-24T21:02:17.704Z,14.16
2018-04-24T21:04:52.710Z,14.24
2018-04-24T21:07:27.712Z,14.23
2018-04-24T21:10:02.414Z,14.22
2018-04-24T21:12:37.442Z,14.12
2018-04-24T21:15:12.395Z,14.07
2018-04-24T21:17:46.920Z,14.10
2018-04-24T21:20:21.500Z,14.12
2018-04-24T21:22:56.266Z,14.06
2018-04-24T21:25:31.457Z,14.08
2018-04-24T21:28:06.168Z,14.14
2018-04-24T21:30:40.891Z,14.04
2018-04-24T21:33:15.170Z,14.04
2018-04-24T21:35:50.093Z,13.96
2018-04-24T21:38:24.789Z,13.93
2018-04-24T21:40:59.870Z,13.90
2018-04-24T21:43:35.018Z,13.93
2018-04-24T21:46:09.697Z,13.87
2018-04-24T21:48:44.706Z,13.84
2018-04-24T21:51:19.399Z,13.74
2018-04-24T21:53:54.404Z,13.72
2018-04-24T21:56:29.402Z,13.65
2018-04-24T21:59:04.066Z,13.67
2018-04-24T22:01:39.382Z,13.63
2018-04-24T22:04:14.178Z,13.54
2018-04-24T22:06:49.284Z,13.55
2018-04-24T22:09:24.279Z,13.60
2018-04-24T22:11:59.061Z,13.61
2018-04-24T22:14:34.161Z,13.59
2018-04-24T22:17:09.051Z,13.52
2018-04-24T22:19:43.741Z,13.49
2018-04-24T22:22:18.735Z,13.47
2018-04-24T22:24:53.434Z,13.51
2018-04-24T22:27:28.130Z,13.54
2018-04-24T22:30:02.702Z,13.53
2018-04-24T22:32:37.230Z,13.60
2018-04-24T22:35:12.123Z,13.68
2018-04-24T22:37:46.958Z,13.65
2018-04-24T22:40:21.740Z,13.63
2018-04-24T22:42:56.490Z,13.66
2018-04-24T22:45:31.283Z,13.69
2018-04-24T22:48:17.673Z,13.65
2018-04-24T22:50:52.863Z,13.61
2018-04-24T22:53:27.757Z,13.54
2018-04-24T22:56:02.447Z,13.50
2018-04-24T22:58:37.246Z,13.49
2018-04-24T23:01:12.047Z,13.53
2018-04-24T23:03:47.128Z,13.53
2018-04-24T23:06:21.938Z,13.63
2018-04-24T23:08:56.832Z,13.73
2018-04-24T23:11:42.801Z,13.72
2018-04-24T23:14:28.376Z,13.76
2018-04-24T23:17:13.850Z,13.76
2018-04-24T23:19:59.637Z,13.74
2018-04-24T23:22:33.654Z,13.72
2018-04-24T23:25:08.959Z,13.76
2018-04-24T23:27:43.331Z,13.79
2018-04-24T23:30:18.327Z,13.87
2018-04-24T23:32:52.980Z,13.92
2018-04-24T23:35:27.993Z,13.93
2018-04-24T23:38:02.862Z,13.97
2018-04-24T23:40:37.524Z,13.99
2018-04-24T23:43:12.296Z,14.03
2018-04-24T23:45:47.274Z,13.96
2018-04-24T23:48:21.546Z,13.96
2018-04-24T23:50:56.457Z,13.96
2018-04-24T23:53:31.146Z,13.88
2018-04-24T23:56:05.695Z,13.93
2018-04-24T23:58:40.605Z,13.93
