createdAt,value
2023-04-15T00:01:19.499Z,3.40
2023-04-15T00:03:49.127Z,3.17
2023-04-15T00:06:17.717Z,3.90
2023-04-15T00:08:46.052Z,3.50
2023-04-15T00:11:14.637Z,3.15
2023-04-15T00:13:43.961Z,3.45
2023-04-15T00:16:13.720Z,3.20
2023-04-15T00:18:42.482Z,3.50
2023-04-15T00:21:12.451Z,3.05
2023-04-15T00:23:40.769Z,2.90
2023-04-15T00:26:09.585Z,3.05
2023-04-15T00:28:39.318Z,3.25
2023-04-15T00:31:07.718Z,3.83
2023-04-15T00:33:37.719Z,3.20
2023-04-15T00:36:08.626Z,3.33
2023-04-15T00:38:39.462Z,3.50
2023-04-15T00:41:07.962Z,3.58
2023-04-15T00:43:36.405Z,3.40
2023-04-15T00:46:07.569Z,3.45
2023-04-15T00:48:39.019Z,3.47
2023-04-15T00:51:10.068Z,3.58
2023-04-15T00:53:39.020Z,2.63
2023-04-15T00:56:08.706Z,2.95
2023-04-15T00:58:37.793Z,3.38
2023-04-15T01:01:06.806Z,3.08
2023-04-15T01:03:37.041Z,2.75
2023-04-15T01:06:06.643Z,2.45
2023-04-15T01:08:35.700Z,2.85
2023-04-15T01:11:04.571Z,2.58
2023-04-15T01:13:34.877Z,2.90
2023-04-15T01:16:03.856Z,2.70
2023-04-15T01:18:33.280Z,3.10
2023-04-15T01:21:03.909Z,2.38
2023-04-15T01:23:34.016Z,2.60
2023-04-15T01:26:04.927Z,2.10
2023-04-15T01:28:34.075Z,2.50
2023-04-15T01:31:10.686Z,2.53
2023-04-15T01:33:40.129Z,2.03
2023-04-15T01:36:10.015Z,2.55
2023-04-15T01:38:43.064Z,2.58
2023-04-15T01:41:12.881Z,2.80
2023-04-15T01:43:41.480Z,2.28
2023-04-15T01:46:11.564Z,2.28
2023-04-15T01:48:40.087Z,3.10
2023-04-15T01:51:08.862Z,2.63
2023-04-15T01:53:37.556Z,2.33
2023-04-15T01:56:07.226Z,2.35
2023-04-15T01:58:37.415Z,2.05
2023-04-15T02:01:06.325Z,2.63
2023-04-15T02:03:34.920Z,2.03
2023-04-15T02:06:04.602Z,2.55
2023-04-15T02:08:32.918Z,2.35
2023-04-15T02:11:01.467Z,2.22
2023-04-15T02:13:30.811Z,2.20
2023-04-15T02:16:02.088Z,1.98
2023-04-15T02:18:30.829Z,2.20
2023-04-15T02:20:59.681Z,3.03
2023-04-15T02:23:28.131Z,2.90
2023-04-15T02:25:56.579Z,2.80
2023-04-15T02:28:28.199Z,2.67
2023-04-15T02:30:57.918Z,2.50
2023-04-15T02:33:28.025Z,2.58
2023-04-15T02:35:56.706Z,3.10
2023-04-15T02:38:25.557Z,2.97
2023-04-15T02:40:54.547Z,3.05
2023-04-15T02:43:23.533Z,3.00
2023-04-15T02:45:53.423Z,2.70
2023-04-15T02:48:22.657Z,3.17
2023-04-15T02:50:52.460Z,2.72
2023-04-15T02:53:21.270Z,2.97
2023-04-15T02:55:49.921Z,2.83
2023-04-15T02:58:18.571Z,2.97
2023-04-15T03:00:47.169Z,2.95
2023-04-15T03:03:15.752Z,2.92
2023-04-15T03:05:45.362Z,2.90
2023-04-15T03:08:16.069Z,3.60
2023-04-15T03:10:44.320Z,3.42
2023-04-15T03:13:12.683Z,3.28
2023-04-15T03:15:42.089Z,3.15
2023-04-15T03:18:11.370Z,3.20
2023-04-15T03:20:40.152Z,3.08
2023-04-15T03:23:08.727Z,3.60
2023-04-15T03:25:38.828Z,3.58
2023-04-15T03:28:09.012Z,3.20
2023-04-15T03:30:37.912Z,3.67
2023-04-15T03:33:06.223Z,3.60
2023-04-15T03:35:34.634Z,3.45
2023-04-15T03:38:03.367Z,3.25
2023-04-15T03:40:31.998Z,3.70
2023-04-15T03:43:01.938Z,4.00
2023-04-15T03:45:30.508Z,3.90
2023-04-15T03:48:11.470Z,3.80
2023-04-15T03:50:44.994Z,4.13
2023-04-15T03:53:13.494Z,3.25
2023-04-15T03:55:41.831Z,4.43
2023-04-15T03:58:13.151Z,4.28
2023-04-15T04:00:42.672Z,3.40
2023-04-15T04:03:11.840Z,3.90
2023-04-15T04:05:41.763Z,3.80
2023-04-15T04:08:10.500Z,3.72
2023-04-15T04:10:39.276Z,3.50
2023-04-15T04:13:07.919Z,3.95
2023-04-15T04:15:37.899Z,4.18
2023-04-15T04:18:06.591Z,3.38
2023-04-15T04:20:35.600Z,3.60
2023-04-15T04:23:03.820Z,3.90
2023-04-15T04:25:32.172Z,3.58
2023-04-15T04:28:00.766Z,3.35
2023-04-15T04:30:29.000Z,3.65
2023-04-15T04:32:59.268Z,3.25
2023-04-15T04:35:28.274Z,3.70
2023-04-15T04:37:56.560Z,3.60
2023-04-15T04:40:24.926Z,3.97
2023-04-15T04:42:53.237Z,3.38
2023-04-15T04:45:23.021Z,3.15
2023-04-15T04:47:51.521Z,3.20
2023-04-15T04:50:21.597Z,3.20
2023-04-15T04:52:50.289Z,3.58
2023-04-15T04:55:19.019Z,3.35
2023-04-15T04:57:47.732Z,2.45
2023-04-15T05:00:16.793Z,3.05
2023-04-15T05:02:45.773Z,2.78
2023-04-15T05:05:15.052Z,3.05
2023-04-15T05:07:44.910Z,2.85
2023-04-15T05:10:14.998Z,2.75
2023-04-15T05:12:43.720Z,3.25
2023-04-15T05:15:13.330Z,2.83
2023-04-15T05:17:41.621Z,3.50
2023-04-15T05:20:12.279Z,3.70
2023-04-15T05:22:42.944Z,3.22
2023-04-15T05:25:13.000Z,3.08
2023-04-15T05:27:41.502Z,3.42
2023-04-15T05:30:13.268Z,3.83
2023-04-15T05:32:42.814Z,3.60
2023-04-15T05:35:11.565Z,3.25
2023-04-15T05:37:40.154Z,3.08
2023-04-15T05:40:10.690Z,3.60
2023-04-15T05:42:40.534Z,3.47
2023-04-15T05:45:09.855Z,3.63
2023-04-15T05:47:38.887Z,3.70
2023-04-15T05:50:09.512Z,3.88
2023-04-15T05:52:37.976Z,4.03
2023-04-15T05:55:07.441Z,3.80
2023-04-15T05:57:36.849Z,4.47
2023-04-15T06:00:10.081Z,4.38
2023-04-15T06:02:41.766Z,4.03
2023-04-15T06:05:11.730Z,4.45
2023-04-15T06:07:41.271Z,3.88
2023-04-15T06:10:11.392Z,4.22
2023-04-15T06:12:40.008Z,4.32
2023-04-15T06:15:12.443Z,4.97
2023-04-15T06:17:41.208Z,4.57
2023-04-15T06:20:11.221Z,5.28
2023-04-15T06:22:40.173Z,5.40
2023-04-15T06:25:11.174Z,4.63
2023-04-15T06:27:39.677Z,4.70
2023-04-15T06:30:12.027Z,4.65
2023-04-15T06:32:40.869Z,5.60
2023-04-15T06:35:11.922Z,5.32
2023-04-15T06:37:40.513Z,4.72
2023-04-15T06:40:11.120Z,6.03
2023-04-15T06:42:40.510Z,5.18
2023-04-15T06:45:12.958Z,5.82
2023-04-15T06:47:41.957Z,5.93
2023-04-15T06:50:11.861Z,5.93
2023-04-15T06:52:40.369Z,5.75
2023-04-15T06:55:10.007Z,6.30
2023-04-15T06:57:38.870Z,6.22
2023-04-15T07:00:11.112Z,6.70
2023-04-15T07:02:40.942Z,6.32
2023-04-15T07:05:10.147Z,6.35
2023-04-15T07:07:38.776Z,6.90
2023-04-15T07:10:08.905Z,6.90
2023-04-15T07:12:37.142Z,7.38
2023-04-15T07:15:06.948Z,6.40
2023-04-15T07:17:35.246Z,6.65
2023-04-15T07:20:05.865Z,6.20
2023-04-15T07:22:35.080Z,7.18
2023-04-15T07:25:03.598Z,6.55
2023-04-15T07:27:32.573Z,6.43
2023-04-15T07:30:00.882Z,7.45
2023-04-15T07:32:31.362Z,7.32
2023-04-15T07:34:59.900Z,7.13
2023-04-15T07:37:29.606Z,6.90
2023-04-15T07:39:58.137Z,7.45
2023-04-15T07:42:27.012Z,6.65
2023-04-15T07:44:55.563Z,6.82
2023-04-15T07:47:23.918Z,6.53
2023-04-15T07:49:53.229Z,6.57
2023-04-15T07:52:22.252Z,6.65
2023-04-15T07:54:52.268Z,6.65
2023-04-15T07:57:20.968Z,6.10
2023-04-15T07:59:50.724Z,5.68
2023-04-15T08:02:19.827Z,5.65
2023-04-15T08:04:48.744Z,15.23
2023-04-15T08:07:18.301Z,6.70
2023-04-15T08:09:46.895Z,7.32
2023-04-15T08:12:17.571Z,7.45
2023-04-15T08:14:46.643Z,7.40
2023-04-15T08:17:14.967Z,8.18
2023-04-15T08:19:43.496Z,8.23
2023-04-15T08:22:17.392Z,8.45
2023-04-15T08:24:46.937Z,9.57
2023-04-15T08:27:17.515Z,9.05
2023-04-15T08:29:46.795Z,9.80
2023-04-15T08:32:16.111Z,9.85
2023-04-15T08:34:44.382Z,9.75
2023-04-15T08:37:13.477Z,10.75
2023-04-15T08:39:41.969Z,10.63
2023-04-15T08:42:24.473Z,11.30
2023-04-15T08:44:53.341Z,10.25
2023-04-15T08:47:24.972Z,10.75
2023-04-15T08:49:56.817Z,12.02
2023-04-15T08:52:27.123Z,11.50
2023-04-15T08:54:59.055Z,11.80
2023-04-15T08:57:31.136Z,11.13
2023-04-15T08:59:59.843Z,11.05
2023-04-15T09:02:28.806Z,11.80
2023-04-15T09:04:57.574Z,12.30
2023-04-15T09:07:26.039Z,11.75
2023-04-15T09:09:54.317Z,10.73
2023-04-15T09:12:22.947Z,11.15
2023-04-15T09:14:54.448Z,11.05
2023-04-15T09:17:24.605Z,10.90
2023-04-15T09:20:11.345Z,10.45
2023-04-15T09:22:40.719Z,10.85
2023-04-15T09:25:28.759Z,11.40
2023-04-15T09:27:59.090Z,11.77
2023-04-15T09:30:30.557Z,11.45
2023-04-15T09:33:02.295Z,11.82
2023-04-15T09:35:31.197Z,10.65
2023-04-15T09:38:06.540Z,9.65
2023-04-15T09:40:37.426Z,9.73
2023-04-15T09:43:10.838Z,9.93
2023-04-15T09:45:48.014Z,10.10
2023-04-15T09:48:20.952Z,8.90
2023-04-15T09:50:53.639Z,8.07
2023-04-15T09:53:24.289Z,8.88
2023-04-15T09:55:55.076Z,8.23
2023-04-15T09:58:26.707Z,8.00
2023-04-15T10:00:58.242Z,8.20
2023-04-15T10:03:29.776Z,7.97
2023-04-15T10:06:02.045Z,7.43
2023-04-15T10:08:34.693Z,7.05
2023-04-15T10:13:35.989Z,6.68
2023-04-15T10:16:11.875Z,5.20
2023-04-15T10:18:44.836Z,5.38
2023-04-15T10:21:14.012Z,5.53
2023-04-15T10:23:43.446Z,5.53
2023-04-15T10:26:14.760Z,5.80
2023-04-15T10:28:43.205Z,6.10
2023-04-15T10:31:14.870Z,5.78
2023-04-15T10:33:45.582Z,7.03
2023-04-15T10:36:15.554Z,8.45
2023-04-15T10:38:46.683Z,8.77
2023-04-15T10:41:21.902Z,8.77
2023-04-15T10:43:53.413Z,8.50
2023-04-15T10:46:39.929Z,8.90
2023-04-15T10:49:11.293Z,10.10
2023-04-15T10:51:42.874Z,9.75
2023-04-15T10:54:15.635Z,7.22
2023-04-15T10:56:44.818Z,7.15
2023-04-15T10:59:13.230Z,7.00
2023-04-15T11:02:00.112Z,5.60
2023-04-15T11:04:55.555Z,3.50
2023-04-15T11:07:48.976Z,3.70
2023-04-15T11:10:54.092Z,3.72
2023-04-15T11:13:29.954Z,5.03
2023-04-15T11:16:04.596Z,4.60
2023-04-15T11:18:36.543Z,5.40
2023-04-15T11:21:08.343Z,6.35
2023-04-15T11:23:41.146Z,5.43
2023-04-15T11:26:12.195Z,5.00
2023-04-15T11:28:45.677Z,4.50
2023-04-15T11:31:16.685Z,5.22
2023-04-15T11:33:56.950Z,4.40
2023-04-15T11:36:29.717Z,4.70
2023-04-15T11:39:00.536Z,4.72
2023-04-15T11:41:29.252Z,4.95
2023-04-15T11:43:57.760Z,4.53
2023-04-15T11:46:31.988Z,4.95
2023-04-15T11:49:02.053Z,5.32
2023-04-15T11:51:35.306Z,5.55
2023-04-15T11:54:04.694Z,5.32
2023-04-15T11:56:33.095Z,5.40
2023-04-15T11:59:02.130Z,4.68
2023-04-15T12:01:35.094Z,4.72
2023-04-15T12:04:13.305Z,4.30
2023-04-15T12:06:41.735Z,5.72
2023-04-15T12:09:14.417Z,4.90
2023-04-15T12:14:25.284Z,4.43
2023-04-15T12:17:00.117Z,4.05
2023-04-15T12:19:32.741Z,4.15
2023-04-15T12:22:04.331Z,4.63
2023-04-15T12:24:34.588Z,4.70
2023-04-15T12:27:07.142Z,6.13
2023-04-15T12:29:37.405Z,4.97
2023-04-15T12:32:08.637Z,4.80
2023-04-15T12:34:40.671Z,3.38
2023-04-15T12:37:13.111Z,3.20
2023-04-15T12:39:46.709Z,3.30
2023-04-15T12:42:17.349Z,3.03
2023-04-15T12:44:45.803Z,4.15
2023-04-15T12:47:15.351Z,4.25
2023-04-15T12:49:45.656Z,3.72
2023-04-15T12:52:13.865Z,4.28
2023-04-15T12:54:42.469Z,4.25
2023-04-15T12:57:11.000Z,4.85
2023-04-15T12:59:39.335Z,4.55
2023-04-15T13:02:08.240Z,4.80
2023-04-15T13:04:36.769Z,4.60
2023-04-15T13:07:06.797Z,4.13
2023-04-15T13:09:35.252Z,3.75
2023-04-15T13:12:05.617Z,3.97
2023-04-15T13:14:34.282Z,4.03
2023-04-15T13:17:08.831Z,4.07
2023-04-15T13:19:37.171Z,3.17
2023-04-15T13:22:08.387Z,3.22
2023-04-15T13:24:37.232Z,3.40
2023-04-15T13:27:05.815Z,3.22
2023-04-15T13:29:34.102Z,3.28
2023-04-15T13:32:02.543Z,3.22
2023-04-15T13:34:30.815Z,3.00
2023-04-15T13:37:00.283Z,3.55
2023-04-15T13:39:29.876Z,2.90
2023-04-15T13:41:58.241Z,3.40
2023-04-15T13:44:26.520Z,2.80
2023-04-15T13:46:54.880Z,3.13
2023-04-15T13:49:23.084Z,3.00
2023-04-15T13:51:52.032Z,2.85
2023-04-15T13:54:20.620Z,3.22
2023-04-15T13:56:50.780Z,4.13
2023-04-15T13:59:21.856Z,3.00
2023-04-15T14:01:50.525Z,3.33
2023-04-15T14:04:18.962Z,3.95
2023-04-15T14:06:47.469Z,3.50
2023-04-15T14:09:16.645Z,3.88
2023-04-15T14:11:44.895Z,3.63
2023-04-15T14:14:16.264Z,3.70
2023-04-15T14:16:44.657Z,4.75
2023-04-15T14:19:12.921Z,4.40
2023-04-15T14:21:41.196Z,3.35
2023-04-15T14:24:09.745Z,3.75
2023-04-15T14:26:38.350Z,3.33
2023-04-15T14:29:07.451Z,2.85
2023-04-15T14:31:37.158Z,2.72
2023-04-15T14:34:07.887Z,3.33
2023-04-15T14:36:37.280Z,2.95
2023-04-15T14:39:06.170Z,2.72
2023-04-15T14:41:34.740Z,2.83
2023-04-15T14:44:03.019Z,3.10
2023-04-15T14:46:31.666Z,3.33
2023-04-15T14:49:01.386Z,3.08
2023-04-15T14:51:30.028Z,3.60
2023-04-15T14:53:58.420Z,3.53
2023-04-15T14:56:27.612Z,3.80
2023-04-15T14:58:55.892Z,3.60
2023-04-15T15:01:25.000Z,3.67
2023-04-15T15:03:53.416Z,3.88
2023-04-15T15:06:24.599Z,3.75
2023-04-15T15:08:52.897Z,3.78
2023-04-15T15:11:21.728Z,3.60
2023-04-15T15:13:50.031Z,3.72
2023-04-15T15:16:18.447Z,3.88
2023-04-15T15:18:47.050Z,3.60
2023-04-15T15:21:15.355Z,3.67
2023-04-15T15:23:44.848Z,3.58
2023-04-15T15:26:13.608Z,3.40
2023-04-15T15:28:42.385Z,3.45
2023-04-15T15:31:10.990Z,3.63
2023-04-15T15:33:39.289Z,3.20
2023-04-15T15:36:08.120Z,3.05
2023-04-15T15:38:36.405Z,2.60
2023-04-15T15:41:06.317Z,2.60
2023-04-15T15:43:35.058Z,2.88
2023-04-15T15:46:04.383Z,2.60
2023-04-15T15:48:33.831Z,2.80
2023-04-15T15:51:04.221Z,4.05
2023-04-15T15:53:32.685Z,2.10
2023-04-15T15:56:01.082Z,2.67
2023-04-15T15:58:31.228Z,2.67
2023-04-15T16:01:01.955Z,2.30
2023-04-15T16:03:31.111Z,2.38
2023-04-15T16:05:59.483Z,2.50
2023-04-15T16:08:28.170Z,2.35
2023-04-15T16:10:56.983Z,2.38
2023-04-15T16:13:25.622Z,2.53
2023-04-15T16:15:55.538Z,2.40
2023-04-15T16:18:24.050Z,2.10
2023-04-15T16:20:52.302Z,1.83
2023-04-15T16:23:23.712Z,2.50
2023-04-15T16:25:52.507Z,2.38
2023-04-15T16:28:26.777Z,2.75
2023-04-15T16:30:57.443Z,2.20
2023-04-15T16:33:25.809Z,3.00
2023-04-15T16:35:54.432Z,2.72
2023-04-15T16:38:22.772Z,3.10
2023-04-15T16:40:51.485Z,2.40
2023-04-15T16:43:20.197Z,3.17
2023-04-15T16:45:51.022Z,3.13
2023-04-15T16:48:22.367Z,2.67
2023-04-15T16:50:51.442Z,2.28
2023-04-15T16:53:19.761Z,2.70
2023-04-15T16:55:48.078Z,2.92
2023-04-15T16:58:17.033Z,2.50
2023-04-15T17:00:45.278Z,2.35
2023-04-15T17:03:14.194Z,2.40
2023-04-15T17:05:46.357Z,2.22
2023-04-15T17:08:14.575Z,2.30
2023-04-15T17:10:42.917Z,2.20
2023-04-15T17:13:11.421Z,3.15
2023-04-15T17:15:40.625Z,2.97
2023-04-15T17:18:10.737Z,2.10
2023-04-15T17:20:40.062Z,2.00
2023-04-15T17:23:14.483Z,2.05
2023-04-15T17:25:42.758Z,2.25
2023-04-15T17:28:11.068Z,2.05
2023-04-15T17:30:39.380Z,2.00
2023-04-15T17:33:26.184Z,2.10
2023-04-15T17:35:56.306Z,2.17
2023-04-15T17:38:26.343Z,2.25
2023-04-15T17:40:55.120Z,1.60
2023-04-15T17:43:23.608Z,2.17
2023-04-15T17:45:52.909Z,2.38
2023-04-15T17:48:21.617Z,2.38
2023-04-15T17:50:51.944Z,2.50
2023-04-15T17:53:20.623Z,3.35
2023-04-15T17:55:53.075Z,2.20
2023-04-15T17:58:22.782Z,2.20
2023-04-15T18:00:51.153Z,1.95
2023-04-15T18:03:19.649Z,2.45
2023-04-15T18:05:48.157Z,2.13
2023-04-15T18:08:16.834Z,2.80
2023-04-15T18:10:45.588Z,2.53
2023-04-15T18:13:16.071Z,2.30
2023-04-15T18:15:46.274Z,2.38
2023-04-15T18:18:15.987Z,2.50
2023-04-15T18:20:44.398Z,2.00
2023-04-15T18:23:14.375Z,2.20
2023-04-15T18:25:45.300Z,2.90
2023-04-15T18:28:15.756Z,2.92
2023-04-15T18:30:44.347Z,2.22
2023-04-15T18:33:12.896Z,2.15
2023-04-15T18:35:43.668Z,2.63
2023-04-15T18:38:12.670Z,2.60
2023-04-15T18:40:40.997Z,2.30
2023-04-15T18:43:09.588Z,2.13
2023-04-15T18:45:39.822Z,2.65
2023-04-15T18:48:08.798Z,2.78
2023-04-15T18:50:37.249Z,2.72
2023-04-15T18:53:05.567Z,2.28
2023-04-15T18:55:36.566Z,2.10
2023-04-15T18:58:09.067Z,2.15
2023-04-15T19:00:43.677Z,2.55
2023-04-15T19:03:12.508Z,2.40
2023-04-15T19:05:40.879Z,2.60
2023-04-15T19:08:09.219Z,2.58
2023-04-15T19:10:38.050Z,2.67
2023-04-15T19:13:06.952Z,3.75
2023-04-15T19:15:35.450Z,4.63
2023-04-15T19:18:10.512Z,4.28
2023-04-15T19:20:40.206Z,4.43
2023-04-15T19:23:08.712Z,4.47
2023-04-15T19:25:38.038Z,4.38
2023-04-15T19:28:06.757Z,4.38
2023-04-15T19:30:36.301Z,4.05
2023-04-15T19:33:06.120Z,4.47
2023-04-15T19:35:34.562Z,3.92
2023-04-15T19:38:04.020Z,4.68
2023-04-15T19:40:33.095Z,4.38
2023-04-15T19:43:01.566Z,5.00
2023-04-15T19:45:30.449Z,4.32
2023-04-15T19:47:59.129Z,4.20
2023-04-15T19:50:28.935Z,3.80
2023-04-15T19:52:58.341Z,3.53
2023-04-15T19:55:28.638Z,3.97
2023-04-15T19:57:57.315Z,4.38
2023-04-15T20:00:25.723Z,4.53
2023-04-15T20:02:54.299Z,4.10
2023-04-15T20:05:22.880Z,3.95
2023-04-15T20:07:53.153Z,5.20
2023-04-15T20:10:21.657Z,5.25
2023-04-15T20:12:52.599Z,5.72
2023-04-15T20:15:23.409Z,5.47
2023-04-15T20:17:52.017Z,5.53
2023-04-15T20:20:21.487Z,6.75
2023-04-15T20:22:51.087Z,6.95
2023-04-15T20:25:21.031Z,6.57
2023-04-15T20:27:49.588Z,7.10
2023-04-15T20:30:17.985Z,7.75
2023-04-15T20:32:46.568Z,6.63
2023-04-15T20:35:15.356Z,8.27
2023-04-15T20:37:45.170Z,8.38
2023-04-15T20:40:15.569Z,8.23
2023-04-15T20:42:45.962Z,8.40
2023-04-15T20:45:14.496Z,8.70
2023-04-15T20:47:43.043Z,8.18
2023-04-15T20:50:13.182Z,8.68
2023-04-15T20:52:41.784Z,9.30
2023-04-15T20:55:11.174Z,9.27
2023-04-15T20:57:40.313Z,7.05
2023-04-15T21:00:12.649Z,9.68
2023-04-15T21:02:40.982Z,10.35
2023-04-15T21:05:10.168Z,9.73
2023-04-15T21:07:38.414Z,9.77
2023-04-15T21:10:08.055Z,10.07
2023-04-15T21:12:37.731Z,10.82
2023-04-15T21:15:07.930Z,10.85
2023-04-15T21:17:37.770Z,11.90
2023-04-15T21:20:09.719Z,10.32
2023-04-15T21:22:38.257Z,10.23
2023-04-15T21:25:07.865Z,9.43
2023-04-15T21:27:36.521Z,10.27
2023-04-15T21:30:06.224Z,10.23
2023-04-15T21:32:34.566Z,10.75
2023-04-15T21:35:04.686Z,10.48
2023-04-15T21:37:32.965Z,11.65
2023-04-15T21:40:01.471Z,12.98
2023-04-15T21:42:30.961Z,12.65
2023-04-15T21:44:59.799Z,13.07
2023-04-15T21:47:28.518Z,12.85
2023-04-15T21:49:57.298Z,12.65
2023-04-15T21:52:27.154Z,12.57
2023-04-15T21:54:55.334Z,12.40
2023-04-15T21:57:23.797Z,11.20
2023-04-15T21:59:52.528Z,11.13
2023-04-15T22:02:21.586Z,10.63
2023-04-15T22:04:50.058Z,9.90
2023-04-15T22:07:18.616Z,10.35
2023-04-15T22:09:48.806Z,9.95
2023-04-15T22:12:17.555Z,12.23
2023-04-15T22:14:47.509Z,11.45
2023-04-15T22:17:15.869Z,12.40
2023-04-15T22:19:45.244Z,13.95
2023-04-15T22:22:13.541Z,11.88
2023-04-15T22:24:42.321Z,12.10
2023-04-15T22:27:12.318Z,11.32
2023-04-15T22:29:40.693Z,12.18
2023-04-15T22:32:09.193Z,12.27
2023-04-15T22:34:37.547Z,12.52
2023-04-15T22:37:06.552Z,12.32
2023-04-15T22:39:35.214Z,11.00
2023-04-15T22:42:03.788Z,12.07
2023-04-15T22:44:33.803Z,11.90
2023-04-15T22:47:02.040Z,11.45
2023-04-15T22:49:30.594Z,10.43
2023-04-15T22:51:59.172Z,11.70
2023-04-15T22:54:27.528Z,11.00
2023-04-15T22:56:56.548Z,11.63
2023-04-15T22:59:25.270Z,9.93
2023-04-15T23:01:58.413Z,9.40
2023-04-15T23:04:28.400Z,9.82
2023-04-15T23:06:57.547Z,10.15
2023-04-15T23:09:26.515Z,9.52
2023-04-15T23:11:56.251Z,8.80
2023-04-15T23:14:26.048Z,11.07
2023-04-15T23:16:56.376Z,10.63
2023-04-15T23:19:24.976Z,10.95
2023-04-15T23:21:54.758Z,11.20
2023-04-15T23:24:23.343Z,11.45
2023-04-15T23:26:53.394Z,12.55
2023-04-15T23:29:22.016Z,13.60
2023-04-15T23:31:51.197Z,12.52
2023-04-15T23:34:21.332Z,13.75
2023-04-15T23:36:51.577Z,12.57
2023-04-15T23:39:19.968Z,14.10
2023-04-15T23:41:49.292Z,14.70
2023-04-15T23:44:17.636Z,16.40
2023-04-15T23:46:46.324Z,16.27
2023-04-15T23:49:14.870Z,16.77
2023-04-15T23:51:44.821Z,17.30
2023-04-15T23:54:13.453Z,17.08
2023-04-15T23:56:42.137Z,17.50
2023-04-15T23:59:10.939Z,17.90
