createdAt,value
2018-09-23T00:00:58.520Z,78.50
2018-09-23T00:03:01.541Z,78.70
2018-09-23T00:05:04.631Z,78.60
2018-09-23T00:07:07.578Z,79.30
2018-09-23T00:09:10.662Z,79.50
2018-09-23T00:11:13.642Z,79.30
2018-09-23T00:13:16.578Z,79.80
2018-09-23T00:15:19.601Z,79.70
2018-09-23T00:17:22.574Z,79.70
2018-09-23T00:19:25.529Z,79.20
2018-09-23T00:21:29.959Z,78.80
2018-09-23T00:23:32.997Z,79.00
2018-09-23T00:25:35.958Z,79.30
2018-09-23T00:27:38.953Z,79.40
2018-09-23T00:29:48.220Z,79.00
2018-09-23T00:31:51.760Z,79.00
2018-09-23T00:33:54.686Z,78.90
2018-09-23T00:35:59.398Z,79.10
2018-09-23T00:38:02.526Z,78.80
2018-09-23T00:40:05.849Z,78.90
2018-09-23T00:42:08.890Z,79.30
2018-09-23T00:44:11.895Z,79.30
2018-09-23T00:46:14.888Z,79.40
2018-09-23T00:48:17.987Z,79.30
2018-09-23T00:50:20.969Z,79.40
2018-09-23T00:52:24.070Z,79.30
2018-09-23T00:54:28.881Z,79.40
2018-09-23T00:56:31.840Z,79.60
2018-09-23T00:58:35.238Z,79.70
2018-09-23T01:00:38.273Z,79.60
2018-09-23T01:02:41.241Z,79.60
2018-09-23T01:04:44.255Z,79.80
2018-09-23T01:06:47.411Z,79.80
2018-09-23T01:08:50.366Z,80.40
2018-09-23T01:10:53.412Z,80.10
2018-09-23T01:12:57.798Z,80.10
2018-09-23T01:15:00.795Z,80.10
2018-09-23T01:17:03.763Z,80.40
2018-09-23T01:19:06.738Z,80.30
2018-09-23T01:21:09.716Z,80.00
2018-09-23T01:23:12.664Z,80.00
2018-09-23T01:25:15.615Z,80.20
2018-09-23T01:27:18.618Z,80.00
2018-09-23T01:29:21.585Z,79.80
2018-09-23T01:31:24.633Z,80.00
2018-09-23T01:33:28.929Z,80.20
2018-09-23T01:35:31.908Z,80.00
2018-09-23T01:37:34.876Z,80.00
2018-09-23T01:39:37.880Z,79.60
2018-09-23T01:41:40.863Z,79.70
2018-09-23T01:43:43.834Z,80.00
2018-09-23T01:45:46.847Z,79.30
2018-09-23T01:47:49.779Z,79.50
2018-09-23T01:49:52.760Z,79.50
2018-09-23T01:51:55.743Z,79.30
2018-09-23T01:53:58.942Z,79.50
2018-09-23T01:56:01.924Z,79.50
2018-09-23T01:58:04.966Z,79.60
2018-09-23T02:00:07.991Z,79.30
2018-09-23T02:02:10.961Z,79.50
2018-09-23T02:04:13.935Z,79.30
2018-09-23T02:06:16.874Z,79.30
2018-09-23T02:08:19.842Z,79.30
2018-09-23T02:10:22.890Z,78.90
2018-09-23T02:12:27.850Z,79.50
2018-09-23T02:14:30.931Z,79.30
2018-09-23T02:16:33.895Z,79.40
2018-09-23T02:18:36.849Z,79.20
2018-09-23T02:20:39.832Z,79.20
2018-09-23T02:22:43.414Z,79.20
2018-09-23T02:24:46.360Z,79.60
2018-09-23T02:26:49.327Z,79.50
2018-09-23T02:28:52.411Z,79.60
2018-09-23T02:30:55.388Z,79.60
2018-09-23T02:32:59.733Z,79.70
2018-09-23T02:35:02.719Z,79.90
2018-09-23T02:37:05.762Z,79.60
2018-09-23T02:39:09.903Z,78.80
2018-09-23T02:41:12.924Z,79.50
2018-09-23T02:43:15.894Z,79.50
2018-09-23T02:45:18.914Z,79.90
2018-09-23T02:47:21.914Z,80.00
2018-09-23T02:49:24.942Z,80.00
2018-09-23T02:51:29.444Z,79.80
2018-09-23T02:53:32.432Z,79.80
2018-09-23T02:55:35.383Z,79.90
2018-09-23T02:57:38.347Z,80.10
2018-09-23T02:59:41.307Z,80.10
2018-09-23T03:01:44.254Z,80.10
2018-09-23T03:03:47.232Z,80.00
2018-09-23T03:05:50.269Z,79.90
2018-09-23T03:07:53.255Z,79.80
2018-09-23T03:09:57.403Z,79.70
2018-09-23T03:12:00.536Z,80.00
2018-09-23T03:14:03.504Z,80.30
2018-09-23T03:16:06.548Z,80.20
2018-09-23T03:18:09.575Z,80.90
2018-09-23T03:20:12.525Z,80.50
2018-09-23T03:22:15.500Z,80.30
2018-09-23T03:24:18.506Z,79.80
2018-09-23T03:26:21.487Z,80.10
2018-09-23T03:28:24.415Z,80.20
2018-09-23T03:30:29.440Z,80.20
2018-09-23T03:32:32.389Z,80.00
2018-09-23T03:34:35.399Z,80.20
2018-09-23T03:36:38.393Z,80.40
2018-09-23T03:38:41.407Z,80.00
2018-09-23T03:40:44.337Z,80.30
2018-09-23T03:42:47.491Z,80.10
2018-09-23T03:44:50.468Z,79.60
2018-09-23T03:46:53.510Z,79.90
2018-09-23T03:48:58.072Z,80.10
2018-09-23T03:51:01.070Z,80.00
2018-09-23T03:53:04.208Z,80.00
2018-09-23T03:55:07.187Z,79.90
2018-09-23T03:57:10.135Z,79.90
2018-09-23T03:59:13.525Z,79.70
2018-09-23T04:01:16.527Z,79.80
2018-09-23T04:03:19.803Z,80.10
2018-09-23T04:05:22.820Z,80.00
2018-09-23T04:07:25.774Z,79.90
2018-09-23T04:09:30.002Z,80.00
2018-09-23T04:11:32.945Z,79.60
2018-09-23T04:13:36.097Z,80.00
2018-09-23T04:15:39.129Z,80.40
2018-09-23T04:17:42.141Z,80.30
2018-09-23T04:19:45.097Z,79.80
2018-09-23T04:21:48.215Z,80.10
2018-09-23T04:23:51.149Z,79.80
2018-09-23T04:25:54.103Z,79.50
2018-09-23T04:27:58.794Z,79.30
2018-09-23T04:30:01.748Z,79.30
2018-09-23T04:32:04.841Z,79.30
2018-09-23T04:34:07.810Z,79.60
2018-09-23T04:36:10.810Z,79.40
2018-09-23T04:38:13.748Z,79.30
2018-09-23T04:40:16.939Z,79.40
2018-09-23T04:42:19.890Z,79.50
2018-09-23T04:44:22.873Z,79.30
2018-09-23T04:46:27.513Z,79.20
2018-09-23T04:48:30.470Z,79.10
2018-09-23T04:50:33.446Z,79.00
2018-09-23T04:52:36.384Z,80.00
2018-09-23T04:54:39.320Z,80.00
2018-09-23T04:56:42.260Z,79.60
2018-09-23T04:58:45.231Z,79.80
2018-09-23T05:00:48.418Z,79.00
2018-09-23T05:02:51.355Z,79.70
2018-09-23T05:04:54.330Z,78.60
2018-09-23T05:06:58.642Z,78.30
2018-09-23T05:09:01.641Z,78.80
2018-09-23T05:11:04.566Z,79.20
2018-09-23T05:13:07.570Z,78.80
2018-09-23T05:15:10.487Z,79.10
2018-09-23T05:17:13.886Z,78.60
2018-09-23T05:19:16.919Z,78.70
2018-09-23T05:21:19.854Z,79.20
2018-09-23T05:23:22.835Z,79.30
2018-09-23T05:25:28.152Z,79.40
2018-09-23T05:27:31.155Z,79.30
2018-09-23T05:29:34.376Z,79.60
2018-09-23T05:31:37.311Z,78.80
2018-09-23T05:34:14.049Z,78.50
2018-09-23T05:36:17.035Z,79.30
2018-09-23T05:38:20.274Z,79.90
2018-09-23T05:40:23.751Z,80.20
2018-09-23T05:42:28.893Z,80.30
2018-09-23T05:44:31.869Z,80.00
2018-09-23T05:46:34.874Z,79.40
2018-09-23T05:48:37.833Z,79.70
2018-09-23T05:50:40.826Z,79.40
2018-09-23T05:52:43.790Z,79.40
2018-09-23T05:54:46.765Z,79.30
2018-09-23T05:56:49.882Z,80.20
2018-09-23T05:58:52.863Z,80.00
2018-09-23T06:00:57.356Z,80.10
2018-09-23T06:03:00.325Z,80.10
2018-09-23T06:05:03.329Z,80.10
2018-09-23T06:07:06.356Z,80.30
2018-09-23T06:09:09.343Z,80.50
2018-09-23T06:11:12.322Z,80.20
2018-09-23T06:13:15.262Z,80.30
2018-09-23T06:15:18.434Z,80.40
2018-09-23T06:17:21.421Z,80.20
2018-09-23T06:19:24.440Z,79.50
2018-09-23T06:21:28.985Z,80.10
2018-09-23T06:23:31.991Z,80.70
2018-09-23T06:25:34.987Z,80.30
2018-09-23T06:27:38.182Z,80.20
2018-09-23T06:29:41.154Z,80.10
2018-09-23T06:31:44.129Z,79.70
2018-09-23T06:33:47.124Z,79.90
2018-09-23T06:35:50.061Z,79.40
2018-09-23T06:37:53.013Z,79.60
2018-09-23T06:39:57.874Z,79.40
2018-09-23T06:42:00.876Z,79.10
2018-09-23T06:44:03.870Z,77.30
2018-09-23T06:46:06.869Z,77.70
2018-09-23T06:48:09.875Z,78.20
2018-09-23T06:50:12.884Z,78.60
2018-09-23T06:52:15.836Z,79.30
2018-09-23T06:54:18.836Z,78.50
2018-09-23T06:56:21.857Z,78.40
2018-09-23T06:58:24.945Z,78.10
2018-09-23T07:00:30.008Z,78.30
2018-09-23T07:02:32.969Z,78.50
2018-09-23T07:04:36.140Z,78.20
2018-09-23T07:06:39.097Z,78.80
2018-09-23T07:08:42.091Z,78.50
2018-09-23T07:10:45.242Z,76.70
2018-09-23T07:12:48.230Z,76.20
2018-09-23T07:14:51.200Z,76.90
2018-09-23T07:16:54.216Z,77.30
2018-09-23T07:18:58.394Z,77.50
2018-09-23T07:21:01.355Z,76.70
2018-09-23T07:23:04.392Z,77.00
2018-09-23T07:25:07.421Z,77.40
2018-09-23T07:27:10.420Z,77.20
2018-09-23T07:29:13.555Z,76.30
2018-09-23T07:31:16.566Z,77.10
2018-09-23T07:33:19.502Z,76.30
2018-09-23T07:35:22.550Z,75.90
2018-09-23T07:37:25.595Z,75.40
2018-09-23T07:39:30.110Z,74.70
2018-09-23T07:41:33.016Z,74.80
2018-09-23T07:43:35.986Z,74.20
2018-09-23T07:45:39.076Z,75.30
2018-09-23T07:47:42.016Z,75.70
2018-09-23T07:49:44.954Z,75.30
2018-09-23T07:51:48.065Z,75.70
2018-09-23T07:53:51.034Z,75.40
2018-09-23T07:55:53.982Z,74.40
2018-09-23T07:57:57.231Z,74.10
2018-09-23T08:00:00.563Z,71.60
2018-09-23T08:02:03.535Z,73.00
2018-09-23T08:04:06.557Z,72.20
2018-09-23T08:06:09.539Z,71.50
2018-09-23T08:08:12.511Z,72.20
2018-09-23T08:10:15.516Z,73.40
2018-09-23T08:12:18.563Z,73.50
2018-09-23T08:14:21.918Z,70.80
2018-09-23T08:16:24.587Z,71.40
2018-09-23T08:18:29.110Z,71.30
2018-09-23T08:20:32.142Z,70.60
2018-09-23T08:22:35.050Z,70.70
2018-09-23T08:24:38.035Z,69.40
2018-09-23T08:26:41.093Z,70.00
2018-09-23T08:28:44.031Z,69.60
2018-09-23T08:30:47.106Z,70.70
2018-09-23T08:32:50.938Z,72.40
2018-09-23T08:34:53.932Z,70.20
2018-09-23T08:36:58.198Z,70.10
2018-09-23T08:39:01.209Z,69.70
2018-09-23T08:41:04.392Z,66.70
2018-09-23T08:43:07.475Z,67.20
2018-09-23T08:45:10.444Z,65.60
2018-09-23T08:47:13.633Z,68.00
2018-09-23T08:49:16.579Z,65.50
2018-09-23T08:51:19.921Z,68.50
2018-09-23T08:53:23.130Z,67.20
2018-09-23T08:55:27.936Z,68.40
2018-09-23T08:57:30.999Z,65.60
2018-09-23T08:59:34.137Z,65.90
2018-09-23T09:01:37.082Z,66.90
2018-09-23T09:03:41.033Z,64.90
2018-09-23T09:05:44.959Z,65.40
2018-09-23T09:07:48.557Z,65.80
2018-09-23T09:09:52.170Z,64.90
2018-09-23T09:11:57.454Z,64.80
2018-09-23T09:14:00.787Z,67.70
2018-09-23T09:16:04.726Z,67.60
2018-09-23T09:18:07.789Z,64.80
2018-09-23T09:20:11.677Z,65.20
2018-09-23T09:22:15.647Z,65.40
2018-09-23T09:24:19.557Z,64.00
2018-09-23T09:26:23.116Z,65.40
2018-09-23T09:28:28.460Z,65.80
2018-09-23T09:30:32.385Z,63.70
2018-09-23T09:32:36.245Z,65.20
2018-09-23T09:34:40.001Z,66.40
2018-09-23T09:36:43.912Z,67.10
2018-09-23T09:38:47.812Z,66.40
2018-09-23T09:40:51.295Z,67.80
2018-09-23T09:42:54.889Z,67.10
2018-09-23T09:45:00.803Z,68.00
2018-09-23T09:47:04.862Z,66.50
2018-09-23T09:49:08.632Z,66.90
2018-09-23T09:51:11.657Z,67.50
2018-09-23T09:53:14.648Z,66.40
2018-09-23T09:55:17.844Z,65.80
2018-09-23T09:57:20.831Z,63.00
2018-09-23T09:59:23.789Z,64.30
2018-09-23T10:01:27.200Z,65.40
2018-09-23T10:03:30.393Z,64.80
2018-09-23T10:05:33.444Z,65.60
2018-09-23T10:07:36.448Z,65.00
2018-09-23T10:09:39.488Z,63.30
2018-09-23T10:11:42.494Z,65.10
2018-09-23T10:13:45.515Z,63.40
2018-09-23T10:15:48.541Z,65.30
2018-09-23T10:17:51.581Z,65.50
2018-09-23T10:19:54.562Z,65.30
2018-09-23T10:21:59.005Z,65.30
2018-09-23T10:24:02.073Z,65.50
2018-09-23T10:26:05.421Z,66.50
2018-09-23T10:28:08.483Z,65.90
2018-09-23T10:30:11.470Z,66.00
2018-09-23T10:32:14.496Z,66.20
2018-09-23T10:34:17.569Z,65.50
2018-09-23T10:36:20.575Z,66.40
2018-09-23T10:38:23.656Z,66.80
2018-09-23T10:40:28.381Z,68.50
2018-09-23T10:42:31.403Z,68.80
2018-09-23T10:44:34.406Z,70.10
2018-09-23T10:46:37.733Z,69.10
2018-09-23T10:48:40.765Z,68.50
2018-09-23T10:50:43.807Z,69.70
2018-09-23T10:52:46.860Z,70.40
2018-09-23T10:54:49.903Z,69.00
2018-09-23T10:56:52.970Z,68.50
2018-09-23T10:58:57.476Z,67.60
2018-09-23T11:01:00.502Z,67.50
2018-09-23T11:03:03.598Z,67.60
2018-09-23T11:05:06.820Z,68.60
2018-09-23T11:07:09.877Z,68.00
2018-09-23T11:09:12.887Z,67.00
2018-09-23T11:11:16.324Z,68.50
2018-09-23T11:13:19.372Z,65.40
2018-09-23T11:15:22.477Z,66.20
2018-09-23T11:17:25.460Z,66.30
2018-09-23T11:19:29.861Z,66.70
2018-09-23T11:21:32.900Z,67.00
2018-09-23T11:23:36.319Z,67.50
2018-09-23T11:25:39.325Z,66.30
2018-09-23T11:27:42.360Z,66.60
2018-09-23T11:29:45.556Z,67.50
2018-09-23T11:31:48.626Z,68.00
2018-09-23T11:33:51.685Z,66.50
2018-09-23T11:35:54.913Z,65.90
2018-09-23T11:38:01.049Z,67.70
2018-09-23T11:40:04.525Z,69.00
2018-09-23T11:42:07.771Z,69.60
2018-09-23T11:44:10.779Z,71.50
2018-09-23T11:46:13.787Z,70.30
2018-09-23T11:48:16.829Z,71.60
2018-09-23T11:50:19.832Z,71.30
2018-09-23T11:52:22.904Z,70.60
2018-09-23T11:54:27.539Z,71.50
2018-09-23T11:56:30.543Z,70.80
2018-09-23T11:58:33.544Z,71.40
2018-09-23T12:00:36.872Z,70.90
2018-09-23T12:02:40.808Z,70.40
2018-09-23T12:04:43.790Z,69.90
2018-09-23T12:06:47.788Z,72.00
2018-09-23T12:08:50.806Z,72.20
2018-09-23T12:10:53.925Z,72.00
2018-09-23T12:12:58.166Z,72.90
2018-09-23T12:15:01.182Z,71.90
2018-09-23T12:17:04.236Z,72.40
2018-09-23T12:19:07.268Z,72.40
2018-09-23T12:21:10.315Z,73.40
2018-09-23T12:23:13.339Z,73.30
2018-09-23T12:25:16.375Z,74.10
2018-09-23T12:27:19.447Z,74.40
2018-09-23T12:29:22.487Z,74.50
2018-09-23T12:31:25.532Z,74.40
2018-09-23T12:33:30.069Z,74.70
2018-09-23T12:35:33.167Z,76.30
2018-09-23T12:37:36.212Z,74.60
2018-09-23T12:39:39.258Z,74.60
2018-09-23T12:41:42.389Z,74.90
2018-09-23T12:43:45.424Z,75.00
2018-09-23T12:45:48.539Z,75.40
2018-09-23T12:47:51.774Z,75.50
2018-09-23T12:49:54.874Z,75.00
2018-09-23T12:51:59.310Z,74.40
2018-09-23T12:54:02.402Z,75.70
2018-09-23T12:56:05.570Z,75.80
2018-09-23T12:58:08.687Z,76.90
2018-09-23T13:00:11.697Z,75.80
2018-09-23T13:02:14.844Z,76.50
2018-09-23T13:04:17.839Z,76.40
2018-09-23T13:06:20.874Z,76.50
2018-09-23T13:08:24.077Z,77.20
2018-09-23T13:10:27.549Z,77.20
2018-09-23T13:12:30.589Z,77.30
2018-09-23T13:14:33.647Z,77.10
2018-09-23T13:16:36.745Z,76.90
2018-09-23T13:18:39.782Z,77.40
2018-09-23T13:20:42.908Z,78.70
2018-09-23T13:22:45.949Z,78.20
2018-09-23T13:24:49.156Z,78.20
2018-09-23T13:26:52.151Z,78.10
2018-09-23T13:28:55.310Z,78.90
2018-09-23T13:31:00.158Z,79.30
2018-09-23T13:33:03.197Z,79.10
2018-09-23T13:35:06.237Z,79.20
2018-09-23T13:37:09.228Z,79.60
2018-09-23T13:39:12.520Z,79.30
2018-09-23T13:41:15.527Z,78.90
2018-09-23T13:43:18.531Z,79.40
2018-09-23T13:45:21.646Z,79.20
2018-09-23T13:47:24.702Z,79.20
2018-09-23T13:49:29.333Z,80.50
2018-09-23T13:51:32.368Z,81.80
2018-09-23T13:53:35.400Z,81.40
2018-09-23T13:55:38.572Z,81.00
2018-09-23T13:57:41.577Z,81.10
2018-09-23T13:59:44.539Z,81.00
2018-09-23T14:01:47.550Z,80.80
2018-09-23T14:03:50.519Z,81.70
2018-09-23T14:05:53.584Z,81.10
2018-09-23T14:07:59.197Z,80.70
2018-09-23T14:10:02.230Z,81.90
2018-09-23T14:12:06.174Z,81.80
2018-09-23T14:14:09.233Z,81.80
2018-09-23T14:16:12.314Z,81.70
2018-09-23T14:18:15.622Z,81.70
2018-09-23T14:20:18.621Z,82.00
2018-09-23T14:22:21.605Z,81.80
2018-09-23T14:24:24.680Z,82.80
2018-09-23T14:26:29.307Z,82.70
2018-09-23T14:28:32.331Z,82.50
2018-09-23T14:30:35.374Z,82.60
2018-09-23T14:32:38.552Z,82.50
2018-09-23T14:34:41.551Z,82.00
2018-09-23T14:36:44.559Z,82.00
2018-09-23T14:38:47.588Z,81.40
2018-09-23T14:40:50.581Z,82.20
2018-09-23T14:42:53.598Z,82.00
2018-09-23T14:44:58.161Z,81.80
2018-09-23T14:47:01.159Z,82.20
2018-09-23T14:49:04.213Z,82.60
2018-09-23T14:51:07.234Z,83.00
2018-09-23T14:53:10.240Z,82.50
2018-09-23T14:55:13.308Z,82.40
2018-09-23T14:57:16.341Z,83.20
2018-09-23T14:59:19.380Z,83.30
2018-09-23T15:01:22.386Z,83.00
2018-09-23T15:03:25.729Z,82.90
2018-09-23T15:05:29.917Z,82.90
2018-09-23T15:07:32.929Z,82.90
2018-09-23T15:09:35.986Z,83.40
2018-09-23T15:11:39.053Z,83.40
2018-09-23T15:13:42.104Z,83.40
2018-09-23T15:15:45.288Z,83.40
2018-09-23T15:17:48.313Z,83.00
2018-09-23T15:19:51.415Z,83.30
2018-09-23T15:21:54.636Z,83.20
2018-09-23T15:23:59.453Z,83.00
2018-09-23T15:26:02.581Z,83.10
2018-09-23T15:28:05.856Z,83.30
2018-09-23T15:30:08.883Z,83.60
2018-09-23T15:32:11.983Z,83.10
2018-09-23T15:34:15.132Z,83.30
2018-09-23T15:36:18.182Z,83.30
2018-09-23T15:38:21.211Z,83.90
2018-09-23T15:40:24.353Z,83.40
2018-09-23T15:42:28.978Z,83.50
2018-09-23T15:44:31.994Z,83.60
2018-09-23T15:46:35.069Z,84.00
2018-09-23T15:48:38.103Z,83.70
2018-09-23T15:50:41.502Z,83.50
2018-09-23T15:52:44.565Z,83.40
2018-09-23T15:54:47.623Z,83.80
2018-09-23T15:56:50.735Z,84.00
2018-09-23T15:58:53.794Z,84.80
2018-09-23T16:00:58.541Z,84.10
2018-09-23T16:03:01.782Z,84.20
2018-09-23T16:05:04.965Z,84.30
2018-09-23T16:07:08.078Z,84.80
2018-09-23T16:09:11.169Z,84.70
2018-09-23T16:11:14.225Z,84.20
2018-09-23T16:13:17.259Z,84.20
2018-09-23T16:15:20.769Z,84.20
2018-09-23T16:17:23.946Z,84.10
2018-09-23T16:19:28.867Z,84.10
2018-09-23T16:21:31.991Z,84.00
2018-09-23T16:23:35.039Z,84.30
2018-09-23T16:25:38.046Z,83.90
2018-09-23T16:27:41.189Z,84.10
2018-09-23T16:29:44.192Z,84.40
2018-09-23T16:31:47.278Z,84.80
2018-09-23T16:33:50.365Z,84.10
2018-09-23T16:35:53.439Z,83.90
2018-09-23T16:37:58.188Z,83.60
2018-09-23T16:40:01.250Z,84.00
2018-09-23T16:42:04.331Z,83.70
2018-09-23T16:44:08.100Z,83.90
2018-09-23T16:46:11.348Z,83.70
2018-09-23T16:48:14.559Z,83.60
2018-09-23T16:50:18.267Z,84.10
2018-09-23T16:52:22.046Z,84.50
2018-09-23T16:54:28.002Z,83.90
2018-09-23T16:56:31.478Z,84.00
2018-09-23T16:58:35.322Z,84.20
2018-09-23T17:00:39.238Z,84.00
2018-09-23T17:02:43.719Z,84.40
2018-09-23T17:04:47.591Z,84.30
2018-09-23T17:06:51.355Z,85.00
2018-09-23T17:08:55.085Z,84.20
2018-09-23T17:11:00.050Z,83.60
2018-09-23T17:13:03.832Z,83.50
2018-09-23T17:15:07.490Z,83.20
2018-09-23T17:17:10.974Z,83.20
2018-09-23T17:19:15.043Z,83.00
2018-09-23T17:21:18.908Z,83.50
2018-09-23T17:23:22.371Z,83.20
2018-09-23T17:25:27.958Z,83.70
2018-09-23T17:27:31.586Z,84.30
2018-09-23T17:29:35.425Z,84.10
2018-09-23T17:31:39.377Z,84.20
2018-09-23T17:33:42.708Z,84.20
2018-09-23T17:35:45.975Z,84.20
2018-09-23T17:37:50.092Z,84.20
2018-09-23T17:39:54.038Z,84.50
2018-09-23T17:41:59.111Z,84.40
2018-09-23T17:44:02.821Z,84.60
2018-09-23T17:46:06.768Z,84.60
2018-09-23T17:48:10.023Z,84.40
2018-09-23T17:50:13.903Z,84.00
2018-09-23T17:52:17.800Z,84.00
2018-09-23T17:54:21.737Z,83.50
2018-09-23T17:56:27.450Z,83.60
2018-09-23T17:58:30.885Z,83.70
2018-09-23T18:00:34.705Z,84.30
2018-09-23T18:02:38.452Z,84.30
2018-09-23T18:04:42.154Z,84.40
2018-09-23T18:06:46.111Z,84.50
2018-09-23T18:08:50.090Z,84.30
2018-09-23T18:10:53.798Z,85.00
2018-09-23T18:12:58.951Z,85.40
2018-09-23T18:15:03.125Z,85.40
2018-09-23T18:17:07.219Z,85.20
2018-09-23T18:19:11.013Z,85.40
2018-09-23T18:21:15.083Z,85.20
2018-09-23T18:23:19.033Z,84.80
2018-09-23T18:25:23.140Z,84.50
2018-09-23T18:27:28.774Z,84.90
2018-09-23T18:29:32.180Z,86.00
2018-09-23T18:31:36.110Z,85.90
2018-09-23T18:33:40.021Z,85.60
2018-09-23T18:35:43.032Z,85.10
2018-09-23T18:37:46.084Z,85.10
2018-09-23T18:39:49.141Z,85.40
2018-09-23T18:41:52.929Z,85.30
2018-09-23T18:43:58.644Z,85.60
2018-09-23T18:46:02.479Z,84.90
2018-09-23T18:48:05.688Z,85.40
2018-09-23T18:50:09.607Z,84.80
2018-09-23T18:52:13.537Z,85.10
2018-09-23T18:54:22.621Z,84.60
2018-09-23T18:56:27.879Z,84.70
2018-09-23T18:58:31.326Z,85.00
2018-09-23T19:00:34.691Z,84.90
2018-09-23T19:02:38.835Z,84.70
2018-09-23T19:04:42.710Z,83.50
2018-09-23T19:06:46.863Z,84.30
2018-09-23T19:08:50.787Z,83.60
2018-09-23T19:10:54.290Z,83.20
2018-09-23T19:13:04.683Z,83.50
2018-09-23T19:15:08.011Z,83.50
2018-09-23T19:17:11.241Z,83.40
2018-09-23T19:19:14.505Z,83.30
2018-09-23T19:21:17.529Z,83.30
2018-09-23T19:23:21.432Z,83.80
2018-09-23T19:25:25.190Z,83.50
2018-09-23T19:27:29.967Z,83.80
2018-09-23T19:29:34.516Z,83.40
2018-09-23T19:31:38.461Z,83.40
2018-09-23T19:33:41.623Z,83.30
2018-09-23T19:35:44.964Z,83.40
2018-09-23T19:37:48.770Z,83.20
2018-09-23T19:39:51.860Z,83.60
2018-09-23T19:41:55.526Z,83.40
2018-09-23T19:44:00.706Z,84.50
2018-09-23T19:46:05.469Z,83.70
2018-09-23T19:48:08.552Z,83.80
2018-09-23T19:50:11.603Z,83.60
2018-09-23T19:52:14.722Z,83.90
2018-09-23T19:54:17.775Z,84.10
2018-09-23T19:56:20.801Z,84.10
2018-09-23T19:58:23.857Z,83.80
2018-09-23T20:00:28.528Z,84.20
2018-09-23T20:02:31.594Z,84.50
2018-09-23T20:04:34.669Z,84.00
2018-09-23T20:06:37.835Z,84.90
2018-09-23T20:08:40.827Z,85.10
2018-09-23T20:10:43.921Z,85.30
2018-09-23T20:12:46.929Z,85.10
2018-09-23T20:14:50.259Z,84.90
2018-09-23T20:16:53.736Z,84.70
2018-09-23T20:18:58.237Z,84.70
2018-09-23T20:21:01.296Z,85.90
2018-09-23T20:23:19.945Z,85.00
2018-09-23T20:25:29.816Z,85.00
2018-09-23T20:27:32.873Z,84.80
2018-09-23T20:29:36.145Z,85.10
2018-09-23T20:31:40.417Z,84.90
2018-09-23T20:33:44.185Z,85.10
2018-09-23T20:35:47.295Z,85.20
2018-09-23T20:37:50.437Z,85.00
2018-09-23T20:39:53.577Z,85.10
2018-09-23T20:41:56.807Z,85.40
2018-09-23T20:43:59.949Z,85.80
2018-09-23T20:46:03.040Z,85.90
2018-09-23T20:48:06.148Z,86.00
2018-09-23T20:50:21.393Z,86.30
2018-09-23T20:52:24.495Z,86.20
2018-09-23T20:54:29.543Z,86.70
2018-09-23T20:56:32.738Z,86.40
2018-09-23T20:58:35.766Z,86.90
2018-09-23T21:00:38.800Z,87.00
2018-09-23T21:02:42.253Z,86.90
2018-09-23T21:04:45.511Z,86.70
2018-09-23T21:06:48.572Z,86.90
2018-09-23T21:08:51.780Z,86.90
2018-09-23T21:10:54.844Z,87.00
2018-09-23T21:12:59.741Z,87.40
2018-09-23T21:15:03.017Z,87.70
2018-09-23T21:17:06.075Z,87.40
2018-09-23T21:19:09.099Z,87.20
2018-09-23T21:21:12.150Z,87.60
2018-09-23T21:23:15.200Z,87.50
2018-09-23T21:25:18.210Z,87.50
2018-09-23T21:27:21.279Z,87.50
2018-09-23T21:29:24.313Z,87.40
2018-09-23T21:31:28.449Z,87.70
2018-09-23T21:33:31.703Z,87.70
2018-09-23T21:35:34.737Z,87.80
2018-09-23T21:37:37.762Z,88.00
2018-09-23T21:39:40.810Z,88.10
2018-09-23T21:41:43.867Z,88.10
2018-09-23T21:43:46.979Z,88.10
2018-09-23T21:45:50.325Z,87.80
2018-09-23T21:47:53.360Z,87.90
2018-09-23T21:49:58.069Z,87.90
2018-09-23T21:52:01.129Z,87.80
2018-09-23T21:54:04.575Z,87.60
2018-09-23T21:56:07.639Z,87.80
2018-09-23T21:58:10.728Z,88.60
2018-09-23T22:00:13.803Z,88.70
2018-09-23T22:02:17.019Z,88.10
2018-09-23T22:04:20.193Z,87.90
2018-09-23T22:06:23.339Z,87.90
2018-09-23T22:08:28.716Z,87.90
2018-09-23T22:10:31.758Z,87.90
2018-09-23T22:12:34.849Z,87.90
2018-09-23T22:14:38.107Z,87.80
2018-09-23T22:16:41.143Z,88.10
2018-09-23T22:18:44.136Z,87.70
2018-09-23T22:20:47.216Z,88.40
2018-09-23T22:22:50.302Z,87.90
2018-09-23T22:24:53.366Z,87.70
2018-09-23T22:26:58.071Z,87.80
2018-09-23T22:29:01.309Z,87.80
2018-09-23T22:31:04.395Z,88.00
2018-09-23T22:33:07.402Z,87.40
2018-09-23T22:35:10.442Z,87.50
2018-09-23T22:37:13.493Z,87.30
2018-09-23T22:39:16.503Z,87.40
2018-09-23T22:41:19.513Z,87.40
2018-09-23T22:43:22.571Z,87.50
2018-09-23T22:45:25.655Z,87.40
2018-09-23T22:47:28.776Z,87.30
2018-09-23T22:49:31.884Z,87.10
2018-09-23T22:51:34.934Z,87.30
2018-09-23T22:53:37.949Z,87.00
2018-09-23T22:55:41.133Z,87.20
2018-09-23T22:57:44.309Z,87.20
2018-09-23T22:59:47.556Z,86.90
2018-09-23T23:01:50.570Z,87.00
2018-09-23T23:03:53.670Z,87.90
2018-09-23T23:05:58.221Z,87.20
2018-09-23T23:08:01.807Z,87.20
2018-09-23T23:10:04.885Z,87.20
2018-09-23T23:12:08.000Z,87.00
2018-09-23T23:14:11.026Z,87.10
2018-09-23T23:16:14.071Z,87.10
2018-09-23T23:18:17.308Z,87.10
2018-09-23T23:20:20.334Z,87.30
2018-09-23T23:22:23.351Z,88.10
2018-09-23T23:24:28.128Z,87.60
2018-09-23T23:26:31.184Z,87.50
2018-09-23T23:28:34.291Z,87.90
2018-09-23T23:30:37.517Z,88.90
2018-09-23T23:32:40.695Z,88.00
2018-09-23T23:34:44.125Z,87.40
2018-09-23T23:36:47.287Z,88.00
2018-09-23T23:38:50.310Z,88.00
2018-09-23T23:40:53.390Z,88.00
2018-09-23T23:42:57.944Z,88.30
2018-09-23T23:45:00.965Z,88.40
2018-09-23T23:47:04.249Z,88.10
2018-09-23T23:49:07.798Z,87.80
2018-09-23T23:51:12.507Z,88.00
2018-09-23T23:53:15.560Z,88.10
2018-09-23T23:55:18.921Z,88.00
2018-09-23T23:57:21.924Z,88.10
2018-09-23T23:59:24.906Z,88.00
