createdAt,value
2022-11-24T01:44:39.179Z,-5.50
2022-11-24T02:37:47.260Z,-6.00
2022-11-24T02:44:04.999Z,-6.10
2022-11-24T02:46:35.767Z,-6.00
2022-11-24T02:49:10.724Z,-6.00
2022-11-24T02:51:42.059Z,-6.10
2022-11-24T02:54:15.505Z,-6.00
2022-11-24T02:56:46.882Z,-6.10
2022-11-24T02:59:21.296Z,-6.10
2022-11-24T03:01:52.773Z,-6.20
2022-11-24T03:04:23.783Z,-6.00
2022-11-24T03:06:54.634Z,-6.00
2022-11-24T03:09:27.864Z,-6.00
2022-11-24T03:11:59.590Z,-5.90
2022-11-24T03:14:32.072Z,-6.00
2022-11-24T03:17:05.086Z,-6.10
2022-11-24T03:19:37.258Z,-6.20
2022-11-24T03:22:07.842Z,-6.30
2022-11-24T03:24:39.644Z,-6.30
2022-11-24T03:27:10.670Z,-6.30
2022-11-24T03:30:16.368Z,-6.40
2022-11-24T03:32:50.055Z,-6.50
2022-11-24T03:35:20.583Z,-6.60
2022-11-24T03:37:56.238Z,-6.40
2022-11-24T03:40:31.154Z,-6.30
2022-11-24T03:43:51.332Z,-6.30
2022-11-24T03:46:40.764Z,-6.40
2022-11-24T03:49:27.147Z,-6.50
2022-11-24T03:52:28.258Z,-6.60
2022-11-24T03:55:00.803Z,-6.60
2022-11-24T03:57:31.521Z,-6.60
2022-11-24T04:00:12.058Z,-6.60
2022-11-24T04:02:48.825Z,-6.70
2022-11-24T04:05:26.721Z,-6.70
2022-11-24T04:07:59.404Z,-6.70
2022-11-24T04:10:29.764Z,-6.70
2022-11-24T04:13:15.252Z,-6.70
2022-11-24T04:16:03.481Z,-6.60
2022-11-24T04:18:35.311Z,-6.60
2022-11-24T04:21:11.780Z,-6.60
2022-11-24T04:23:58.522Z,-6.70
2022-11-24T04:26:46.809Z,-6.70
2022-11-24T04:29:55.417Z,-6.70
2022-11-24T04:33:06.286Z,-6.80
2022-11-24T04:36:13.130Z,-6.80
2022-11-24T04:39:19.461Z,-6.80
2022-11-24T04:41:52.408Z,-6.60
2022-11-24T04:44:45.328Z,-6.50
2022-11-24T04:51:31.232Z,-6.60
2022-11-24T04:54:08.131Z,-6.70
2022-11-24T04:56:44.592Z,-6.80
2022-11-24T04:59:21.616Z,-6.90
2022-11-24T05:01:53.969Z,-7.00
2022-11-24T05:04:50.653Z,-7.10
2022-11-24T05:07:26.539Z,-7.10
2022-11-24T05:10:13.888Z,-7.00
2022-11-24T05:13:00.380Z,-7.00
2022-11-24T05:15:30.778Z,-7.00
2022-11-24T05:18:01.339Z,-7.10
2022-11-24T05:20:31.704Z,-7.10
2022-11-24T05:23:07.147Z,-7.10
2022-11-24T05:25:47.433Z,-7.10
2022-11-24T05:28:20.770Z,-7.10
2022-11-24T05:30:51.146Z,-7.10
2022-11-24T05:33:23.840Z,-7.10
2022-11-24T05:35:54.271Z,-7.10
2022-11-24T05:38:27.258Z,-7.10
2022-11-24T05:40:57.587Z,-7.00
2022-11-24T05:43:43.940Z,-6.90
2022-11-24T05:46:14.349Z,-6.70
2022-11-24T05:48:48.870Z,-6.50
2022-11-24T05:51:27.096Z,-6.30
2022-11-24T05:53:59.642Z,-6.40
2022-11-24T05:56:29.951Z,-6.30
2022-11-24T05:59:06.674Z,-6.30
2022-11-24T06:01:40.512Z,-6.40
2022-11-24T06:04:10.927Z,-6.40
2022-11-24T06:06:41.350Z,-6.20
2022-11-24T06:12:01.905Z,-6.10
2022-11-24T06:14:32.445Z,-5.90
2022-11-24T06:17:03.134Z,-5.90
2022-11-24T06:19:34.727Z,-5.70
2022-11-24T06:22:06.668Z,-5.70
2022-11-24T06:24:53.719Z,-5.60
2022-11-24T06:27:30.892Z,-5.50
2022-11-24T06:30:01.596Z,-5.50
2022-11-24T06:32:31.868Z,-5.50
2022-11-24T06:35:07.227Z,-5.50
2022-11-24T06:37:47.082Z,-5.50
2022-11-24T06:40:22.249Z,-5.40
2022-11-24T06:43:07.283Z,-5.30
2022-11-24T06:46:14.465Z,-5.20
2022-11-24T06:49:08.718Z,-5.10
2022-11-24T06:51:49.898Z,-4.90
2022-11-24T06:54:28.702Z,-4.80
2022-11-24T06:59:53.138Z,-4.50
2022-11-24T07:02:26.044Z,-4.40
2022-11-24T07:05:04.865Z,-4.30
2022-11-24T07:07:35.288Z,-4.10
2022-11-24T07:10:09.007Z,-4.10
2022-11-24T07:12:44.224Z,-4.00
2022-11-24T07:15:16.852Z,-3.90
2022-11-24T07:17:51.465Z,-3.90
2022-11-24T07:20:22.493Z,-3.80
2022-11-24T07:23:00.877Z,-3.80
2022-11-24T07:25:31.165Z,-3.80
2022-11-24T07:28:03.610Z,-3.80
2022-11-24T07:30:56.450Z,-3.80
2022-11-24T07:33:32.432Z,-3.80
2022-11-24T07:36:05.229Z,-3.80
2022-11-24T07:38:39.067Z,-3.80
2022-11-24T07:41:12.145Z,-3.80
2022-11-24T07:43:47.218Z,-3.80
2022-11-24T07:46:21.279Z,-3.80
2022-11-24T07:48:53.416Z,-3.80
2022-11-24T07:51:24.790Z,-3.80
2022-11-24T07:53:56.673Z,-3.80
2022-11-24T07:56:26.936Z,-3.80
2022-11-24T07:59:06.388Z,-3.80
2022-11-24T08:01:42.673Z,-3.70
2022-11-24T08:04:26.978Z,-3.70
2022-11-24T08:06:57.285Z,-3.70
2022-11-24T08:09:28.317Z,-3.70
2022-11-24T08:11:58.563Z,-3.70
2022-11-24T08:14:31.202Z,-3.70
2022-11-24T08:17:01.810Z,-3.70
2022-11-24T08:19:33.059Z,-3.70
2022-11-24T08:22:03.369Z,-3.70
2022-11-24T08:24:33.963Z,-3.70
2022-11-24T08:27:04.513Z,-3.70
2022-11-24T08:29:44.323Z,-3.80
2022-11-24T08:32:29.907Z,-3.70
2022-11-24T08:35:13.466Z,-3.70
2022-11-24T08:37:44.657Z,-3.70
2022-11-24T08:40:15.857Z,-3.70
2022-11-24T08:42:48.630Z,-3.70
2022-11-24T08:45:24.745Z,-3.80
2022-11-24T08:47:56.368Z,-3.80
2022-11-24T08:50:27.950Z,-3.90
2022-11-24T08:52:58.366Z,-4.00
2022-11-24T08:55:28.651Z,-4.10
2022-11-24T08:57:59.119Z,-4.10
2022-11-24T09:00:31.034Z,-4.10
2022-11-24T09:03:01.719Z,-4.10
2022-11-24T09:08:22.981Z,-4.10
2022-11-24T09:10:53.672Z,-4.00
2022-11-24T09:13:24.197Z,-4.00
2022-11-24T09:15:56.182Z,-4.00
2022-11-24T09:18:30.088Z,-4.00
2022-11-24T09:21:10.124Z,-4.00
2022-11-24T09:23:41.164Z,-4.00
2022-11-24T09:26:22.213Z,-4.00
2022-11-24T09:28:55.112Z,-4.00
2022-11-24T09:31:29.039Z,-4.00
2022-11-24T09:34:00.156Z,-4.10
2022-11-24T09:36:32.066Z,-4.10
2022-11-24T09:39:02.673Z,-4.10
2022-11-24T09:42:00.188Z,-4.20
2022-11-24T09:45:09.915Z,-4.30
2022-11-24T09:48:01.829Z,-4.40
2022-11-24T09:50:36.028Z,-4.50
2022-11-24T09:53:11.742Z,-4.70
2022-11-24T09:55:46.311Z,-4.80
2022-11-24T09:58:28.386Z,-4.90
2022-11-24T10:01:00.093Z,-5.00
2022-11-24T10:03:35.415Z,-5.10
2022-11-24T10:06:12.914Z,-5.10
2022-11-24T10:08:53.489Z,-5.20
2022-11-24T10:11:38.995Z,-5.30
2022-11-24T10:14:40.071Z,-5.40
2022-11-24T10:17:21.715Z,-5.50
2022-11-24T10:19:58.952Z,-5.50
2022-11-24T10:22:45.357Z,-5.60
2022-11-24T10:25:27.263Z,-5.70
2022-11-24T10:28:01.401Z,-5.70
2022-11-24T10:30:32.771Z,-5.70
2022-11-24T10:33:09.052Z,-5.80
2022-11-24T10:35:46.144Z,-5.70
2022-11-24T10:38:33.409Z,-5.70
2022-11-24T10:41:10.533Z,-5.60
2022-11-24T10:43:46.989Z,-5.50
2022-11-24T10:46:22.468Z,-5.30
2022-11-24T10:48:55.823Z,-5.10
2022-11-24T10:51:46.382Z,-5.00
2022-11-24T10:54:20.248Z,-4.80
2022-11-24T10:56:53.534Z,-4.60
2022-11-24T10:59:31.728Z,-4.50
2022-11-24T11:02:02.543Z,-4.40
2022-11-24T11:04:34.095Z,-4.30
2022-11-24T11:07:22.193Z,-4.20
2022-11-24T11:09:53.254Z,-4.00
2022-11-24T11:12:43.404Z,-4.00
2022-11-24T11:15:29.698Z,-3.90
2022-11-24T11:18:02.027Z,-3.70
2022-11-24T11:20:34.512Z,-3.70
2022-11-24T11:23:20.858Z,-3.70
2022-11-24T11:25:51.177Z,-3.60
2022-11-24T11:28:32.190Z,-3.50
2022-11-24T11:31:21.473Z,-3.50
2022-11-24T11:34:07.367Z,-3.40
2022-11-24T11:36:45.736Z,-3.40
2022-11-24T11:39:26.072Z,-3.40
2022-11-24T11:42:31.467Z,-3.30
2022-11-24T11:45:28.817Z,-3.30
2022-11-24T11:48:09.432Z,-3.20
2022-11-24T11:54:00.492Z,-3.20
2022-11-24T11:56:35.554Z,-3.20
2022-11-24T11:59:25.351Z,-3.20
2022-11-24T12:02:39.853Z,-3.20
2022-11-24T12:05:29.110Z,-3.10
2022-11-24T12:08:26.534Z,-3.10
2022-11-24T12:11:04.884Z,-3.10
2022-11-24T12:13:47.610Z,-3.10
2022-11-24T12:16:33.017Z,-3.00
2022-11-24T12:19:28.853Z,-3.00
2022-11-24T12:22:09.968Z,-2.90
2022-11-24T12:24:52.276Z,-2.90
2022-11-24T12:27:40.922Z,-2.90
2022-11-24T12:30:30.216Z,-2.90
2022-11-24T12:33:27.712Z,-2.90
2022-11-24T12:36:05.939Z,-2.90
2022-11-24T12:39:02.932Z,-2.80
2022-11-24T12:41:57.360Z,-2.80
2022-11-24T12:45:08.747Z,-2.80
2022-11-24T12:48:10.215Z,-2.80
2022-11-24T12:50:52.772Z,-2.70
2022-11-24T12:53:29.746Z,-2.60
2022-11-24T12:56:09.710Z,-2.60
2022-11-24T12:58:50.970Z,-2.60
2022-11-24T13:01:33.350Z,-2.60
2022-11-24T13:04:26.942Z,-2.50
2022-11-24T13:07:02.090Z,-2.40
2022-11-24T13:09:32.387Z,-2.40
2022-11-24T13:12:19.529Z,-2.40
2022-11-24T13:14:51.652Z,-2.30
2022-11-24T13:17:39.612Z,-2.20
2022-11-24T13:20:27.364Z,-2.20
2022-11-24T13:22:59.249Z,-2.10
2022-11-24T13:25:30.936Z,-2.00
2022-11-24T13:28:01.985Z,-2.00
2022-11-24T13:31:03.296Z,-1.90
2022-11-24T13:33:39.254Z,-1.80
2022-11-24T13:36:37.223Z,-1.80
2022-11-24T13:39:21.363Z,-1.80
2022-11-24T13:42:43.250Z,-1.70
2022-11-24T13:45:07.930Z,-1.60
2022-11-24T13:47:47.583Z,-1.60
2022-11-24T13:50:26.940Z,-1.50
2022-11-24T13:53:10.059Z,-1.50
2022-11-24T13:55:42.355Z,-1.50
2022-11-24T13:58:37.218Z,-1.50
2022-11-24T14:01:21.434Z,-1.40
2022-11-24T14:07:11.500Z,-1.30
2022-11-24T14:09:48.236Z,-1.30
2022-11-24T14:12:23.696Z,-1.20
2022-11-24T14:14:56.319Z,-1.10
2022-11-24T14:17:28.965Z,-1.00
2022-11-24T14:20:01.649Z,-1.00
2022-11-24T14:22:44.201Z,-0.90
2022-11-24T14:25:25.599Z,-0.80
2022-11-24T14:27:56.286Z,-0.70
2022-11-24T14:30:28.410Z,-0.60
2022-11-24T14:32:59.910Z,-0.50
2022-11-24T14:35:32.584Z,-0.50
2022-11-24T14:38:04.287Z,-0.40
2022-11-24T14:40:44.661Z,-0.30
2022-11-24T14:43:26.558Z,-0.20
2022-11-24T14:45:58.788Z,-0.20
2022-11-24T14:48:31.123Z,-0.10
2022-11-24T14:51:16.303Z,0.00
2022-11-24T14:53:47.875Z,0.10
2022-11-24T14:56:28.017Z,0.10
2022-11-24T14:58:59.510Z,0.10
2022-11-24T15:01:35.163Z,0.30
2022-11-24T15:04:46.163Z,0.30
2022-11-24T15:07:27.020Z,0.30
2022-11-24T15:09:59.939Z,0.60
2022-11-24T15:12:38.830Z,0.70
2022-11-24T15:15:22.607Z,0.80
2022-11-24T15:17:55.225Z,0.80
2022-11-24T15:20:31.002Z,1.00
2022-11-24T15:23:25.053Z,1.30
2022-11-24T15:25:55.776Z,1.50
2022-11-24T15:28:28.946Z,1.50
2022-11-24T15:31:03.604Z,1.40
2022-11-24T15:33:34.628Z,1.40
2022-11-24T15:36:04.873Z,1.40
2022-11-24T15:38:36.808Z,1.30
2022-11-24T15:41:20.489Z,1.50
2022-11-24T15:43:59.460Z,1.70
2022-11-24T15:46:30.234Z,1.80
2022-11-24T15:49:00.764Z,1.90
2022-11-24T15:51:31.189Z,2.20
2022-11-24T15:54:01.700Z,2.40
2022-11-24T15:56:34.548Z,2.30
2022-11-24T15:59:07.101Z,2.40
2022-11-24T16:01:37.453Z,2.30
2022-11-24T16:04:08.444Z,2.50
2022-11-24T16:06:38.712Z,2.80
2022-11-24T16:09:09.192Z,3.00
2022-11-24T16:11:51.487Z,3.30
2022-11-24T16:14:23.543Z,3.20
2022-11-24T16:16:54.098Z,3.30
2022-11-24T16:22:30.861Z,3.30
2022-11-24T16:25:01.182Z,3.50
2022-11-24T16:27:31.607Z,3.40
2022-11-24T16:30:03.876Z,3.60
2022-11-24T16:32:34.294Z,3.90
2022-11-24T16:37:58.745Z,3.90
2022-11-24T16:40:31.133Z,4.10
2022-11-24T16:43:01.626Z,4.30
2022-11-24T16:45:33.509Z,4.60
2022-11-24T16:48:03.985Z,4.80
2022-11-24T16:50:49.396Z,5.00
2022-11-24T16:53:22.346Z,5.10
2022-11-24T16:56:00.030Z,5.30
2022-11-24T17:01:19.795Z,5.40
2022-11-24T17:03:55.233Z,5.40
2022-11-24T17:06:25.756Z,5.60
2022-11-24T17:09:01.142Z,5.80
2022-11-24T17:11:34.766Z,5.90
2022-11-24T17:14:05.341Z,6.10
2022-11-24T17:16:39.144Z,5.90
2022-11-24T17:19:09.664Z,5.80
2022-11-24T17:21:39.983Z,5.70
2022-11-24T17:24:18.133Z,5.50
2022-11-24T17:26:49.219Z,5.40
2022-11-24T17:29:19.801Z,5.50
2022-11-24T17:31:51.671Z,5.40
2022-11-24T17:34:22.084Z,5.40
2022-11-24T17:36:52.357Z,5.40
2022-11-24T17:39:25.125Z,5.30
2022-11-24T17:41:55.478Z,5.20
2022-11-24T17:44:25.828Z,5.10
2022-11-24T17:46:59.567Z,4.80
2022-11-24T17:49:30.094Z,4.70
2022-11-24T17:52:00.436Z,4.60
2022-11-24T17:54:45.862Z,4.50
2022-11-24T17:57:16.992Z,4.50
2022-11-24T17:59:47.299Z,4.40
2022-11-24T18:02:19.113Z,4.50
2022-11-24T18:04:49.609Z,4.60
2022-11-24T18:07:19.916Z,4.70
2022-11-24T18:09:50.212Z,4.90
2022-11-24T18:12:21.051Z,5.10
2022-11-24T18:14:51.493Z,5.20
2022-11-24T18:17:23.591Z,5.40
2022-11-24T18:19:56.421Z,5.50
2022-11-24T18:22:50.025Z,5.60
2022-11-24T18:25:17.118Z,5.70
2022-11-24T18:27:47.591Z,5.80
2022-11-24T18:30:18.400Z,5.90
2022-11-24T18:32:53.205Z,5.80
2022-11-24T18:35:26.768Z,5.60
2022-11-24T18:37:57.063Z,5.50
2022-11-24T18:40:27.351Z,5.40
2022-11-24T18:42:57.566Z,5.30
2022-11-24T18:45:28.125Z,5.20
2022-11-24T18:48:00.089Z,5.00
2022-11-24T18:50:30.744Z,5.00
2022-11-24T18:53:01.009Z,5.00
2022-11-24T18:55:31.248Z,5.00
2022-11-24T18:58:01.525Z,4.90
2022-11-24T19:00:31.856Z,4.90
2022-11-24T19:03:03.785Z,4.90
2022-11-24T19:05:34.024Z,4.70
2022-11-24T19:08:04.272Z,4.50
2022-11-24T19:10:38.646Z,4.40
2022-11-24T19:13:08.947Z,4.30
2022-11-24T19:15:39.256Z,4.20
2022-11-24T19:18:11.104Z,4.00
2022-11-24T19:20:41.414Z,3.90
2022-11-24T19:23:11.701Z,3.80
2022-11-24T19:25:41.994Z,3.80
2022-11-24T19:28:13.342Z,3.70
2022-11-24T19:30:43.586Z,3.70
2022-11-24T19:33:15.634Z,3.80
2022-11-24T19:35:45.918Z,3.80
2022-11-24T19:38:16.100Z,3.90
2022-11-24T19:40:46.404Z,4.00
2022-11-24T19:43:16.691Z,4.20
2022-11-24T19:45:46.984Z,4.30
2022-11-24T19:48:18.865Z,4.50
2022-11-24T19:50:49.375Z,4.50
2022-11-24T19:53:19.903Z,4.40
2022-11-24T19:55:50.172Z,4.30
2022-11-24T19:58:20.527Z,4.30
2022-11-24T20:00:50.750Z,4.20
2022-11-24T20:03:22.556Z,4.20
2022-11-24T20:05:58.008Z,4.10
2022-11-24T20:08:31.040Z,4.00
2022-11-24T20:11:06.109Z,3.90
2022-11-24T20:13:37.948Z,3.80
2022-11-24T20:16:10.468Z,3.70
2022-11-24T20:18:46.302Z,3.60
2022-11-24T20:21:21.440Z,3.50
2022-11-24T20:26:52.574Z,3.20
2022-11-24T20:29:22.937Z,3.20
2022-11-24T20:31:55.249Z,3.20
2022-11-24T20:34:26.926Z,3.10
2022-11-24T20:36:57.109Z,3.10
2022-11-24T20:39:28.943Z,3.10
2022-11-24T20:42:00.938Z,3.10
2022-11-24T20:44:31.097Z,3.10
2022-11-24T20:47:03.599Z,3.00
2022-11-24T20:49:33.774Z,2.90
2022-11-24T20:52:04.008Z,2.80
2022-11-24T20:54:34.412Z,2.70
2022-11-24T20:57:06.582Z,2.60
2022-11-24T20:59:36.903Z,2.50
2022-11-24T21:02:07.270Z,2.40
2022-11-24T21:04:37.726Z,2.30
2022-11-24T21:07:08.404Z,2.10
2022-11-24T21:09:38.891Z,1.90
2022-11-24T21:12:11.248Z,1.70
2022-11-24T21:14:41.622Z,1.40
2022-11-24T21:17:11.882Z,1.30
2022-11-24T21:19:42.063Z,1.10
2022-11-24T21:22:12.232Z,0.90
2022-11-24T21:24:43.327Z,0.70
2022-11-24T21:27:15.178Z,0.50
2022-11-24T21:29:45.324Z,0.40
2022-11-24T21:32:15.528Z,0.30
2022-11-24T21:34:45.753Z,0.20
2022-11-24T21:37:16.005Z,0.10
2022-11-24T21:39:46.338Z,0.10
2022-11-24T21:42:18.122Z,-0.10
2022-11-24T21:44:48.310Z,-0.20
2022-11-24T21:47:18.597Z,-0.20
2022-11-24T21:52:39.447Z,-0.40
2022-11-24T21:55:10.832Z,-0.40
2022-11-24T21:57:41.679Z,-0.50
2022-11-24T22:00:12.625Z,-0.70
2022-11-24T22:02:43.072Z,-0.80
2022-11-24T22:05:13.776Z,-0.90
2022-11-24T22:07:45.824Z,-0.90
2022-11-24T22:10:16.032Z,-0.90
2022-11-24T22:12:46.318Z,-1.00
2022-11-24T22:15:16.561Z,-1.00
2022-11-24T22:17:46.886Z,-1.00
2022-11-24T22:20:19.406Z,-1.20
2022-11-24T22:22:51.299Z,-1.20
2022-11-24T22:25:21.511Z,-1.30
2022-11-24T22:27:51.869Z,-1.40
2022-11-24T22:30:22.180Z,-1.50
2022-11-24T22:32:52.458Z,-1.60
2022-11-24T22:35:22.820Z,-1.80
2022-11-24T22:37:55.006Z,-1.90
2022-11-24T22:40:25.774Z,-1.90
2022-11-24T22:42:56.065Z,-1.90
2022-11-24T22:45:26.277Z,-1.90
2022-11-24T22:47:57.521Z,-1.90
2022-11-24T22:50:28.548Z,-1.90
2022-11-24T22:53:00.492Z,-1.90
2022-11-24T22:55:30.731Z,-2.00
2022-11-24T22:58:00.955Z,-2.10
2022-11-24T23:00:31.070Z,-2.10
2022-11-24T23:03:01.461Z,-2.00
2022-11-24T23:05:31.723Z,-2.10
2022-11-24T23:08:03.716Z,-2.00
2022-11-24T23:10:33.898Z,-2.10
2022-11-24T23:13:04.150Z,-2.20
2022-11-24T23:15:34.315Z,-2.30
2022-11-24T23:18:04.580Z,-2.30
2022-11-24T23:20:34.907Z,-2.30
2022-11-24T23:23:06.704Z,-2.40
2022-11-24T23:25:37.102Z,-2.50
2022-11-24T23:28:07.523Z,-2.60
2022-11-24T23:30:37.826Z,-2.60
2022-11-24T23:33:08.093Z,-2.70
2022-11-24T23:35:38.288Z,-2.80
2022-11-24T23:38:10.088Z,-2.90
2022-11-24T23:40:40.260Z,-2.90
2022-11-24T23:43:10.560Z,-2.90
2022-11-24T23:45:40.984Z,-3.00
2022-11-24T23:48:11.494Z,-3.00
2022-11-24T23:50:42.026Z,-3.00
2022-11-24T23:53:13.927Z,-2.90
2022-11-24T23:55:44.139Z,-2.90
2022-11-24T23:58:14.310Z,-2.90
