createdAt,value
2018-01-15T00:01:52.164Z,24.42
2018-01-15T00:04:20.113Z,22.23
2018-01-15T00:06:48.890Z,21.27
2018-01-15T00:09:16.913Z,24.08
2018-01-15T00:11:45.066Z,24.25
2018-01-15T00:14:13.001Z,23.83
2018-01-15T00:16:41.105Z,20.20
2018-01-15T00:19:09.068Z,20.80
2018-01-15T00:21:37.090Z,21.15
2018-01-15T00:24:05.141Z,23.67
2018-01-15T00:26:33.057Z,21.60
2018-01-15T00:29:01.105Z,21.60
2018-01-15T00:31:29.149Z,24.15
2018-01-15T00:33:57.081Z,20.88
2018-01-15T00:36:25.021Z,22.15
2018-01-15T00:38:53.887Z,23.40
2018-01-15T00:41:21.805Z,21.55
2018-01-15T00:43:49.857Z,22.40
2018-01-15T00:46:17.863Z,22.15
2018-01-15T00:48:45.818Z,22.08
2018-01-15T00:51:13.789Z,22.67
2018-01-15T00:53:41.713Z,22.37
2018-01-15T00:56:09.657Z,21.67
2018-01-15T00:58:37.778Z,21.67
2018-01-15T01:01:06.039Z,20.70
2018-01-15T01:03:34.033Z,21.48
2018-01-15T01:06:02.008Z,21.45
2018-01-15T01:08:29.936Z,23.40
2018-01-15T01:10:57.860Z,21.50
2018-01-15T01:13:25.805Z,20.77
2018-01-15T01:15:53.783Z,21.45
2018-01-15T01:18:21.692Z,21.75
2018-01-15T01:20:49.724Z,22.65
2018-01-15T01:23:17.681Z,22.13
2018-01-15T01:25:45.604Z,22.95
2018-01-15T01:28:13.542Z,22.92
2018-01-15T01:30:41.564Z,18.73
2018-01-15T01:33:09.485Z,23.15
2018-01-15T01:35:37.637Z,21.58
2018-01-15T01:38:05.586Z,23.52
2018-01-15T01:40:33.481Z,20.23
2018-01-15T01:43:02.091Z,23.35
2018-01-15T01:45:30.150Z,22.70
2018-01-15T01:47:58.706Z,19.98
2018-01-15T01:50:26.608Z,21.17
2018-01-15T01:52:54.733Z,21.95
2018-01-15T01:55:22.651Z,21.05
2018-01-15T01:57:50.597Z,21.23
2018-01-15T02:00:18.565Z,21.85
2018-01-15T02:02:46.497Z,21.73
2018-01-15T02:05:14.424Z,21.12
2018-01-15T02:07:42.508Z,22.60
2018-01-15T02:10:10.425Z,21.33
2018-01-15T02:12:39.193Z,22.25
2018-01-15T02:15:07.130Z,21.30
2018-01-15T02:17:35.074Z,21.20
2018-01-15T02:20:03.125Z,23.23
2018-01-15T02:22:31.122Z,24.60
2018-01-15T02:24:59.264Z,22.80
2018-01-15T02:27:27.182Z,20.65
2018-01-15T02:29:55.123Z,21.73
2018-01-15T02:32:23.118Z,22.40
2018-01-15T02:34:51.069Z,22.20
2018-01-15T02:37:19.006Z,20.90
2018-01-15T02:39:47.353Z,22.95
2018-01-15T02:42:15.278Z,21.33
2018-01-15T02:44:43.217Z,21.52
2018-01-15T02:47:11.142Z,23.35
2018-01-15T02:49:39.093Z,21.40
2018-01-15T02:52:07.038Z,20.62
2018-01-15T02:54:35.046Z,21.90
2018-01-15T02:57:02.979Z,22.55
2018-01-15T02:59:30.920Z,22.52
2018-01-15T03:01:58.816Z,21.23
2018-01-15T03:04:26.804Z,21.50
2018-01-15T03:06:54.743Z,22.75
2018-01-15T03:09:22.705Z,21.83
2018-01-15T03:11:50.631Z,21.92
2018-01-15T03:14:18.563Z,22.20
2018-01-15T03:16:46.491Z,23.60
2018-01-15T03:19:14.437Z,20.48
2018-01-15T03:21:42.368Z,20.80
2018-01-15T03:24:10.316Z,23.42
2018-01-15T03:26:38.260Z,22.60
2018-01-15T03:29:06.241Z,22.23
2018-01-15T03:31:34.345Z,23.42
2018-01-15T03:34:02.534Z,23.33
2018-01-15T03:36:30.529Z,21.55
2018-01-15T03:38:58.581Z,22.37
2018-01-15T03:41:27.338Z,20.65
2018-01-15T03:43:55.253Z,21.27
2018-01-15T03:46:23.400Z,20.65
2018-01-15T03:48:51.502Z,25.37
2018-01-15T03:51:19.470Z,23.62
2018-01-15T03:53:47.713Z,21.70
2018-01-15T03:56:15.646Z,21.17
2018-01-15T03:58:43.596Z,21.70
2018-01-15T04:01:11.790Z,21.65
2018-01-15T04:03:39.796Z,23.02
2018-01-15T04:06:07.737Z,21.30
2018-01-15T04:08:35.666Z,22.48
2018-01-15T04:11:03.589Z,24.50
2018-01-15T04:13:31.554Z,21.65
2018-01-15T04:15:59.582Z,20.27
2018-01-15T04:18:27.500Z,21.83
2018-01-15T04:20:56.055Z,21.73
2018-01-15T04:23:24.001Z,23.17
2018-01-15T04:25:51.909Z,21.95
2018-01-15T04:28:19.949Z,23.98
2018-01-15T04:30:47.877Z,22.00
2018-01-15T04:33:15.852Z,22.45
2018-01-15T04:35:43.780Z,22.60
2018-01-15T04:38:11.722Z,21.40
2018-01-15T04:40:39.652Z,21.58
2018-01-15T04:43:07.793Z,21.67
2018-01-15T04:45:35.717Z,24.40
2018-01-15T04:48:03.675Z,21.58
2018-01-15T04:50:31.616Z,21.45
2018-01-15T04:52:59.544Z,23.17
2018-01-15T04:55:27.512Z,22.98
2018-01-15T04:57:56.053Z,22.52
2018-01-15T05:00:23.992Z,25.30
2018-01-15T05:02:51.940Z,24.08
2018-01-15T05:05:19.861Z,23.62
2018-01-15T05:07:47.796Z,23.50
2018-01-15T05:10:15.718Z,23.17
2018-01-15T05:12:43.688Z,22.65
2018-01-15T05:15:11.599Z,21.73
2018-01-15T05:17:39.518Z,22.90
2018-01-15T05:20:07.565Z,22.77
2018-01-15T05:22:35.492Z,22.83
2018-01-15T05:25:03.549Z,23.70
2018-01-15T05:27:31.511Z,23.17
2018-01-15T05:29:59.571Z,23.05
2018-01-15T05:32:27.497Z,23.30
2018-01-15T05:34:55.464Z,24.75
2018-01-15T05:37:23.389Z,21.85
2018-01-15T05:39:51.301Z,23.00
2018-01-15T05:42:19.292Z,21.67
2018-01-15T05:44:47.933Z,21.77
2018-01-15T05:47:15.869Z,22.00
2018-01-15T05:49:43.795Z,22.08
2018-01-15T05:52:11.737Z,22.67
2018-01-15T05:54:39.720Z,24.10
2018-01-15T05:57:07.881Z,24.52
2018-01-15T05:59:35.962Z,22.62
2018-01-15T06:02:03.856Z,22.40
2018-01-15T06:04:31.803Z,22.13
2018-01-15T06:06:59.761Z,21.92
2018-01-15T06:09:27.720Z,22.80
2018-01-15T06:11:55.828Z,22.20
2018-01-15T06:14:23.772Z,21.73
2018-01-15T06:16:51.697Z,23.45
2018-01-15T06:19:19.746Z,21.95
2018-01-15T06:21:47.764Z,21.98
2018-01-15T06:24:15.688Z,22.83
2018-01-15T06:26:43.676Z,22.87
2018-01-15T06:29:11.928Z,22.17
2018-01-15T06:31:39.934Z,22.13
2018-01-15T06:34:07.957Z,21.48
2018-01-15T06:36:35.915Z,24.33
2018-01-15T06:39:03.852Z,22.40
2018-01-15T06:41:31.799Z,24.30
2018-01-15T06:43:59.712Z,22.42
2018-01-15T06:46:27.635Z,21.65
2018-01-15T06:48:55.821Z,22.77
2018-01-15T06:51:23.736Z,21.65
2018-01-15T06:53:51.655Z,23.75
2018-01-15T06:56:19.652Z,22.73
2018-01-15T06:58:47.574Z,21.45
2018-01-15T07:01:15.516Z,21.27
2018-01-15T07:03:43.514Z,21.80
2018-01-15T07:06:11.461Z,23.20
2018-01-15T07:08:39.445Z,22.77
2018-01-15T07:11:07.368Z,22.05
2018-01-15T07:13:35.313Z,22.37
2018-01-15T07:16:03.358Z,23.05
2018-01-15T07:18:31.325Z,21.80
2018-01-15T07:20:59.236Z,21.62
2018-01-15T07:23:27.251Z,21.70
2018-01-15T07:25:55.239Z,22.30
2018-01-15T07:28:23.179Z,22.05
2018-01-15T07:30:51.114Z,21.55
2018-01-15T07:33:19.049Z,22.42
2018-01-15T07:35:46.992Z,20.48
2018-01-15T07:38:14.936Z,22.52
2018-01-15T07:40:42.858Z,22.08
2018-01-15T07:43:10.796Z,23.60
2018-01-15T07:45:38.767Z,22.00
2018-01-15T07:48:06.681Z,23.40
2018-01-15T07:50:34.633Z,24.08
2018-01-15T07:53:02.564Z,21.45
2018-01-15T07:55:30.603Z,22.48
2018-01-15T07:57:58.539Z,22.67
2018-01-15T08:00:27.453Z,24.23
2018-01-15T08:02:55.391Z,23.15
2018-01-15T08:05:23.538Z,22.02
2018-01-15T08:07:51.505Z,22.45
2018-01-15T08:10:19.468Z,21.17
2018-01-15T08:12:47.388Z,22.30
2018-01-15T08:15:15.349Z,22.67
2018-01-15T08:17:43.337Z,20.02
2018-01-15T08:20:11.298Z,20.60
2018-01-15T08:22:39.230Z,23.00
2018-01-15T08:25:07.213Z,20.90
2018-01-15T08:27:35.277Z,21.58
2018-01-15T08:30:03.283Z,25.05
2018-01-15T08:32:31.202Z,23.20
2018-01-15T08:34:59.268Z,22.05
2018-01-15T08:37:27.290Z,21.23
2018-01-15T08:39:55.838Z,23.52
2018-01-15T08:42:23.958Z,20.95
2018-01-15T08:44:51.922Z,22.05
2018-01-15T08:47:20.106Z,20.62
2018-01-15T08:49:48.098Z,17.80
2018-01-15T08:52:16.139Z,21.27
2018-01-15T08:54:44.153Z,20.30
2018-01-15T08:57:12.161Z,20.50
2018-01-15T08:59:40.557Z,19.42
2018-01-15T09:02:08.550Z,20.33
2018-01-15T09:04:36.516Z,20.35
2018-01-15T09:07:05.010Z,22.67
2018-01-15T09:09:33.016Z,21.15
2018-01-15T09:12:00.944Z,21.23
2018-01-15T09:14:28.985Z,20.33
2018-01-15T09:16:56.897Z,19.35
2018-01-15T09:19:25.186Z,21.37
2018-01-15T09:21:53.112Z,21.10
2018-01-15T09:24:21.184Z,21.33
2018-01-15T09:26:49.096Z,20.83
2018-01-15T09:29:17.101Z,21.42
2018-01-15T09:31:45.187Z,20.70
2018-01-15T09:34:13.237Z,20.30
2018-01-15T09:36:41.198Z,21.60
2018-01-15T09:39:09.199Z,20.63
2018-01-15T09:41:38.214Z,21.40
2018-01-15T09:44:06.526Z,22.25
2018-01-15T09:46:35.396Z,21.17
2018-01-15T09:49:03.741Z,20.27
2018-01-15T09:51:31.769Z,19.57
2018-01-15T09:53:59.701Z,20.40
2018-01-15T09:56:27.651Z,20.42
2018-01-15T09:58:55.564Z,21.00
2018-01-15T10:01:23.511Z,21.52
2018-01-15T10:03:51.612Z,19.50
2018-01-15T10:06:19.550Z,20.88
2018-01-15T10:08:47.576Z,19.85
2018-01-15T10:11:16.062Z,20.98
2018-01-15T10:13:43.981Z,21.75
2018-01-15T10:16:11.905Z,22.20
2018-01-15T10:18:40.410Z,19.97
2018-01-15T10:21:08.357Z,20.08
2018-01-15T10:23:36.316Z,20.17
2018-01-15T10:26:04.312Z,19.67
2018-01-15T10:28:32.296Z,19.53
2018-01-15T10:31:00.267Z,21.50
2018-01-15T10:33:28.361Z,19.53
2018-01-15T10:35:56.263Z,19.90
2018-01-15T10:38:24.485Z,18.87
2018-01-15T10:40:52.479Z,19.10
2018-01-15T10:43:20.832Z,19.00
2018-01-15T10:45:48.857Z,19.73
2018-01-15T10:48:17.746Z,18.90
2018-01-15T10:50:45.662Z,18.83
2018-01-15T10:53:13.589Z,20.63
2018-01-15T10:55:41.530Z,19.87
2018-01-15T10:58:09.573Z,17.13
2018-01-15T11:00:43.309Z,18.30
2018-01-15T11:03:11.258Z,19.40
2018-01-15T11:05:39.217Z,16.83
2018-01-15T11:08:07.314Z,17.63
2018-01-15T11:10:35.255Z,18.13
2018-01-15T11:13:03.182Z,18.00
2018-01-15T11:15:31.323Z,18.60
2018-01-15T11:18:01.369Z,18.10
2018-01-15T11:20:29.306Z,17.83
2018-01-15T11:22:57.285Z,16.43
2018-01-15T11:25:25.263Z,17.23
2018-01-15T11:27:53.338Z,17.93
2018-01-15T11:30:21.334Z,16.47
2018-01-15T11:32:49.283Z,18.13
2018-01-15T11:35:17.220Z,15.70
2018-01-15T11:37:45.122Z,16.43
2018-01-15T11:40:13.084Z,18.60
2018-01-15T11:42:41.024Z,17.53
2018-01-15T11:45:08.925Z,18.47
2018-01-15T11:47:36.837Z,16.63
2018-01-15T11:50:05.073Z,16.67
2018-01-15T11:52:33.086Z,16.83
2018-01-15T11:55:01.136Z,15.70
2018-01-15T11:57:29.205Z,16.43
2018-01-15T11:59:57.201Z,17.20
2018-01-15T12:02:25.193Z,16.97
2018-01-15T12:04:53.810Z,15.80
2018-01-15T12:07:21.736Z,16.87
2018-01-15T12:09:49.737Z,15.07
2018-01-15T12:12:17.668Z,15.67
2018-01-15T12:14:45.604Z,17.17
2018-01-15T12:17:13.544Z,17.30
2018-01-15T12:19:41.644Z,16.83
2018-01-15T12:22:11.699Z,15.47
2018-01-15T12:24:39.663Z,15.63
2018-01-15T12:27:07.561Z,16.53
2018-01-15T12:29:35.632Z,16.50
2018-01-15T12:32:03.748Z,16.50
2018-01-15T12:34:31.780Z,14.77
2018-01-15T12:36:59.699Z,13.50
2018-01-15T12:39:27.748Z,16.23
2018-01-15T12:41:55.702Z,16.33
2018-01-15T12:44:24.168Z,14.23
2018-01-15T12:46:52.358Z,15.43
2018-01-15T12:49:20.312Z,16.37
2018-01-15T12:51:48.179Z,15.83
2018-01-15T12:54:16.169Z,15.07
2018-01-15T12:56:44.088Z,15.37
2018-01-15T12:59:12.021Z,14.53
2018-01-15T13:01:40.131Z,13.33
2018-01-15T13:04:10.970Z,14.47
2018-01-15T13:07:00.445Z,14.40
2018-01-15T13:09:28.500Z,13.93
2018-01-15T13:11:56.415Z,13.67
2018-01-15T13:14:25.210Z,14.77
2018-01-15T13:16:53.307Z,15.60
2018-01-15T13:19:21.216Z,13.63
2018-01-15T13:21:49.118Z,16.13
2018-01-15T13:24:17.132Z,15.60
2018-01-15T13:26:45.105Z,15.67
2018-01-15T13:29:13.042Z,15.47
2018-01-15T13:31:41.000Z,14.67
2018-01-15T13:34:09.000Z,14.27
2018-01-15T13:36:37.002Z,14.80
2018-01-15T13:39:05.026Z,13.50
2018-01-15T13:41:33.457Z,14.30
2018-01-15T13:44:02.990Z,14.00
2018-01-15T13:46:31.040Z,14.10
2018-01-15T13:48:58.939Z,14.10
2018-01-15T13:51:27.615Z,13.10
2018-01-15T13:53:55.621Z,14.03
2018-01-15T13:56:23.995Z,14.33
2018-01-15T13:58:52.011Z,14.63
2018-01-15T14:01:20.011Z,15.80
2018-01-15T14:03:48.051Z,13.73
2018-01-15T14:06:16.097Z,13.67
2018-01-15T14:08:44.233Z,13.70
2018-01-15T14:11:12.450Z,15.23
2018-01-15T14:13:41.319Z,15.27
2018-01-15T14:16:09.240Z,15.30
2018-01-15T14:18:37.203Z,14.67
2018-01-15T14:21:05.374Z,14.50
2018-01-15T14:23:33.563Z,15.43
2018-01-15T14:26:01.601Z,15.23
2018-01-15T14:28:29.743Z,14.77
2018-01-15T14:30:57.709Z,15.20
2018-01-15T14:33:25.612Z,15.00
2018-01-15T14:35:53.558Z,15.10
2018-01-15T14:38:21.505Z,14.63
2018-01-15T14:40:49.415Z,14.53
2018-01-15T14:43:17.333Z,16.20
2018-01-15T14:45:45.929Z,15.40
2018-01-15T14:48:13.920Z,15.13
2018-01-15T14:50:41.871Z,15.60
2018-01-15T14:53:09.777Z,14.77
2018-01-15T14:55:38.014Z,16.80
2018-01-15T14:58:05.957Z,14.67
2018-01-15T15:00:33.889Z,16.43
2018-01-15T15:03:02.259Z,14.93
2018-01-15T15:05:31.008Z,14.70
2018-01-15T15:07:58.988Z,15.50
2018-01-15T15:10:27.106Z,15.80
2018-01-15T15:12:55.007Z,14.83
2018-01-15T15:15:22.997Z,16.37
2018-01-15T15:17:50.945Z,15.60
2018-01-15T15:20:18.936Z,16.63
2018-01-15T15:22:46.857Z,14.97
2018-01-15T15:25:14.816Z,14.43
2018-01-15T15:27:42.744Z,15.23
2018-01-15T15:30:10.710Z,16.07
2018-01-15T15:32:38.717Z,15.40
2018-01-15T15:35:06.669Z,15.30
2018-01-15T15:37:34.616Z,15.10
2018-01-15T15:40:02.573Z,15.43
2018-01-15T15:42:30.537Z,15.43
2018-01-15T15:44:58.460Z,15.60
2018-01-15T15:47:26.456Z,14.27
2018-01-15T15:49:54.400Z,16.60
2018-01-15T15:52:22.346Z,16.07
2018-01-15T15:54:50.270Z,13.90
2018-01-15T15:57:18.381Z,14.30
2018-01-15T15:59:46.346Z,14.33
2018-01-15T16:02:14.270Z,15.87
2018-01-15T16:04:42.652Z,14.50
2018-01-15T16:07:10.603Z,14.00
2018-01-15T16:09:38.516Z,14.80
2018-01-15T16:12:06.653Z,15.33
2018-01-15T16:14:34.684Z,13.57
2018-01-15T16:17:02.658Z,14.30
2018-01-15T16:19:30.568Z,15.87
2018-01-15T16:22:10.346Z,16.00
2018-01-15T16:24:38.277Z,14.70
2018-01-15T16:27:06.179Z,14.23
2018-01-15T16:29:34.113Z,14.10
2018-01-15T16:32:02.220Z,14.77
2018-01-15T16:34:30.132Z,13.70
2018-01-15T16:36:58.074Z,14.77
2018-01-15T16:39:25.999Z,14.17
2018-01-15T16:41:53.953Z,13.70
2018-01-15T16:44:21.862Z,13.77
2018-01-15T16:46:49.780Z,13.27
2018-01-15T16:49:17.691Z,13.60
2018-01-15T16:51:45.600Z,13.40
2018-01-15T16:54:13.536Z,15.40
2018-01-15T16:56:41.448Z,14.43
2018-01-15T16:59:09.559Z,13.80
2018-01-15T17:01:37.484Z,13.77
2018-01-15T17:04:05.438Z,13.07
2018-01-15T17:06:33.365Z,14.50
2018-01-15T17:09:01.309Z,13.83
2018-01-15T17:11:29.296Z,14.47
2018-01-15T17:13:57.215Z,13.30
2018-01-15T17:16:25.238Z,12.80
2018-01-15T17:18:53.152Z,13.77
2018-01-15T17:21:21.096Z,13.30
2018-01-15T17:23:48.988Z,14.27
2018-01-15T17:26:17.118Z,13.10
2018-01-15T17:28:45.030Z,12.80
2018-01-15T17:31:12.953Z,14.40
2018-01-15T17:33:40.870Z,14.80
2018-01-15T17:36:08.792Z,14.37
2018-01-15T17:38:36.740Z,12.70
2018-01-15T17:41:04.640Z,14.37
2018-01-15T17:43:32.627Z,14.20
2018-01-15T17:46:00.564Z,13.17
2018-01-15T17:48:28.496Z,12.33
2018-01-15T17:50:56.403Z,13.27
2018-01-15T17:53:24.380Z,12.50
2018-01-15T17:55:52.323Z,15.00
2018-01-15T17:58:20.425Z,13.20
2018-01-15T18:00:48.352Z,13.23
2018-01-15T18:03:16.300Z,13.50
2018-01-15T18:05:44.265Z,13.23
2018-01-15T18:08:12.184Z,14.20
2018-01-15T18:10:40.150Z,14.13
2018-01-15T18:13:08.413Z,13.90
2018-01-15T18:15:37.264Z,14.47
2018-01-15T18:18:05.199Z,13.37
2018-01-15T18:20:33.181Z,15.30
2018-01-15T18:23:02.090Z,13.23
2018-01-15T18:25:30.114Z,13.93
2018-01-15T18:27:58.238Z,13.57
2018-01-15T18:30:26.242Z,12.97
2018-01-15T18:32:54.196Z,14.20
2018-01-15T18:35:22.127Z,14.20
2018-01-15T18:37:50.248Z,13.20
2018-01-15T18:40:18.217Z,11.77
2018-01-15T18:42:46.160Z,16.00
2018-01-15T18:45:14.285Z,13.30
2018-01-15T18:47:42.199Z,13.70
2018-01-15T18:50:10.266Z,13.00
2018-01-15T18:52:38.343Z,12.80
2018-01-15T18:55:06.251Z,13.93
2018-01-15T18:57:34.533Z,13.33
2018-01-15T19:00:02.493Z,12.90
2018-01-15T19:02:30.434Z,13.87
2018-01-15T19:04:58.372Z,13.33
2018-01-15T19:07:26.326Z,13.60
2018-01-15T19:09:54.355Z,14.63
2018-01-15T19:12:22.879Z,14.60
2018-01-15T19:14:50.812Z,13.43
2018-01-15T19:17:18.797Z,13.40
2018-01-15T19:19:46.740Z,14.10
2018-01-15T19:22:14.736Z,13.80
2018-01-15T19:24:42.675Z,12.80
2018-01-15T19:27:10.647Z,13.67
2018-01-15T19:29:38.544Z,12.03
2018-01-15T19:32:06.461Z,15.90
2018-01-15T19:37:33.002Z,11.63
2018-01-15T19:40:00.953Z,14.17
2018-01-15T19:42:28.855Z,12.47
2018-01-15T19:45:02.458Z,12.03
2018-01-15T19:47:35.824Z,12.70
2018-01-15T19:50:09.318Z,13.23
2018-01-15T19:52:43.006Z,12.57
2018-01-15T19:55:16.664Z,12.70
2018-01-15T19:57:50.280Z,13.57
2018-01-15T20:00:23.759Z,12.67
2018-01-15T20:02:57.457Z,13.00
2018-01-15T20:05:31.143Z,13.77
2018-01-15T20:08:04.792Z,12.20
2018-01-15T20:10:38.440Z,12.40
2018-01-15T20:13:06.383Z,13.13
2018-01-15T20:15:34.341Z,12.23
2018-01-15T20:18:02.241Z,12.80
2018-01-15T20:20:30.254Z,12.90
2018-01-15T20:22:58.183Z,15.13
2018-01-15T20:25:26.140Z,12.60
2018-01-15T20:27:54.049Z,12.17
2018-01-15T20:30:21.984Z,12.10
2018-01-15T20:32:49.884Z,12.97
2018-01-15T20:35:17.922Z,12.23
2018-01-15T20:37:45.847Z,12.23
2018-01-15T20:40:13.763Z,13.17
2018-01-15T20:42:41.674Z,11.07
2018-01-15T20:45:09.653Z,13.00
2018-01-15T20:47:38.281Z,13.03
2018-01-15T20:50:06.197Z,12.50
2018-01-15T20:52:34.125Z,12.83
2018-01-15T20:55:02.091Z,13.30
2018-01-15T20:57:30.032Z,12.90
2018-01-15T20:59:58.021Z,11.77
2018-01-15T21:02:25.951Z,13.90
2018-01-15T21:04:53.952Z,14.60
2018-01-15T21:07:21.888Z,13.20
2018-01-15T21:09:49.803Z,12.63
2018-01-15T21:12:17.746Z,12.67
2018-01-15T21:14:46.205Z,13.13
2018-01-15T21:17:14.299Z,13.93
2018-01-15T21:19:42.328Z,12.63
2018-01-15T21:22:10.251Z,12.23
2018-01-15T21:24:38.178Z,14.53
2018-01-15T21:27:06.153Z,12.83
2018-01-15T21:29:34.071Z,13.93
2018-01-15T21:32:02.050Z,14.03
2018-01-15T21:34:30.645Z,14.00
2018-01-15T21:36:58.700Z,14.10
2018-01-15T21:39:26.701Z,13.80
2018-01-15T21:41:57.818Z,13.07
2018-01-15T21:44:26.612Z,13.87
2018-01-15T21:46:55.580Z,15.60
2018-01-15T21:49:23.592Z,15.10
2018-01-15T21:51:53.773Z,15.50
2018-01-15T21:54:22.481Z,14.80
2018-01-15T21:56:50.980Z,12.70
2018-01-15T21:59:20.285Z,14.47
2018-01-15T22:01:49.308Z,13.90
2018-01-15T22:04:17.863Z,14.80
2018-01-15T22:06:45.885Z,15.10
2018-01-15T22:09:13.986Z,13.83
2018-01-15T22:11:42.569Z,16.30
2018-01-15T22:14:10.800Z,14.90
2018-01-15T22:16:38.921Z,13.73
2018-01-15T22:19:06.834Z,14.27
2018-01-15T22:21:34.804Z,14.97
2018-01-15T22:24:02.847Z,14.07
2018-01-15T22:26:31.726Z,17.10
2018-01-15T22:29:00.311Z,15.53
2018-01-15T22:31:28.581Z,12.50
2018-01-15T22:33:56.652Z,16.10
2018-01-15T22:36:24.598Z,14.57
2018-01-15T22:38:52.583Z,15.40
2018-01-15T22:41:20.512Z,16.67
2018-01-15T22:43:48.483Z,15.57
2018-01-15T22:46:16.392Z,14.83
2018-01-15T22:48:44.321Z,16.67
2018-01-15T22:51:12.261Z,15.87
2018-01-15T22:53:40.232Z,16.47
2018-01-15T22:56:08.274Z,15.60
2018-01-15T22:58:36.750Z,16.30
2018-01-15T23:01:04.679Z,17.27
2018-01-15T23:03:32.625Z,16.47
2018-01-15T23:06:00.968Z,16.77
2018-01-15T23:08:28.963Z,17.07
2018-01-15T23:10:56.896Z,18.67
2018-01-15T23:13:24.808Z,18.87
2018-01-15T23:15:52.703Z,17.57
2018-01-15T23:18:21.360Z,18.60
2018-01-15T23:20:49.344Z,16.20
2018-01-15T23:23:17.376Z,18.10
2018-01-15T23:25:45.394Z,19.07
2018-01-15T23:28:13.372Z,19.63
2018-01-15T23:30:41.413Z,19.43
2018-01-15T23:33:09.971Z,20.23
2018-01-15T23:35:37.892Z,21.30
2018-01-15T23:38:05.861Z,18.83
2018-01-15T23:40:33.833Z,17.97
2018-01-15T23:43:01.793Z,20.27
2018-01-15T23:45:29.768Z,20.77
2018-01-15T23:47:57.942Z,22.30
2018-01-15T23:50:25.834Z,17.70
2018-01-15T23:52:53.807Z,19.87
2018-01-15T23:55:21.713Z,20.50
2018-01-15T23:57:49.717Z,20.58
