createdAt,value
2019-05-25T00:01:34.242Z,90.50
2019-05-25T00:04:04.920Z,90.60
2019-05-25T00:06:37.201Z,90.60
2019-05-25T00:09:08.756Z,90.70
2019-05-25T00:11:41.682Z,90.80
2019-05-25T00:14:15.198Z,90.90
2019-05-25T00:16:45.795Z,91.00
2019-05-25T00:19:16.519Z,91.00
2019-05-25T00:21:47.146Z,91.10
2019-05-25T00:24:17.715Z,91.30
2019-05-25T00:26:48.453Z,91.10
2019-05-25T00:29:20.152Z,91.20
2019-05-25T00:31:51.096Z,91.10
2019-05-25T00:34:22.058Z,91.10
2019-05-25T00:36:52.929Z,91.00
2019-05-25T00:39:23.649Z,90.40
2019-05-25T00:41:56.240Z,90.10
2019-05-25T00:44:26.822Z,90.00
2019-05-25T00:46:57.425Z,89.90
2019-05-25T00:49:29.087Z,89.90
2019-05-25T00:51:59.865Z,89.70
2019-05-25T00:54:30.722Z,88.70
2019-05-25T00:57:01.543Z,87.10
2019-05-25T00:59:32.216Z,86.50
2019-05-25T01:02:02.926Z,86.20
2019-05-25T01:04:33.478Z,86.20
2019-05-25T01:07:04.232Z,85.10
2019-05-25T01:09:34.719Z,85.40
2019-05-25T01:12:05.309Z,84.90
2019-05-25T01:14:35.870Z,84.40
2019-05-25T01:17:06.553Z,84.40
2019-05-25T01:19:37.404Z,84.00
2019-05-25T01:22:08.165Z,83.80
2019-05-25T01:24:44.177Z,82.70
2019-05-25T01:27:11.194Z,82.70
2019-05-25T01:29:41.740Z,82.70
2019-05-25T01:32:12.529Z,83.10
2019-05-25T01:34:44.669Z,83.40
2019-05-25T01:37:15.315Z,83.40
2019-05-25T01:39:45.973Z,83.40
2019-05-25T01:42:16.740Z,83.00
2019-05-25T01:44:47.348Z,82.80
2019-05-25T01:47:18.267Z,82.50
2019-05-25T01:49:48.845Z,82.80
2019-05-25T01:52:19.708Z,83.00
2019-05-25T01:54:59.455Z,82.70
2019-05-25T01:57:22.524Z,82.50
2019-05-25T01:59:53.374Z,82.00
2019-05-25T02:02:25.457Z,81.90
2019-05-25T02:04:56.657Z,81.90
2019-05-25T02:07:27.542Z,81.50
2019-05-25T02:09:59.241Z,81.80
2019-05-25T02:12:30.931Z,82.20
2019-05-25T02:15:02.054Z,82.80
2019-05-25T02:17:32.683Z,83.10
2019-05-25T02:20:03.371Z,83.60
2019-05-25T02:22:34.288Z,83.50
2019-05-25T02:25:17.087Z,83.50
2019-05-25T02:27:39.955Z,83.60
2019-05-25T02:30:11.915Z,84.00
2019-05-25T02:32:42.827Z,84.20
2019-05-25T02:35:24.627Z,83.10
2019-05-25T02:37:55.292Z,82.80
2019-05-25T02:40:26.159Z,82.60
2019-05-25T02:42:56.815Z,82.10
2019-05-25T02:45:27.497Z,81.80
2019-05-25T02:47:58.438Z,82.10
2019-05-25T02:50:29.271Z,81.80
2019-05-25T02:52:59.854Z,81.60
2019-05-25T02:55:34.543Z,81.80
2019-05-25T02:58:02.822Z,81.90
2019-05-25T03:00:34.150Z,82.10
2019-05-25T03:03:06.926Z,81.90
2019-05-25T03:05:37.891Z,80.70
2019-05-25T03:08:08.846Z,80.30
2019-05-25T03:10:40.557Z,80.50
2019-05-25T03:13:11.235Z,80.00
2019-05-25T03:15:42.094Z,80.00
2019-05-25T03:18:12.933Z,79.80
2019-05-25T03:20:43.841Z,79.20
2019-05-25T03:23:14.675Z,79.30
2019-05-25T03:25:49.977Z,79.30
2019-05-25T03:28:28.901Z,79.10
2019-05-25T03:30:59.781Z,79.60
2019-05-25T03:33:30.594Z,79.30
2019-05-25T03:36:01.303Z,79.60
2019-05-25T03:38:32.082Z,79.90
2019-05-25T03:41:02.817Z,80.20
2019-05-25T03:43:33.472Z,79.30
2019-05-25T03:46:07.379Z,79.80
2019-05-25T03:48:38.198Z,79.90
2019-05-25T03:51:09.027Z,80.00
2019-05-25T03:53:39.902Z,79.70
2019-05-25T03:56:10.605Z,79.80
2019-05-25T03:58:41.166Z,79.80
2019-05-25T04:01:12.150Z,79.80
2019-05-25T04:03:44.200Z,79.80
2019-05-25T04:06:15.813Z,80.00
2019-05-25T04:08:46.925Z,80.70
2019-05-25T04:11:17.532Z,80.70
2019-05-25T04:13:49.603Z,80.80
2019-05-25T04:16:20.776Z,81.10
2019-05-25T04:18:50.764Z,81.10
2019-05-25T04:21:21.529Z,81.60
2019-05-25T04:23:52.313Z,81.40
2019-05-25T04:26:23.242Z,81.20
2019-05-25T04:28:53.845Z,80.90
2019-05-25T04:31:26.145Z,81.00
2019-05-25T04:33:56.932Z,81.10
2019-05-25T04:36:27.583Z,81.20
2019-05-25T04:38:58.381Z,81.10
2019-05-25T04:41:29.165Z,81.10
2019-05-25T04:44:00.032Z,81.40
2019-05-25T04:46:31.034Z,81.30
2019-05-25T04:49:01.691Z,81.60
2019-05-25T04:51:32.383Z,81.40
2019-05-25T04:54:02.969Z,81.10
2019-05-25T04:56:39.527Z,80.80
2019-05-25T04:59:06.857Z,80.50
2019-05-25T05:01:37.639Z,80.30
2019-05-25T05:04:09.908Z,80.10
2019-05-25T05:06:40.839Z,80.00
2019-05-25T05:09:11.985Z,80.10
2019-05-25T05:11:42.734Z,81.00
2019-05-25T05:14:13.769Z,80.40
2019-05-25T05:16:46.233Z,80.20
2019-05-25T05:19:20.044Z,80.10
2019-05-25T05:21:50.745Z,80.00
2019-05-25T05:24:21.490Z,80.20
2019-05-25T05:26:55.913Z,80.10
2019-05-25T05:29:24.861Z,80.30
2019-05-25T05:31:56.544Z,79.70
2019-05-25T05:34:27.232Z,79.90
2019-05-25T05:36:58.561Z,79.90
2019-05-25T05:39:30.028Z,79.40
2019-05-25T05:42:03.131Z,79.70
2019-05-25T05:44:35.495Z,79.40
2019-05-25T05:47:10.212Z,79.60
2019-05-25T05:49:40.890Z,79.70
2019-05-25T05:52:14.163Z,79.80
2019-05-25T05:54:48.475Z,80.00
2019-05-25T05:57:19.057Z,80.00
2019-05-25T05:59:49.776Z,80.30
2019-05-25T06:02:20.472Z,79.80
2019-05-25T06:04:53.110Z,79.40
2019-05-25T06:07:26.885Z,79.20
2019-05-25T06:09:56.104Z,79.60
2019-05-25T06:12:28.828Z,79.00
2019-05-25T06:14:59.686Z,79.00
2019-05-25T06:17:30.273Z,79.00
2019-05-25T06:20:02.652Z,79.40
2019-05-25T06:22:33.415Z,79.40
2019-05-25T06:25:04.271Z,79.40
2019-05-25T06:27:34.976Z,78.80
2019-05-25T06:30:10.450Z,77.30
2019-05-25T06:32:42.205Z,77.60
2019-05-25T06:35:13.159Z,77.00
2019-05-25T06:37:43.841Z,76.70
2019-05-25T06:40:14.840Z,76.70
2019-05-25T06:42:45.827Z,77.40
2019-05-25T06:45:16.748Z,76.70
2019-05-25T06:47:47.657Z,77.20
2019-05-25T06:50:18.965Z,77.20
2019-05-25T06:52:48.389Z,77.20
2019-05-25T06:55:19.207Z,77.10
2019-05-25T06:57:49.848Z,77.40
2019-05-25T07:00:23.208Z,77.50
2019-05-25T07:02:54.696Z,77.30
2019-05-25T07:05:25.437Z,76.60
2019-05-25T07:07:56.162Z,76.00
2019-05-25T07:10:26.929Z,75.90
2019-05-25T07:12:59.071Z,76.40
2019-05-25T07:15:29.646Z,76.40
2019-05-25T07:18:00.298Z,76.80
2019-05-25T07:20:31.098Z,76.70
2019-05-25T07:23:01.827Z,76.70
2019-05-25T07:25:34.196Z,76.60
2019-05-25T07:28:04.823Z,77.30
2019-05-25T07:30:35.399Z,76.00
2019-05-25T07:33:06.581Z,75.60
2019-05-25T07:35:37.381Z,75.80
2019-05-25T07:38:08.262Z,75.40
2019-05-25T07:40:38.869Z,74.10
2019-05-25T07:43:09.530Z,73.70
2019-05-25T07:45:40.744Z,73.80
2019-05-25T07:48:11.433Z,74.30
2019-05-25T07:50:42.306Z,74.10
2019-05-25T07:53:12.945Z,73.90
2019-05-25T07:55:43.703Z,73.60
2019-05-25T07:58:18.051Z,73.90
2019-05-25T08:00:46.634Z,74.40
2019-05-25T08:03:17.169Z,74.60
2019-05-25T08:05:47.948Z,74.50
2019-05-25T08:08:18.690Z,74.40
2019-05-25T08:10:51.050Z,74.30
2019-05-25T08:13:21.720Z,75.10
2019-05-25T08:15:52.421Z,75.50
2019-05-25T08:18:24.160Z,76.40
2019-05-25T08:20:54.803Z,75.50
2019-05-25T08:23:25.408Z,75.80
2019-05-25T08:25:56.071Z,76.10
2019-05-25T08:28:32.643Z,76.50
2019-05-25T08:31:01.421Z,76.40
2019-05-25T08:33:32.649Z,76.40
2019-05-25T08:36:03.784Z,76.40
2019-05-25T08:38:34.397Z,76.40
2019-05-25T08:41:05.188Z,76.10
2019-05-25T08:43:36.952Z,76.20
2019-05-25T08:46:09.012Z,76.00
2019-05-25T08:48:39.646Z,76.20
2019-05-25T08:51:10.406Z,76.40
2019-05-25T08:53:42.230Z,76.20
2019-05-25T08:56:12.834Z,75.00
2019-05-25T08:58:49.078Z,75.30
2019-05-25T09:01:16.061Z,74.90
2019-05-25T09:03:46.735Z,74.50
2019-05-25T09:06:17.432Z,73.10
2019-05-25T09:08:48.124Z,73.00
2019-05-25T09:11:18.925Z,70.70
2019-05-25T09:13:49.495Z,70.30
2019-05-25T09:16:21.851Z,69.80
2019-05-25T09:18:53.426Z,69.60
2019-05-25T09:21:24.110Z,68.70
2019-05-25T09:23:57.795Z,69.10
2019-05-25T09:26:30.121Z,68.20
2019-05-25T09:29:04.434Z,67.10
2019-05-25T09:31:33.499Z,66.70
2019-05-25T09:34:04.359Z,64.70
2019-05-25T09:36:35.169Z,65.60
2019-05-25T09:39:17.463Z,65.20
2019-05-25T09:41:48.161Z,64.80
2019-05-25T09:44:19.106Z,64.50
2019-05-25T09:46:51.658Z,64.00
2019-05-25T09:49:22.334Z,63.00
2019-05-25T09:51:53.168Z,62.80
2019-05-25T09:54:23.746Z,62.80
2019-05-25T09:56:54.305Z,62.50
2019-05-25T09:59:25.011Z,62.00
2019-05-25T10:01:56.822Z,62.80
2019-05-25T10:04:27.586Z,61.50
2019-05-25T10:06:59.042Z,61.30
2019-05-25T10:09:29.945Z,60.30
2019-05-25T10:12:00.844Z,60.00
2019-05-25T10:14:31.497Z,59.80
2019-05-25T10:17:02.164Z,60.50
2019-05-25T10:19:32.807Z,60.20
2019-05-25T10:22:03.409Z,60.10
2019-05-25T10:24:33.917Z,60.40
2019-05-25T10:27:04.934Z,61.00
2019-05-25T10:29:37.816Z,60.90
2019-05-25T10:32:08.758Z,60.90
2019-05-25T10:34:39.470Z,60.80
2019-05-25T10:37:10.694Z,60.90
2019-05-25T10:39:41.396Z,60.50
2019-05-25T10:42:12.055Z,59.40
2019-05-25T10:44:42.750Z,59.40
2019-05-25T10:47:13.586Z,58.80
2019-05-25T10:49:44.402Z,58.10
2019-05-25T10:52:15.090Z,57.80
2019-05-25T10:54:47.404Z,57.20
2019-05-25T10:57:18.406Z,56.90
2019-05-25T10:59:52.843Z,58.30
2019-05-25T11:02:21.782Z,57.30
2019-05-25T11:04:53.071Z,55.90
2019-05-25T11:07:23.753Z,55.90
2019-05-25T11:09:54.684Z,55.20
2019-05-25T11:12:26.105Z,55.30
2019-05-25T11:14:56.877Z,55.70
2019-05-25T11:17:27.704Z,55.60
2019-05-25T11:19:58.464Z,54.50
2019-05-25T11:22:29.992Z,54.30
2019-05-25T11:25:00.622Z,54.10
2019-05-25T11:27:31.377Z,54.00
2019-05-25T11:30:08.975Z,54.40
2019-05-25T11:32:34.226Z,54.70
2019-05-25T11:35:05.039Z,55.00
2019-05-25T11:37:35.691Z,55.40
2019-05-25T11:40:08.074Z,54.10
2019-05-25T11:42:38.639Z,55.00
2019-05-25T11:45:10.146Z,55.00
2019-05-25T11:47:41.063Z,54.00
2019-05-25T11:50:12.159Z,53.40
2019-05-25T11:52:41.908Z,54.00
2019-05-25T11:55:12.709Z,51.80
2019-05-25T11:57:43.409Z,51.10
2019-05-25T12:00:24.493Z,50.70
2019-05-25T12:02:47.243Z,51.40
2019-05-25T12:05:17.848Z,51.80
2019-05-25T12:07:48.469Z,50.70
2019-05-25T12:10:19.231Z,51.20
2019-05-25T12:12:49.922Z,51.10
2019-05-25T12:15:20.620Z,51.80
2019-05-25T12:17:51.350Z,50.60
2019-05-25T12:20:22.140Z,49.80
2019-05-25T12:22:52.855Z,49.40
2019-05-25T12:25:23.615Z,48.30
2019-05-25T12:27:54.329Z,48.00
2019-05-25T12:30:39.607Z,48.40
2019-05-25T12:32:57.462Z,46.30
2019-05-25T12:35:28.098Z,46.90
2019-05-25T12:38:01.640Z,47.10
2019-05-25T12:40:32.526Z,46.60
2019-05-25T12:43:04.144Z,46.50
2019-05-25T12:45:34.881Z,47.50
2019-05-25T12:48:06.854Z,47.30
2019-05-25T12:50:40.439Z,47.10
2019-05-25T12:53:10.991Z,47.30
2019-05-25T12:55:41.569Z,45.70
2019-05-25T12:58:12.193Z,44.70
2019-05-25T13:00:55.183Z,44.60
2019-05-25T13:03:15.006Z,44.80
2019-05-25T13:05:45.553Z,44.50
2019-05-25T13:08:16.137Z,43.70
2019-05-25T13:10:46.766Z,43.10
2019-05-25T13:13:17.402Z,43.50
2019-05-25T13:15:48.181Z,43.00
2019-05-25T13:18:19.653Z,41.90
2019-05-25T13:20:49.147Z,42.20
2019-05-25T13:23:19.580Z,40.70
2019-05-25T13:25:50.194Z,41.10
2019-05-25T13:28:20.639Z,41.70
2019-05-25T13:30:51.245Z,40.70
2019-05-25T13:33:21.816Z,40.10
2019-05-25T13:35:52.385Z,39.60
2019-05-25T13:38:22.982Z,38.80
2019-05-25T13:40:53.586Z,39.00
2019-05-25T13:43:24.288Z,37.90
2019-05-25T13:45:54.930Z,37.60
2019-05-25T13:48:25.636Z,37.30
2019-05-25T13:50:56.253Z,35.60
2019-05-25T13:53:26.859Z,35.30
2019-05-25T13:55:57.540Z,35.50
2019-05-25T13:58:29.475Z,35.30
2019-05-25T14:01:00.092Z,35.40
2019-05-25T14:03:30.806Z,36.20
2019-05-25T14:06:01.372Z,36.80
2019-05-25T14:08:32.079Z,35.50
2019-05-25T14:11:02.770Z,36.20
2019-05-25T14:13:33.453Z,36.40
2019-05-25T14:16:07.133Z,36.50
2019-05-25T14:18:37.942Z,37.10
2019-05-25T14:21:08.776Z,37.00
2019-05-25T14:23:40.524Z,36.50
2019-05-25T14:26:11.045Z,36.00
2019-05-25T14:28:41.756Z,36.30
2019-05-25T14:31:12.902Z,36.30
2019-05-25T14:33:44.478Z,36.40
2019-05-25T14:36:15.128Z,36.10
2019-05-25T14:38:45.778Z,36.30
2019-05-25T14:41:16.666Z,35.40
2019-05-25T14:43:49.588Z,35.90
2019-05-25T14:46:27.718Z,35.20
2019-05-25T14:48:52.474Z,35.90
2019-05-25T14:51:23.134Z,35.20
2019-05-25T14:53:53.825Z,35.80
2019-05-25T14:56:24.539Z,35.60
2019-05-25T14:58:55.146Z,36.20
2019-05-25T15:01:25.866Z,36.80
2019-05-25T15:03:56.644Z,37.00
2019-05-25T15:06:27.285Z,36.30
2019-05-25T15:08:57.919Z,36.10
2019-05-25T15:11:28.624Z,36.60
2019-05-25T15:13:59.175Z,36.90
2019-05-25T15:16:32.132Z,36.20
2019-05-25T15:19:03.778Z,35.60
2019-05-25T15:21:34.561Z,35.80
2019-05-25T15:24:05.500Z,36.20
2019-05-25T15:26:35.230Z,36.70
2019-05-25T15:29:05.899Z,37.30
2019-05-25T15:31:36.558Z,36.90
2019-05-25T15:34:07.469Z,36.30
2019-05-25T15:36:36.998Z,36.80
2019-05-25T15:39:08.940Z,35.60
2019-05-25T15:41:39.812Z,36.10
2019-05-25T15:44:13.175Z,35.30
2019-05-25T15:46:44.062Z,34.90
2019-05-25T15:49:13.838Z,34.10
2019-05-25T15:51:44.381Z,34.00
2019-05-25T15:54:15.105Z,34.90
2019-05-25T15:56:45.795Z,35.20
2019-05-25T15:59:16.420Z,35.80
2019-05-25T16:01:46.990Z,36.00
2019-05-25T16:04:17.572Z,36.70
2019-05-25T16:06:48.190Z,37.40
2019-05-25T16:09:18.803Z,37.40
2019-05-25T16:11:49.545Z,37.50
2019-05-25T16:14:20.104Z,38.00
2019-05-25T16:16:50.690Z,38.00
2019-05-25T16:19:23.519Z,38.30
2019-05-25T16:21:54.259Z,39.00
2019-05-25T16:24:24.883Z,39.10
2019-05-25T16:26:57.247Z,39.30
2019-05-25T16:29:28.003Z,39.30
2019-05-25T16:31:59.724Z,39.90
2019-05-25T16:34:30.395Z,39.30
2019-05-25T16:37:01.176Z,38.90
2019-05-25T16:39:33.708Z,39.50
2019-05-25T16:42:03.257Z,38.50
2019-05-25T16:44:33.907Z,37.90
2019-05-25T16:47:05.088Z,38.10
2019-05-25T16:49:35.738Z,37.90
2019-05-25T16:52:06.350Z,38.10
2019-05-25T16:54:37.339Z,38.10
2019-05-25T16:57:06.963Z,37.30
2019-05-25T16:59:37.725Z,37.10
2019-05-25T17:02:08.817Z,37.50
2019-05-25T17:04:39.414Z,37.90
2019-05-25T17:07:09.926Z,38.30
2019-05-25T17:09:40.578Z,38.70
2019-05-25T17:12:11.585Z,38.70
2019-05-25T17:14:42.204Z,38.80
2019-05-25T17:17:15.903Z,39.50
2019-05-25T17:19:51.059Z,40.30
2019-05-25T17:22:21.751Z,40.10
2019-05-25T17:24:52.434Z,40.60
2019-05-25T17:27:23.090Z,40.50
2019-05-25T17:29:53.692Z,40.70
2019-05-25T17:32:24.653Z,41.20
2019-05-25T17:34:55.312Z,40.30
2019-05-25T17:37:26.116Z,40.90
2019-05-25T17:39:56.978Z,41.10
2019-05-25T17:42:27.681Z,40.60
2019-05-25T17:44:59.414Z,40.50
2019-05-25T17:47:30.062Z,40.60
2019-05-25T17:50:00.688Z,41.00
2019-05-25T17:52:31.539Z,41.40
2019-05-25T17:55:02.252Z,41.40
2019-05-25T17:57:33.002Z,41.80
2019-05-25T18:00:03.780Z,41.30
2019-05-25T18:02:33.408Z,41.30
2019-05-25T18:05:04.178Z,41.70
2019-05-25T18:07:34.981Z,41.70
2019-05-25T18:10:06.309Z,41.80
2019-05-25T18:12:36.927Z,41.80
2019-05-25T18:15:07.932Z,41.60
2019-05-25T18:17:38.484Z,41.50
2019-05-25T18:20:09.497Z,41.70
2019-05-25T18:22:41.096Z,42.00
2019-05-25T18:25:11.913Z,42.60
2019-05-25T18:27:42.657Z,42.30
2019-05-25T18:30:13.546Z,43.10
2019-05-25T18:32:44.230Z,43.20
2019-05-25T18:35:14.994Z,43.40
2019-05-25T18:37:46.118Z,43.50
2019-05-25T18:40:16.893Z,43.60
2019-05-25T18:42:47.839Z,43.60
2019-05-25T18:45:18.949Z,44.40
2019-05-25T18:47:48.326Z,44.40
2019-05-25T18:50:19.271Z,44.60
2019-05-25T18:52:49.878Z,44.80
2019-05-25T18:55:20.940Z,44.70
2019-05-25T18:57:50.398Z,45.50
2019-05-25T19:00:21.502Z,46.10
2019-05-25T19:02:53.211Z,45.90
2019-05-25T19:05:23.936Z,46.10
2019-05-25T19:07:55.715Z,46.60
2019-05-25T19:10:26.539Z,46.60
2019-05-25T19:12:57.093Z,46.50
2019-05-25T19:15:27.847Z,47.00
2019-05-25T19:17:58.508Z,47.10
2019-05-25T19:20:29.283Z,46.90
2019-05-25T19:22:59.916Z,47.10
2019-05-25T19:25:30.690Z,46.80
2019-05-25T19:28:01.272Z,46.90
2019-05-25T19:30:31.914Z,47.10
2019-05-25T19:33:02.537Z,47.40
2019-05-25T19:35:33.132Z,48.30
2019-05-25T19:38:04.393Z,48.50
2019-05-25T19:40:35.203Z,48.70
2019-05-25T19:43:05.816Z,49.00
2019-05-25T19:45:36.518Z,48.60
2019-05-25T19:48:08.255Z,48.70
2019-05-25T19:50:38.918Z,48.90
2019-05-25T19:53:09.609Z,48.70
2019-05-25T19:55:41.780Z,48.70
2019-05-25T19:58:12.479Z,49.00
2019-05-25T20:00:53.092Z,49.70
2019-05-25T20:03:24.314Z,50.00
2019-05-25T20:05:55.982Z,50.40
2019-05-25T20:08:26.555Z,50.90
2019-05-25T20:10:57.218Z,51.30
2019-05-25T20:13:27.903Z,51.80
2019-05-25T20:15:58.544Z,52.10
2019-05-25T20:18:32.071Z,52.40
2019-05-25T20:21:02.781Z,52.90
2019-05-25T20:23:35.833Z,53.40
2019-05-25T20:26:06.528Z,53.70
2019-05-25T20:28:37.081Z,54.30
2019-05-25T20:31:09.421Z,54.40
2019-05-25T20:33:39.976Z,54.80
2019-05-25T20:36:11.726Z,55.00
2019-05-25T20:38:43.823Z,55.10
2019-05-25T20:41:14.338Z,55.20
2019-05-25T20:43:44.980Z,56.00
2019-05-25T20:46:15.502Z,55.60
2019-05-25T20:48:46.073Z,55.80
2019-05-25T20:51:16.704Z,56.20
2019-05-25T20:53:47.341Z,56.30
2019-05-25T20:56:17.952Z,56.40
2019-05-25T20:58:48.542Z,56.50
2019-05-25T21:01:19.190Z,56.60
2019-05-25T21:03:49.788Z,56.70
2019-05-25T21:06:20.317Z,56.80
2019-05-25T21:08:50.951Z,56.80
2019-05-25T21:11:21.638Z,57.10
2019-05-25T21:13:52.382Z,57.10
2019-05-25T21:16:22.987Z,57.40
2019-05-25T21:18:53.561Z,57.60
2019-05-25T21:21:24.704Z,57.70
2019-05-25T21:23:54.445Z,58.10
2019-05-25T21:26:25.362Z,58.90
2019-05-25T21:28:56.228Z,58.50
2019-05-25T21:31:27.482Z,58.50
2019-05-25T21:33:57.089Z,59.10
2019-05-25T21:36:28.725Z,59.60
2019-05-25T21:38:59.365Z,59.60
2019-05-25T21:41:30.200Z,59.60
2019-05-25T21:44:00.920Z,59.70
2019-05-25T21:46:31.610Z,59.80
2019-05-25T21:49:02.261Z,59.90
2019-05-25T21:51:32.926Z,60.10
2019-05-25T21:54:04.622Z,60.40
2019-05-25T21:56:35.151Z,60.60
2019-05-25T21:59:05.694Z,60.80
2019-05-25T22:01:36.364Z,60.80
2019-05-25T22:04:06.886Z,61.00
2019-05-25T22:06:37.442Z,61.30
2019-05-25T22:09:08.824Z,61.20
2019-05-25T22:11:40.453Z,61.30
2019-05-25T22:14:13.055Z,61.10
2019-05-25T22:16:43.744Z,61.20
2019-05-25T22:19:14.324Z,60.90
2019-05-25T22:21:46.562Z,61.20
2019-05-25T22:24:17.044Z,61.10
2019-05-25T22:26:47.684Z,61.00
2019-05-25T22:29:18.192Z,61.00
2019-05-25T22:31:48.872Z,61.00
2019-05-25T22:34:19.459Z,60.80
2019-05-25T22:36:50.066Z,61.00
2019-05-25T22:39:20.678Z,60.70
2019-05-25T22:41:51.446Z,60.80
2019-05-25T22:44:22.119Z,60.80
2019-05-25T22:46:52.635Z,61.00
2019-05-25T22:49:26.234Z,61.00
2019-05-25T22:51:56.857Z,61.20
2019-05-25T22:54:27.429Z,61.10
2019-05-25T22:56:58.034Z,60.90
2019-05-25T22:59:31.774Z,61.10
2019-05-25T23:02:03.787Z,61.00
2019-05-25T23:04:34.658Z,61.00
2019-05-25T23:07:05.309Z,60.90
2019-05-25T23:09:36.007Z,61.00
2019-05-25T23:12:06.606Z,61.40
2019-05-25T23:14:37.244Z,61.70
2019-05-25T23:17:08.147Z,61.80
2019-05-25T23:19:38.779Z,62.00
2019-05-25T23:22:09.414Z,62.10
2019-05-25T23:24:40.081Z,62.30
2019-05-25T23:27:10.858Z,62.80
2019-05-25T23:29:41.519Z,62.20
2019-05-25T23:32:13.050Z,62.20
2019-05-25T23:34:43.667Z,62.00
2019-05-25T23:37:15.246Z,62.20
2019-05-25T23:39:46.106Z,62.00
2019-05-25T23:42:17.092Z,62.20
2019-05-25T23:44:47.822Z,62.10
2019-05-25T23:47:18.378Z,62.20
2019-05-25T23:49:49.129Z,62.50
2019-05-25T23:52:19.840Z,62.70
2019-05-25T23:54:50.529Z,63.20
2019-05-25T23:57:23.111Z,62.70
2019-05-25T23:59:55.761Z,62.60
