createdAt,value
2022-08-17T00:02:26.895Z,21.08
2022-08-17T00:05:30.916Z,29.35
2022-08-17T00:08:35.989Z,23.05
2022-08-17T00:11:39.801Z,24.48
2022-08-17T00:14:41.889Z,23.25
2022-08-17T00:17:47.601Z,27.90
2022-08-17T00:20:49.589Z,24.27
2022-08-17T00:23:51.572Z,24.95
2022-08-17T00:26:53.537Z,26.05
2022-08-17T00:29:55.507Z,25.65
2022-08-17T00:33:12.527Z,31.10
2022-08-17T00:36:19.099Z,27.60
2022-08-17T00:39:21.004Z,49.33
2022-08-17T00:42:25.397Z,35.05
2022-08-17T00:45:30.862Z,74.95
2022-08-17T00:48:33.040Z,30.17
2022-08-17T00:54:41.917Z,27.48
2022-08-17T00:57:46.877Z,30.58
2022-08-17T01:00:48.880Z,39.15
2022-08-17T01:03:53.915Z,59.13
2022-08-17T01:07:01.353Z,24.90
2022-08-17T01:13:05.817Z,41.13
2022-08-17T01:16:23.005Z,37.88
2022-08-17T01:19:30.847Z,53.90
2022-08-17T01:22:32.865Z,32.45
2022-08-17T01:25:35.201Z,45.88
2022-08-17T01:32:00.252Z,33.78
2022-08-17T01:35:02.312Z,34.70
2022-08-17T01:38:04.572Z,45.13
2022-08-17T01:41:09.571Z,66.75
2022-08-17T01:44:12.097Z,36.30
2022-08-17T01:47:14.077Z,26.70
2022-08-17T01:50:19.404Z,30.75
2022-08-17T01:53:23.948Z,29.15
2022-08-17T01:56:26.087Z,30.20
2022-08-17T02:02:30.253Z,58.80
2022-08-17T02:05:33.213Z,49.35
2022-08-17T02:11:58.940Z,30.17
2022-08-17T02:15:01.153Z,26.83
2022-08-17T02:21:05.874Z,37.20
2022-08-17T02:24:09.077Z,39.75
2022-08-17T02:27:11.101Z,41.85
2022-08-17T02:31:02.294Z,39.55
2022-08-17T02:33:42.742Z,40.70
2022-08-17T02:36:45.526Z,49.42
2022-08-17T02:39:47.860Z,37.35
2022-08-17T02:42:50.130Z,35.55
2022-08-17T02:45:52.193Z,28.98
2022-08-17T02:51:57.696Z,35.07
2022-08-17T02:54:59.625Z,34.97
2022-08-17T02:58:03.686Z,36.97
2022-08-17T03:01:06.555Z,44.95
2022-08-17T03:04:08.611Z,43.83
2022-08-17T03:07:10.605Z,55.45
2022-08-17T03:10:12.852Z,42.33
2022-08-17T03:16:16.863Z,33.65
2022-08-17T03:19:18.840Z,35.22
2022-08-17T03:22:36.971Z,36.55
2022-08-17T03:25:43.399Z,32.22
2022-08-17T03:28:47.478Z,35.45
2022-08-17T03:31:49.960Z,33.08
2022-08-17T03:34:51.934Z,38.72
2022-08-17T03:38:00.173Z,36.78
2022-08-17T03:41:03.298Z,37.38
2022-08-17T03:44:05.389Z,49.92
2022-08-17T03:47:25.776Z,46.45
2022-08-17T03:50:46.276Z,35.45
2022-08-17T03:54:14.500Z,36.83
2022-08-17T03:57:16.765Z,32.45
2022-08-17T04:03:20.735Z,45.77
2022-08-17T04:06:22.735Z,44.33
2022-08-17T04:09:24.867Z,38.58
2022-08-17T04:12:30.825Z,36.97
2022-08-17T04:15:33.667Z,34.95
2022-08-17T04:18:35.625Z,32.00
2022-08-17T04:21:37.579Z,37.15
2022-08-17T04:24:39.563Z,43.78
2022-08-17T04:27:41.506Z,36.13
2022-08-17T04:30:45.201Z,33.85
2022-08-17T04:33:47.195Z,37.10
2022-08-17T04:36:50.571Z,34.13
2022-08-17T04:40:12.576Z,32.15
2022-08-17T04:43:18.817Z,35.13
2022-08-17T04:46:22.580Z,35.50
2022-08-17T04:49:24.623Z,41.92
2022-08-17T04:52:32.203Z,42.22
2022-08-17T04:55:48.833Z,46.38
2022-08-17T05:01:53.054Z,44.35
2022-08-17T05:04:54.998Z,46.70
2022-08-17T05:07:58.736Z,41.88
2022-08-17T05:11:01.578Z,48.22
2022-08-17T05:14:03.730Z,47.10
2022-08-17T05:17:07.292Z,53.88
2022-08-17T05:20:13.367Z,51.03
2022-08-17T05:23:17.174Z,55.75
2022-08-17T05:26:26.833Z,44.58
2022-08-17T05:29:35.553Z,44.80
2022-08-17T05:32:40.352Z,42.75
2022-08-17T05:35:50.117Z,59.33
2022-08-17T05:38:52.029Z,41.60
2022-08-17T05:41:54.052Z,54.90
2022-08-17T05:44:58.020Z,48.10
2022-08-17T05:47:59.965Z,43.88
2022-08-17T05:51:29.837Z,37.15
2022-08-17T05:55:02.088Z,42.80
2022-08-17T05:58:34.309Z,43.42
2022-08-17T06:02:00.989Z,37.88
2022-08-17T06:05:44.407Z,40.55
2022-08-17T06:09:12.180Z,46.17
2022-08-17T06:12:29.237Z,47.42
2022-08-17T06:15:33.302Z,56.72
2022-08-17T06:18:48.281Z,53.08
2022-08-17T06:21:51.470Z,63.40
2022-08-17T06:25:13.803Z,63.53
2022-08-17T06:28:27.347Z,65.68
2022-08-17T06:31:34.237Z,69.43
2022-08-17T06:34:37.517Z,75.93
2022-08-17T06:38:04.379Z,76.85
2022-08-17T06:41:27.528Z,65.80
2022-08-17T06:44:51.450Z,71.82
2022-08-17T06:47:59.496Z,81.15
2022-08-17T06:51:03.979Z,82.90
2022-08-17T06:54:11.715Z,81.72
2022-08-17T06:57:25.376Z,77.50
2022-08-17T07:00:29.664Z,76.85
2022-08-17T07:03:46.462Z,93.82
2022-08-17T07:06:53.318Z,103.43
2022-08-17T07:09:57.599Z,162.75
2022-08-17T07:13:14.125Z,119.72
2022-08-17T07:16:28.489Z,146.85
2022-08-17T07:19:32.088Z,146.60
2022-08-17T07:22:57.520Z,115.80
2022-08-17T07:26:10.237Z,115.93
2022-08-17T07:29:12.187Z,134.07
2022-08-17T07:32:18.428Z,110.63
2022-08-17T07:35:24.852Z,127.90
2022-08-17T07:38:39.925Z,96.13
2022-08-17T07:41:57.840Z,85.35
2022-08-17T07:45:21.243Z,77.97
2022-08-17T07:48:25.109Z,75.47
2022-08-17T07:52:47.468Z,70.22
2022-08-17T07:55:29.486Z,74.55
2022-08-17T07:58:31.511Z,67.80
2022-08-17T08:05:01.417Z,67.70
2022-08-17T08:08:06.083Z,69.32
2022-08-17T08:11:11.187Z,73.93
2022-08-17T08:14:28.641Z,74.55
2022-08-17T08:17:35.858Z,75.90
2022-08-17T08:20:53.883Z,74.88
2022-08-17T08:24:01.403Z,77.78
2022-08-17T08:27:09.256Z,85.97
2022-08-17T08:30:16.282Z,78.07
2022-08-17T08:33:29.948Z,80.70
2022-08-17T08:36:57.053Z,92.50
2022-08-17T08:40:08.410Z,90.18
2022-08-17T08:43:22.394Z,76.25
2022-08-17T08:46:40.711Z,77.13
2022-08-17T08:50:37.524Z,81.35
2022-08-17T08:54:01.825Z,78.10
2022-08-17T08:57:26.910Z,89.18
2022-08-17T09:00:35.900Z,84.22
2022-08-17T09:03:53.358Z,83.18
2022-08-17T09:06:58.540Z,75.00
2022-08-17T09:10:30.990Z,70.63
2022-08-17T09:13:45.008Z,55.85
2022-08-17T09:16:50.264Z,58.20
2022-08-17T09:19:57.065Z,56.15
2022-08-17T09:23:14.678Z,61.47
2022-08-17T09:26:22.669Z,60.88
2022-08-17T09:29:28.079Z,57.10
2022-08-17T09:32:52.168Z,55.63
2022-08-17T09:36:05.697Z,53.15
2022-08-17T09:39:27.672Z,54.47
2022-08-17T09:42:49.374Z,50.17
2022-08-17T09:46:01.942Z,51.05
2022-08-17T09:49:27.930Z,51.63
2022-08-17T09:52:30.146Z,53.92
2022-08-17T09:55:38.265Z,47.95
2022-08-17T09:59:06.289Z,51.50
2022-08-17T10:02:34.820Z,50.35
2022-08-17T10:05:56.472Z,51.30
2022-08-17T10:09:07.464Z,45.83
2022-08-17T10:12:38.631Z,43.88
2022-08-17T10:15:56.985Z,44.65
2022-08-17T10:19:14.152Z,45.78
2022-08-17T10:22:51.192Z,45.92
2022-08-17T10:26:14.612Z,38.20
2022-08-17T10:29:20.245Z,40.63
2022-08-17T10:32:31.396Z,37.80
2022-08-17T10:36:03.648Z,35.30
2022-08-17T10:39:23.042Z,33.95
2022-08-17T10:42:34.907Z,35.20
2022-08-17T10:45:45.133Z,39.13
2022-08-17T10:49:15.006Z,31.00
2022-08-17T10:52:20.144Z,32.85
2022-08-17T10:55:22.292Z,32.55
2022-08-17T10:58:24.760Z,29.33
2022-08-17T11:01:43.454Z,30.65
2022-08-17T11:04:45.368Z,29.98
2022-08-17T11:08:01.749Z,33.60
2022-08-17T11:11:15.922Z,46.70
2022-08-17T11:14:23.790Z,41.92
2022-08-17T11:17:44.473Z,37.83
2022-08-17T11:21:10.775Z,36.38
2022-08-17T11:24:21.169Z,38.78
2022-08-17T11:27:34.163Z,35.75
2022-08-17T11:30:48.638Z,36.50
2022-08-17T11:34:05.428Z,34.05
2022-08-17T11:37:33.033Z,36.55
2022-08-17T11:40:50.384Z,32.28
2022-08-17T11:44:23.465Z,35.22
2022-08-17T11:48:16.411Z,38.55
2022-08-17T11:51:35.682Z,36.28
2022-08-17T11:54:47.506Z,38.25
2022-08-17T11:58:05.609Z,37.17
2022-08-17T12:01:24.457Z,36.78
2022-08-17T12:04:33.737Z,38.80
2022-08-17T12:07:35.685Z,41.47
2022-08-17T12:11:01.694Z,40.33
2022-08-17T12:14:03.693Z,39.50
2022-08-17T12:17:07.159Z,37.22
2022-08-17T12:20:15.585Z,36.53
2022-08-17T12:23:25.758Z,34.80
2022-08-17T12:26:33.124Z,33.97
2022-08-17T12:29:38.680Z,33.53
2022-08-17T12:32:41.197Z,35.78
2022-08-17T12:35:43.538Z,31.77
2022-08-17T12:38:53.303Z,33.53
2022-08-17T12:42:01.557Z,33.97
2022-08-17T12:45:07.545Z,33.22
2022-08-17T12:48:14.120Z,34.63
2022-08-17T12:51:16.216Z,42.20
2022-08-17T12:54:31.677Z,34.63
2022-08-17T12:57:34.480Z,31.20
2022-08-17T13:00:47.319Z,37.20
2022-08-17T13:03:54.812Z,34.72
2022-08-17T13:06:59.726Z,35.33
2022-08-17T13:10:02.615Z,30.20
2022-08-17T13:13:17.706Z,38.42
2022-08-17T13:16:28.092Z,34.85
2022-08-17T13:19:40.332Z,30.67
2022-08-17T13:22:45.409Z,29.92
2022-08-17T13:26:22.175Z,27.95
2022-08-17T13:29:37.260Z,35.53
2022-08-17T13:32:45.099Z,25.55
2022-08-17T13:35:50.547Z,25.85
2022-08-17T13:38:52.620Z,28.42
2022-08-17T13:41:56.156Z,28.98
2022-08-17T13:44:58.463Z,31.00
2022-08-17T13:48:10.954Z,30.73
2022-08-17T13:51:20.410Z,27.45
2022-08-17T13:54:33.321Z,30.92
2022-08-17T13:57:35.467Z,30.15
2022-08-17T14:00:37.523Z,35.83
2022-08-17T14:03:40.926Z,32.80
2022-08-17T14:06:51.929Z,33.80
2022-08-17T14:10:05.076Z,27.23
2022-08-17T14:13:07.231Z,20.48
2022-08-17T14:16:10.368Z,25.83
2022-08-17T14:19:13.027Z,18.13
2022-08-17T14:22:30.610Z,26.35
2022-08-17T14:25:32.921Z,17.30
2022-08-17T14:28:36.471Z,20.70
2022-08-17T14:31:39.126Z,21.40
2022-08-17T14:34:41.138Z,27.75
2022-08-17T14:37:45.902Z,26.40
2022-08-17T14:40:48.893Z,31.88
2022-08-17T14:43:53.081Z,38.83
2022-08-17T14:46:55.064Z,53.08
2022-08-17T14:49:57.317Z,24.23
2022-08-17T14:53:01.613Z,28.55
2022-08-17T14:56:04.081Z,20.13
2022-08-17T14:59:06.174Z,19.55
2022-08-17T15:02:08.255Z,21.85
2022-08-17T15:05:10.370Z,20.98
2022-08-17T15:08:12.498Z,16.45
2022-08-17T15:11:14.789Z,17.83
2022-08-17T15:14:16.791Z,17.38
2022-08-17T15:17:18.728Z,18.00
2022-08-17T15:20:23.619Z,19.73
2022-08-17T15:23:26.174Z,21.10
2022-08-17T15:26:28.178Z,17.50
2022-08-17T15:29:30.149Z,21.42
2022-08-17T15:32:34.672Z,18.90
2022-08-17T15:35:37.468Z,19.92
2022-08-17T15:38:39.425Z,17.63
2022-08-17T15:41:41.376Z,18.85
2022-08-17T15:44:44.581Z,17.02
2022-08-17T15:47:46.622Z,21.10
2022-08-17T15:50:48.632Z,18.73
2022-08-17T15:53:52.523Z,19.23
2022-08-17T15:56:54.420Z,20.00
2022-08-17T15:59:58.760Z,20.27
2022-08-17T16:03:15.345Z,20.98
2022-08-17T16:06:29.854Z,22.95
2022-08-17T16:09:31.828Z,19.10
2022-08-17T16:12:34.663Z,22.65
2022-08-17T16:15:37.581Z,20.10
2022-08-17T16:18:39.581Z,17.52
2022-08-17T16:21:42.949Z,17.77
2022-08-17T16:24:56.847Z,18.13
2022-08-17T16:27:59.970Z,19.33
2022-08-17T16:31:02.084Z,16.88
2022-08-17T16:34:16.879Z,17.10
2022-08-17T16:37:20.521Z,19.13
2022-08-17T16:40:23.444Z,14.38
2022-08-17T16:43:25.549Z,14.95
2022-08-17T16:46:29.294Z,12.60
2022-08-17T16:49:36.799Z,14.07
2022-08-17T16:52:40.156Z,16.08
2022-08-17T16:55:42.668Z,14.88
2022-08-17T16:58:44.945Z,14.55
2022-08-17T17:01:47.893Z,13.05
2022-08-17T17:04:53.824Z,15.50
2022-08-17T17:08:19.737Z,12.77
2022-08-17T17:11:26.248Z,15.15
2022-08-17T17:14:48.524Z,14.10
2022-08-17T17:17:50.666Z,15.85
2022-08-17T17:20:56.786Z,14.45
2022-08-17T17:24:00.364Z,13.48
2022-08-17T17:27:20.234Z,14.70
2022-08-17T17:30:40.068Z,15.73
2022-08-17T17:34:11.741Z,16.50
2022-08-17T17:37:15.724Z,14.05
2022-08-17T17:40:32.174Z,19.75
2022-08-17T17:43:41.366Z,17.67
2022-08-17T17:46:45.049Z,16.98
2022-08-17T17:49:48.746Z,16.83
2022-08-17T17:52:57.454Z,20.15
2022-08-17T17:56:18.800Z,17.92
2022-08-17T17:59:43.875Z,19.42
2022-08-17T18:03:05.229Z,23.58
2022-08-17T18:06:15.135Z,18.98
2022-08-17T18:09:38.851Z,18.45
2022-08-17T18:13:04.576Z,20.63
2022-08-17T18:16:06.913Z,21.50
2022-08-17T18:19:14.243Z,23.85
2022-08-17T18:22:18.903Z,20.63
2022-08-17T18:25:44.703Z,19.30
2022-08-17T18:28:46.666Z,17.80
2022-08-17T18:34:57.938Z,19.95
2022-08-17T18:38:20.793Z,19.50
2022-08-17T18:41:26.232Z,20.45
2022-08-17T18:44:38.213Z,21.50
2022-08-17T18:47:52.989Z,19.38
2022-08-17T18:51:07.618Z,17.95
2022-08-17T18:54:23.720Z,21.10
2022-08-17T18:57:37.870Z,21.02
2022-08-17T19:00:41.248Z,22.45
2022-08-17T19:03:43.357Z,21.70
2022-08-17T19:06:45.316Z,23.30
2022-08-17T19:09:52.474Z,24.65
2022-08-17T19:13:13.711Z,24.63
2022-08-17T19:16:20.446Z,22.63
2022-08-17T19:19:44.445Z,25.10
2022-08-17T19:23:00.200Z,23.77
2022-08-17T19:26:03.986Z,24.88
2022-08-17T19:29:35.674Z,24.98
2022-08-17T19:32:38.021Z,25.23
2022-08-17T19:35:44.638Z,23.73
2022-08-17T19:38:53.051Z,24.52
2022-08-17T19:42:03.766Z,22.13
2022-08-17T19:45:12.642Z,23.33
2022-08-17T19:48:57.529Z,24.63
2022-08-17T19:52:06.557Z,25.75
2022-08-17T19:55:32.026Z,27.73
2022-08-17T19:58:53.289Z,26.42
2022-08-17T20:02:04.350Z,25.95
2022-08-17T20:05:11.808Z,25.80
2022-08-17T20:08:49.660Z,23.40
2022-08-17T20:11:56.432Z,24.00
2022-08-17T20:15:10.517Z,24.13
2022-08-17T20:18:26.225Z,24.80
2022-08-17T20:21:44.116Z,22.55
2022-08-17T20:24:54.910Z,25.70
2022-08-17T20:28:06.754Z,25.10
2022-08-17T20:34:36.920Z,25.48
2022-08-17T20:37:43.278Z,28.00
2022-08-17T20:40:54.648Z,26.17
2022-08-17T20:43:58.995Z,24.92
2022-08-17T20:47:07.974Z,24.77
2022-08-17T20:50:15.172Z,24.17
2022-08-17T20:53:55.159Z,23.52
2022-08-17T20:56:58.429Z,29.10
2022-08-17T21:00:22.477Z,29.40
2022-08-17T21:03:24.421Z,36.40
2022-08-17T21:09:29.941Z,29.13
2022-08-17T21:12:48.072Z,29.70
2022-08-17T21:16:06.632Z,29.38
2022-08-17T21:19:54.164Z,27.95
2022-08-17T21:23:27.177Z,27.35
2022-08-17T21:26:30.824Z,33.80
2022-08-17T21:29:34.116Z,28.10
2022-08-17T21:32:42.812Z,31.60
2022-08-17T21:35:50.421Z,29.50
2022-08-17T21:38:57.953Z,30.30
2022-08-17T21:42:00.328Z,27.02
2022-08-17T21:45:11.186Z,29.55
2022-08-17T21:48:19.726Z,28.85
2022-08-17T21:51:27.412Z,29.45
2022-08-17T21:54:36.230Z,27.17
2022-08-17T21:57:40.715Z,27.58
2022-08-17T22:01:25.077Z,28.20
2022-08-17T22:04:30.934Z,30.35
2022-08-17T22:07:43.870Z,28.20
2022-08-17T22:10:48.465Z,31.23
2022-08-17T22:13:51.725Z,29.98
2022-08-17T22:17:16.370Z,28.83
2022-08-17T22:20:19.281Z,29.55
2022-08-17T22:23:51.540Z,30.80
2022-08-17T22:27:07.564Z,35.22
2022-08-17T22:30:33.814Z,31.15
2022-08-17T22:33:50.051Z,33.30
2022-08-17T22:37:12.165Z,37.10
2022-08-17T22:40:31.180Z,32.70
2022-08-17T22:43:35.021Z,33.83
2022-08-17T22:46:39.760Z,34.20
2022-08-17T22:49:54.710Z,35.63
2022-08-17T22:53:20.330Z,32.78
2022-08-17T22:56:42.503Z,31.38
2022-08-17T22:59:47.608Z,27.23
2022-08-17T23:03:06.366Z,30.77
2022-08-17T23:06:10.140Z,30.95
2022-08-17T23:09:12.046Z,30.35
2022-08-17T23:12:16.644Z,31.45
2022-08-17T23:15:19.267Z,33.05
2022-08-17T23:18:21.969Z,28.73
2022-08-17T23:21:27.413Z,30.23
2022-08-17T23:24:30.539Z,27.88
2022-08-17T23:27:32.467Z,29.88
2022-08-17T23:30:36.319Z,28.23
2022-08-17T23:33:41.261Z,26.67
2022-08-17T23:36:52.625Z,29.88
2022-08-17T23:39:55.004Z,28.17
2022-08-17T23:46:00.790Z,26.33
2022-08-17T23:49:03.347Z,30.55
2022-08-17T23:52:05.789Z,28.88
2022-08-17T23:55:08.464Z,27.67
2022-08-17T23:58:10.445Z,27.85
