createdAt,value
2023-03-31T00:02:37.310Z,10.65
2023-03-31T00:05:21.709Z,10.75
2023-03-31T00:08:06.201Z,10.66
2023-03-31T00:10:52.328Z,10.71
2023-03-31T00:13:37.069Z,10.83
2023-03-31T00:16:20.994Z,10.82
2023-03-31T00:19:06.421Z,10.75
2023-03-31T00:21:51.803Z,10.75
2023-03-31T00:24:36.215Z,10.54
2023-03-31T00:27:19.775Z,10.66
2023-03-31T00:30:06.118Z,10.53
2023-03-31T00:32:49.769Z,10.64
2023-03-31T00:35:39.414Z,10.74
2023-03-31T00:38:23.084Z,10.69
2023-03-31T00:41:06.783Z,10.80
2023-03-31T00:44:15.068Z,10.72
2023-03-31T00:47:18.420Z,10.86
2023-03-31T00:50:02.439Z,10.61
2023-03-31T00:52:53.272Z,10.57
2023-03-31T00:55:46.077Z,10.61
2023-03-31T00:58:30.093Z,10.52
2023-03-31T01:01:20.752Z,10.42
2023-03-31T01:04:07.886Z,10.58
2023-03-31T01:07:17.191Z,10.27
2023-03-31T01:10:05.267Z,10.52
2023-03-31T01:12:54.839Z,10.40
2023-03-31T01:15:39.865Z,10.21
2023-03-31T01:18:24.986Z,10.31
2023-03-31T01:22:00.892Z,10.21
2023-03-31T01:25:21.816Z,10.24
2023-03-31T01:28:25.322Z,10.11
2023-03-31T01:31:42.746Z,10.20
2023-03-31T01:34:38.990Z,10.18
2023-03-31T01:37:45.216Z,10.29
2023-03-31T01:40:54.884Z,10.01
2023-03-31T01:44:13.221Z,10.15
2023-03-31T01:47:09.953Z,10.18
2023-03-31T01:50:26.157Z,10.23
2023-03-31T01:53:56.808Z,10.31
2023-03-31T01:56:53.466Z,10.28
2023-03-31T01:59:57.722Z,10.20
2023-03-31T02:02:55.952Z,10.17
2023-03-31T02:05:55.167Z,10.32
2023-03-31T02:08:50.655Z,10.18
2023-03-31T02:11:37.897Z,10.25
2023-03-31T02:14:29.093Z,10.34
2023-03-31T02:17:22.097Z,10.36
2023-03-31T02:20:15.554Z,10.30
2023-03-31T02:23:00.545Z,10.36
2023-03-31T02:26:12.147Z,10.11
2023-03-31T02:28:56.031Z,10.26
2023-03-31T02:32:36.262Z,10.10
2023-03-31T02:35:22.318Z,10.23
2023-03-31T02:38:07.302Z,10.37
2023-03-31T02:40:51.744Z,10.31
2023-03-31T02:43:35.944Z,10.43
2023-03-31T02:46:20.027Z,10.51
2023-03-31T02:49:09.224Z,10.15
2023-03-31T02:52:38.994Z,10.27
2023-03-31T02:56:04.757Z,10.34
2023-03-31T02:59:25.435Z,10.32
2023-03-31T03:02:24.202Z,10.30
2023-03-31T03:05:23.205Z,10.18
2023-03-31T03:08:26.841Z,10.34
2023-03-31T03:11:38.781Z,10.43
2023-03-31T03:14:52.550Z,10.63
2023-03-31T03:17:46.759Z,10.48
2023-03-31T03:20:34.148Z,10.39
2023-03-31T03:23:18.341Z,10.59
2023-03-31T03:26:01.880Z,10.47
2023-03-31T03:28:49.223Z,10.64
2023-03-31T03:31:33.830Z,10.82
2023-03-31T03:34:19.001Z,10.73
2023-03-31T03:37:02.902Z,10.99
2023-03-31T03:39:46.586Z,10.68
2023-03-31T03:42:30.697Z,10.75
2023-03-31T03:45:14.423Z,10.74
2023-03-31T03:47:58.469Z,10.63
2023-03-31T03:50:42.194Z,10.64
2023-03-31T03:53:26.589Z,10.73
2023-03-31T03:56:10.543Z,10.58
2023-03-31T03:58:54.381Z,10.69
2023-03-31T04:01:40.183Z,10.65
2023-03-31T04:04:24.235Z,10.53
2023-03-31T04:07:07.840Z,10.83
2023-03-31T04:09:51.811Z,10.80
2023-03-31T04:12:36.360Z,10.65
2023-03-31T04:15:20.057Z,10.57
2023-03-31T04:18:03.878Z,10.54
2023-03-31T04:20:54.873Z,10.47
2023-03-31T04:23:46.972Z,10.68
2023-03-31T04:26:43.580Z,10.65
2023-03-31T04:29:27.648Z,10.49
2023-03-31T04:32:15.123Z,10.45
2023-03-31T04:35:04.876Z,10.56
2023-03-31T04:37:59.290Z,10.46
2023-03-31T04:40:43.445Z,10.29
2023-03-31T04:43:27.144Z,10.41
2023-03-31T04:46:11.005Z,10.33
2023-03-31T04:48:54.622Z,10.31
2023-03-31T04:51:38.287Z,10.21
2023-03-31T04:54:21.775Z,10.33
2023-03-31T04:57:07.074Z,10.19
2023-03-31T04:59:50.829Z,9.96
2023-03-31T05:02:35.304Z,9.99
2023-03-31T05:05:19.195Z,10.03
2023-03-31T05:08:04.562Z,9.98
2023-03-31T05:10:48.185Z,10.02
2023-03-31T05:13:31.804Z,10.01
2023-03-31T05:16:16.439Z,10.14
2023-03-31T05:19:00.902Z,10.25
2023-03-31T05:21:44.511Z,10.04
2023-03-31T05:24:30.122Z,9.90
2023-03-31T05:27:13.678Z,9.76
2023-03-31T05:29:57.236Z,9.95
2023-03-31T05:32:41.024Z,9.90
2023-03-31T05:35:25.429Z,10.02
2023-03-31T05:38:09.158Z,9.82
2023-03-31T05:40:52.760Z,9.95
2023-03-31T05:43:37.615Z,10.05
2023-03-31T05:46:21.239Z,10.08
2023-03-31T05:49:04.897Z,10.12
2023-03-31T05:51:48.567Z,10.24
2023-03-31T05:54:32.659Z,10.19
2023-03-31T05:57:16.336Z,10.11
2023-03-31T06:00:00.036Z,10.11
2023-03-31T06:02:43.784Z,10.16
2023-03-31T06:05:27.834Z,10.40
2023-03-31T06:08:11.627Z,10.45
2023-03-31T06:10:55.498Z,10.46
2023-03-31T06:13:40.485Z,10.42
2023-03-31T06:16:24.124Z,10.28
2023-03-31T06:19:08.423Z,10.16
2023-03-31T06:21:53.776Z,10.39
2023-03-31T06:24:37.420Z,10.51
2023-03-31T06:27:21.032Z,10.54
2023-03-31T06:30:05.089Z,10.55
2023-03-31T06:32:48.860Z,10.54
2023-03-31T06:35:32.841Z,10.73
2023-03-31T06:38:16.568Z,10.64
2023-03-31T06:41:02.015Z,10.66
2023-03-31T06:43:46.665Z,10.63
2023-03-31T06:46:30.874Z,10.69
2023-03-31T06:49:14.834Z,10.65
2023-03-31T06:51:58.402Z,10.92
2023-03-31T06:54:42.511Z,10.97
2023-03-31T06:57:29.730Z,10.99
2023-03-31T07:00:14.607Z,11.04
2023-03-31T07:02:58.611Z,11.22
2023-03-31T07:05:42.441Z,11.21
2023-03-31T07:08:26.348Z,11.27
2023-03-31T07:11:10.233Z,11.37
2023-03-31T07:13:54.237Z,11.48
2023-03-31T07:16:37.895Z,11.62
2023-03-31T07:19:21.515Z,11.53
2023-03-31T07:22:07.489Z,11.71
2023-03-31T07:24:53.510Z,11.66
2023-03-31T07:27:39.864Z,11.66
2023-03-31T07:30:27.038Z,11.83
2023-03-31T07:33:12.006Z,12.12
2023-03-31T07:36:10.831Z,12.16
2023-03-31T07:38:59.540Z,12.18
2023-03-31T07:41:45.511Z,12.28
2023-03-31T07:44:34.559Z,12.22
2023-03-31T07:47:20.331Z,12.28
2023-03-31T07:50:04.611Z,12.41
2023-03-31T07:52:48.478Z,12.65
2023-03-31T07:55:34.288Z,12.72
2023-03-31T07:58:23.464Z,12.89
2023-03-31T08:01:08.481Z,12.96
2023-03-31T08:03:55.984Z,13.06
2023-03-31T08:06:40.048Z,12.89
2023-03-31T08:09:24.107Z,12.88
2023-03-31T08:12:07.926Z,13.20
2023-03-31T08:14:51.659Z,13.25
2023-03-31T08:17:36.278Z,12.91
2023-03-31T08:20:20.096Z,13.23
2023-03-31T08:23:05.620Z,13.59
2023-03-31T08:25:49.288Z,13.68
2023-03-31T08:28:32.905Z,13.65
2023-03-31T08:31:18.901Z,13.50
2023-03-31T08:34:03.111Z,13.52
2023-03-31T08:36:47.540Z,13.54
2023-03-31T08:39:31.337Z,13.46
2023-03-31T08:42:41.299Z,13.62
2023-03-31T08:45:36.439Z,13.91
2023-03-31T08:48:30.759Z,13.86
2023-03-31T08:51:22.964Z,14.01
2023-03-31T08:54:17.551Z,13.98
2023-03-31T08:57:06.031Z,14.07
2023-03-31T08:59:51.218Z,14.05
2023-03-31T09:03:10.239Z,14.10
2023-03-31T09:06:36.389Z,13.96
2023-03-31T09:10:03.180Z,13.81
2023-03-31T09:12:46.666Z,13.78
2023-03-31T09:15:42.690Z,14.20
2023-03-31T09:18:35.984Z,14.64
2023-03-31T09:21:39.023Z,15.33
2023-03-31T09:24:37.270Z,15.78
2023-03-31T09:27:21.627Z,16.16
2023-03-31T09:30:11.567Z,16.07
2023-03-31T09:33:34.440Z,16.17
2023-03-31T09:36:25.185Z,15.99
2023-03-31T09:39:15.137Z,15.79
2023-03-31T09:42:00.668Z,15.44
2023-03-31T09:44:49.718Z,15.57
2023-03-31T09:47:55.965Z,15.33
2023-03-31T09:50:57.535Z,15.08
2023-03-31T09:54:06.175Z,15.00
2023-03-31T09:56:55.443Z,15.15
2023-03-31T09:59:39.061Z,15.15
2023-03-31T10:02:36.662Z,15.32
2023-03-31T10:05:41.388Z,15.05
2023-03-31T10:08:34.825Z,14.90
2023-03-31T10:11:20.915Z,14.97
2023-03-31T10:14:14.765Z,15.06
2023-03-31T10:17:07.170Z,15.11
2023-03-31T10:19:54.556Z,15.06
2023-03-31T10:22:45.781Z,15.15
2023-03-31T10:25:29.947Z,15.45
2023-03-31T10:28:20.679Z,15.67
2023-03-31T10:31:05.485Z,15.93
2023-03-31T10:33:55.320Z,16.23
2023-03-31T10:36:48.690Z,15.84
2023-03-31T10:39:33.619Z,15.60
2023-03-31T10:42:23.725Z,15.35
2023-03-31T10:45:56.458Z,15.40
2023-03-31T10:48:42.499Z,15.42
2023-03-31T10:51:29.110Z,15.38
2023-03-31T10:54:12.768Z,15.45
2023-03-31T10:57:03.475Z,15.23
2023-03-31T11:00:13.422Z,14.74
2023-03-31T11:03:41.862Z,14.87
2023-03-31T11:07:12.239Z,14.66
2023-03-31T11:10:34.438Z,14.88
2023-03-31T11:13:29.175Z,14.84
2023-03-31T11:16:27.259Z,14.96
2023-03-31T11:19:31.162Z,14.90
2023-03-31T11:22:54.851Z,15.07
2023-03-31T11:26:17.204Z,15.26
2023-03-31T11:29:16.758Z,15.04
2023-03-31T11:32:21.644Z,15.17
2023-03-31T11:35:54.671Z,15.12
2023-03-31T11:39:20.207Z,15.02
2023-03-31T11:42:33.323Z,15.11
2023-03-31T11:45:37.854Z,15.22
2023-03-31T11:48:47.714Z,15.32
2023-03-31T11:51:49.048Z,15.21
2023-03-31T11:55:03.130Z,15.21
2023-03-31T11:58:25.904Z,15.57
2023-03-31T12:01:52.331Z,15.48
2023-03-31T12:05:04.739Z,15.30
2023-03-31T12:07:53.935Z,15.42
2023-03-31T12:10:53.728Z,15.51
2023-03-31T12:14:22.878Z,15.23
2023-03-31T12:17:13.348Z,15.23
2023-03-31T12:20:10.816Z,15.09
2023-03-31T12:22:56.037Z,15.08
2023-03-31T12:26:28.254Z,15.00
2023-03-31T12:29:41.290Z,14.96
2023-03-31T12:32:33.696Z,15.01
2023-03-31T12:35:24.478Z,14.53
2023-03-31T12:38:21.098Z,13.86
2023-03-31T12:41:15.310Z,13.64
2023-03-31T12:44:25.036Z,13.47
2023-03-31T12:47:50.146Z,13.68
2023-03-31T12:50:58.401Z,13.09
2023-03-31T12:54:03.523Z,13.09
2023-03-31T12:57:26.714Z,13.07
2023-03-31T13:00:23.825Z,13.45
2023-03-31T13:03:35.634Z,13.71
2023-03-31T13:06:28.455Z,13.37
2023-03-31T13:09:15.220Z,13.70
2023-03-31T13:11:59.553Z,13.19
2023-03-31T13:14:50.362Z,13.41
2023-03-31T13:21:09.557Z,13.25
2023-03-31T13:23:59.009Z,12.82
2023-03-31T13:26:56.863Z,12.46
2023-03-31T13:29:45.126Z,12.23
2023-03-31T13:32:29.638Z,12.18
2023-03-31T13:35:30.055Z,12.04
2023-03-31T14:40:20.523Z,11.59
2023-03-31T14:50:51.474Z,11.72
2023-03-31T14:53:38.724Z,11.65
2023-03-31T15:38:40.930Z,11.67
2023-03-31T15:41:36.970Z,11.94
2023-03-31T15:45:59.427Z,12.25
2023-03-31T15:49:07.140Z,12.29
2023-03-31T16:05:37.177Z,11.98
2023-03-31T16:09:26.297Z,12.01
2023-03-31T16:12:34.576Z,11.86
2023-03-31T16:16:08.907Z,11.96
2023-03-31T16:26:07.362Z,12.09
2023-03-31T16:28:54.669Z,11.94
2023-03-31T16:32:33.803Z,11.72
2023-03-31T16:39:30.574Z,12.24
2023-03-31T16:42:26.144Z,12.12
2023-03-31T16:46:12.508Z,12.35
2023-03-31T16:49:13.178Z,12.03
2023-03-31T17:07:03.375Z,12.46
2023-03-31T17:10:08.363Z,12.25
2023-03-31T17:13:25.429Z,12.27
2023-03-31T17:20:29.036Z,12.11
2023-03-31T17:30:50.084Z,12.37
2023-03-31T17:44:22.211Z,12.50
2023-03-31T17:47:20.117Z,12.32
2023-03-31T17:51:01.035Z,12.38
2023-03-31T18:29:29.197Z,12.23
2023-03-31T18:32:13.747Z,12.29
2023-03-31T18:34:57.671Z,12.16
2023-03-31T18:37:41.369Z,12.19
2023-03-31T18:40:25.179Z,12.15
2023-03-31T18:43:08.934Z,12.16
2023-03-31T18:45:55.829Z,12.01
2023-03-31T18:48:40.412Z,11.76
2023-03-31T18:51:23.984Z,11.77
2023-03-31T18:54:07.921Z,11.97
2023-03-31T18:56:51.811Z,12.17
2023-03-31T18:59:35.462Z,12.23
2023-03-31T19:02:19.224Z,12.27
2023-03-31T19:05:03.651Z,12.33
2023-03-31T19:07:47.466Z,12.34
2023-03-31T19:10:31.904Z,12.41
2023-03-31T19:13:16.339Z,12.19
2023-03-31T19:16:00.224Z,12.23
2023-03-31T19:18:43.902Z,12.05
2023-03-31T19:21:32.581Z,11.98
2023-03-31T19:24:17.228Z,12.07
2023-03-31T19:27:00.995Z,12.13
2023-03-31T19:29:44.912Z,12.30
2023-03-31T19:32:28.716Z,12.34
2023-03-31T19:35:12.745Z,12.34
2023-03-31T19:37:57.727Z,12.27
2023-03-31T19:40:42.616Z,12.33
2023-03-31T19:43:26.892Z,11.83
2023-03-31T19:46:11.934Z,11.76
2023-03-31T19:48:55.775Z,11.80
2023-03-31T19:51:39.462Z,11.76
2023-03-31T19:54:23.193Z,11.69
2023-03-31T19:57:11.606Z,11.59
2023-03-31T20:03:36.418Z,11.89
2023-03-31T20:06:28.701Z,11.67
2023-03-31T20:09:13.836Z,11.71
2023-03-31T20:12:01.129Z,11.74
2023-03-31T20:14:46.792Z,11.47
2023-03-31T20:17:31.185Z,11.64
2023-03-31T20:20:15.474Z,11.57
2023-03-31T20:23:00.112Z,11.29
2023-03-31T20:25:43.986Z,11.23
2023-03-31T20:28:29.613Z,11.06
2023-03-31T20:31:18.890Z,11.08
2023-03-31T20:34:02.751Z,11.12
2023-03-31T20:36:49.358Z,11.35
2023-03-31T20:39:34.338Z,11.17
2023-03-31T20:42:18.836Z,10.91
2023-03-31T20:45:05.903Z,10.86
2023-03-31T20:47:54.679Z,10.80
2023-03-31T20:50:46.807Z,11.00
2023-03-31T20:53:41.776Z,10.78
2023-03-31T20:56:33.644Z,10.64
2023-03-31T20:59:18.847Z,10.92
2023-03-31T21:02:03.729Z,10.74
2023-03-31T21:04:49.732Z,10.75
2023-03-31T21:07:34.760Z,10.71
2023-03-31T21:10:18.505Z,10.67
2023-03-31T21:13:02.602Z,11.01
2023-03-31T21:15:50.480Z,10.58
2023-03-31T21:18:37.762Z,10.47
2023-03-31T21:21:24.633Z,10.51
2023-03-31T21:24:11.857Z,10.65
2023-03-31T21:26:55.914Z,10.53
2023-03-31T21:29:42.644Z,10.40
2023-03-31T21:32:30.050Z,10.47
2023-03-31T21:35:16.034Z,10.48
2023-03-31T21:38:03.374Z,10.64
2023-03-31T21:40:49.299Z,10.40
2023-03-31T21:43:36.785Z,10.40
2023-03-31T21:46:27.174Z,10.37
2023-03-31T21:49:11.403Z,10.37
2023-03-31T21:51:55.353Z,10.40
2023-03-31T21:54:39.229Z,10.51
2023-03-31T21:57:22.866Z,10.23
2023-03-31T22:00:12.531Z,10.38
2023-03-31T22:03:16.181Z,10.19
2023-03-31T22:17:33.002Z,10.36
2023-03-31T22:20:16.808Z,10.68
2023-03-31T22:23:00.543Z,10.75
2023-03-31T22:25:48.537Z,10.86
2023-03-31T22:28:43.783Z,11.03
2023-03-31T22:32:06.768Z,10.72
2023-03-31T22:34:50.834Z,10.53
2023-03-31T22:37:34.561Z,10.68
2023-03-31T22:40:18.350Z,10.74
2023-03-31T22:43:02.524Z,11.01
2023-03-31T22:45:46.359Z,10.73
2023-03-31T22:48:30.176Z,10.87
2023-03-31T22:51:14.641Z,10.72
2023-03-31T22:53:59.144Z,10.56
2023-03-31T22:56:44.399Z,10.79
2023-03-31T22:59:28.255Z,11.13
2023-03-31T23:02:12.049Z,11.09
2023-03-31T23:04:56.197Z,11.00
2023-03-31T23:07:39.829Z,10.89
2023-03-31T23:10:23.976Z,10.84
2023-03-31T23:13:07.768Z,10.88
2023-03-31T23:15:51.618Z,11.02
2023-03-31T23:18:36.157Z,11.29
2023-03-31T23:21:24.477Z,11.13
2023-03-31T23:24:08.215Z,11.28
2023-03-31T23:26:54.242Z,11.09
2023-03-31T23:29:41.567Z,10.71
2023-03-31T23:32:32.538Z,10.84
2023-03-31T23:35:27.348Z,11.08
2023-03-31T23:38:22.601Z,11.18
2023-03-31T23:42:01.060Z,11.25
2023-03-31T23:45:37.232Z,11.27
2023-03-31T23:48:38.181Z,11.10
2023-03-31T23:51:25.388Z,11.05
2023-03-31T23:58:07.676Z,10.99
