createdAt,value
2023-06-20T00:02:29.837Z,7.90
2023-06-20T00:05:32.777Z,8.93
2023-06-20T00:08:35.503Z,8.15
2023-06-20T00:11:38.251Z,9.30
2023-06-20T00:14:41.011Z,8.60
2023-06-20T00:17:43.831Z,8.13
2023-06-20T00:20:47.661Z,8.38
2023-06-20T00:23:50.456Z,8.05
2023-06-20T00:26:53.225Z,8.48
2023-06-20T00:29:55.998Z,8.33
2023-06-20T00:33:01.844Z,8.88
2023-06-20T00:36:05.137Z,8.15
2023-06-20T00:39:07.872Z,8.38
2023-06-20T00:42:21.473Z,8.80
2023-06-20T00:45:34.869Z,8.20
2023-06-20T00:48:37.926Z,8.45
2023-06-20T00:51:41.074Z,8.80
2023-06-20T00:54:48.243Z,8.35
2023-06-20T00:57:51.390Z,8.52
2023-06-20T01:00:54.150Z,9.03
2023-06-20T01:03:57.629Z,8.40
2023-06-20T01:07:09.384Z,8.38
2023-06-20T01:10:34.824Z,9.13
2023-06-20T01:13:44.679Z,9.05
2023-06-20T01:16:52.716Z,7.87
2023-06-20T01:20:25.102Z,9.02
2023-06-20T01:23:33.835Z,8.98
2023-06-20T01:27:11.413Z,8.70
2023-06-20T01:30:22.053Z,8.77
2023-06-20T01:33:30.332Z,8.60
2023-06-20T01:36:48.408Z,8.40
2023-06-20T01:39:53.187Z,8.50
2023-06-20T01:42:59.752Z,8.73
2023-06-20T01:46:05.981Z,8.38
2023-06-20T01:49:12.599Z,8.47
2023-06-20T01:52:17.807Z,9.23
2023-06-20T01:55:22.424Z,8.60
2023-06-20T01:58:26.779Z,8.93
2023-06-20T02:01:31.586Z,8.70
2023-06-20T02:04:38.580Z,8.13
2023-06-20T02:07:44.602Z,8.18
2023-06-20T02:10:47.881Z,8.85
2023-06-20T02:13:53.069Z,8.50
2023-06-20T02:17:01.993Z,8.68
2023-06-20T02:20:06.299Z,9.20
2023-06-20T02:23:11.354Z,8.68
2023-06-20T02:26:18.652Z,8.98
2023-06-20T02:29:23.626Z,8.48
2023-06-20T02:32:28.017Z,9.20
2023-06-20T02:35:33.674Z,8.53
2023-06-20T02:38:36.537Z,9.18
2023-06-20T02:41:43.120Z,9.05
2023-06-20T02:44:46.032Z,8.30
2023-06-20T02:48:03.911Z,8.60
2023-06-20T02:51:16.820Z,8.50
2023-06-20T02:54:28.007Z,8.82
2023-06-20T02:57:32.695Z,8.95
2023-06-20T03:00:37.583Z,8.68
2023-06-20T03:03:46.639Z,9.43
2023-06-20T03:06:52.476Z,8.97
2023-06-20T03:09:57.144Z,8.40
2023-06-20T03:13:00.700Z,9.07
2023-06-20T03:16:06.029Z,9.52
2023-06-20T03:19:11.869Z,9.60
2023-06-20T03:22:17.233Z,8.43
2023-06-20T03:25:21.046Z,9.60
2023-06-20T03:28:23.826Z,9.18
2023-06-20T03:31:29.458Z,10.73
2023-06-20T03:34:34.490Z,10.40
2023-06-20T03:37:39.276Z,10.47
2023-06-20T03:40:42.073Z,10.60
2023-06-20T03:43:44.786Z,9.70
2023-06-20T03:46:48.555Z,10.75
2023-06-20T03:49:51.515Z,10.40
2023-06-20T03:52:55.094Z,9.93
2023-06-20T03:55:57.975Z,10.50
2023-06-20T03:59:00.862Z,9.82
2023-06-20T04:02:05.295Z,9.10
2023-06-20T04:05:09.737Z,10.80
2023-06-20T04:08:14.541Z,10.47
2023-06-20T04:11:17.484Z,10.65
2023-06-20T04:14:21.585Z,10.77
2023-06-20T04:17:24.387Z,10.43
2023-06-20T04:20:27.321Z,10.27
2023-06-20T04:23:30.155Z,11.00
2023-06-20T04:26:32.954Z,11.45
2023-06-20T04:29:35.819Z,10.60
2023-06-20T04:32:39.022Z,10.45
2023-06-20T04:35:42.734Z,10.75
2023-06-20T04:38:48.492Z,10.10
2023-06-20T04:41:51.611Z,10.40
2023-06-20T04:44:54.755Z,10.73
2023-06-20T04:47:58.672Z,10.48
2023-06-20T04:51:01.499Z,10.63
2023-06-20T04:54:04.348Z,10.80
2023-06-20T04:57:07.128Z,11.68
2023-06-20T05:00:15.453Z,11.88
2023-06-20T05:03:21.167Z,11.00
2023-06-20T05:06:23.992Z,10.98
2023-06-20T05:09:26.683Z,10.63
2023-06-20T05:12:29.481Z,10.73
2023-06-20T05:15:32.272Z,10.93
2023-06-20T05:18:35.999Z,11.57
2023-06-20T05:21:38.759Z,11.30
2023-06-20T05:24:41.574Z,10.17
2023-06-20T05:27:44.440Z,10.13
2023-06-20T05:30:47.164Z,10.57
2023-06-20T05:33:49.984Z,10.32
2023-06-20T05:36:52.751Z,10.60
2023-06-20T05:39:56.582Z,9.50
2023-06-20T05:43:00.364Z,10.93
2023-06-20T05:46:03.121Z,10.77
2023-06-20T05:49:11.143Z,11.07
2023-06-20T05:52:14.210Z,10.35
2023-06-20T05:55:16.892Z,10.70
2023-06-20T05:58:20.536Z,10.48
2023-06-20T06:01:23.292Z,9.57
2023-06-20T06:04:29.337Z,12.02
2023-06-20T06:07:32.257Z,11.80
2023-06-20T06:10:36.047Z,11.33
2023-06-20T06:13:40.093Z,11.05
2023-06-20T06:16:43.348Z,11.52
2023-06-20T06:19:46.085Z,10.52
2023-06-20T06:22:48.988Z,10.95
2023-06-20T06:25:53.442Z,11.50
2023-06-20T06:28:56.257Z,10.77
2023-06-20T06:32:00.706Z,13.02
2023-06-20T06:35:05.396Z,11.05
2023-06-20T06:38:08.666Z,12.57
2023-06-20T06:41:11.546Z,11.10
2023-06-20T06:44:14.474Z,11.48
2023-06-20T06:47:17.254Z,11.75
2023-06-20T06:50:20.073Z,11.88
2023-06-20T06:53:22.878Z,9.55
2023-06-20T06:56:25.648Z,8.93
2023-06-20T06:59:28.429Z,9.52
2023-06-20T07:02:31.216Z,9.88
2023-06-20T07:05:34.037Z,9.73
2023-06-20T07:08:36.717Z,9.70
2023-06-20T07:11:39.482Z,8.83
2023-06-20T07:14:42.253Z,8.55
2023-06-20T07:17:45.026Z,10.32
2023-06-20T07:20:47.811Z,8.93
2023-06-20T07:23:50.582Z,9.23
2023-06-20T07:26:53.382Z,9.33
2023-06-20T07:29:56.785Z,9.88
2023-06-20T07:32:59.651Z,10.18
2023-06-20T07:36:02.419Z,9.98
2023-06-20T07:39:05.211Z,10.40
2023-06-20T07:42:08.333Z,9.70
2023-06-20T07:45:11.231Z,9.60
2023-06-20T07:48:13.954Z,10.10
2023-06-20T07:51:17.262Z,9.10
2023-06-20T07:54:19.995Z,9.15
2023-06-20T07:57:22.734Z,9.40
2023-06-20T08:00:26.550Z,9.95
2023-06-20T08:03:29.459Z,9.15
2023-06-20T08:06:32.480Z,9.13
2023-06-20T08:09:35.308Z,9.68
2023-06-20T08:12:38.936Z,8.73
2023-06-20T08:15:41.663Z,9.13
2023-06-20T08:18:44.561Z,9.77
2023-06-20T08:21:47.261Z,9.18
2023-06-20T08:24:49.972Z,9.40
2023-06-20T08:28:02.087Z,9.70
2023-06-20T08:31:13.268Z,9.00
2023-06-20T08:34:16.054Z,10.40
2023-06-20T08:37:19.041Z,9.90
2023-06-20T08:40:21.863Z,10.23
2023-06-20T08:43:24.645Z,9.80
2023-06-20T08:46:27.587Z,9.63
2023-06-20T08:49:30.428Z,10.52
2023-06-20T08:52:41.001Z,10.52
2023-06-20T08:55:44.597Z,10.27
2023-06-20T08:58:47.786Z,9.80
2023-06-20T09:01:50.974Z,10.07
2023-06-20T09:05:04.281Z,10.40
2023-06-20T09:08:07.995Z,9.82
2023-06-20T09:11:12.640Z,9.90
2023-06-20T09:14:17.133Z,9.73
2023-06-20T09:17:23.487Z,8.30
2023-06-20T09:20:28.163Z,9.57
2023-06-20T09:23:32.936Z,8.70
2023-06-20T09:26:36.725Z,9.20
2023-06-20T09:29:53.104Z,8.10
2023-06-20T09:32:56.003Z,7.93
2023-06-20T09:36:18.333Z,8.63
2023-06-20T09:39:24.468Z,8.00
2023-06-20T09:42:27.251Z,8.32
2023-06-20T09:45:30.098Z,7.67
2023-06-20T09:48:35.478Z,7.30
2023-06-20T09:51:54.010Z,8.85
2023-06-20T09:54:59.670Z,8.38
2023-06-20T09:58:05.295Z,7.53
2023-06-20T10:01:14.558Z,8.40
2023-06-20T10:04:19.091Z,8.25
2023-06-20T10:07:23.072Z,7.78
2023-06-20T10:10:26.356Z,7.90
2023-06-20T10:13:30.840Z,8.45
2023-06-20T10:16:33.639Z,8.00
2023-06-20T10:19:49.033Z,8.65
2023-06-20T10:22:51.793Z,8.32
2023-06-20T10:25:59.319Z,8.13
2023-06-20T10:29:03.253Z,8.55
2023-06-20T10:32:07.651Z,8.10
2023-06-20T10:35:16.850Z,8.50
2023-06-20T10:38:19.858Z,7.90
2023-06-20T10:41:25.087Z,8.70
2023-06-20T10:44:30.724Z,8.50
2023-06-20T10:47:35.089Z,8.10
2023-06-20T10:50:40.257Z,7.80
2023-06-20T10:53:43.292Z,7.97
2023-06-20T10:56:47.904Z,7.50
2023-06-20T10:59:51.790Z,8.45
2023-06-20T11:02:56.300Z,7.33
2023-06-20T11:05:59.620Z,7.57
2023-06-20T11:09:02.649Z,7.60
2023-06-20T11:12:11.395Z,8.18
2023-06-20T11:15:29.691Z,7.68
2023-06-20T11:18:32.580Z,7.23
2023-06-20T11:21:36.623Z,7.60
2023-06-20T11:24:39.373Z,7.45
2023-06-20T11:27:42.134Z,7.18
2023-06-20T11:30:52.248Z,7.43
2023-06-20T11:34:11.199Z,8.03
2023-06-20T11:37:14.809Z,8.00
2023-06-20T11:40:17.703Z,7.85
2023-06-20T11:43:21.476Z,8.23
2023-06-20T11:46:24.285Z,7.95
2023-06-20T11:49:31.758Z,7.77
2023-06-20T11:52:36.047Z,7.22
2023-06-20T11:55:52.344Z,7.90
2023-06-20T11:58:55.253Z,8.00
2023-06-20T12:01:59.033Z,7.75
2023-06-20T12:05:04.442Z,7.20
2023-06-20T12:08:08.738Z,7.35
2023-06-20T12:11:14.492Z,8.10
2023-06-20T12:14:18.037Z,8.13
2023-06-20T12:17:20.856Z,8.43
2023-06-20T12:20:34.603Z,7.53
2023-06-20T12:23:41.453Z,8.82
2023-06-20T12:26:48.441Z,8.52
2023-06-20T12:29:51.326Z,7.70
2023-06-20T12:32:56.856Z,7.82
2023-06-20T12:36:00.102Z,7.17
2023-06-20T12:39:04.809Z,7.80
2023-06-20T12:42:07.915Z,8.27
2023-06-20T12:45:12.158Z,8.02
2023-06-20T12:48:15.271Z,8.43
2023-06-20T12:51:18.542Z,7.83
2023-06-20T12:54:21.294Z,7.63
2023-06-20T12:57:27.001Z,8.95
2023-06-20T13:00:30.560Z,7.18
2023-06-20T13:03:33.544Z,7.90
2023-06-20T13:06:36.739Z,7.57
2023-06-20T13:09:40.214Z,7.38
2023-06-20T13:12:42.973Z,8.00
2023-06-20T13:15:45.814Z,8.65
2023-06-20T13:18:48.645Z,7.93
2023-06-20T13:21:51.549Z,7.87
2023-06-20T13:24:54.317Z,8.45
2023-06-20T13:27:57.206Z,8.52
2023-06-20T13:30:59.912Z,7.78
2023-06-20T13:34:03.089Z,8.48
2023-06-20T13:37:06.241Z,8.67
2023-06-20T13:40:10.975Z,7.72
2023-06-20T13:43:13.732Z,8.88
2023-06-20T13:46:17.019Z,8.25
2023-06-20T13:49:20.173Z,8.60
2023-06-20T13:52:24.282Z,7.77
2023-06-20T13:55:27.185Z,9.15
2023-06-20T13:58:29.919Z,8.88
2023-06-20T14:01:36.024Z,7.97
2023-06-20T14:04:40.084Z,8.27
2023-06-20T14:07:43.753Z,8.27
2023-06-20T14:10:46.530Z,8.55
2023-06-20T14:13:49.315Z,8.98
2023-06-20T14:16:52.130Z,8.60
2023-06-20T14:19:55.003Z,8.48
2023-06-20T14:22:57.849Z,8.07
2023-06-20T14:26:00.637Z,8.50
2023-06-20T14:29:04.005Z,8.82
2023-06-20T14:32:08.069Z,8.05
2023-06-20T14:35:10.866Z,9.13
2023-06-20T14:38:14.654Z,7.80
2023-06-20T14:41:17.694Z,8.65
2023-06-20T14:44:20.572Z,8.98
2023-06-20T14:47:23.885Z,9.15
2023-06-20T14:50:39.119Z,9.95
2023-06-20T14:53:49.388Z,9.07
2023-06-20T14:56:52.228Z,9.77
2023-06-20T14:59:55.006Z,9.65
2023-06-20T15:02:57.861Z,9.25
2023-06-20T15:06:00.814Z,9.00
2023-06-20T15:09:03.906Z,9.57
2023-06-20T15:12:07.337Z,10.13
2023-06-20T15:15:10.374Z,9.65
2023-06-20T15:18:13.411Z,9.07
2023-06-20T15:21:16.180Z,9.40
2023-06-20T15:24:19.038Z,9.77
2023-06-20T15:27:21.816Z,9.15
2023-06-20T15:30:27.281Z,9.27
2023-06-20T15:33:30.482Z,9.25
2023-06-20T15:36:33.688Z,9.00
2023-06-20T15:39:36.427Z,9.60
2023-06-20T15:42:39.586Z,9.65
2023-06-20T15:45:42.579Z,9.65
2023-06-20T15:48:57.174Z,9.40
2023-06-20T15:52:00.492Z,9.75
2023-06-20T15:55:03.526Z,9.33
2023-06-20T15:58:06.336Z,9.02
2023-06-20T16:01:09.593Z,9.05
2023-06-20T16:04:12.500Z,9.27
2023-06-20T16:07:16.383Z,9.30
2023-06-20T16:10:19.222Z,9.67
2023-06-20T16:13:21.939Z,9.27
2023-06-20T16:16:25.630Z,9.77
2023-06-20T16:19:28.523Z,10.68
2023-06-20T16:22:31.326Z,10.57
2023-06-20T16:25:34.580Z,9.13
2023-06-20T16:28:37.817Z,10.10
2023-06-20T16:31:42.667Z,10.02
2023-06-20T16:34:45.604Z,9.65
2023-06-20T16:37:49.133Z,9.50
2023-06-20T16:40:52.246Z,9.10
2023-06-20T16:43:55.064Z,9.52
2023-06-20T16:46:58.883Z,9.27
2023-06-20T16:50:01.799Z,10.10
2023-06-20T16:53:05.373Z,9.55
2023-06-20T16:56:08.272Z,8.67
2023-06-20T16:59:11.096Z,9.27
2023-06-20T17:02:13.937Z,9.07
2023-06-20T17:05:16.864Z,9.52
2023-06-20T17:08:19.590Z,8.70
2023-06-20T17:11:23.353Z,7.53
2023-06-20T17:14:28.054Z,8.02
2023-06-20T17:17:30.967Z,8.45
2023-06-20T17:20:34.032Z,8.20
2023-06-20T17:23:39.810Z,8.05
2023-06-20T17:26:42.811Z,8.47
2023-06-20T17:29:45.524Z,7.65
2023-06-20T17:32:48.591Z,7.68
2023-06-20T17:35:51.357Z,8.50
2023-06-20T17:38:54.347Z,8.23
2023-06-20T17:41:58.132Z,8.13
2023-06-20T17:45:01.840Z,8.18
2023-06-20T17:48:05.036Z,7.82
2023-06-20T17:51:07.787Z,8.15
2023-06-20T17:54:10.536Z,8.80
2023-06-20T17:57:13.563Z,7.93
2023-06-20T18:00:16.653Z,7.85
2023-06-20T18:03:19.705Z,7.70
2023-06-20T18:06:24.508Z,7.82
2023-06-20T18:09:27.394Z,7.57
2023-06-20T18:12:30.198Z,8.50
2023-06-20T18:15:32.924Z,7.78
2023-06-20T18:18:38.699Z,8.77
2023-06-20T18:21:41.706Z,9.32
2023-06-20T18:24:44.494Z,10.60
2023-06-20T18:27:47.372Z,11.07
2023-06-20T18:30:50.083Z,8.60
2023-06-20T18:33:52.769Z,10.55
2023-06-20T18:36:55.560Z,11.98
2023-06-20T18:39:58.281Z,11.52
2023-06-20T18:43:01.191Z,8.87
2023-06-20T18:46:04.497Z,8.52
2023-06-20T18:49:07.565Z,9.02
2023-06-20T18:52:10.693Z,8.85
2023-06-20T18:55:13.685Z,9.68
2023-06-20T18:58:16.834Z,8.80
2023-06-20T19:01:19.862Z,8.90
2023-06-20T19:04:23.153Z,9.70
2023-06-20T19:07:26.482Z,9.73
2023-06-20T19:10:29.389Z,10.57
2023-06-20T19:13:32.545Z,10.27
2023-06-20T19:16:35.463Z,10.13
2023-06-20T19:19:38.173Z,9.98
2023-06-20T19:22:41.124Z,9.63
2023-06-20T19:25:43.952Z,9.85
2023-06-20T19:28:47.325Z,9.67
2023-06-20T19:31:50.666Z,10.95
2023-06-20T19:34:53.637Z,10.68
2023-06-20T19:37:56.587Z,10.55
2023-06-20T19:41:00.842Z,10.82
2023-06-20T19:44:03.665Z,9.93
2023-06-20T19:47:06.814Z,10.35
2023-06-20T19:50:10.169Z,10.50
2023-06-20T19:53:13.004Z,10.57
2023-06-20T19:56:15.832Z,10.57
2023-06-20T19:59:19.204Z,10.97
2023-06-20T20:02:25.309Z,10.55
2023-06-20T20:05:28.347Z,11.32
2023-06-20T20:08:31.264Z,10.63
2023-06-20T20:11:34.104Z,11.15
2023-06-20T20:14:36.838Z,10.90
2023-06-20T20:17:40.016Z,11.10
2023-06-20T20:20:42.726Z,10.27
2023-06-20T20:23:45.658Z,11.20
2023-06-20T20:26:53.909Z,10.88
2023-06-20T20:29:57.041Z,10.83
2023-06-20T20:32:59.982Z,10.63
2023-06-20T20:36:02.776Z,11.27
2023-06-20T20:39:05.797Z,11.50
2023-06-20T20:42:08.641Z,12.13
2023-06-20T20:45:11.939Z,16.23
2023-06-20T20:48:14.680Z,16.77
2023-06-20T20:51:17.456Z,14.65
2023-06-20T20:54:20.221Z,17.00
2023-06-20T20:57:23.300Z,16.15
2023-06-20T21:00:26.077Z,13.27
2023-06-20T21:03:29.692Z,12.15
2023-06-20T21:06:32.705Z,12.88
2023-06-20T21:09:35.551Z,11.65
2023-06-20T21:12:38.357Z,13.32
2023-06-20T21:15:41.092Z,11.90
2023-06-20T21:18:43.852Z,11.90
2023-06-20T21:21:46.622Z,14.70
2023-06-20T21:24:49.407Z,15.50
2023-06-20T21:27:52.172Z,13.73
2023-06-20T21:30:54.918Z,13.17
2023-06-20T21:34:01.448Z,12.90
2023-06-20T21:37:05.501Z,13.20
2023-06-20T21:40:10.668Z,13.55
2023-06-20T21:43:13.858Z,11.88
2023-06-20T21:46:16.670Z,11.33
2023-06-20T21:49:21.634Z,11.93
2023-06-20T21:52:24.385Z,11.30
2023-06-20T21:55:27.087Z,11.32
2023-06-20T21:58:30.110Z,12.57
2023-06-20T22:01:32.847Z,11.37
2023-06-20T22:04:35.927Z,11.57
2023-06-20T22:07:38.799Z,11.32
2023-06-20T22:10:55.364Z,11.48
2023-06-20T22:14:01.430Z,11.25
2023-06-20T22:17:04.729Z,11.97
2023-06-20T22:20:11.277Z,12.35
2023-06-20T22:23:14.063Z,11.90
2023-06-20T22:26:16.847Z,10.35
2023-06-20T22:29:20.411Z,11.55
2023-06-20T22:32:23.855Z,11.73
2023-06-20T22:35:26.748Z,11.15
2023-06-20T22:38:31.844Z,11.68
2023-06-20T22:41:34.829Z,11.05
2023-06-20T22:44:37.632Z,12.05
2023-06-20T22:47:40.443Z,12.60
2023-06-20T22:50:45.704Z,12.80
2023-06-20T22:53:49.007Z,12.25
2023-06-20T22:56:52.927Z,11.20
2023-06-20T22:59:55.730Z,11.68
2023-06-20T23:02:58.551Z,11.80
2023-06-20T23:06:01.332Z,11.15
2023-06-20T23:09:05.841Z,11.52
2023-06-20T23:12:10.607Z,11.70
2023-06-20T23:15:13.671Z,11.43
2023-06-20T23:18:22.975Z,11.53
2023-06-20T23:21:26.174Z,11.50
2023-06-20T23:24:28.953Z,12.30
2023-06-20T23:27:36.053Z,11.80
2023-06-20T23:30:38.976Z,12.15
2023-06-20T23:33:41.896Z,11.70
2023-06-20T23:36:44.623Z,11.40
2023-06-20T23:39:48.676Z,12.20
2023-06-20T23:42:51.416Z,11.80
2023-06-20T23:45:54.417Z,11.70
2023-06-20T23:48:57.162Z,12.13
2023-06-20T23:51:59.925Z,11.60
2023-06-20T23:55:03.136Z,12.55
2023-06-20T23:58:06.577Z,11.95
