createdAt,value
2019-06-26T00:01:00.080Z,9.40
2019-06-26T00:03:28.879Z,9.90
2019-06-26T00:06:00.062Z,9.93
2019-06-26T00:08:28.897Z,9.33
2019-06-26T00:10:57.699Z,9.97
2019-06-26T00:13:27.061Z,8.83
2019-06-26T00:15:55.761Z,8.30
2019-06-26T00:18:24.325Z,9.17
2019-06-26T00:20:52.849Z,8.80
2019-06-26T00:23:21.295Z,9.77
2019-06-26T00:25:49.921Z,10.00
2019-06-26T00:28:19.765Z,8.63
2019-06-26T00:30:48.206Z,8.97
2019-06-26T00:33:16.985Z,7.70
2019-06-26T00:35:45.421Z,8.90
2019-06-26T00:38:13.879Z,8.77
2019-06-26T00:40:42.316Z,8.20
2019-06-26T00:43:11.059Z,8.40
2019-06-26T00:45:39.762Z,9.03
2019-06-26T00:48:08.464Z,9.27
2019-06-26T00:50:37.188Z,8.60
2019-06-26T00:53:05.624Z,7.53
2019-06-26T00:55:34.072Z,8.00
2019-06-26T00:58:02.537Z,8.43
2019-06-26T01:00:49.209Z,8.73
2019-06-26T01:03:17.891Z,8.37
2019-06-26T01:05:46.592Z,8.50
2019-06-26T01:08:15.063Z,8.20
2019-06-26T01:10:43.584Z,9.10
2019-06-26T01:13:12.105Z,9.00
2019-06-26T01:15:41.066Z,8.50
2019-06-26T01:18:09.499Z,8.80
2019-06-26T01:20:37.920Z,8.97
2019-06-26T01:23:06.374Z,9.07
2019-06-26T01:25:35.169Z,8.47
2019-06-26T01:28:03.680Z,9.00
2019-06-26T01:30:32.419Z,8.97
2019-06-26T01:33:01.226Z,10.13
2019-06-26T01:35:30.116Z,9.30
2019-06-26T01:37:59.034Z,9.40
2019-06-26T01:40:27.192Z,8.57
2019-06-26T01:42:55.645Z,8.53
2019-06-26T01:45:24.458Z,9.83
2019-06-26T01:47:53.163Z,9.60
2019-06-26T01:50:21.601Z,9.97
2019-06-26T01:52:50.052Z,9.37
2019-06-26T01:55:18.742Z,9.00
2019-06-26T01:57:47.200Z,9.47
2019-06-26T02:00:16.575Z,9.73
2019-06-26T02:02:45.017Z,9.13
2019-06-26T02:05:13.945Z,10.43
2019-06-26T02:07:42.416Z,9.13
2019-06-26T02:10:12.041Z,9.90
2019-06-26T02:12:40.928Z,9.40
2019-06-26T02:15:09.422Z,9.70
2019-06-26T02:17:37.877Z,10.30
2019-06-26T02:20:09.563Z,10.17
2019-06-26T02:22:37.992Z,9.30
2019-06-26T02:25:07.400Z,9.50
2019-06-26T02:27:35.950Z,9.80
2019-06-26T02:30:07.761Z,10.00
2019-06-26T02:32:36.552Z,9.87
2019-06-26T02:35:09.994Z,9.67
2019-06-26T02:37:37.510Z,10.80
2019-06-26T02:40:07.009Z,10.17
2019-06-26T02:42:35.704Z,10.30
2019-06-26T02:45:05.596Z,9.17
2019-06-26T02:47:34.660Z,9.93
2019-06-26T02:50:04.264Z,10.87
2019-06-26T02:52:33.069Z,10.10
2019-06-26T02:55:02.050Z,9.63
2019-06-26T02:57:30.735Z,9.83
2019-06-26T03:00:00.645Z,9.30
2019-06-26T03:02:29.427Z,9.03
2019-06-26T03:04:58.221Z,9.63
2019-06-26T03:07:27.000Z,9.37
2019-06-26T03:09:55.452Z,9.90
2019-06-26T03:12:23.885Z,10.33
2019-06-26T03:15:07.822Z,10.17
2019-06-26T03:17:22.858Z,10.47
2019-06-26T03:19:51.689Z,10.27
2019-06-26T03:22:20.180Z,9.87
2019-06-26T03:24:48.652Z,9.73
2019-06-26T03:27:17.420Z,10.30
2019-06-26T03:29:46.215Z,10.03
2019-06-26T03:32:14.703Z,10.87
2019-06-26T03:34:43.191Z,11.00
2019-06-26T03:37:11.645Z,10.60
2019-06-26T03:39:40.094Z,11.23
2019-06-26T03:42:09.021Z,10.17
2019-06-26T03:44:37.851Z,10.90
2019-06-26T03:47:06.577Z,10.23
2019-06-26T03:49:35.024Z,10.87
2019-06-26T03:52:03.763Z,10.30
2019-06-26T03:54:32.253Z,10.57
2019-06-26T03:57:00.766Z,10.33
2019-06-26T03:59:29.288Z,10.03
2019-06-26T04:01:57.762Z,10.50
2019-06-26T04:04:26.584Z,10.50
2019-06-26T04:06:55.704Z,9.83
2019-06-26T04:09:24.221Z,10.63
2019-06-26T04:11:52.940Z,10.87
2019-06-26T04:14:21.731Z,10.27
2019-06-26T04:16:50.523Z,10.30
2019-06-26T04:19:19.226Z,10.10
2019-06-26T04:21:47.992Z,11.20
2019-06-26T04:24:16.792Z,10.63
2019-06-26T04:26:45.253Z,10.60
2019-06-26T04:29:13.683Z,11.17
2019-06-26T04:31:42.137Z,10.07
2019-06-26T04:34:10.908Z,8.80
2019-06-26T04:36:39.365Z,10.30
2019-06-26T04:39:07.868Z,9.03
2019-06-26T04:41:36.700Z,9.80
2019-06-26T04:44:05.241Z,9.83
2019-06-26T04:46:33.681Z,10.20
2019-06-26T04:49:02.128Z,9.90
2019-06-26T04:51:30.625Z,11.00
2019-06-26T04:53:59.083Z,9.67
2019-06-26T04:56:27.856Z,10.00
2019-06-26T04:58:56.297Z,10.60
2019-06-26T05:01:24.748Z,10.43
2019-06-26T05:03:53.184Z,11.17
2019-06-26T05:06:21.633Z,11.33
2019-06-26T05:08:50.077Z,10.43
2019-06-26T05:11:18.606Z,11.30
2019-06-26T05:13:47.040Z,10.43
2019-06-26T05:16:19.956Z,10.57
2019-06-26T05:18:45.719Z,9.80
2019-06-26T05:21:14.161Z,9.67
2019-06-26T05:23:42.913Z,9.80
2019-06-26T05:26:11.433Z,9.47
2019-06-26T05:28:39.868Z,9.63
2019-06-26T05:31:08.326Z,10.10
2019-06-26T05:33:36.777Z,10.83
2019-06-26T05:36:05.216Z,9.77
2019-06-26T05:38:33.658Z,9.90
2019-06-26T05:41:02.484Z,10.20
2019-06-26T05:43:30.984Z,10.03
2019-06-26T05:45:59.432Z,10.27
2019-06-26T05:48:27.873Z,10.60
2019-06-26T05:50:56.321Z,10.20
2019-06-26T05:53:24.755Z,10.10
2019-06-26T05:55:53.582Z,10.13
2019-06-26T05:58:22.023Z,10.47
2019-06-26T06:00:50.829Z,10.27
2019-06-26T06:03:19.721Z,10.30
2019-06-26T06:05:48.186Z,10.57
2019-06-26T06:08:16.684Z,10.47
2019-06-26T06:10:45.509Z,11.37
2019-06-26T06:13:13.965Z,10.80
2019-06-26T06:15:42.741Z,10.43
2019-06-26T06:18:12.456Z,11.23
2019-06-26T06:20:41.045Z,10.70
2019-06-26T06:23:09.487Z,9.97
2019-06-26T06:25:37.957Z,10.50
2019-06-26T06:28:06.426Z,10.03
2019-06-26T06:30:34.930Z,10.10
2019-06-26T06:33:03.372Z,10.00
2019-06-26T06:35:31.814Z,9.20
2019-06-26T06:38:00.516Z,10.63
2019-06-26T06:40:28.958Z,9.70
2019-06-26T06:42:57.397Z,9.67
2019-06-26T06:45:26.533Z,9.83
2019-06-26T06:47:55.223Z,9.23
2019-06-26T06:50:23.658Z,9.40
2019-06-26T06:52:52.168Z,8.77
2019-06-26T06:55:20.704Z,10.13
2019-06-26T06:57:49.206Z,9.13
2019-06-26T07:00:18.164Z,9.33
2019-06-26T07:02:46.607Z,9.70
2019-06-26T07:05:15.287Z,9.23
2019-06-26T07:07:43.802Z,9.03
2019-06-26T07:10:12.832Z,9.37
2019-06-26T07:13:00.770Z,8.80
2019-06-26T07:15:29.249Z,9.43
2019-06-26T07:17:58.184Z,9.03
2019-06-26T07:20:26.629Z,9.37
2019-06-26T07:22:55.069Z,8.33
2019-06-26T07:25:24.201Z,9.43
2019-06-26T07:27:52.657Z,10.40
2019-06-26T07:30:22.005Z,9.67
2019-06-26T07:32:50.494Z,9.10
2019-06-26T07:35:18.950Z,10.23
2019-06-26T07:37:47.500Z,8.83
2019-06-26T07:40:16.865Z,9.77
2019-06-26T07:42:45.385Z,9.53
2019-06-26T07:45:14.617Z,9.70
2019-06-26T07:47:44.337Z,9.70
2019-06-26T07:50:13.346Z,9.37
2019-06-26T07:52:42.171Z,10.13
2019-06-26T07:55:12.328Z,9.40
2019-06-26T07:57:41.246Z,9.70
2019-06-26T08:00:10.816Z,10.33
2019-06-26T08:02:39.305Z,9.47
2019-06-26T08:05:10.435Z,9.93
2019-06-26T08:07:38.894Z,9.70
2019-06-26T08:10:08.147Z,9.27
2019-06-26T08:12:36.596Z,10.17
2019-06-26T08:15:08.384Z,9.93
2019-06-26T08:17:36.827Z,9.57
2019-06-26T08:20:05.801Z,9.77
2019-06-26T08:22:34.540Z,9.57
2019-06-26T08:25:03.407Z,10.83
2019-06-26T08:27:35.284Z,10.00
2019-06-26T08:30:05.834Z,9.37
2019-06-26T08:32:34.364Z,9.93
2019-06-26T08:35:03.066Z,9.83
2019-06-26T08:37:32.041Z,9.90
2019-06-26T08:40:00.878Z,9.43
2019-06-26T08:42:29.676Z,10.07
2019-06-26T08:44:58.360Z,8.63
2019-06-26T08:47:26.722Z,8.73
2019-06-26T08:49:55.341Z,8.60
2019-06-26T08:52:24.305Z,7.97
2019-06-26T08:54:52.416Z,8.63
2019-06-26T08:57:20.590Z,8.53
2019-06-26T08:59:49.120Z,7.60
2019-06-26T09:02:17.628Z,7.70
2019-06-26T09:04:46.269Z,7.57
2019-06-26T09:07:14.625Z,8.13
2019-06-26T09:09:42.737Z,7.63
2019-06-26T09:12:11.413Z,7.03
2019-06-26T09:14:39.855Z,7.43
2019-06-26T09:17:08.360Z,7.70
2019-06-26T09:19:36.536Z,7.03
2019-06-26T09:22:05.288Z,7.23
2019-06-26T09:24:33.760Z,7.23
2019-06-26T09:27:04.409Z,7.10
2019-06-26T09:29:33.650Z,7.60
2019-06-26T09:32:02.346Z,7.87
2019-06-26T09:34:30.848Z,7.13
2019-06-26T09:36:59.546Z,7.40
2019-06-26T09:39:28.258Z,7.63
2019-06-26T09:41:56.697Z,8.73
2019-06-26T09:44:25.243Z,7.07
2019-06-26T09:46:53.698Z,8.10
2019-06-26T09:49:22.513Z,7.80
2019-06-26T09:51:50.948Z,7.53
2019-06-26T09:54:19.409Z,7.57
2019-06-26T09:56:47.843Z,7.87
2019-06-26T09:59:16.364Z,8.27
2019-06-26T10:01:44.802Z,7.70
2019-06-26T10:04:13.613Z,7.30
2019-06-26T10:06:42.358Z,7.43
2019-06-26T10:09:10.888Z,7.07
2019-06-26T10:11:39.358Z,7.90
2019-06-26T10:14:08.118Z,8.13
2019-06-26T10:16:36.770Z,7.43
2019-06-26T10:19:10.189Z,7.63
2019-06-26T10:21:35.402Z,6.17
2019-06-26T10:24:03.916Z,6.20
2019-06-26T10:26:32.770Z,6.80
2019-06-26T10:29:01.453Z,6.47
2019-06-26T10:31:30.430Z,7.20
2019-06-26T10:33:58.937Z,7.93
2019-06-26T10:36:27.653Z,7.00
2019-06-26T10:38:56.361Z,7.20
2019-06-26T10:41:25.062Z,7.10
2019-06-26T10:43:53.877Z,7.70
2019-06-26T10:46:22.361Z,8.17
2019-06-26T10:48:51.072Z,7.97
2019-06-26T10:51:19.511Z,8.17
2019-06-26T10:53:48.213Z,7.93
2019-06-26T10:56:17.025Z,8.70
2019-06-26T10:58:45.507Z,8.13
2019-06-26T11:01:14.234Z,8.97
2019-06-26T11:03:42.924Z,7.93
2019-06-26T11:06:11.922Z,8.63
2019-06-26T11:08:40.349Z,8.37
2019-06-26T11:11:08.797Z,8.30
2019-06-26T11:13:37.240Z,8.50
2019-06-26T11:16:05.757Z,8.33
2019-06-26T11:18:34.200Z,8.90
2019-06-26T11:21:02.679Z,8.80
2019-06-26T11:23:31.186Z,9.10
2019-06-26T11:25:59.689Z,8.80
2019-06-26T11:28:28.105Z,8.93
2019-06-26T11:30:56.556Z,8.87
2019-06-26T11:33:24.992Z,8.70
2019-06-26T11:35:53.722Z,8.23
2019-06-26T11:38:22.192Z,8.70
2019-06-26T11:40:50.651Z,8.60
2019-06-26T11:43:19.177Z,8.27
2019-06-26T11:45:47.693Z,8.50
2019-06-26T11:48:16.420Z,9.00
2019-06-26T11:50:45.225Z,9.30
2019-06-26T11:53:14.059Z,8.47
2019-06-26T11:55:42.817Z,9.23
2019-06-26T11:58:11.586Z,9.40
2019-06-26T12:00:41.721Z,9.60
2019-06-26T12:03:13.196Z,9.83
2019-06-26T12:05:40.754Z,9.60
2019-06-26T12:08:09.232Z,8.57
2019-06-26T12:10:37.820Z,8.73
2019-06-26T12:13:06.333Z,9.20
2019-06-26T12:15:34.790Z,8.83
2019-06-26T12:18:03.541Z,9.30
2019-06-26T12:20:32.292Z,8.70
2019-06-26T12:23:00.792Z,9.10
2019-06-26T12:25:29.330Z,8.23
2019-06-26T12:27:57.832Z,9.17
2019-06-26T12:30:26.796Z,9.23
2019-06-26T12:33:02.765Z,9.20
2019-06-26T12:35:25.773Z,8.83
2019-06-26T12:37:54.568Z,8.53
2019-06-26T12:40:23.132Z,8.57
2019-06-26T12:42:54.643Z,9.30
2019-06-26T12:45:22.472Z,9.30
2019-06-26T12:47:50.948Z,7.97
2019-06-26T12:50:34.567Z,8.13
2019-06-26T12:52:52.659Z,8.23
2019-06-26T12:55:21.091Z,8.80
2019-06-26T12:57:49.544Z,8.30
2019-06-26T13:00:18.324Z,8.63
2019-06-26T13:02:47.032Z,8.20
2019-06-26T13:05:16.976Z,8.13
2019-06-26T13:07:45.697Z,9.10
2019-06-26T13:10:14.848Z,9.17
2019-06-26T13:12:45.756Z,8.57
2019-06-26T13:15:13.603Z,8.90
2019-06-26T13:17:42.121Z,9.33
2019-06-26T13:20:11.003Z,8.97
2019-06-26T13:22:39.525Z,8.87
2019-06-26T13:25:08.978Z,8.67
2019-06-26T13:27:37.427Z,8.57
2019-06-26T13:30:07.203Z,8.27
2019-06-26T13:32:35.732Z,8.83
2019-06-26T13:35:05.710Z,9.53
2019-06-26T13:37:34.436Z,9.17
2019-06-26T13:40:03.039Z,8.33
2019-06-26T13:42:31.738Z,9.10
2019-06-26T13:45:00.527Z,8.60
2019-06-26T13:47:29.314Z,9.03
2019-06-26T13:49:58.750Z,8.80
2019-06-26T13:52:27.201Z,8.80
2019-06-26T13:54:57.357Z,8.80
2019-06-26T13:57:26.080Z,9.53
2019-06-26T13:59:54.519Z,9.10
2019-06-26T14:02:23.249Z,9.40
2019-06-26T14:04:51.684Z,8.83
2019-06-26T14:07:20.138Z,8.90
2019-06-26T14:09:48.578Z,9.13
2019-06-26T14:12:19.225Z,9.07
2019-06-26T14:14:57.247Z,9.50
2019-06-26T14:17:17.357Z,9.77
2019-06-26T14:19:45.816Z,8.83
2019-06-26T14:22:14.503Z,8.90
2019-06-26T14:24:43.210Z,9.03
2019-06-26T14:27:11.911Z,8.80
2019-06-26T14:29:40.427Z,9.30
2019-06-26T14:32:08.856Z,8.30
2019-06-26T14:34:37.372Z,8.50
2019-06-26T14:37:05.812Z,8.83
2019-06-26T14:39:34.266Z,8.60
2019-06-26T14:42:02.958Z,9.17
2019-06-26T14:44:31.425Z,9.37
2019-06-26T14:46:59.872Z,10.07
2019-06-26T14:49:28.328Z,8.70
2019-06-26T14:51:56.765Z,8.90
2019-06-26T14:54:25.204Z,8.93
2019-06-26T14:56:53.738Z,8.90
2019-06-26T14:59:22.505Z,9.43
2019-06-26T15:01:50.937Z,8.63
2019-06-26T15:04:19.380Z,8.80
2019-06-26T15:06:47.817Z,8.27
2019-06-26T15:09:16.582Z,9.10
2019-06-26T15:11:45.072Z,8.80
2019-06-26T15:14:13.576Z,9.10
2019-06-26T15:16:42.011Z,9.80
2019-06-26T15:19:10.535Z,9.00
2019-06-26T15:21:39.300Z,9.57
2019-06-26T15:24:08.008Z,9.17
2019-06-26T15:26:36.442Z,9.20
2019-06-26T15:29:04.961Z,8.90
2019-06-26T15:31:33.644Z,8.93
2019-06-26T15:34:02.110Z,8.80
2019-06-26T15:36:30.974Z,8.80
2019-06-26T15:38:59.457Z,8.43
2019-06-26T15:41:27.933Z,8.93
2019-06-26T15:43:56.383Z,9.73
2019-06-26T15:46:25.771Z,9.07
2019-06-26T15:48:54.481Z,8.80
2019-06-26T15:51:22.921Z,8.93
2019-06-26T15:53:51.381Z,9.33
2019-06-26T15:56:19.825Z,9.57
2019-06-26T15:58:48.273Z,9.90
2019-06-26T16:01:16.787Z,9.57
2019-06-26T16:03:45.225Z,8.90
2019-06-26T16:06:13.612Z,9.10
2019-06-26T16:08:42.386Z,9.40
2019-06-26T16:11:10.485Z,8.97
2019-06-26T16:13:38.583Z,9.57
2019-06-26T16:16:06.708Z,9.10
2019-06-26T16:18:36.862Z,9.00
2019-06-26T16:21:04.978Z,9.23
2019-06-26T16:23:33.382Z,9.50
2019-06-26T16:26:02.146Z,9.07
2019-06-26T16:28:30.685Z,9.70
2019-06-26T16:30:59.183Z,9.00
2019-06-26T16:33:27.533Z,8.83
2019-06-26T16:35:55.989Z,9.00
2019-06-26T16:38:24.662Z,9.20
2019-06-26T16:40:53.421Z,8.93
2019-06-26T16:43:21.796Z,9.07
2019-06-26T16:45:50.494Z,8.77
2019-06-26T16:48:18.936Z,9.07
2019-06-26T16:50:47.664Z,9.10
2019-06-26T16:53:16.181Z,9.00
2019-06-26T16:55:44.285Z,8.97
2019-06-26T16:58:13.040Z,9.10
2019-06-26T17:00:41.379Z,9.03
2019-06-26T17:03:10.069Z,8.80
2019-06-26T17:05:38.180Z,9.07
2019-06-26T17:08:06.281Z,8.97
2019-06-26T17:10:34.658Z,8.67
2019-06-26T17:13:02.827Z,8.97
2019-06-26T17:15:31.269Z,9.77
2019-06-26T17:17:59.753Z,9.37
2019-06-26T17:20:28.207Z,9.17
2019-06-26T17:23:05.572Z,9.40
2019-06-26T17:25:27.156Z,9.00
2019-06-26T17:27:55.852Z,9.23
2019-06-26T17:30:24.382Z,8.93
2019-06-26T17:32:52.812Z,9.70
2019-06-26T17:35:21.357Z,9.77
2019-06-26T17:37:49.452Z,9.30
2019-06-26T17:40:17.888Z,9.40
2019-06-26T17:42:46.492Z,9.60
2019-06-26T17:45:14.685Z,9.40
2019-06-26T17:47:42.783Z,8.90
2019-06-26T17:50:11.401Z,9.57
2019-06-26T17:52:39.840Z,9.30
2019-06-26T17:55:09.425Z,9.27
2019-06-26T17:57:37.913Z,9.13
2019-06-26T18:00:09.269Z,9.40
2019-06-26T18:02:37.723Z,8.80
2019-06-26T18:05:06.519Z,9.10
2019-06-26T18:07:34.954Z,8.60
2019-06-26T18:10:04.950Z,9.63
2019-06-26T18:12:33.057Z,8.87
2019-06-26T18:15:01.411Z,9.50
2019-06-26T18:17:29.528Z,9.37
2019-06-26T18:19:57.973Z,9.10
2019-06-26T18:22:26.674Z,8.97
2019-06-26T18:24:55.106Z,8.80
2019-06-26T18:27:23.809Z,8.80
2019-06-26T18:29:52.514Z,9.67
2019-06-26T18:32:20.881Z,10.00
2019-06-26T18:34:49.386Z,9.70
2019-06-26T18:37:18.102Z,10.23
2019-06-26T18:39:46.537Z,9.17
2019-06-26T18:42:15.231Z,9.43
2019-06-26T18:44:43.958Z,9.30
2019-06-26T18:47:12.065Z,9.50
2019-06-26T18:49:40.177Z,10.03
2019-06-26T18:52:08.562Z,9.63
2019-06-26T18:54:37.263Z,9.83
2019-06-26T18:57:05.761Z,9.20
2019-06-26T18:59:33.937Z,9.33
2019-06-26T19:02:02.412Z,9.70
2019-06-26T19:04:30.524Z,9.40
2019-06-26T19:06:58.913Z,10.50
2019-06-26T19:09:27.356Z,10.20
2019-06-26T19:11:55.805Z,9.37
2019-06-26T19:14:23.916Z,9.57
2019-06-26T19:16:52.446Z,10.20
2019-06-26T19:19:21.129Z,10.30
2019-06-26T19:21:49.241Z,9.60
2019-06-26T19:24:17.349Z,10.07
2019-06-26T19:26:45.473Z,9.93
2019-06-26T19:29:13.927Z,10.20
2019-06-26T19:31:42.406Z,10.87
2019-06-26T19:34:11.158Z,10.20
2019-06-26T19:36:49.623Z,10.63
2019-06-26T19:39:09.108Z,10.67
2019-06-26T19:41:37.626Z,10.27
2019-06-26T19:44:08.840Z,10.27
2019-06-26T19:46:35.804Z,10.80
2019-06-26T19:49:03.915Z,11.30
2019-06-26T19:51:32.025Z,11.03
2019-06-26T19:54:00.398Z,12.00
2019-06-26T19:56:28.559Z,11.20
2019-06-26T19:58:57.017Z,11.40
2019-06-26T20:01:25.465Z,12.23
2019-06-26T20:03:53.883Z,11.87
2019-06-26T20:06:22.052Z,12.47
2019-06-26T20:08:54.732Z,11.10
2019-06-26T20:11:20.068Z,11.60
2019-06-26T20:13:48.591Z,11.47
2019-06-26T20:16:17.005Z,11.93
2019-06-26T20:18:45.374Z,11.37
2019-06-26T20:21:13.809Z,11.90
2019-06-26T20:23:42.261Z,11.07
2019-06-26T20:26:10.683Z,11.63
2019-06-26T20:28:39.381Z,11.83
2019-06-26T20:31:07.746Z,11.33
2019-06-26T20:33:37.001Z,11.27
2019-06-26T20:36:05.441Z,11.93
2019-06-26T20:38:33.566Z,11.70
2019-06-26T20:41:01.705Z,11.43
2019-06-26T20:43:29.878Z,12.40
2019-06-26T20:45:58.229Z,12.33
2019-06-26T20:48:26.511Z,11.70
2019-06-26T20:50:54.958Z,12.67
2019-06-26T20:53:23.324Z,13.50
2019-06-26T20:55:51.766Z,11.73
2019-06-26T20:58:20.213Z,12.03
2019-06-26T21:00:48.328Z,11.97
2019-06-26T21:03:16.763Z,11.93
2019-06-26T21:05:45.118Z,11.73
2019-06-26T21:08:13.256Z,12.33
2019-06-26T21:10:41.596Z,12.53
2019-06-26T21:13:09.747Z,12.33
2019-06-26T21:15:38.553Z,12.40
2019-06-26T21:18:07.272Z,12.73
2019-06-26T21:20:35.441Z,10.82
2019-06-26T21:23:03.571Z,13.03
2019-06-26T21:25:31.920Z,13.47
2019-06-26T21:28:00.370Z,11.50
2019-06-26T21:30:28.881Z,12.43
2019-06-26T21:32:57.079Z,12.47
2019-06-26T21:35:25.197Z,12.90
2019-06-26T21:37:53.389Z,13.50
2019-06-26T21:40:21.932Z,13.20
2019-06-26T21:42:50.036Z,13.60
2019-06-26T21:45:20.845Z,14.07
2019-06-26T21:47:49.540Z,12.93
2019-06-26T21:50:18.359Z,12.57
2019-06-26T21:52:46.457Z,12.83
2019-06-26T21:55:14.615Z,12.73
2019-06-26T21:57:42.796Z,12.70
2019-06-26T22:00:13.163Z,13.23
2019-06-26T22:02:41.517Z,13.67
2019-06-26T22:05:10.399Z,12.67
2019-06-26T22:07:38.574Z,13.60
2019-06-26T22:10:07.413Z,13.40
2019-06-26T22:12:35.527Z,13.33
2019-06-26T22:15:04.436Z,13.47
2019-06-26T22:17:33.127Z,13.07
2019-06-26T22:20:01.493Z,12.60
2019-06-26T22:22:29.933Z,14.03
2019-06-26T22:24:58.489Z,13.23
2019-06-26T22:27:26.844Z,13.23
2019-06-26T22:29:55.380Z,13.83
2019-06-26T22:32:23.479Z,12.93
2019-06-26T22:34:51.596Z,12.40
2019-06-26T22:37:19.716Z,13.37
2019-06-26T22:39:48.430Z,12.83
2019-06-26T22:42:16.863Z,13.00
2019-06-26T22:44:45.565Z,13.93
2019-06-26T22:47:13.672Z,14.00
2019-06-26T22:49:42.059Z,13.63
2019-06-26T22:52:10.169Z,14.17
2019-06-26T22:54:38.626Z,15.10
2019-06-26T22:57:07.329Z,13.93
2019-06-26T22:59:35.798Z,14.40
2019-06-26T23:02:03.938Z,13.97
2019-06-26T23:04:32.142Z,13.77
2019-06-26T23:07:00.252Z,13.10
2019-06-26T23:09:28.369Z,14.77
2019-06-26T23:11:56.479Z,15.37
2019-06-26T23:14:24.630Z,14.53
2019-06-26T23:16:52.994Z,14.77
2019-06-26T23:19:21.118Z,16.40
2019-06-26T23:21:49.244Z,15.47
2019-06-26T23:24:17.689Z,16.17
2019-06-26T23:26:46.155Z,15.30
2019-06-26T23:29:14.605Z,15.90
2019-06-26T23:31:42.745Z,15.80
2019-06-26T23:34:11.105Z,14.70
2019-06-26T23:36:39.813Z,16.07
2019-06-26T23:39:07.936Z,17.23
2019-06-26T23:41:36.428Z,16.50
2019-06-26T23:44:05.177Z,14.73
2019-06-26T23:46:33.633Z,15.60
2019-06-26T23:49:02.079Z,15.63
2019-06-26T23:51:30.213Z,14.73
2019-06-26T23:53:58.326Z,14.70
2019-06-26T23:56:39.606Z,14.80
2019-06-26T23:58:56.624Z,14.67
