createdAt,value
2022-08-22T00:02:27.868Z,15.99
2022-08-22T00:07:47.676Z,15.95
2022-08-22T00:13:03.082Z,15.93
2022-08-22T00:18:16.859Z,15.91
2022-08-22T00:23:29.593Z,15.90
2022-08-22T00:28:41.252Z,15.88
2022-08-22T00:33:53.908Z,15.86
2022-08-22T00:39:13.307Z,15.86
2022-08-22T00:44:58.277Z,15.89
2022-08-22T00:50:34.619Z,15.90
2022-08-22T00:56:04.538Z,15.90
2022-08-22T01:01:15.905Z,15.89
2022-08-22T01:06:30.653Z,15.87
2022-08-22T01:12:12.240Z,15.85
2022-08-22T01:18:06.724Z,15.85
2022-08-22T01:23:47.795Z,15.86
2022-08-22T01:29:44.954Z,15.85
2022-08-22T01:35:10.566Z,15.82
2022-08-22T01:40:57.993Z,15.80
2022-08-22T01:46:24.735Z,15.81
2022-08-22T01:51:42.069Z,15.84
2022-08-22T01:56:50.509Z,15.89
2022-08-22T02:02:02.983Z,15.97
2022-08-22T02:07:19.863Z,16.01
2022-08-22T02:12:36.987Z,16.02
2022-08-22T02:18:02.203Z,16.04
2022-08-22T02:23:19.541Z,16.02
2022-08-22T02:28:56.943Z,16.01
2022-08-22T02:34:18.543Z,16.03
2022-08-22T02:39:35.355Z,16.06
2022-08-22T02:44:44.051Z,16.10
2022-08-22T02:50:01.280Z,16.10
2022-08-22T02:55:14.620Z,16.11
2022-08-22T03:00:32.359Z,16.16
2022-08-22T03:06:01.594Z,16.21
2022-08-22T03:11:17.637Z,16.25
2022-08-22T03:16:35.334Z,16.28
2022-08-22T03:21:48.991Z,16.31
2022-08-22T03:27:07.552Z,16.31
2022-08-22T03:32:19.367Z,16.32
2022-08-22T03:37:37.929Z,16.37
2022-08-22T03:43:06.921Z,16.41
2022-08-22T03:48:48.416Z,16.44
2022-08-22T03:54:20.889Z,16.46
2022-08-22T04:00:00.426Z,16.53
2022-08-22T04:05:34.324Z,16.62
2022-08-22T04:11:12.668Z,16.69
2022-08-22T04:17:10.316Z,16.72
2022-08-22T04:22:34.378Z,16.75
2022-08-22T04:27:51.020Z,16.73
2022-08-22T04:32:58.406Z,16.70
2022-08-22T04:38:11.674Z,16.70
2022-08-22T04:43:25.429Z,16.69
2022-08-22T04:48:37.856Z,16.68
2022-08-22T04:54:03.584Z,16.72
2022-08-22T04:59:17.644Z,16.74
2022-08-22T05:04:29.287Z,16.78
2022-08-22T05:09:40.237Z,16.80
2022-08-22T05:14:54.390Z,16.84
2022-08-22T05:20:05.273Z,16.88
2022-08-22T05:25:16.747Z,16.91
2022-08-22T05:30:26.599Z,16.95
2022-08-22T05:35:39.114Z,16.96
2022-08-22T05:40:52.431Z,16.99
2022-08-22T05:46:01.161Z,17.01
2022-08-22T05:51:19.067Z,17.04
2022-08-22T05:56:35.990Z,17.07
2022-08-22T06:01:53.407Z,17.10
2022-08-22T06:07:06.623Z,17.16
2022-08-22T06:12:22.148Z,17.23
2022-08-22T06:17:34.963Z,17.25
2022-08-22T06:22:51.401Z,17.26
2022-08-22T06:28:00.119Z,17.31
2022-08-22T06:33:12.541Z,17.39
2022-08-22T06:38:21.983Z,17.45
2022-08-22T06:43:32.408Z,17.50
2022-08-22T06:48:39.866Z,17.56
2022-08-22T06:53:49.079Z,17.63
2022-08-22T06:58:58.888Z,17.69
2022-08-22T07:04:10.503Z,17.74
2022-08-22T07:09:31.017Z,17.75
2022-08-22T07:14:44.153Z,17.81
2022-08-22T07:20:00.212Z,17.90
2022-08-22T07:25:14.108Z,18.01
2022-08-22T07:30:27.820Z,18.06
2022-08-22T07:35:42.942Z,18.12
2022-08-22T07:41:08.777Z,18.25
2022-08-22T07:46:28.991Z,18.37
2022-08-22T07:51:46.518Z,18.45
2022-08-22T07:57:00.792Z,18.39
2022-08-22T08:02:13.571Z,18.36
2022-08-22T08:07:25.129Z,18.38
2022-08-22T08:12:35.611Z,18.40
2022-08-22T08:17:44.407Z,18.45
2022-08-22T08:22:54.284Z,18.49
2022-08-22T08:28:20.351Z,18.57
2022-08-22T08:33:33.247Z,18.71
2022-08-22T08:38:47.009Z,18.83
2022-08-22T08:44:02.773Z,18.85
2022-08-22T08:55:00.850Z,18.99
2022-08-22T09:00:15.016Z,19.05
2022-08-22T09:06:09.278Z,19.15
2022-08-22T09:11:47.010Z,19.29
2022-08-22T09:17:16.545Z,19.42
2022-08-22T09:22:58.843Z,19.50
2022-08-22T09:28:17.878Z,19.57
2022-08-22T09:33:32.037Z,19.62
2022-08-22T09:38:51.258Z,19.66
2022-08-22T09:40:16.304Z,18.93
2022-08-22T09:44:13.464Z,19.69
2022-08-22T09:49:29.523Z,19.68
2022-08-22T09:54:44.904Z,19.68
2022-08-22T10:00:22.052Z,19.61
2022-08-22T10:05:44.415Z,19.55
2022-08-22T10:11:17.643Z,19.49
2022-08-22T10:16:35.073Z,19.29
2022-08-22T10:22:08.875Z,19.11
2022-08-22T10:27:19.776Z,18.92
2022-08-22T10:32:40.048Z,18.81
2022-08-22T10:37:59.207Z,18.79
2022-08-22T10:43:13.281Z,18.77
2022-08-22T10:48:41.261Z,18.86
2022-08-22T10:54:19.828Z,18.87
2022-08-22T10:59:39.388Z,18.92
2022-08-22T11:05:08.584Z,18.94
2022-08-22T11:10:25.922Z,18.96
2022-08-22T11:15:57.405Z,19.02
2022-08-22T11:21:09.786Z,19.12
2022-08-22T11:26:46.672Z,19.31
2022-08-22T11:32:06.697Z,19.60
2022-08-22T11:37:42.682Z,19.82
2022-08-22T11:42:59.082Z,20.06
2022-08-22T11:48:18.080Z,20.26
2022-08-22T11:53:35.261Z,20.42
2022-08-22T11:59:02.452Z,20.57
2022-08-22T12:04:18.661Z,20.74
2022-08-22T12:09:50.747Z,20.88
2022-08-22T12:15:08.877Z,21.04
2022-08-22T12:20:33.247Z,21.22
2022-08-22T12:25:58.584Z,21.31
2022-08-22T12:31:16.249Z,21.39
2022-08-22T12:36:41.523Z,21.48
2022-08-22T12:42:18.046Z,21.65
2022-08-22T12:47:45.363Z,21.80
2022-08-22T12:53:10.886Z,21.93
2022-08-22T12:58:34.103Z,22.02
2022-08-22T13:03:48.665Z,22.13
2022-08-22T13:08:56.139Z,22.21
2022-08-22T13:14:04.473Z,22.32
2022-08-22T13:19:18.740Z,22.40
2022-08-22T13:24:38.894Z,22.40
2022-08-22T13:29:53.317Z,22.35
2022-08-22T13:35:01.331Z,22.38
2022-08-22T13:40:14.252Z,22.46
2022-08-22T13:45:28.936Z,22.54
2022-08-22T13:50:53.656Z,22.61
2022-08-22T13:56:15.876Z,22.65
2022-08-22T14:01:35.898Z,22.69
2022-08-22T14:06:52.994Z,22.67
2022-08-22T14:12:12.210Z,22.67
2022-08-22T14:17:24.415Z,22.67
2022-08-22T14:22:35.032Z,22.69
2022-08-22T14:28:01.054Z,22.66
2022-08-22T14:33:21.353Z,22.62
2022-08-22T14:38:38.375Z,22.58
2022-08-22T14:43:57.100Z,22.53
2022-08-22T14:49:28.756Z,22.47
2022-08-22T14:54:37.472Z,22.34
2022-08-22T14:59:50.587Z,22.27
2022-08-22T15:05:01.927Z,22.21
2022-08-22T15:10:22.707Z,22.17
2022-08-22T15:15:41.285Z,22.17
2022-08-22T15:21:08.909Z,22.20
2022-08-22T15:26:28.506Z,22.26
2022-08-22T15:31:39.638Z,22.31
2022-08-22T15:37:28.634Z,22.32
2022-08-22T15:42:38.570Z,22.29
2022-08-22T15:47:52.585Z,22.23
2022-08-22T15:53:15.996Z,22.21
2022-08-22T15:58:25.939Z,22.22
2022-08-22T16:03:35.408Z,22.19
2022-08-22T16:08:52.311Z,22.08
2022-08-22T16:14:21.754Z,22.00
2022-08-22T16:19:30.261Z,21.89
2022-08-22T16:24:59.583Z,21.80
2022-08-22T16:30:17.686Z,21.63
2022-08-22T16:35:58.867Z,21.45
2022-08-22T16:41:06.496Z,21.29
2022-08-22T16:52:18.334Z,21.04
2022-08-22T16:57:31.423Z,20.89
2022-08-22T17:02:59.160Z,20.69
2022-08-22T17:08:21.261Z,20.51
2022-08-22T17:13:48.564Z,20.35
2022-08-22T17:19:01.087Z,20.21
2022-08-22T17:24:31.946Z,20.11
2022-08-22T17:30:00.570Z,20.03
2022-08-22T17:35:19.415Z,19.95
2022-08-22T17:40:35.477Z,19.86
2022-08-22T17:46:01.571Z,19.79
2022-08-22T17:51:28.271Z,19.74
2022-08-22T17:56:45.515Z,19.72
2022-08-22T18:02:00.285Z,19.64
2022-08-22T18:07:41.401Z,19.60
2022-08-22T18:12:55.899Z,19.61
2022-08-22T18:18:07.778Z,19.59
2022-08-22T18:23:38.981Z,19.58
2022-08-22T18:28:55.616Z,19.61
2022-08-22T18:34:09.454Z,19.56
2022-08-22T18:39:23.242Z,19.54
2022-08-22T18:44:33.257Z,19.52
2022-08-22T18:49:44.290Z,19.48
2022-08-22T18:55:08.611Z,19.46
2022-08-22T19:00:19.011Z,19.52
2022-08-22T19:05:57.105Z,19.57
2022-08-22T19:11:24.530Z,19.47
2022-08-22T19:16:52.235Z,19.28
2022-08-22T19:22:27.000Z,19.18
2022-08-22T19:27:36.144Z,19.23
2022-08-22T19:33:07.740Z,19.28
2022-08-22T19:38:35.286Z,19.28
2022-08-22T19:43:44.695Z,19.30
2022-08-22T19:48:53.271Z,19.31
2022-08-22T19:54:23.001Z,19.14
2022-08-22T19:59:50.528Z,18.85
2022-08-22T20:05:28.649Z,18.65
2022-08-22T20:10:49.754Z,18.48
2022-08-22T20:16:23.758Z,18.44
2022-08-22T20:21:51.231Z,18.52
2022-08-22T20:27:13.792Z,18.56
2022-08-22T20:32:26.270Z,18.55
2022-08-22T20:38:05.218Z,18.56
2022-08-22T20:43:10.960Z,18.52
2022-08-22T20:48:18.067Z,18.43
2022-08-22T20:53:25.410Z,18.35
2022-08-22T20:58:48.606Z,18.25
2022-08-22T21:03:57.852Z,18.08
2022-08-22T21:09:35.238Z,18.04
2022-08-22T21:14:46.351Z,18.06
2022-08-22T21:19:53.809Z,18.02
2022-08-22T21:25:05.320Z,17.97
2022-08-22T21:30:22.902Z,18.00
2022-08-22T21:35:33.140Z,18.08
2022-08-22T21:40:40.838Z,18.17
2022-08-22T21:45:48.187Z,18.25
2022-08-22T21:50:55.126Z,18.28
2022-08-22T21:56:16.386Z,18.15
2022-08-22T22:01:31.766Z,17.99
2022-08-22T22:06:39.372Z,17.83
2022-08-22T22:11:46.619Z,17.75
2022-08-22T22:16:53.781Z,17.72
2022-08-22T22:22:00.768Z,17.69
2022-08-22T22:27:09.615Z,17.62
2022-08-22T22:32:18.749Z,17.56
2022-08-22T22:37:26.479Z,17.54
2022-08-22T22:42:33.652Z,17.55
2022-08-22T22:47:40.801Z,17.62
2022-08-22T22:52:47.918Z,17.58
2022-08-22T22:57:59.088Z,17.60
2022-08-22T23:03:08.448Z,17.64
2022-08-22T23:08:15.767Z,17.69
2022-08-22T23:13:23.559Z,17.71
2022-08-22T23:18:32.576Z,17.73
2022-08-22T23:23:41.043Z,17.82
2022-08-22T23:28:48.171Z,17.88
2022-08-22T23:33:55.754Z,17.88
2022-08-22T23:39:02.863Z,17.87
2022-08-22T23:44:13.650Z,17.90
2022-08-22T23:49:21.468Z,17.94
2022-08-22T23:54:29.669Z,17.96
2022-08-22T23:59:38.548Z,17.93
