createdAt,value
2022-10-29T00:01:57.857Z,13.30
2022-10-29T00:04:24.722Z,13.20
2022-10-29T00:06:51.470Z,13.20
2022-10-29T00:09:18.238Z,13.20
2022-10-29T00:11:44.996Z,13.20
2022-10-29T00:14:11.741Z,13.10
2022-10-29T00:16:39.408Z,13.10
2022-10-29T00:19:06.278Z,13.20
2022-10-29T00:21:34.432Z,13.10
2022-10-29T00:24:01.252Z,13.10
2022-10-29T00:26:28.515Z,13.10
2022-10-29T00:28:56.177Z,13.20
2022-10-29T00:31:25.952Z,13.20
2022-10-29T00:33:53.707Z,13.20
2022-10-29T00:36:22.459Z,13.30
2022-10-29T00:38:49.532Z,13.30
2022-10-29T00:41:18.119Z,13.30
2022-10-29T00:43:49.387Z,13.30
2022-10-29T00:46:29.521Z,13.30
2022-10-29T00:48:56.279Z,13.30
2022-10-29T00:51:22.933Z,13.40
2022-10-29T00:53:52.817Z,13.40
2022-10-29T00:56:20.812Z,13.40
2022-10-29T00:58:47.540Z,13.40
2022-10-29T01:01:14.327Z,13.50
2022-10-29T01:03:41.352Z,13.50
2022-10-29T01:06:08.270Z,13.50
2022-10-29T01:08:35.004Z,13.50
2022-10-29T01:11:29.423Z,13.50
2022-10-29T01:14:05.127Z,13.60
2022-10-29T01:16:58.109Z,13.60
2022-10-29T01:19:39.788Z,13.60
2022-10-29T01:22:35.331Z,13.60
2022-10-29T01:25:14.016Z,13.70
2022-10-29T01:28:08.908Z,13.70
2022-10-29T01:31:14.082Z,13.80
2022-10-29T01:33:43.859Z,13.80
2022-10-29T01:36:40.211Z,13.80
2022-10-29T01:39:37.922Z,13.80
2022-10-29T01:42:15.335Z,13.80
2022-10-29T01:45:00.650Z,13.80
2022-10-29T01:47:29.043Z,13.90
2022-10-29T01:49:59.900Z,13.90
2022-10-29T01:52:26.756Z,13.90
2022-10-29T01:54:53.437Z,13.90
2022-10-29T01:57:38.641Z,13.90
2022-10-29T02:00:12.721Z,13.90
2022-10-29T02:02:54.799Z,13.90
2022-10-29T02:06:00.005Z,13.90
2022-10-29T02:08:48.180Z,14.00
2022-10-29T02:11:28.134Z,14.00
2022-10-29T02:14:02.400Z,14.00
2022-10-29T02:16:29.245Z,14.00
2022-10-29T02:18:57.146Z,14.00
2022-10-29T02:21:23.941Z,14.00
2022-10-29T02:23:50.614Z,14.00
2022-10-29T02:26:17.342Z,14.00
2022-10-29T02:28:44.086Z,14.00
2022-10-29T02:31:10.789Z,14.00
2022-10-29T02:33:37.485Z,14.00
2022-10-29T02:36:04.569Z,14.00
2022-10-29T02:38:31.321Z,14.00
2022-10-29T02:40:58.013Z,14.00
2022-10-29T02:43:24.733Z,14.00
2022-10-29T02:45:59.067Z,14.10
2022-10-29T02:48:25.770Z,14.10
2022-10-29T02:50:52.458Z,14.10
2022-10-29T02:53:19.146Z,14.10
2022-10-29T02:55:45.811Z,14.10
2022-10-29T02:58:12.508Z,14.10
2022-10-29T03:00:39.259Z,14.10
2022-10-29T03:03:05.966Z,14.10
2022-10-29T03:05:32.646Z,14.10
2022-10-29T03:07:59.355Z,14.10
2022-10-29T03:10:26.021Z,14.20
2022-10-29T03:12:52.903Z,14.10
2022-10-29T03:15:19.813Z,14.10
2022-10-29T03:17:46.510Z,14.20
2022-10-29T03:20:13.235Z,14.20
2022-10-29T03:22:40.463Z,14.20
2022-10-29T03:25:07.580Z,14.20
2022-10-29T03:27:44.476Z,14.20
2022-10-29T03:30:13.939Z,14.20
2022-10-29T03:32:41.447Z,14.30
2022-10-29T03:35:08.934Z,14.20
2022-10-29T03:37:35.662Z,14.30
2022-10-29T03:40:02.591Z,14.30
2022-10-29T03:42:31.201Z,14.30
2022-10-29T03:45:01.595Z,14.30
2022-10-29T03:47:28.552Z,14.30
2022-10-29T03:49:55.272Z,14.20
2022-10-29T03:52:22.048Z,14.30
2022-10-29T03:54:48.908Z,14.30
2022-10-29T03:57:15.584Z,14.30
2022-10-29T03:59:42.314Z,14.30
2022-10-29T04:02:09.818Z,14.40
2022-10-29T04:04:36.736Z,14.40
2022-10-29T04:07:03.439Z,14.40
2022-10-29T04:09:30.212Z,14.30
2022-10-29T04:11:56.916Z,14.40
2022-10-29T04:14:23.796Z,14.30
2022-10-29T04:16:50.524Z,14.40
2022-10-29T04:19:17.265Z,14.40
2022-10-29T04:24:12.076Z,14.40
2022-10-29T04:30:04.376Z,14.40
2022-10-29T04:32:31.049Z,14.40
2022-10-29T04:34:57.756Z,14.50
2022-10-29T04:37:24.471Z,14.40
2022-10-29T04:39:51.161Z,14.40
2022-10-29T04:42:17.827Z,14.40
2022-10-29T04:44:44.723Z,14.40
2022-10-29T04:47:11.465Z,14.50
2022-10-29T04:49:38.248Z,14.50
2022-10-29T04:52:05.078Z,14.50
2022-10-29T04:54:31.779Z,14.50
2022-10-29T04:56:58.466Z,14.50
2022-10-29T04:59:25.231Z,14.50
2022-10-29T05:01:51.922Z,14.50
2022-10-29T05:04:18.622Z,14.50
2022-10-29T05:06:45.345Z,14.50
2022-10-29T05:09:12.145Z,14.40
2022-10-29T05:11:38.901Z,14.40
2022-10-29T05:14:05.669Z,14.40
2022-10-29T05:16:32.848Z,14.50
2022-10-29T05:18:59.594Z,14.50
2022-10-29T05:21:26.423Z,14.50
2022-10-29T05:23:53.233Z,14.50
2022-10-29T05:26:20.184Z,14.50
2022-10-29T05:28:50.261Z,14.40
2022-10-29T05:31:17.076Z,14.40
2022-10-29T05:33:43.888Z,14.40
2022-10-29T05:36:10.889Z,14.40
2022-10-29T05:38:37.591Z,14.40
2022-10-29T05:41:04.478Z,14.40
2022-10-29T05:43:31.211Z,14.40
2022-10-29T05:45:57.892Z,14.30
2022-10-29T05:48:24.609Z,14.30
2022-10-29T05:50:51.279Z,14.30
2022-10-29T05:53:18.149Z,14.40
2022-10-29T05:55:44.933Z,14.40
2022-10-29T05:58:12.995Z,14.40
2022-10-29T06:00:41.513Z,14.40
2022-10-29T06:03:28.542Z,14.50
2022-10-29T06:05:55.204Z,14.50
2022-10-29T06:08:21.944Z,14.50
2022-10-29T06:10:48.741Z,14.50
2022-10-29T06:13:17.922Z,14.50
2022-10-29T06:15:48.987Z,14.50
2022-10-29T06:18:15.770Z,14.60
2022-10-29T06:20:43.691Z,14.50
2022-10-29T06:23:10.890Z,14.50
2022-10-29T06:25:37.618Z,14.60
2022-10-29T06:28:06.057Z,14.50
2022-10-29T06:30:33.757Z,14.50
2022-10-29T06:33:00.545Z,14.60
2022-10-29T06:35:27.572Z,14.60
2022-10-29T06:37:54.777Z,14.60
2022-10-29T06:40:21.873Z,14.60
2022-10-29T06:42:48.638Z,14.70
2022-10-29T06:45:15.457Z,14.70
2022-10-29T06:47:42.888Z,14.70
2022-10-29T06:50:10.333Z,14.70
2022-10-29T06:52:37.147Z,14.70
2022-10-29T06:55:04.692Z,14.70
2022-10-29T06:57:31.509Z,14.70
2022-10-29T06:59:59.567Z,14.70
2022-10-29T07:02:29.031Z,14.80
2022-10-29T07:04:55.754Z,14.80
2022-10-29T07:09:54.863Z,14.80
2022-10-29T07:12:21.798Z,14.90
2022-10-29T07:14:48.625Z,14.90
2022-10-29T07:17:15.344Z,14.90
2022-10-29T07:19:42.050Z,15.00
2022-10-29T07:22:09.027Z,15.00
2022-10-29T07:24:35.869Z,15.10
2022-10-29T07:27:03.027Z,15.10
2022-10-29T07:29:29.819Z,15.10
2022-10-29T07:31:57.026Z,15.20
2022-10-29T07:34:23.787Z,15.20
2022-10-29T07:36:50.548Z,15.20
2022-10-29T07:39:17.447Z,15.30
2022-10-29T07:41:44.292Z,15.30
2022-10-29T07:44:11.153Z,15.40
2022-10-29T07:46:39.165Z,15.40
2022-10-29T07:49:06.137Z,15.40
2022-10-29T07:51:32.875Z,15.50
2022-10-29T07:53:59.766Z,15.50
2022-10-29T07:56:26.598Z,15.60
2022-10-29T07:58:53.311Z,15.60
2022-10-29T08:01:20.459Z,15.70
2022-10-29T08:03:49.371Z,15.70
2022-10-29T08:06:16.072Z,15.80
2022-10-29T08:08:42.799Z,15.80
2022-10-29T08:11:09.555Z,15.90
2022-10-29T08:13:36.354Z,16.00
2022-10-29T08:16:03.048Z,16.00
2022-10-29T08:18:29.865Z,16.10
2022-10-29T08:20:56.558Z,16.20
2022-10-29T08:23:23.798Z,16.20
2022-10-29T08:25:50.542Z,16.20
2022-10-29T08:28:17.407Z,16.30
2022-10-29T08:30:45.243Z,16.40
2022-10-29T08:33:12.030Z,16.40
2022-10-29T08:35:38.854Z,16.50
2022-10-29T08:38:05.580Z,16.60
2022-10-29T08:40:53.484Z,16.70
2022-10-29T08:43:29.360Z,16.70
2022-10-29T08:45:56.404Z,16.80
2022-10-29T08:48:23.079Z,16.90
2022-10-29T08:51:01.651Z,16.90
2022-10-29T08:53:37.728Z,17.00
2022-10-29T08:56:06.607Z,17.10
2022-10-29T08:59:06.034Z,17.20
2022-10-29T09:01:32.918Z,17.20
2022-10-29T09:03:59.847Z,17.30
2022-10-29T09:06:39.590Z,17.40
2022-10-29T09:09:29.488Z,17.40
2022-10-29T09:12:05.205Z,17.60
2022-10-29T09:14:50.259Z,17.70
2022-10-29T09:17:20.592Z,17.70
2022-10-29T09:20:06.496Z,17.80
2022-10-29T09:22:37.368Z,17.90
2022-10-29T09:25:26.952Z,18.00
2022-10-29T09:28:02.892Z,18.10
2022-10-29T09:30:30.483Z,18.20
2022-10-29T09:33:07.524Z,18.20
2022-10-29T09:35:39.446Z,18.30
2022-10-29T09:38:16.122Z,18.40
2022-10-29T09:40:43.502Z,18.50
2022-10-29T09:43:16.250Z,18.60
2022-10-29T09:45:48.338Z,18.70
2022-10-29T09:48:20.396Z,18.70
2022-10-29T09:51:10.466Z,18.70
2022-10-29T09:53:37.271Z,18.70
2022-10-29T09:56:08.620Z,18.70
2022-10-29T09:58:37.778Z,18.80
2022-10-29T10:01:04.484Z,18.80
2022-10-29T10:03:38.976Z,19.00
2022-10-29T10:06:07.329Z,19.00
2022-10-29T10:08:34.514Z,19.00
2022-10-29T10:11:02.360Z,19.10
2022-10-29T10:13:31.197Z,19.20
2022-10-29T10:15:59.168Z,19.20
2022-10-29T10:18:28.165Z,19.20
2022-10-29T10:21:05.508Z,19.30
2022-10-29T10:23:54.466Z,19.30
2022-10-29T10:26:30.033Z,19.30
2022-10-29T10:29:13.647Z,19.30
2022-10-29T10:31:41.651Z,19.40
2022-10-29T10:34:18.510Z,19.40
2022-10-29T10:36:58.033Z,19.40
2022-10-29T10:39:38.614Z,19.50
2022-10-29T10:42:25.736Z,19.60
2022-10-29T10:45:14.526Z,19.70
2022-10-29T10:47:46.498Z,19.80
2022-10-29T10:50:25.285Z,19.90
2022-10-29T10:52:54.904Z,19.90
2022-10-29T10:55:34.441Z,19.90
2022-10-29T10:58:21.884Z,20.00
2022-10-29T11:01:29.315Z,20.10
2022-10-29T11:04:01.257Z,20.10
2022-10-29T11:06:37.622Z,20.20
2022-10-29T11:09:21.126Z,20.20
2022-10-29T11:12:06.458Z,20.10
2022-10-29T11:14:36.645Z,20.20
2022-10-29T11:17:06.336Z,20.20
2022-10-29T11:19:38.539Z,20.20
2022-10-29T11:22:34.472Z,20.20
2022-10-29T11:25:23.752Z,20.30
2022-10-29T11:28:19.770Z,20.20
2022-10-29T11:30:50.751Z,20.30
2022-10-29T11:33:17.548Z,20.30
2022-10-29T11:35:51.649Z,20.40
2022-10-29T11:38:40.967Z,20.40
2022-10-29T11:41:23.135Z,20.40
2022-10-29T11:43:49.866Z,20.40
2022-10-29T11:46:32.464Z,20.50
2022-10-29T11:49:15.572Z,20.50
2022-10-29T11:51:42.248Z,20.50
2022-10-29T11:54:33.717Z,20.60
2022-10-29T11:57:03.750Z,20.60
2022-10-29T11:59:55.374Z,20.70
2022-10-29T12:02:47.397Z,20.60
2022-10-29T12:05:28.422Z,20.70
2022-10-29T12:08:17.421Z,20.80
2022-10-29T12:11:05.868Z,20.90
2022-10-29T12:13:56.636Z,20.90
2022-10-29T12:16:29.089Z,20.90
2022-10-29T12:19:03.484Z,20.80
2022-10-29T12:22:03.201Z,20.80
2022-10-29T12:24:48.449Z,20.90
2022-10-29T12:27:23.047Z,20.90
2022-10-29T12:29:56.116Z,21.00
2022-10-29T12:32:29.285Z,21.00
2022-10-29T12:35:06.883Z,21.00
2022-10-29T12:37:37.450Z,21.10
2022-10-29T12:40:14.490Z,21.20
2022-10-29T12:42:41.449Z,21.20
2022-10-29T12:45:26.710Z,21.20
2022-10-29T12:48:09.756Z,21.20
2022-10-29T12:50:45.541Z,21.20
2022-10-29T12:53:31.286Z,21.20
2022-10-29T12:55:58.310Z,21.30
2022-10-29T12:58:52.862Z,21.40
2022-10-29T13:02:09.975Z,21.50
2022-10-29T13:04:31.833Z,21.50
2022-10-29T13:10:29.609Z,21.50
2022-10-29T13:13:02.977Z,21.50
2022-10-29T13:15:37.547Z,21.50
2022-10-29T13:18:41.667Z,21.60
2022-10-29T13:21:08.757Z,21.60
2022-10-29T13:23:35.714Z,21.60
2022-10-29T13:26:08.931Z,21.60
2022-10-29T13:28:35.633Z,21.60
2022-10-29T13:31:08.548Z,21.60
2022-10-29T13:33:38.428Z,21.60
2022-10-29T13:36:17.414Z,21.70
2022-10-29T13:39:06.274Z,21.70
2022-10-29T13:41:44.097Z,21.70
2022-10-29T13:44:14.747Z,21.70
2022-10-29T13:46:46.240Z,21.70
2022-10-29T13:49:27.792Z,21.60
2022-10-29T13:52:20.072Z,21.60
2022-10-29T13:54:57.218Z,21.70
2022-10-29T13:57:37.361Z,21.80
2022-10-29T14:00:10.875Z,21.80
2022-10-29T14:02:46.507Z,21.80
2022-10-29T14:05:46.319Z,21.80
2022-10-29T14:08:17.805Z,21.80
2022-10-29T14:10:46.398Z,21.70
2022-10-29T14:13:49.304Z,21.70
2022-10-29T14:16:16.562Z,21.70
2022-10-29T14:18:50.310Z,21.70
2022-10-29T14:21:17.950Z,21.60
2022-10-29T14:24:07.322Z,21.60
2022-10-29T14:26:35.748Z,21.60
2022-10-29T14:29:23.340Z,21.60
2022-10-29T14:32:08.235Z,21.50
2022-10-29T14:34:35.016Z,21.50
2022-10-29T14:37:26.801Z,21.60
2022-10-29T14:39:58.818Z,21.60
2022-10-29T14:42:35.836Z,21.50
2022-10-29T14:45:08.385Z,21.50
2022-10-29T14:47:36.575Z,21.50
2022-10-29T14:50:05.025Z,21.60
2022-10-29T14:52:42.915Z,21.60
2022-10-29T14:55:16.529Z,21.60
2022-10-29T14:57:45.361Z,21.80
2022-10-29T15:00:26.287Z,21.90
2022-10-29T15:02:54.265Z,22.00
2022-10-29T15:05:39.572Z,22.00
2022-10-29T15:08:29.488Z,21.70
2022-10-29T15:10:57.498Z,21.50
2022-10-29T15:13:29.223Z,21.40
2022-10-29T15:16:04.699Z,21.30
2022-10-29T15:18:31.789Z,21.30
2022-10-29T15:20:58.715Z,21.30
2022-10-29T15:23:30.932Z,21.50
2022-10-29T15:26:02.747Z,21.30
2022-10-29T15:28:31.051Z,21.20
2022-10-29T15:31:01.643Z,21.10
2022-10-29T15:33:28.703Z,21.00
2022-10-29T15:36:00.169Z,21.00
2022-10-29T15:38:29.916Z,21.00
2022-10-29T15:41:08.732Z,21.10
2022-10-29T15:43:52.417Z,21.00
2022-10-29T15:46:23.030Z,20.90
2022-10-29T15:48:49.822Z,20.80
2022-10-29T15:51:16.500Z,20.70
2022-10-29T15:53:43.301Z,20.60
2022-10-29T15:56:13.108Z,20.50
2022-10-29T15:58:40.101Z,20.40
2022-10-29T16:01:07.075Z,20.20
2022-10-29T16:03:39.314Z,20.20
2022-10-29T16:06:06.827Z,20.00
2022-10-29T16:08:36.851Z,19.90
2022-10-29T16:11:05.674Z,19.80
2022-10-29T16:13:34.634Z,19.70
2022-10-29T16:16:01.635Z,19.60
2022-10-29T16:18:28.842Z,19.60
2022-10-29T16:21:00.188Z,19.50
2022-10-29T16:23:27.095Z,19.50
2022-10-29T16:25:54.106Z,19.40
2022-10-29T16:28:20.866Z,19.30
2022-10-29T16:30:54.683Z,19.20
2022-10-29T16:33:21.881Z,19.20
2022-10-29T16:35:48.597Z,19.20
2022-10-29T16:38:18.238Z,19.10
2022-10-29T16:40:45.128Z,19.00
2022-10-29T16:43:11.804Z,19.00
2022-10-29T16:45:38.620Z,18.90
2022-10-29T16:48:05.639Z,18.90
2022-10-29T16:50:33.062Z,18.80
2022-10-29T16:53:00.973Z,18.80
2022-10-29T16:55:28.325Z,18.70
2022-10-29T16:57:55.462Z,18.60
2022-10-29T17:00:22.354Z,18.60
2022-10-29T17:02:49.096Z,18.60
2022-10-29T17:05:16.269Z,18.60
2022-10-29T17:07:43.519Z,18.50
2022-10-29T17:10:10.473Z,18.50
2022-10-29T17:12:37.239Z,18.40
2022-10-29T17:15:04.289Z,18.40
2022-10-29T17:17:31.357Z,18.40
2022-10-29T17:19:58.287Z,18.40
2022-10-29T17:22:25.010Z,18.40
2022-10-29T17:24:51.666Z,18.40
2022-10-29T17:27:18.423Z,18.40
2022-10-29T17:29:45.208Z,18.30
2022-10-29T17:32:11.940Z,18.30
2022-10-29T17:34:38.693Z,18.20
2022-10-29T17:37:06.354Z,18.20
2022-10-29T17:39:33.137Z,18.20
2022-10-29T17:41:59.879Z,18.20
2022-10-29T17:44:28.475Z,18.20
2022-10-29T17:46:55.300Z,18.20
2022-10-29T17:49:22.105Z,18.10
2022-10-29T17:51:48.862Z,18.10
2022-10-29T17:54:16.230Z,18.10
2022-10-29T17:56:43.010Z,18.00
2022-10-29T17:59:09.770Z,18.00
2022-10-29T18:01:36.706Z,18.00
2022-10-29T18:04:04.287Z,18.00
2022-10-29T18:06:31.206Z,18.00
2022-10-29T18:08:57.947Z,18.00
2022-10-29T18:11:24.852Z,17.90
2022-10-29T18:13:51.764Z,18.00
2022-10-29T18:16:19.753Z,17.90
2022-10-29T18:19:00.838Z,17.90
2022-10-29T18:21:29.364Z,18.00
2022-10-29T18:23:56.161Z,17.90
2022-10-29T18:26:37.396Z,18.00
2022-10-29T18:29:08.202Z,18.00
2022-10-29T18:31:34.974Z,18.00
2022-10-29T18:34:05.063Z,18.00
2022-10-29T18:36:32.292Z,18.00
2022-10-29T18:38:59.101Z,18.10
2022-10-29T18:41:25.966Z,18.10
2022-10-29T18:43:52.815Z,18.10
2022-10-29T18:46:19.672Z,18.10
2022-10-29T18:48:47.203Z,18.00
2022-10-29T18:51:18.250Z,18.00
2022-10-29T18:53:46.145Z,18.00
2022-10-29T18:56:14.249Z,18.00
2022-10-29T18:58:41.355Z,18.00
2022-10-29T19:01:12.692Z,17.90
2022-10-29T19:03:39.576Z,17.90
2022-10-29T19:06:08.349Z,17.90
2022-10-29T19:08:36.301Z,17.80
2022-10-29T19:11:10.410Z,17.80
2022-10-29T19:13:37.226Z,17.80
2022-10-29T19:16:05.581Z,17.80
2022-10-29T19:18:32.681Z,17.70
2022-10-29T19:21:10.607Z,17.70
2022-10-29T19:23:40.904Z,17.70
2022-10-29T19:26:15.467Z,17.70
2022-10-29T19:28:43.027Z,17.70
2022-10-29T19:31:11.788Z,17.70
2022-10-29T19:33:38.735Z,17.70
2022-10-29T19:36:06.794Z,17.70
2022-10-29T19:38:33.731Z,17.70
2022-10-29T19:41:00.588Z,17.70
2022-10-29T19:43:29.105Z,17.70
2022-10-29T19:45:56.153Z,17.70
2022-10-29T19:48:23.064Z,17.70
2022-10-29T19:50:53.902Z,17.70
2022-10-29T19:53:20.972Z,17.70
2022-10-29T19:55:50.494Z,17.80
2022-10-29T19:58:18.040Z,17.80
2022-10-29T20:00:45.165Z,17.80
2022-10-29T20:03:12.493Z,17.80
2022-10-29T20:05:39.827Z,17.70
2022-10-29T20:08:10.080Z,17.70
2022-10-29T20:10:40.171Z,17.70
2022-10-29T20:13:06.908Z,17.70
2022-10-29T20:15:33.630Z,17.60
2022-10-29T20:18:00.612Z,17.60
2022-10-29T20:20:27.500Z,17.60
2022-10-29T20:22:54.493Z,17.60
2022-10-29T20:25:23.995Z,17.60
2022-10-29T20:27:51.154Z,17.60
2022-10-29T20:30:17.932Z,17.60
2022-10-29T20:32:44.600Z,17.60
2022-10-29T20:35:11.307Z,17.60
2022-10-29T20:37:38.023Z,17.60
2022-10-29T20:40:05.412Z,17.60
2022-10-29T20:42:32.224Z,17.60
2022-10-29T20:44:59.008Z,17.60
2022-10-29T20:47:25.748Z,17.60
2022-10-29T20:49:52.448Z,17.50
2022-10-29T20:52:19.139Z,17.50
2022-10-29T20:54:45.863Z,17.50
2022-10-29T20:57:12.573Z,17.50
2022-10-29T20:59:39.304Z,17.50
2022-10-29T21:02:06.366Z,17.50
2022-10-29T21:04:33.306Z,17.50
2022-10-29T21:07:00.029Z,17.50
2022-10-29T21:09:26.721Z,17.50
2022-10-29T21:11:53.441Z,17.40
2022-10-29T21:14:20.267Z,17.40
2022-10-29T21:16:46.982Z,17.30
2022-10-29T21:19:13.721Z,17.20
2022-10-29T21:21:40.433Z,17.20
2022-10-29T21:24:07.388Z,17.20
2022-10-29T21:26:34.111Z,17.20
2022-10-29T21:29:00.847Z,17.10
2022-10-29T21:31:27.663Z,17.10
2022-10-29T21:33:54.726Z,17.00
2022-10-29T21:36:21.670Z,17.00
2022-10-29T21:38:48.409Z,17.00
2022-10-29T21:41:15.442Z,16.90
2022-10-29T21:43:42.167Z,16.90
2022-10-29T21:46:08.945Z,16.90
2022-10-29T21:48:35.976Z,16.90
2022-10-29T21:51:07.655Z,16.90
2022-10-29T21:53:34.513Z,17.00
2022-10-29T21:56:02.428Z,16.90
2022-10-29T21:58:29.507Z,16.90
2022-10-29T22:01:10.323Z,16.80
2022-10-29T22:03:38.363Z,16.80
2022-10-29T22:06:26.109Z,16.80
2022-10-29T22:08:54.334Z,16.80
2022-10-29T22:11:21.120Z,16.80
2022-10-29T22:13:47.846Z,16.80
2022-10-29T22:16:14.493Z,16.80
2022-10-29T22:18:41.160Z,16.80
2022-10-29T22:21:09.156Z,16.80
2022-10-29T22:23:35.943Z,16.80
2022-10-29T22:26:02.756Z,16.80
2022-10-29T22:28:29.553Z,16.80
2022-10-29T22:31:02.635Z,16.80
2022-10-29T22:33:29.607Z,16.80
2022-10-29T22:35:56.386Z,16.80
2022-10-29T22:38:23.131Z,16.90
2022-10-29T22:40:49.854Z,16.80
2022-10-29T22:43:16.691Z,16.80
2022-10-29T22:45:45.424Z,16.80
2022-10-29T22:48:12.250Z,16.80
2022-10-29T22:50:39.080Z,16.80
2022-10-29T22:53:05.811Z,16.80
2022-10-29T22:55:32.676Z,16.80
2022-10-29T22:57:59.373Z,16.80
2022-10-29T23:00:26.114Z,16.80
2022-10-29T23:02:52.806Z,16.80
2022-10-29T23:05:19.509Z,16.70
2022-10-29T23:07:47.167Z,16.80
2022-10-29T23:10:13.928Z,16.70
2022-10-29T23:12:40.589Z,16.70
2022-10-29T23:15:08.703Z,16.70
2022-10-29T23:17:35.551Z,16.70
2022-10-29T23:20:02.326Z,16.70
2022-10-29T23:22:29.014Z,16.70
2022-10-29T23:24:55.688Z,16.60
2022-10-29T23:27:22.341Z,16.70
2022-10-29T23:29:49.047Z,16.70
2022-10-29T23:32:18.070Z,16.80
2022-10-29T23:34:44.750Z,16.70
2022-10-29T23:37:11.502Z,16.70
2022-10-29T23:39:38.262Z,16.70
2022-10-29T23:42:05.017Z,16.70
2022-10-29T23:44:31.712Z,16.70
2022-10-29T23:46:58.398Z,16.70
2022-10-29T23:49:25.150Z,16.70
2022-10-29T23:51:51.860Z,16.70
2022-10-29T23:54:18.569Z,16.60
2022-10-29T23:56:45.246Z,16.60
2022-10-29T23:59:11.885Z,16.60
