createdAt,value
2022-08-05T00:01:49.105Z,26.40
2022-08-05T00:04:55.319Z,26.30
2022-08-05T00:07:59.779Z,26.20
2022-08-05T00:11:20.271Z,26.20
2022-08-05T00:14:28.933Z,26.10
2022-08-05T00:17:31.118Z,26.00
2022-08-05T00:20:32.854Z,25.80
2022-08-05T00:23:46.028Z,25.80
2022-08-05T00:26:55.526Z,25.60
2022-08-05T00:29:57.295Z,25.60
2022-08-05T00:33:02.135Z,25.50
2022-08-05T00:36:15.845Z,25.50
2022-08-05T00:39:25.840Z,25.50
2022-08-05T00:42:41.658Z,25.50
2022-08-05T00:45:44.316Z,25.50
2022-08-05T00:48:50.649Z,25.50
2022-08-05T00:51:53.197Z,25.50
2022-08-05T00:54:54.885Z,25.50
2022-08-05T00:57:59.033Z,25.50
2022-08-05T01:01:01.175Z,25.60
2022-08-05T01:04:03.797Z,25.60
2022-08-05T01:07:15.576Z,25.60
2022-08-05T01:10:25.798Z,25.60
2022-08-05T01:13:58.471Z,25.60
2022-08-05T01:17:10.646Z,25.60
2022-08-05T01:20:40.080Z,25.60
2022-08-05T01:24:02.639Z,25.60
2022-08-05T01:27:50.698Z,25.50
2022-08-05T01:31:12.455Z,25.60
2022-08-05T01:34:19.953Z,25.50
2022-08-05T01:37:30.881Z,25.50
2022-08-05T01:40:35.299Z,25.50
2022-08-05T01:43:38.166Z,25.40
2022-08-05T01:46:46.257Z,25.40
2022-08-05T01:50:02.227Z,25.40
2022-08-05T01:53:09.792Z,25.40
2022-08-05T01:58:10.035Z,25.40
2022-08-05T01:59:40.830Z,25.30
2022-08-05T02:02:55.034Z,25.30
2022-08-05T02:05:57.857Z,25.30
2022-08-05T02:09:01.914Z,25.30
2022-08-05T02:12:43.349Z,25.20
2022-08-05T02:15:49.558Z,25.30
2022-08-05T02:19:07.213Z,25.30
2022-08-05T02:22:26.394Z,25.40
2022-08-05T02:25:35.938Z,25.40
2022-08-05T02:28:53.171Z,25.40
2022-08-05T02:31:57.725Z,25.40
2022-08-05T02:35:09.702Z,25.40
2022-08-05T02:38:19.419Z,25.30
2022-08-05T02:41:23.937Z,25.20
2022-08-05T02:44:34.086Z,25.20
2022-08-05T02:48:07.324Z,25.10
2022-08-05T02:51:00.594Z,25.00
2022-08-05T02:54:03.473Z,24.80
2022-08-05T02:58:11.547Z,24.80
2022-08-05T03:00:35.055Z,24.80
2022-08-05T03:04:02.264Z,24.70
2022-08-05T03:07:03.741Z,24.50
2022-08-05T03:10:05.754Z,24.40
2022-08-05T03:13:17.884Z,24.30
2022-08-05T03:16:20.594Z,24.20
2022-08-05T03:19:34.320Z,24.20
2022-08-05T03:22:37.895Z,24.10
2022-08-05T03:26:04.743Z,24.10
2022-08-05T03:29:07.593Z,24.10
2022-08-05T03:32:19.371Z,24.00
2022-08-05T03:35:22.081Z,24.00
2022-08-05T03:38:33.310Z,24.10
2022-08-05T03:41:45.357Z,23.60
2022-08-05T03:44:48.542Z,23.10
2022-08-05T03:47:56.752Z,22.70
2022-08-05T03:52:37.323Z,22.40
2022-08-05T03:55:06.960Z,22.30
2022-08-05T03:58:12.393Z,22.30
2022-08-05T04:01:16.301Z,22.10
2022-08-05T04:04:26.489Z,22.00
2022-08-05T04:07:29.661Z,21.90
2022-08-05T04:10:38.125Z,21.90
2022-08-05T04:13:50.992Z,21.90
2022-08-05T04:16:55.008Z,21.80
2022-08-05T04:19:58.707Z,21.90
2022-08-05T04:23:00.533Z,21.90
2022-08-05T04:26:04.120Z,21.90
2022-08-05T04:29:07.403Z,21.80
2022-08-05T04:32:09.505Z,21.80
2022-08-05T04:35:17.308Z,21.90
2022-08-05T04:38:20.994Z,21.90
2022-08-05T04:41:22.601Z,21.90
2022-08-05T04:44:38.870Z,21.80
2022-08-05T04:47:42.925Z,21.70
2022-08-05T04:51:02.018Z,21.80
2022-08-05T04:54:12.091Z,21.80
2022-08-05T04:57:13.968Z,21.90
2022-08-05T05:00:15.969Z,21.90
2022-08-05T05:03:18.829Z,22.00
2022-08-05T05:06:36.044Z,22.00
2022-08-05T05:09:42.411Z,22.00
2022-08-05T05:12:45.975Z,22.00
2022-08-05T05:15:57.032Z,22.10
2022-08-05T05:19:18.520Z,22.20
2022-08-05T05:22:24.514Z,22.30
2022-08-05T05:25:40.623Z,22.60
2022-08-05T05:28:44.967Z,22.80
2022-08-05T05:31:46.964Z,23.10
2022-08-05T05:34:48.610Z,23.10
2022-08-05T05:37:59.900Z,23.00
2022-08-05T05:41:02.385Z,23.10
2022-08-05T05:44:04.294Z,23.20
2022-08-05T05:47:30.112Z,23.20
2022-08-05T05:50:32.118Z,23.40
2022-08-05T05:53:54.205Z,23.50
2022-08-05T05:56:57.280Z,23.60
2022-08-05T05:59:58.940Z,23.90
2022-08-05T06:03:03.130Z,24.30
2022-08-05T06:06:27.734Z,24.70
2022-08-05T06:09:51.327Z,25.10
2022-08-05T06:12:51.088Z,25.30
2022-08-05T06:16:28.473Z,25.30
2022-08-05T06:19:14.362Z,25.40
2022-08-05T06:22:35.175Z,25.30
2022-08-05T06:26:12.975Z,25.40
2022-08-05T06:28:58.549Z,25.60
2022-08-05T06:32:05.699Z,25.60
2022-08-05T06:36:03.886Z,25.60
2022-08-05T06:38:47.051Z,25.60
2022-08-05T06:41:49.892Z,25.60
2022-08-05T06:44:53.815Z,25.60
2022-08-05T06:48:35.996Z,25.70
2022-08-05T06:51:26.600Z,25.70
2022-08-05T06:54:30.669Z,25.50
2022-08-05T06:57:57.271Z,25.40
2022-08-05T07:00:54.093Z,25.20
2022-08-05T07:03:56.211Z,25.00
2022-08-05T07:06:57.831Z,24.70
2022-08-05T07:09:59.831Z,24.50
2022-08-05T07:13:56.835Z,24.20
2022-08-05T07:17:58.904Z,24.10
2022-08-05T07:23:35.981Z,23.80
2022-08-05T07:26:42.644Z,23.80
2022-08-05T07:30:24.136Z,23.70
2022-08-05T07:33:09.506Z,23.60
2022-08-05T07:36:20.780Z,23.60
2022-08-05T07:39:24.801Z,23.60
2022-08-05T07:42:45.076Z,23.60
2022-08-05T07:45:57.083Z,23.60
2022-08-05T07:49:05.388Z,23.50
2022-08-05T07:52:08.029Z,23.50
2022-08-05T07:55:44.054Z,23.50
2022-08-05T07:58:57.435Z,23.60
2022-08-05T08:01:57.690Z,23.60
2022-08-05T08:05:00.418Z,23.60
2022-08-05T08:08:02.852Z,23.60
2022-08-05T08:11:04.568Z,23.50
2022-08-05T08:14:10.642Z,23.60
2022-08-05T08:17:21.216Z,23.70
2022-08-05T08:21:00.594Z,23.80
2022-08-05T08:24:02.840Z,23.90
2022-08-05T08:27:07.045Z,23.90
2022-08-05T08:30:29.744Z,23.90
2022-08-05T08:33:38.040Z,24.00
2022-08-05T08:36:49.121Z,24.10
2022-08-05T08:39:54.229Z,24.10
2022-08-05T08:42:56.644Z,24.20
2022-08-05T08:46:01.441Z,24.20
2022-08-05T08:50:08.866Z,24.30
2022-08-05T08:52:31.543Z,24.50
2022-08-05T08:56:04.510Z,24.50
2022-08-05T08:59:00.300Z,24.60
2022-08-05T09:02:06.194Z,24.60
2022-08-05T09:05:16.572Z,24.80
2022-08-05T09:08:19.699Z,25.00
2022-08-05T09:11:51.322Z,25.00
2022-08-05T09:14:57.859Z,25.20
2022-08-05T09:18:10.129Z,25.20
2022-08-05T09:21:21.276Z,25.30
2022-08-05T09:24:40.173Z,25.30
2022-08-05T09:28:03.829Z,25.40
2022-08-05T09:31:22.592Z,25.40
2022-08-05T09:34:51.135Z,25.60
2022-08-05T09:38:12.200Z,25.80
2022-08-05T09:41:16.346Z,26.00
2022-08-05T09:44:43.209Z,26.20
2022-08-05T09:47:55.506Z,26.40
2022-08-05T09:51:00.811Z,26.50
2022-08-05T09:54:06.753Z,26.70
2022-08-05T09:57:23.238Z,26.90
2022-08-05T10:00:26.508Z,27.00
2022-08-05T10:03:56.873Z,26.80
2022-08-05T10:06:59.547Z,26.60
2022-08-05T10:10:15.197Z,26.30
2022-08-05T10:13:47.199Z,26.30
2022-08-05T10:16:52.408Z,26.30
2022-08-05T10:20:03.738Z,26.50
2022-08-05T10:23:59.529Z,26.90
2022-08-05T10:27:01.193Z,26.90
2022-08-05T10:30:41.169Z,27.00
2022-08-05T10:33:29.520Z,27.40
2022-08-05T10:36:37.540Z,27.60
2022-08-05T10:40:03.661Z,27.60
2022-08-05T10:43:41.919Z,27.70
2022-08-05T10:46:51.045Z,27.70
2022-08-05T10:50:32.546Z,27.50
2022-08-05T10:53:38.412Z,27.50
2022-08-05T10:56:55.763Z,27.70
2022-08-05T11:00:18.180Z,27.80
2022-08-05T11:03:25.673Z,27.80
2022-08-05T11:06:31.094Z,27.80
2022-08-05T11:09:51.575Z,27.50
2022-08-05T11:13:54.931Z,27.20
2022-08-05T11:18:00.049Z,27.00
2022-08-05T11:20:51.306Z,26.90
2022-08-05T11:24:04.719Z,27.00
2022-08-05T11:27:50.969Z,27.30
2022-08-05T11:31:01.628Z,27.80
2022-08-05T11:34:08.573Z,27.90
2022-08-05T11:38:30.246Z,27.90
2022-08-05T11:41:56.266Z,28.20
2022-08-05T11:44:54.173Z,28.30
2022-08-05T11:48:15.047Z,28.20
2022-08-05T11:51:44.775Z,28.10
2022-08-05T11:54:41.369Z,27.90
2022-08-05T11:58:10.453Z,28.00
2022-08-05T12:01:20.339Z,28.20
2022-08-05T12:04:25.799Z,28.40
2022-08-05T12:08:08.296Z,28.20
2022-08-05T12:11:05.860Z,28.30
2022-08-05T12:14:10.926Z,28.20
2022-08-05T12:18:03.050Z,28.20
2022-08-05T12:20:38.479Z,28.40
2022-08-05T12:23:50.990Z,28.60
2022-08-05T12:26:55.286Z,28.80
2022-08-05T12:30:05.764Z,29.00
2022-08-05T12:33:27.950Z,29.20
2022-08-05T12:36:31.684Z,29.00
2022-08-05T12:39:39.582Z,28.70
2022-08-05T12:42:41.339Z,28.60
2022-08-05T12:45:56.361Z,28.30
2022-08-05T12:49:05.856Z,28.10
2022-08-05T12:52:23.878Z,28.20
2022-08-05T12:55:36.870Z,28.30
2022-08-05T12:58:53.074Z,28.60
2022-08-05T13:02:07.058Z,29.00
2022-08-05T13:05:12.632Z,29.50
2022-08-05T13:08:18.284Z,29.50
2022-08-05T13:12:02.061Z,29.10
2022-08-05T13:15:24.509Z,29.10
2022-08-05T13:18:38.767Z,28.90
2022-08-05T13:21:47.863Z,28.60
2022-08-05T13:24:58.056Z,28.30
2022-08-05T13:28:04.004Z,28.00
2022-08-05T13:31:14.086Z,27.80
2022-08-05T13:34:22.157Z,27.70
2022-08-05T13:37:34.404Z,28.00
2022-08-05T13:40:48.030Z,28.50
2022-08-05T13:43:54.771Z,28.80
2022-08-05T13:47:02.438Z,29.00
2022-08-05T13:50:14.815Z,28.90
2022-08-05T13:53:18.229Z,28.70
2022-08-05T13:56:20.426Z,28.70
2022-08-05T13:59:24.873Z,28.70
2022-08-05T14:02:29.828Z,28.70
2022-08-05T14:06:04.787Z,28.40
2022-08-05T14:08:54.463Z,28.30
2022-08-05T14:12:04.013Z,27.80
2022-08-05T14:16:08.567Z,27.70
2022-08-05T14:18:28.694Z,27.60
2022-08-05T14:22:08.761Z,27.50
2022-08-05T14:24:53.127Z,27.20
2022-08-05T14:27:55.851Z,26.80
2022-08-05T14:30:59.049Z,26.40
2022-08-05T14:34:00.908Z,26.00
2022-08-05T14:37:04.357Z,25.90
2022-08-05T14:40:06.590Z,25.60
2022-08-05T14:43:08.305Z,25.50
2022-08-05T14:46:12.637Z,25.30
2022-08-05T14:49:14.222Z,25.20
2022-08-05T14:52:25.850Z,24.90
2022-08-05T14:55:39.377Z,24.80
2022-08-05T14:58:47.952Z,24.80
2022-08-05T15:01:54.999Z,24.80
2022-08-05T15:04:58.373Z,24.60
2022-08-05T15:08:11.180Z,24.60
2022-08-05T15:11:17.847Z,24.70
2022-08-05T15:14:35.551Z,24.50
2022-08-05T15:17:47.710Z,24.40
2022-08-05T15:20:53.629Z,24.10
2022-08-05T15:23:55.258Z,23.90
2022-08-05T15:26:57.190Z,23.90
2022-08-05T15:29:59.130Z,23.70
2022-08-05T15:33:00.985Z,23.70
2022-08-05T15:36:04.908Z,23.60
2022-08-05T15:40:58.696Z,23.50
2022-08-05T15:42:54.029Z,23.30
2022-08-05T15:46:00.663Z,23.20
2022-08-05T15:49:10.759Z,23.00
2022-08-05T15:52:29.487Z,23.00
2022-08-05T15:56:02.205Z,23.10
2022-08-05T15:58:56.222Z,23.20
2022-08-05T16:02:01.015Z,23.20
2022-08-05T16:05:03.253Z,22.90
2022-08-05T16:08:06.987Z,22.90
2022-08-05T16:11:10.373Z,22.70
2022-08-05T16:14:17.384Z,22.70
2022-08-05T16:17:20.652Z,22.80
2022-08-05T16:20:22.422Z,22.90
2022-08-05T16:23:24.264Z,22.70
2022-08-05T16:26:26.555Z,22.80
2022-08-05T16:29:31.147Z,22.80
2022-08-05T16:32:38.854Z,22.80
2022-08-05T16:35:43.005Z,22.70
2022-08-05T16:38:55.517Z,22.60
2022-08-05T16:42:14.310Z,22.60
2022-08-05T16:46:06.412Z,22.60
2022-08-05T16:48:40.649Z,22.60
2022-08-05T16:51:51.078Z,22.50
2022-08-05T16:54:56.360Z,22.50
2022-08-05T16:58:01.609Z,22.40
2022-08-05T17:01:06.695Z,22.40
2022-08-05T17:04:12.284Z,22.40
2022-08-05T17:07:17.024Z,22.30
2022-08-05T17:10:38.627Z,22.30
2022-08-05T17:13:41.548Z,22.30
2022-08-05T17:16:44.065Z,22.20
2022-08-05T17:19:47.614Z,22.20
2022-08-05T17:22:57.562Z,22.20
2022-08-05T17:26:00.507Z,22.20
2022-08-05T17:29:07.313Z,22.20
2022-08-05T17:32:17.319Z,22.20
2022-08-05T17:35:20.875Z,22.20
2022-08-05T17:38:22.734Z,22.20
2022-08-05T17:42:20.356Z,22.20
2022-08-05T17:44:50.518Z,22.30
2022-08-05T17:47:55.833Z,22.30
2022-08-05T17:50:57.921Z,22.40
2022-08-05T17:54:03.907Z,22.40
2022-08-05T17:57:05.894Z,22.50
2022-08-05T18:00:14.806Z,22.70
2022-08-05T18:03:56.464Z,22.60
2022-08-05T18:06:39.278Z,22.70
2022-08-05T18:10:00.336Z,22.60
2022-08-05T18:13:12.412Z,22.90
2022-08-05T18:16:14.790Z,23.00
2022-08-05T18:19:22.720Z,22.80
2022-08-05T18:22:25.298Z,22.80
2022-08-05T18:25:46.731Z,22.80
2022-08-05T18:29:00.139Z,22.90
2022-08-05T18:32:01.735Z,22.80
2022-08-05T18:35:05.112Z,22.80
2022-08-05T18:38:07.655Z,22.70
2022-08-05T18:41:56.590Z,22.70
2022-08-05T18:44:34.792Z,22.70
2022-08-05T18:47:37.969Z,22.70
2022-08-05T18:51:01.804Z,22.60
2022-08-05T18:54:22.973Z,22.50
2022-08-05T18:57:25.617Z,22.40
2022-08-05T19:00:28.924Z,22.20
2022-08-05T19:03:55.672Z,22.20
2022-08-05T19:06:53.561Z,22.10
2022-08-05T19:09:56.568Z,22.00
2022-08-05T19:13:00.689Z,21.90
2022-08-05T19:16:22.160Z,21.90
2022-08-05T19:19:29.704Z,21.80
2022-08-05T19:22:32.736Z,21.70
2022-08-05T19:25:41.905Z,21.50
2022-08-05T19:28:45.541Z,21.40
2022-08-05T19:31:50.907Z,21.40
2022-08-05T19:34:54.606Z,21.30
2022-08-05T19:38:06.523Z,21.20
2022-08-05T19:41:11.135Z,21.10
2022-08-05T19:44:14.491Z,21.00
2022-08-05T19:47:16.655Z,21.00
2022-08-05T19:50:29.230Z,21.00
2022-08-05T19:54:04.498Z,20.90
2022-08-05T19:57:02.280Z,20.90
2022-08-05T20:00:06.925Z,20.70
2022-08-05T20:03:09.807Z,20.70
2022-08-05T20:06:15.456Z,20.60
2022-08-05T20:09:17.750Z,20.50
2022-08-05T20:12:19.786Z,20.50
2022-08-05T20:15:48.987Z,20.40
2022-08-05T20:18:46.719Z,20.40
2022-08-05T20:21:57.317Z,20.40
2022-08-05T20:24:59.786Z,20.30
2022-08-05T20:28:01.402Z,20.20
2022-08-05T20:31:03.560Z,20.20
2022-08-05T20:34:06.345Z,20.20
2022-08-05T20:37:19.281Z,20.10
2022-08-05T20:40:32.830Z,20.10
2022-08-05T20:43:58.951Z,19.90
2022-08-05T20:46:58.630Z,19.90
2022-08-05T20:50:02.123Z,19.80
2022-08-05T20:53:04.695Z,19.80
2022-08-05T20:56:18.042Z,19.80
2022-08-05T21:00:10.491Z,19.70
2022-08-05T21:02:55.453Z,19.70
2022-08-05T21:05:58.997Z,19.60
2022-08-05T21:09:00.836Z,19.50
2022-08-05T21:12:08.914Z,19.50
2022-08-05T21:15:12.758Z,19.40
2022-08-05T21:18:14.515Z,19.40
2022-08-05T21:21:16.183Z,19.40
2022-08-05T21:24:19.686Z,19.30
2022-08-05T21:27:25.181Z,19.30
2022-08-05T21:30:28.762Z,19.30
2022-08-05T21:33:37.125Z,19.30
2022-08-05T21:36:42.342Z,19.20
2022-08-05T21:39:44.251Z,19.10
2022-08-05T21:42:52.087Z,19.00
2022-08-05T21:45:57.360Z,18.90
2022-08-05T21:49:07.185Z,18.80
2022-08-05T21:52:22.856Z,18.80
2022-08-05T21:55:42.859Z,18.80
2022-08-05T21:58:57.178Z,18.70
2022-08-05T22:01:59.777Z,18.60
2022-08-05T22:05:01.728Z,18.60
2022-08-05T22:08:06.214Z,18.70
2022-08-05T22:11:35.074Z,18.70
2022-08-05T22:14:38.780Z,18.60
2022-08-05T22:17:56.286Z,18.60
2022-08-05T22:20:58.687Z,18.60
2022-08-05T22:24:40.258Z,18.50
2022-08-05T22:28:10.699Z,18.50
2022-08-05T22:31:06.295Z,18.40
2022-08-05T22:34:08.103Z,18.40
2022-08-05T22:37:10.066Z,18.30
2022-08-05T22:40:16.697Z,18.30
2022-08-05T22:43:37.345Z,18.30
2022-08-05T22:46:40.929Z,18.30
2022-08-05T22:50:18.014Z,18.20
2022-08-05T22:53:09.813Z,18.30
2022-08-05T22:56:11.691Z,18.20
2022-08-05T22:59:46.387Z,18.20
2022-08-05T23:02:46.469Z,18.10
2022-08-05T23:05:48.851Z,18.10
2022-08-05T23:08:52.140Z,18.10
2022-08-05T23:11:53.914Z,18.00
2022-08-05T23:14:55.575Z,17.90
2022-08-05T23:18:00.785Z,17.80
2022-08-05T23:21:04.650Z,17.70
2022-08-05T23:24:11.054Z,17.70
2022-08-05T23:27:13.461Z,17.70
2022-08-05T23:30:15.097Z,17.60
2022-08-05T23:33:22.299Z,17.60
2022-08-05T23:36:28.474Z,17.50
2022-08-05T23:39:44.603Z,17.40
2022-08-05T23:42:56.252Z,17.40
2022-08-05T23:45:57.900Z,17.40
2022-08-05T23:49:02.108Z,17.40
2022-08-05T23:52:27.524Z,17.30
2022-08-05T23:55:31.074Z,17.20
2022-08-05T23:58:33.105Z,17.20
