createdAt,value
2023-04-08T00:00:40.345Z,15.63
2023-04-08T00:03:08.142Z,16.37
2023-04-08T00:05:35.683Z,15.37
2023-04-08T00:08:03.149Z,19.03
2023-04-08T00:10:30.568Z,16.97
2023-04-08T00:12:58.056Z,17.23
2023-04-08T00:15:25.650Z,20.27
2023-04-08T00:17:54.770Z,21.57
2023-04-08T00:20:24.013Z,19.53
2023-04-08T00:22:51.620Z,21.50
2023-04-08T00:25:19.148Z,20.10
2023-04-08T00:27:46.634Z,21.77
2023-04-08T00:30:15.651Z,24.30
2023-04-08T00:32:44.004Z,21.47
2023-04-08T00:35:13.072Z,19.70
2023-04-08T00:37:41.551Z,19.40
2023-04-08T00:40:09.589Z,22.43
2023-04-08T00:42:37.216Z,19.63
2023-04-08T00:45:05.411Z,20.23
2023-04-08T00:47:32.920Z,18.90
2023-04-08T00:50:00.547Z,20.07
2023-04-08T00:52:28.095Z,19.27
2023-04-08T00:54:56.319Z,17.90
2023-04-08T00:57:23.791Z,20.50
2023-04-08T00:59:52.155Z,19.70
2023-04-08T01:02:35.520Z,19.73
2023-04-08T01:05:11.329Z,16.43
2023-04-08T01:07:45.353Z,18.47
2023-04-08T01:10:24.052Z,19.50
2023-04-08T01:13:04.776Z,17.87
2023-04-08T01:15:35.875Z,17.00
2023-04-08T01:18:07.437Z,15.17
2023-04-08T01:20:35.746Z,18.27
2023-04-08T01:23:40.841Z,16.60
2023-04-08T01:26:10.127Z,17.97
2023-04-08T01:28:39.345Z,14.60
2023-04-08T01:31:08.226Z,16.40
2023-04-08T01:33:37.415Z,17.40
2023-04-08T01:36:06.326Z,15.63
2023-04-08T01:38:39.023Z,14.07
2023-04-08T01:41:10.099Z,14.63
2023-04-08T01:43:40.326Z,15.33
2023-04-08T01:46:10.706Z,14.90
2023-04-08T01:48:38.716Z,14.23
2023-04-08T01:51:06.930Z,16.50
2023-04-08T01:53:36.949Z,14.50
2023-04-08T01:56:13.013Z,13.73
2023-04-08T01:58:46.402Z,15.43
2023-04-08T02:01:17.559Z,12.77
2023-04-08T02:03:46.952Z,13.50
2023-04-08T02:06:14.800Z,13.13
2023-04-08T02:08:42.375Z,13.73
2023-04-08T02:11:10.577Z,12.68
2023-04-08T02:13:38.133Z,13.03
2023-04-08T02:16:17.089Z,12.23
2023-04-08T02:18:51.277Z,11.57
2023-04-08T02:21:22.736Z,10.63
2023-04-08T02:23:51.406Z,10.73
2023-04-08T02:26:21.041Z,11.23
2023-04-08T02:28:50.910Z,9.47
2023-04-08T02:31:19.514Z,11.43
2023-04-08T02:33:48.127Z,11.63
2023-04-08T02:36:16.405Z,10.17
2023-04-08T02:38:49.404Z,9.80
2023-04-08T02:41:17.819Z,9.63
2023-04-08T02:43:45.639Z,9.40
2023-04-08T02:46:13.512Z,9.15
2023-04-08T02:48:41.052Z,9.23
2023-04-08T02:51:08.579Z,8.55
2023-04-08T02:53:36.105Z,8.73
2023-04-08T02:56:03.800Z,9.27
2023-04-08T02:58:31.261Z,9.07
2023-04-08T03:00:58.779Z,8.45
2023-04-08T03:03:30.414Z,9.85
2023-04-08T03:05:58.502Z,9.25
2023-04-08T03:08:26.507Z,8.20
2023-04-08T03:10:53.959Z,9.20
2023-04-08T03:13:21.354Z,7.28
2023-04-08T03:15:48.830Z,8.63
2023-04-08T03:18:16.399Z,8.32
2023-04-08T03:20:43.921Z,7.95
2023-04-08T03:23:11.328Z,6.70
2023-04-08T03:25:38.817Z,6.88
2023-04-08T03:28:06.375Z,6.55
2023-04-08T03:30:34.066Z,6.05
2023-04-08T03:33:04.735Z,6.38
2023-04-08T03:35:33.525Z,6.97
2023-04-08T03:38:01.113Z,8.55
2023-04-08T03:40:28.530Z,6.30
2023-04-08T03:42:55.951Z,6.57
2023-04-08T03:45:23.660Z,5.70
2023-04-08T03:47:51.203Z,7.50
2023-04-08T03:50:18.798Z,5.57
2023-04-08T03:52:46.565Z,5.80
2023-04-08T03:55:14.068Z,5.50
2023-04-08T03:57:41.692Z,6.45
2023-04-08T04:00:10.129Z,4.65
2023-04-08T04:02:40.793Z,4.68
2023-04-08T04:05:08.835Z,4.63
2023-04-08T04:07:36.269Z,6.35
2023-04-08T04:10:04.020Z,5.25
2023-04-08T04:12:31.495Z,4.93
2023-04-08T04:14:59.091Z,5.00
2023-04-08T04:17:27.196Z,3.97
2023-04-08T04:19:54.590Z,6.03
2023-04-08T04:22:22.083Z,5.68
2023-04-08T04:24:50.076Z,6.43
2023-04-08T04:27:18.439Z,6.53
2023-04-08T04:29:45.960Z,7.73
2023-04-08T04:32:13.501Z,7.40
2023-04-08T04:34:41.093Z,8.80
2023-04-08T04:37:08.538Z,8.50
2023-04-08T04:39:36.414Z,8.90
2023-04-08T04:42:04.714Z,7.77
2023-04-08T04:44:32.179Z,9.03
2023-04-08T04:46:59.652Z,9.43
2023-04-08T04:49:27.158Z,7.07
2023-04-08T04:51:54.747Z,8.33
2023-04-08T04:54:22.210Z,8.90
2023-04-08T04:56:49.628Z,9.40
2023-04-08T04:59:16.972Z,8.10
2023-04-08T05:01:44.327Z,7.37
2023-04-08T05:04:11.807Z,8.67
2023-04-08T05:06:39.293Z,9.03
2023-04-08T05:09:06.654Z,10.00
2023-04-08T05:11:34.204Z,10.20
2023-04-08T05:14:01.633Z,10.43
2023-04-08T05:16:29.167Z,8.20
2023-04-08T05:18:56.628Z,8.47
2023-04-08T05:21:24.218Z,8.37
2023-04-08T05:23:53.146Z,8.20
2023-04-08T05:26:21.899Z,9.37
2023-04-08T05:28:50.043Z,8.77
2023-04-08T05:31:18.776Z,7.57
2023-04-08T05:33:46.494Z,8.00
2023-04-08T05:36:14.364Z,8.57
2023-04-08T05:38:44.327Z,8.82
2023-04-08T05:41:11.760Z,9.53
2023-04-08T05:43:39.173Z,9.88
2023-04-08T05:46:08.268Z,10.60
2023-04-08T05:48:35.934Z,10.63
2023-04-08T05:51:03.681Z,13.20
2023-04-08T05:53:31.513Z,15.40
2023-04-08T05:55:58.959Z,9.70
2023-04-08T05:58:26.423Z,12.45
2023-04-08T06:00:55.638Z,10.65
2023-04-08T06:03:23.378Z,15.15
2023-04-08T06:05:50.901Z,12.93
2023-04-08T06:08:18.292Z,11.13
2023-04-08T06:10:52.374Z,12.37
2023-04-08T06:13:22.112Z,11.05
2023-04-08T06:15:49.981Z,10.88
2023-04-08T06:18:17.743Z,12.82
2023-04-08T06:20:46.097Z,11.95
2023-04-08T06:23:13.905Z,14.10
2023-04-08T06:25:42.056Z,13.48
2023-04-08T06:28:09.638Z,13.18
2023-04-08T06:30:37.118Z,16.23
2023-04-08T06:33:04.716Z,18.33
2023-04-08T06:35:32.734Z,19.52
2023-04-08T06:38:00.323Z,17.85
2023-04-08T06:40:27.795Z,20.38
2023-04-08T06:42:55.764Z,19.13
2023-04-08T06:45:35.563Z,25.45
2023-04-08T06:48:03.355Z,18.45
2023-04-08T06:50:30.804Z,24.02
2023-04-08T06:52:58.358Z,20.27
2023-04-08T06:55:25.924Z,22.48
2023-04-08T06:57:53.645Z,22.15
2023-04-08T07:00:21.263Z,21.92
2023-04-08T07:02:48.881Z,21.83
2023-04-08T07:05:16.682Z,22.10
2023-04-08T07:07:44.210Z,23.58
2023-04-08T07:10:12.686Z,21.17
2023-04-08T07:12:40.611Z,21.80
2023-04-08T07:15:08.992Z,22.38
2023-04-08T07:17:37.067Z,23.88
2023-04-08T07:20:05.728Z,20.35
2023-04-08T07:22:33.254Z,21.02
2023-04-08T07:25:00.648Z,22.27
2023-04-08T07:27:28.091Z,19.73
2023-04-08T07:29:56.056Z,20.90
2023-04-08T07:32:23.809Z,22.85
2023-04-08T07:34:51.308Z,21.52
2023-04-08T07:37:18.845Z,20.33
2023-04-08T07:39:46.420Z,17.85
2023-04-08T07:42:13.911Z,16.67
2023-04-08T07:44:41.368Z,17.52
2023-04-08T07:47:09.735Z,16.58
2023-04-08T07:49:37.749Z,14.52
2023-04-08T07:52:08.621Z,14.00
2023-04-08T07:54:36.107Z,12.52
2023-04-08T07:57:03.556Z,10.15
2023-04-08T07:59:32.420Z,8.65
2023-04-08T08:01:59.876Z,7.22
2023-04-08T08:04:27.511Z,7.53
2023-04-08T08:06:55.194Z,8.38
2023-04-08T08:09:22.676Z,7.20
2023-04-08T08:11:50.059Z,55.00
2023-04-08T08:14:17.593Z,73.30
2023-04-08T08:16:45.069Z,21.38
2023-04-08T08:19:14.016Z,7.90
2023-04-08T08:21:41.829Z,5.40
2023-04-08T08:24:09.377Z,5.45
2023-04-08T08:26:37.235Z,7.07
2023-04-08T08:29:06.518Z,6.53
2023-04-08T08:31:34.352Z,6.47
2023-04-08T08:34:01.827Z,5.88
2023-04-08T08:36:29.406Z,5.57
2023-04-08T08:38:56.803Z,5.03
2023-04-08T08:41:24.239Z,4.80
2023-04-08T08:43:52.901Z,5.80
2023-04-08T08:46:20.400Z,5.65
2023-04-08T08:48:47.999Z,5.50
2023-04-08T08:51:15.518Z,5.88
2023-04-08T08:53:45.779Z,6.75
2023-04-08T08:56:18.374Z,10.30
2023-04-08T08:58:47.817Z,6.38
2023-04-08T09:01:49.729Z,6.13
2023-04-08T09:04:20.363Z,5.55
2023-04-08T09:07:08.597Z,6.70
2023-04-08T09:09:49.894Z,11.98
2023-04-08T09:12:18.203Z,6.88
2023-04-08T09:14:46.548Z,7.63
2023-04-08T09:17:14.161Z,6.28
2023-04-08T09:20:19.717Z,8.50
2023-04-08T09:23:01.899Z,8.20
2023-04-08T09:25:32.166Z,7.72
2023-04-08T09:28:00.469Z,7.95
2023-04-08T09:30:28.667Z,8.20
2023-04-08T09:32:59.235Z,9.07
2023-04-08T09:35:26.960Z,9.70
2023-04-08T09:37:54.518Z,9.18
2023-04-08T09:40:24.876Z,9.15
2023-04-08T09:42:54.404Z,8.32
2023-04-08T09:45:22.239Z,7.43
2023-04-08T09:48:01.624Z,8.25
2023-04-08T09:50:32.895Z,8.82
2023-04-08T09:53:26.395Z,9.02
2023-04-08T09:55:57.172Z,9.20
2023-04-08T09:58:29.611Z,9.85
2023-04-08T10:00:57.827Z,9.05
2023-04-08T10:03:37.629Z,9.13
2023-04-08T10:06:08.332Z,10.23
2023-04-08T10:08:36.020Z,10.15
2023-04-08T10:11:03.670Z,10.35
2023-04-08T10:13:32.717Z,11.80
2023-04-08T10:16:24.740Z,10.45
2023-04-08T10:18:58.279Z,9.30
2023-04-08T10:21:35.551Z,12.18
2023-04-08T10:24:09.152Z,10.07
2023-04-08T10:26:41.591Z,8.45
2023-04-08T10:29:38.392Z,8.68
2023-04-08T10:32:06.052Z,9.73
2023-04-08T10:34:33.731Z,8.32
2023-04-08T10:37:02.333Z,9.15
2023-04-08T10:39:30.867Z,8.75
2023-04-08T10:41:58.324Z,10.00
2023-04-08T10:44:28.751Z,11.93
2023-04-08T10:46:56.538Z,9.25
2023-04-08T10:49:33.866Z,8.77
2023-04-08T10:52:01.657Z,10.48
2023-04-08T10:54:29.187Z,11.35
2023-04-08T10:56:56.801Z,8.75
2023-04-08T10:59:32.254Z,9.18
2023-04-08T11:02:01.524Z,9.73
2023-04-08T11:04:29.397Z,9.57
2023-04-08T11:06:58.347Z,11.32
2023-04-08T11:09:25.743Z,10.30
2023-04-08T11:11:53.984Z,10.35
2023-04-08T11:14:22.588Z,10.55
2023-04-08T11:16:50.127Z,11.13
2023-04-08T11:19:18.255Z,11.60
2023-04-08T11:21:46.727Z,11.30
2023-04-08T11:24:14.615Z,10.93
2023-04-08T11:26:42.823Z,10.18
2023-04-08T11:29:14.217Z,11.20
2023-04-08T11:31:44.115Z,15.13
2023-04-08T11:34:12.254Z,10.93
2023-04-08T11:36:42.680Z,11.35
2023-04-08T11:39:12.230Z,12.05
2023-04-08T11:41:43.009Z,11.55
2023-04-08T11:44:10.711Z,12.82
2023-04-08T11:46:38.203Z,12.52
2023-04-08T11:49:08.350Z,11.40
2023-04-08T11:51:54.320Z,12.80
2023-04-08T11:54:32.432Z,58.03
2023-04-08T11:57:00.225Z,21.35
2023-04-08T11:59:29.630Z,13.50
2023-04-08T12:01:57.912Z,11.48
2023-04-08T12:04:25.920Z,12.10
2023-04-08T12:06:53.503Z,15.07
2023-04-08T12:09:20.987Z,14.52
2023-04-08T12:11:48.487Z,14.25
2023-04-08T12:14:16.096Z,13.35
2023-04-08T12:16:43.529Z,16.85
2023-04-08T12:19:11.052Z,15.00
2023-04-08T12:21:38.665Z,15.32
2023-04-08T12:24:06.578Z,14.57
2023-04-08T12:26:34.041Z,14.88
2023-04-08T12:29:01.844Z,16.75
2023-04-08T12:31:29.395Z,17.90
2023-04-08T12:33:56.962Z,15.75
2023-04-08T12:36:24.500Z,18.15
2023-04-08T12:38:52.325Z,15.18
2023-04-08T12:41:20.021Z,17.02
2023-04-08T12:43:47.472Z,18.02
2023-04-08T12:46:14.907Z,23.80
2023-04-08T12:48:45.110Z,19.20
2023-04-08T12:51:12.835Z,19.52
2023-04-08T12:53:40.292Z,18.52
2023-04-08T12:56:07.716Z,20.10
2023-04-08T12:58:35.232Z,20.08
2023-04-08T13:01:02.824Z,20.70
2023-04-08T13:03:32.091Z,22.95
2023-04-08T13:05:59.638Z,22.50
2023-04-08T13:08:27.106Z,21.85
2023-04-08T13:10:55.254Z,18.45
2023-04-08T13:13:22.894Z,21.92
2023-04-08T13:15:51.020Z,21.35
2023-04-08T13:18:18.430Z,21.45
2023-04-08T13:20:46.082Z,21.17
2023-04-08T13:23:15.379Z,19.85
2023-04-08T13:25:48.361Z,22.58
2023-04-08T13:28:16.062Z,22.92
2023-04-08T13:30:43.661Z,19.50
2023-04-08T13:33:11.282Z,21.65
2023-04-08T13:35:38.948Z,21.17
2023-04-08T13:38:06.437Z,22.05
2023-04-08T13:40:33.857Z,20.08
2023-04-08T13:43:01.780Z,21.70
2023-04-08T13:45:29.310Z,19.50
2023-04-08T13:47:56.944Z,22.80
2023-04-08T13:50:24.638Z,20.42
2023-04-08T13:52:51.990Z,19.50
2023-04-08T13:55:19.404Z,19.42
2023-04-08T13:57:46.893Z,16.35
2023-04-08T14:00:14.585Z,16.02
2023-04-08T14:02:42.590Z,18.33
2023-04-08T14:05:10.208Z,20.17
2023-04-08T14:07:37.626Z,14.85
2023-04-08T14:10:05.869Z,17.13
2023-04-08T14:12:33.532Z,15.48
2023-04-08T14:15:02.802Z,15.18
2023-04-08T14:17:30.368Z,13.18
2023-04-08T14:19:59.662Z,12.52
2023-04-08T14:22:27.140Z,13.75
2023-04-08T14:24:54.582Z,13.25
2023-04-08T14:27:21.892Z,11.55
2023-04-08T14:29:49.274Z,12.45
2023-04-08T14:32:16.835Z,11.98
2023-04-08T14:34:44.845Z,11.93
2023-04-08T14:37:12.332Z,11.90
2023-04-08T14:39:39.826Z,12.45
2023-04-08T14:42:07.265Z,11.77
2023-04-08T14:44:34.673Z,11.05
2023-04-08T14:47:02.209Z,12.43
2023-04-08T14:49:29.657Z,12.90
2023-04-08T14:51:57.138Z,13.38
2023-04-08T14:54:24.590Z,11.73
2023-04-08T14:56:52.083Z,12.52
2023-04-08T14:59:19.525Z,12.45
2023-04-08T15:01:47.059Z,13.02
2023-04-08T15:04:14.899Z,12.35
2023-04-08T15:06:42.812Z,11.13
2023-04-08T15:09:10.378Z,10.70
2023-04-08T15:11:37.831Z,9.88
2023-04-08T15:14:05.576Z,11.88
2023-04-08T15:16:33.187Z,11.65
2023-04-08T15:19:00.833Z,11.07
2023-04-08T15:21:32.416Z,10.10
2023-04-08T15:23:59.980Z,10.75
2023-04-08T15:26:27.883Z,11.48
2023-04-08T15:28:57.560Z,12.27
2023-04-08T15:31:25.325Z,9.50
2023-04-08T15:33:53.426Z,11.02
2023-04-08T15:36:21.370Z,11.35
2023-04-08T15:38:49.009Z,14.35
2023-04-08T15:41:21.413Z,11.18
2023-04-08T15:43:49.095Z,11.88
2023-04-08T15:46:23.127Z,13.82
2023-04-08T15:48:51.295Z,13.95
2023-04-08T15:51:20.335Z,16.83
2023-04-08T15:53:48.006Z,16.48
2023-04-08T15:56:16.676Z,13.32
2023-04-08T15:58:45.792Z,13.50
2023-04-08T16:01:13.419Z,14.30
2023-04-08T16:03:43.604Z,14.05
2023-04-08T16:06:11.262Z,14.30
2023-04-08T16:08:39.379Z,13.80
2023-04-08T16:11:08.113Z,14.77
2023-04-08T16:13:35.786Z,13.95
2023-04-08T16:16:03.742Z,13.85
2023-04-08T16:18:31.500Z,16.50
2023-04-08T16:20:58.908Z,14.68
2023-04-08T16:23:26.560Z,14.85
2023-04-08T16:25:54.000Z,13.98
2023-04-08T16:28:22.090Z,13.70
2023-04-08T16:30:49.656Z,11.60
2023-04-08T16:33:17.211Z,13.43
2023-04-08T16:35:44.876Z,13.35
2023-04-08T16:38:12.230Z,14.95
2023-04-08T16:40:39.748Z,18.27
2023-04-08T16:43:07.210Z,13.70
2023-04-08T16:45:34.704Z,14.02
2023-04-08T16:48:02.674Z,13.05
2023-04-08T16:50:30.142Z,13.35
2023-04-08T16:52:59.994Z,13.20
2023-04-08T16:55:27.554Z,14.45
2023-04-08T16:57:55.067Z,15.95
2023-04-08T17:00:22.607Z,15.40
2023-04-08T17:02:50.126Z,13.75
2023-04-08T17:05:18.056Z,16.63
2023-04-08T17:07:45.495Z,15.57
2023-04-08T17:10:13.166Z,15.07
2023-04-08T17:12:41.668Z,16.02
2023-04-08T17:15:10.175Z,16.42
2023-04-08T17:17:37.764Z,13.45
2023-04-08T17:20:05.989Z,13.45
2023-04-08T17:22:33.587Z,14.35
2023-04-08T17:25:01.294Z,13.57
2023-04-08T17:27:28.917Z,14.93
2023-04-08T17:29:57.877Z,15.90
2023-04-08T17:32:25.386Z,13.80
2023-04-08T17:34:53.327Z,15.80
2023-04-08T17:37:21.490Z,14.48
2023-04-08T17:39:49.248Z,14.05
2023-04-08T17:42:17.017Z,17.20
2023-04-08T17:44:44.957Z,15.10
2023-04-08T17:47:12.360Z,14.45
2023-04-08T17:49:39.766Z,14.75
2023-04-08T17:52:07.444Z,14.50
2023-04-08T17:54:35.072Z,14.13
2023-04-08T17:57:03.237Z,15.45
2023-04-08T17:59:34.034Z,17.75
2023-04-08T18:02:01.432Z,16.98
2023-04-08T18:04:30.035Z,14.50
2023-04-08T18:06:57.584Z,14.00
2023-04-08T18:09:25.024Z,13.95
2023-04-08T18:11:52.489Z,15.43
2023-04-08T18:14:20.137Z,16.20
2023-04-08T18:16:47.658Z,16.40
2023-04-08T18:19:15.359Z,16.55
2023-04-08T18:21:43.618Z,17.60
2023-04-08T18:24:11.130Z,17.50
2023-04-08T18:26:38.553Z,14.63
2023-04-08T18:29:06.815Z,16.58
2023-04-08T18:31:34.239Z,16.52
2023-04-08T18:34:02.321Z,15.32
2023-04-08T18:36:29.816Z,14.27
2023-04-08T18:38:57.659Z,17.38
2023-04-08T18:41:26.412Z,15.70
2023-04-08T18:43:53.958Z,15.52
2023-04-08T18:46:21.623Z,23.27
2023-04-08T18:48:49.366Z,20.27
2023-04-08T18:51:16.957Z,21.20
2023-04-08T18:53:44.436Z,19.00
2023-04-08T18:56:19.232Z,19.70
2023-04-08T18:58:47.170Z,18.25
2023-04-08T19:01:14.948Z,17.35
2023-04-08T19:03:46.173Z,18.83
2023-04-08T19:06:14.084Z,17.77
2023-04-08T19:08:41.585Z,16.75
2023-04-08T19:11:09.066Z,18.60
2023-04-08T19:13:38.916Z,17.25
2023-04-08T19:16:07.176Z,16.95
2023-04-08T19:18:34.668Z,16.35
2023-04-08T19:21:02.384Z,17.63
2023-04-08T19:23:29.728Z,15.93
2023-04-08T19:25:57.330Z,15.52
2023-04-08T19:28:24.850Z,16.95
2023-04-08T19:30:52.494Z,18.23
2023-04-08T19:33:21.067Z,17.95
2023-04-08T19:35:49.427Z,17.70
2023-04-08T19:38:16.924Z,17.02
2023-04-08T19:40:44.504Z,20.40
2023-04-08T19:43:11.955Z,19.87
2023-04-08T19:45:39.543Z,17.80
2023-04-08T19:48:07.785Z,18.50
2023-04-08T19:50:39.220Z,18.53
2023-04-08T19:53:09.176Z,18.27
2023-04-08T19:55:37.807Z,18.37
2023-04-08T19:58:05.704Z,18.83
2023-04-08T20:00:33.229Z,19.30
2023-04-08T20:03:01.220Z,20.37
2023-04-08T20:05:28.872Z,17.97
2023-04-08T20:07:56.351Z,18.67
2023-04-08T20:10:23.857Z,20.47
2023-04-08T20:12:53.351Z,21.63
2023-04-08T20:15:25.387Z,18.50
2023-04-08T20:17:55.559Z,20.30
2023-04-08T20:20:24.172Z,18.43
2023-04-08T20:22:51.760Z,24.43
2023-04-08T20:25:19.363Z,19.83
2023-04-08T20:27:46.809Z,20.27
2023-04-08T20:30:14.317Z,21.07
2023-04-08T20:32:41.765Z,22.70
2023-04-08T20:35:09.499Z,23.00
2023-04-08T20:37:37.008Z,21.20
2023-04-08T20:40:05.187Z,22.47
2023-04-08T20:42:32.765Z,21.33
2023-04-08T20:45:00.741Z,21.63
2023-04-08T20:47:28.912Z,22.47
2023-04-08T20:49:56.473Z,25.57
2023-04-08T20:52:23.988Z,24.40
2023-04-08T20:54:51.522Z,22.07
2023-04-08T20:57:19.040Z,24.50
2023-04-08T20:59:46.422Z,24.03
2023-04-08T21:02:14.291Z,22.43
2023-04-08T21:04:41.901Z,23.20
2023-04-08T21:07:09.454Z,25.50
2023-04-08T21:09:36.955Z,23.93
2023-04-08T21:12:04.699Z,21.50
2023-04-08T21:14:32.306Z,26.10
2023-04-08T21:17:00.431Z,22.80
2023-04-08T21:19:28.178Z,22.97
2023-04-08T21:21:55.737Z,27.43
2023-04-08T21:24:23.134Z,25.67
2023-04-08T21:26:50.728Z,25.20
2023-04-08T21:29:18.403Z,26.93
2023-04-08T21:31:46.136Z,29.47
2023-04-08T21:34:13.716Z,27.60
2023-04-08T21:36:43.697Z,25.77
2023-04-08T21:39:11.344Z,28.47
2023-04-08T21:41:38.841Z,29.77
2023-04-08T21:44:06.315Z,42.60
2023-04-08T21:46:33.796Z,74.00
2023-04-08T21:49:01.208Z,44.47
2023-04-08T21:51:28.788Z,29.13
2023-04-08T21:53:59.133Z,39.07
2023-04-08T21:56:27.742Z,34.33
2023-04-08T21:58:55.432Z,32.40
2023-04-08T22:01:22.992Z,32.60
2023-04-08T22:03:52.375Z,28.73
2023-04-08T22:06:31.106Z,29.10
2023-04-08T22:08:59.452Z,30.07
2023-04-08T22:11:29.507Z,30.03
2023-04-08T22:13:57.016Z,28.63
2023-04-08T22:16:24.533Z,30.63
2023-04-08T22:18:52.074Z,28.00
2023-04-08T22:21:19.686Z,28.53
2023-04-08T22:23:47.173Z,33.63
2023-04-08T22:26:16.179Z,30.93
2023-04-08T22:28:43.787Z,32.33
2023-04-08T22:31:12.248Z,32.07
2023-04-08T22:33:39.922Z,24.93
2023-04-08T22:36:07.668Z,29.23
2023-04-08T22:38:35.646Z,30.83
2023-04-08T22:41:03.274Z,31.87
2023-04-08T22:43:30.825Z,29.20
2023-04-08T22:45:58.363Z,29.47
2023-04-08T22:48:25.972Z,29.07
2023-04-08T22:50:53.519Z,28.90
2023-04-08T22:53:21.237Z,30.43
2023-04-08T22:55:48.659Z,31.23
2023-04-08T22:58:16.487Z,31.47
2023-04-08T23:00:43.958Z,35.07
2023-04-08T23:03:11.744Z,35.60
2023-04-08T23:05:39.334Z,33.23
2023-04-08T23:08:06.905Z,31.93
2023-04-08T23:10:34.305Z,30.20
2023-04-08T23:13:02.048Z,29.93
2023-04-08T23:15:29.791Z,27.37
2023-04-08T23:17:57.662Z,27.77
2023-04-08T23:20:25.321Z,29.90
2023-04-08T23:22:52.884Z,27.13
2023-04-08T23:25:20.414Z,27.73
2023-04-08T23:27:47.889Z,29.40
2023-04-08T23:30:15.605Z,30.97
2023-04-08T23:32:43.101Z,30.93
2023-04-08T23:35:10.750Z,30.27
2023-04-08T23:37:38.293Z,31.93
2023-04-08T23:40:07.045Z,29.90
2023-04-08T23:42:34.585Z,28.13
2023-04-08T23:45:02.107Z,29.60
2023-04-08T23:47:31.258Z,31.40
2023-04-08T23:49:58.838Z,28.20
2023-04-08T23:52:26.360Z,30.27
2023-04-08T23:54:53.898Z,29.70
2023-04-08T23:57:21.510Z,32.27
2023-04-08T23:59:49.228Z,31.33
