createdAt,value
2022-08-24T00:00:35.160Z,25.00
2022-08-24T00:03:03.133Z,25.00
2022-08-24T00:05:31.468Z,25.00
2022-08-24T00:07:58.816Z,25.00
2022-08-24T00:10:26.670Z,25.00
2022-08-24T00:12:53.853Z,25.00
2022-08-24T00:15:22.085Z,25.00
2022-08-24T00:17:50.732Z,24.90
2022-08-24T00:20:17.817Z,24.90
2022-08-24T00:22:45.069Z,24.90
2022-08-24T00:25:13.638Z,24.90
2022-08-24T00:27:41.886Z,24.90
2022-08-24T00:30:12.576Z,24.90
2022-08-24T00:32:39.923Z,24.80
2022-08-24T00:35:07.997Z,24.90
2022-08-24T00:37:36.618Z,24.80
2022-08-24T00:40:12.570Z,24.80
2022-08-24T00:42:40.853Z,24.80
2022-08-24T00:45:10.913Z,24.80
2022-08-24T00:47:51.927Z,24.80
2022-08-24T00:50:41.097Z,24.80
2022-08-24T00:53:18.445Z,24.80
2022-08-24T00:55:55.293Z,24.80
2022-08-24T00:58:31.756Z,24.80
2022-08-24T01:01:03.108Z,24.80
2022-08-24T01:03:32.174Z,24.70
2022-08-24T01:06:00.015Z,24.70
2022-08-24T01:08:27.981Z,24.70
2022-08-24T01:11:09.050Z,24.70
2022-08-24T01:13:43.644Z,24.70
2022-08-24T01:16:13.121Z,24.70
2022-08-24T01:18:50.081Z,24.70
2022-08-24T01:21:20.186Z,24.70
2022-08-24T01:23:55.180Z,24.70
2022-08-24T01:26:28.594Z,24.70
2022-08-24T01:29:01.010Z,24.60
2022-08-24T01:31:29.384Z,24.60
2022-08-24T01:33:56.870Z,24.60
2022-08-24T01:36:47.894Z,24.60
2022-08-24T01:39:18.638Z,24.60
2022-08-24T01:41:46.451Z,24.60
2022-08-24T01:44:13.933Z,24.60
2022-08-24T01:46:53.610Z,24.60
2022-08-24T01:49:23.098Z,24.60
2022-08-24T01:51:50.160Z,24.60
2022-08-24T01:54:17.937Z,24.60
2022-08-24T01:56:45.235Z,24.60
2022-08-24T01:59:12.881Z,24.60
2022-08-24T02:01:48.438Z,24.60
2022-08-24T02:04:17.618Z,24.60
2022-08-24T02:06:47.326Z,24.60
2022-08-24T02:09:16.796Z,24.50
2022-08-24T02:11:44.310Z,24.50
2022-08-24T02:14:14.597Z,24.50
2022-08-24T02:16:42.462Z,24.50
2022-08-24T02:19:09.638Z,24.50
2022-08-24T02:21:37.747Z,24.50
2022-08-24T02:24:07.484Z,24.50
2022-08-24T02:26:34.600Z,24.50
2022-08-24T02:29:03.622Z,24.50
2022-08-24T02:31:32.011Z,24.50
2022-08-24T02:33:59.832Z,24.40
2022-08-24T02:36:27.073Z,24.40
2022-08-24T02:38:59.350Z,24.40
2022-08-24T02:41:27.086Z,24.40
2022-08-24T02:43:56.466Z,24.40
2022-08-24T02:46:27.274Z,24.40
2022-08-24T02:49:01.810Z,24.40
2022-08-24T02:51:44.121Z,24.40
2022-08-24T02:54:18.081Z,24.40
2022-08-24T02:56:47.691Z,24.40
2022-08-24T02:59:16.222Z,24.40
2022-08-24T03:01:44.094Z,24.40
2022-08-24T03:04:13.029Z,24.40
2022-08-24T03:06:40.666Z,24.40
2022-08-24T03:09:08.777Z,24.40
2022-08-24T03:11:35.735Z,24.40
2022-08-24T03:14:02.818Z,24.30
2022-08-24T03:16:30.542Z,24.40
2022-08-24T03:18:58.393Z,24.30
2022-08-24T03:21:27.293Z,24.30
2022-08-24T03:23:55.867Z,24.30
2022-08-24T03:26:23.171Z,24.30
2022-08-24T03:28:51.150Z,24.30
2022-08-24T03:31:19.599Z,24.30
2022-08-24T03:33:48.881Z,24.30
2022-08-24T03:36:17.274Z,24.30
2022-08-24T03:38:44.575Z,24.30
2022-08-24T03:41:11.856Z,24.30
2022-08-24T03:43:46.472Z,24.30
2022-08-24T03:46:21.476Z,24.30
2022-08-24T03:48:50.134Z,24.30
2022-08-24T03:51:23.377Z,24.30
2022-08-24T03:53:51.567Z,24.30
2022-08-24T03:56:20.101Z,24.30
2022-08-24T03:58:47.805Z,24.30
2022-08-24T04:01:15.512Z,24.20
2022-08-24T04:03:44.474Z,24.20
2022-08-24T04:06:14.572Z,24.20
2022-08-24T04:08:42.721Z,24.20
2022-08-24T04:11:29.554Z,24.20
2022-08-24T04:13:58.297Z,24.20
2022-08-24T04:16:26.433Z,24.20
2022-08-24T04:19:05.673Z,24.20
2022-08-24T04:21:35.684Z,24.20
2022-08-24T04:24:08.739Z,24.20
2022-08-24T04:26:45.712Z,24.20
2022-08-24T04:29:19.381Z,24.20
2022-08-24T04:31:53.570Z,24.20
2022-08-24T04:34:21.592Z,24.20
2022-08-24T04:36:49.687Z,24.10
2022-08-24T04:39:16.740Z,24.20
2022-08-24T04:41:46.514Z,24.10
2022-08-24T04:44:15.208Z,24.10
2022-08-24T04:46:42.235Z,24.10
2022-08-24T04:49:09.842Z,24.10
2022-08-24T04:51:38.618Z,24.10
2022-08-24T04:54:08.289Z,24.10
2022-08-24T04:56:36.359Z,24.10
2022-08-24T04:59:06.252Z,24.10
2022-08-24T05:01:34.559Z,24.10
2022-08-24T05:04:05.232Z,24.10
2022-08-24T05:06:32.932Z,24.10
2022-08-24T05:09:01.768Z,24.10
2022-08-24T05:11:29.230Z,24.10
2022-08-24T05:13:57.415Z,24.10
2022-08-24T05:16:26.211Z,24.10
2022-08-24T05:18:54.847Z,24.10
2022-08-24T05:21:25.089Z,24.10
2022-08-24T05:23:54.616Z,24.10
2022-08-24T05:26:26.337Z,24.10
2022-08-24T05:28:58.619Z,24.10
2022-08-24T05:31:30.096Z,24.10
2022-08-24T05:34:00.345Z,24.10
2022-08-24T05:36:30.961Z,24.10
2022-08-24T05:39:00.733Z,24.00
2022-08-24T05:41:29.124Z,24.00
2022-08-24T05:44:06.723Z,24.00
2022-08-24T05:46:35.175Z,24.00
2022-08-24T05:49:02.698Z,24.00
2022-08-24T05:51:31.475Z,24.00
2022-08-24T05:54:05.060Z,24.00
2022-08-24T05:57:04.932Z,24.00
2022-08-24T05:59:45.724Z,24.00
2022-08-24T06:02:16.703Z,24.00
2022-08-24T06:04:44.995Z,24.00
2022-08-24T06:07:13.112Z,24.00
2022-08-24T06:09:43.877Z,24.00
2022-08-24T06:12:12.103Z,24.00
2022-08-24T06:14:40.524Z,24.00
2022-08-24T06:17:09.154Z,24.00
2022-08-24T06:19:37.086Z,24.00
2022-08-24T06:22:05.117Z,24.00
2022-08-24T06:24:55.614Z,24.00
2022-08-24T06:27:23.293Z,24.00
2022-08-24T06:29:58.295Z,24.00
2022-08-24T06:32:44.208Z,24.00
2022-08-24T06:35:20.855Z,24.00
2022-08-24T06:37:48.989Z,24.00
2022-08-24T06:40:16.128Z,24.00
2022-08-24T06:42:44.364Z,24.00
2022-08-24T06:45:23.057Z,24.00
2022-08-24T06:47:52.091Z,24.00
2022-08-24T06:50:24.388Z,24.00
2022-08-24T06:52:51.828Z,24.10
2022-08-24T06:55:18.808Z,24.10
2022-08-24T06:57:50.340Z,24.10
2022-08-24T07:00:19.931Z,24.10
2022-08-24T07:02:47.836Z,24.10
2022-08-24T07:05:14.926Z,24.10
2022-08-24T07:08:08.138Z,24.10
2022-08-24T07:10:36.513Z,24.10
2022-08-24T07:13:04.172Z,24.10
2022-08-24T07:15:31.293Z,24.10
2022-08-24T07:18:11.358Z,24.10
2022-08-24T07:20:42.641Z,24.10
2022-08-24T07:23:19.467Z,24.10
2022-08-24T07:25:49.596Z,24.10
2022-08-24T07:28:27.817Z,24.10
2022-08-24T07:30:59.262Z,24.10
2022-08-24T07:33:27.339Z,24.10
2022-08-24T07:35:56.143Z,24.10
2022-08-24T07:38:24.105Z,24.20
2022-08-24T07:41:33.773Z,24.20
2022-08-24T07:43:41.804Z,24.20
2022-08-24T07:46:10.486Z,24.20
2022-08-24T07:48:38.252Z,24.20
2022-08-24T07:51:14.805Z,24.20
2022-08-24T07:53:53.408Z,24.20
2022-08-24T07:56:25.466Z,24.20
2022-08-24T07:58:54.345Z,24.20
2022-08-24T08:01:22.921Z,24.30
2022-08-24T08:03:51.828Z,24.30
2022-08-24T08:06:19.354Z,24.30
2022-08-24T08:08:48.943Z,24.30
2022-08-24T08:11:16.243Z,24.30
2022-08-24T08:16:16.113Z,24.40
2022-08-24T08:18:43.533Z,24.40
2022-08-24T08:21:31.815Z,24.50
2022-08-24T08:24:16.223Z,24.60
2022-08-24T08:26:50.456Z,24.60
2022-08-24T08:29:26.943Z,24.60
2022-08-24T08:31:54.678Z,24.70
2022-08-24T08:34:22.147Z,24.70
2022-08-24T08:36:49.650Z,24.80
2022-08-24T08:39:20.547Z,24.80
2022-08-24T08:42:00.865Z,24.90
2022-08-24T08:44:33.318Z,24.90
2022-08-24T08:47:22.059Z,24.90
2022-08-24T08:50:02.755Z,25.00
2022-08-24T08:52:48.420Z,25.00
2022-08-24T08:55:33.094Z,25.00
2022-08-24T08:58:39.589Z,25.10
2022-08-24T09:01:35.450Z,25.10
2022-08-24T09:04:29.626Z,25.10
2022-08-24T09:07:08.672Z,25.20
2022-08-24T09:10:05.597Z,25.20
2022-08-24T09:13:01.772Z,25.30
2022-08-24T09:15:47.914Z,25.30
2022-08-24T09:18:53.210Z,25.30
2022-08-24T09:21:46.231Z,25.40
2022-08-24T09:24:36.750Z,25.40
2022-08-24T09:27:29.335Z,25.50
2022-08-24T09:30:18.663Z,25.50
2022-08-24T09:33:10.434Z,25.50
2022-08-24T09:36:28.752Z,25.60
2022-08-24T09:39:01.985Z,25.70
2022-08-24T09:42:16.910Z,25.70
2022-08-24T09:45:08.412Z,25.80
2022-08-24T09:48:15.945Z,25.80
2022-08-24T09:50:55.795Z,25.90
2022-08-24T09:53:51.580Z,25.90
2022-08-24T09:56:40.064Z,25.90
2022-08-24T09:59:28.020Z,26.00
2022-08-24T10:02:25.536Z,26.00
2022-08-24T10:05:34.623Z,26.00
2022-08-24T10:08:17.894Z,26.00
2022-08-24T10:10:57.532Z,26.10
2022-08-24T10:13:55.721Z,26.20
2022-08-24T10:16:47.511Z,26.20
2022-08-24T10:19:42.321Z,26.30
2022-08-24T10:22:31.373Z,26.30
2022-08-24T10:25:10.629Z,26.30
2022-08-24T10:27:49.588Z,26.30
2022-08-24T10:30:40.522Z,26.40
2022-08-24T10:33:24.377Z,26.40
2022-08-24T10:36:23.127Z,26.40
2022-08-24T10:39:20.645Z,26.40
2022-08-24T10:42:44.817Z,26.40
2022-08-24T10:45:26.992Z,26.50
2022-08-24T10:48:25.319Z,26.50
2022-08-24T10:51:13.939Z,26.50
2022-08-24T10:53:47.408Z,26.50
2022-08-24T10:56:19.525Z,26.60
2022-08-24T10:58:59.311Z,26.60
2022-08-24T11:01:30.931Z,26.70
2022-08-24T11:04:09.715Z,26.70
2022-08-24T11:06:39.532Z,26.80
2022-08-24T11:09:19.925Z,26.80
2022-08-24T11:11:50.045Z,26.80
2022-08-24T11:14:27.466Z,26.90
2022-08-24T11:17:13.502Z,27.00
2022-08-24T11:19:40.862Z,27.10
2022-08-24T11:22:40.777Z,27.10
2022-08-24T11:25:14.899Z,27.10
2022-08-24T11:27:46.443Z,27.10
2022-08-24T11:30:23.543Z,27.10
2022-08-24T11:32:50.497Z,27.10
2022-08-24T11:35:19.837Z,27.10
2022-08-24T11:37:47.763Z,27.20
2022-08-24T11:40:17.015Z,27.30
2022-08-24T11:42:56.965Z,27.30
2022-08-24T11:45:42.632Z,27.40
2022-08-24T11:48:30.485Z,27.60
2022-08-24T11:51:20.454Z,27.70
2022-08-24T11:54:02.363Z,27.60
2022-08-24T11:56:54.329Z,27.70
2022-08-24T11:59:25.391Z,27.70
2022-08-24T12:01:59.870Z,27.80
2022-08-24T12:04:51.882Z,27.80
2022-08-24T12:07:27.849Z,27.80
2022-08-24T12:10:15.288Z,27.90
2022-08-24T12:12:52.750Z,27.90
2022-08-24T12:15:48.707Z,28.00
2022-08-24T12:18:39.563Z,28.20
2022-08-24T12:21:12.559Z,28.20
2022-08-24T12:23:47.489Z,28.20
2022-08-24T12:26:29.014Z,28.30
2022-08-24T12:29:03.959Z,28.40
2022-08-24T12:31:40.079Z,28.40
2022-08-24T12:34:45.292Z,28.40
2022-08-24T12:37:33.404Z,28.40
2022-08-24T12:40:22.699Z,28.40
2022-08-24T12:42:55.721Z,28.50
2022-08-24T12:45:24.747Z,28.90
2022-08-24T12:47:54.920Z,29.30
2022-08-24T12:50:29.632Z,29.30
2022-08-24T12:53:18.435Z,29.30
2022-08-24T12:55:53.290Z,29.50
2022-08-24T12:58:55.607Z,29.40
2022-08-24T13:01:29.497Z,29.40
2022-08-24T13:04:24.800Z,29.30
2022-08-24T13:07:01.352Z,29.40
2022-08-24T13:09:33.558Z,29.60
2022-08-24T13:12:38.744Z,29.70
2022-08-24T13:15:31.637Z,29.80
2022-08-24T13:18:21.679Z,30.00
2022-08-24T13:20:49.538Z,30.00
2022-08-24T13:23:19.584Z,30.30
2022-08-24T13:25:58.710Z,30.60
2022-08-24T13:28:25.778Z,31.00
2022-08-24T13:31:23.409Z,31.30
2022-08-24T13:34:11.567Z,31.50
2022-08-24T13:36:48.634Z,31.70
2022-08-24T13:39:37.040Z,32.10
2022-08-24T13:42:12.959Z,32.30
2022-08-24T13:44:40.066Z,32.60
2022-08-24T13:47:27.517Z,32.80
2022-08-24T13:50:08.141Z,32.90
2022-08-24T13:52:48.199Z,33.00
2022-08-24T13:55:27.331Z,33.10
2022-08-24T13:58:18.015Z,33.30
2022-08-24T14:01:05.627Z,33.40
2022-08-24T14:04:02.845Z,33.60
2022-08-24T14:06:36.836Z,33.50
2022-08-24T14:09:09.645Z,33.50
2022-08-24T14:12:00.186Z,33.60
2022-08-24T14:14:45.689Z,33.60
2022-08-24T14:17:42.686Z,33.60
2022-08-24T14:20:51.283Z,33.60
2022-08-24T14:23:27.322Z,33.50
2022-08-24T14:26:32.319Z,33.30
2022-08-24T14:29:20.383Z,33.10
2022-08-24T14:31:53.208Z,32.80
2022-08-24T14:34:52.779Z,32.60
2022-08-24T14:37:54.731Z,32.40
2022-08-24T14:40:30.055Z,32.20
2022-08-24T14:43:11.197Z,32.10
2022-08-24T14:45:57.059Z,31.90
2022-08-24T14:49:18.173Z,31.80
2022-08-24T14:51:51.498Z,31.70
2022-08-24T14:54:32.223Z,31.50
2022-08-24T14:57:08.092Z,31.40
2022-08-24T14:59:59.179Z,31.20
2022-08-24T15:02:29.342Z,31.00
2022-08-24T15:05:01.459Z,30.80
2022-08-24T15:07:32.657Z,30.70
2022-08-24T15:10:01.385Z,30.70
2022-08-24T15:12:37.480Z,30.70
2022-08-24T15:15:12.433Z,30.70
2022-08-24T15:18:06.534Z,30.70
2022-08-24T15:20:56.975Z,30.70
2022-08-24T15:23:33.097Z,30.60
2022-08-24T15:26:33.225Z,30.60
2022-08-24T15:29:09.231Z,30.50
2022-08-24T15:31:36.230Z,30.50
2022-08-24T15:34:05.379Z,30.40
2022-08-24T15:36:34.143Z,30.40
2022-08-24T15:39:04.782Z,30.40
2022-08-24T15:41:39.046Z,30.30
2022-08-24T15:44:13.062Z,30.30
2022-08-24T15:46:56.722Z,30.30
2022-08-24T15:49:30.585Z,30.30
2022-08-24T15:51:59.992Z,30.30
2022-08-24T15:54:45.461Z,30.20
2022-08-24T15:57:18.523Z,30.10
2022-08-24T15:59:51.254Z,30.10
2022-08-24T16:02:29.910Z,30.10
2022-08-24T16:05:31.380Z,30.00
2022-08-24T16:08:04.949Z,29.90
2022-08-24T16:10:53.882Z,29.90
2022-08-24T16:13:32.268Z,29.90
2022-08-24T16:16:06.213Z,29.90
2022-08-24T16:18:42.680Z,29.80
2022-08-24T16:21:34.905Z,29.70
2022-08-24T16:24:19.133Z,29.70
2022-08-24T16:26:46.202Z,29.60
2022-08-24T16:29:35.048Z,29.50
2022-08-24T16:32:30.231Z,29.50
2022-08-24T16:35:08.198Z,29.40
2022-08-24T16:37:35.308Z,29.30
2022-08-24T16:40:02.380Z,29.30
2022-08-24T16:42:30.535Z,29.30
2022-08-24T16:44:59.017Z,29.30
2022-08-24T16:47:28.394Z,29.30
2022-08-24T16:49:56.001Z,29.30
2022-08-24T16:52:23.083Z,29.30
2022-08-24T16:54:50.301Z,29.30
2022-08-24T16:57:23.546Z,29.30
2022-08-24T16:59:52.494Z,29.20
2022-08-24T17:02:22.024Z,29.20
2022-08-24T17:04:49.836Z,29.20
2022-08-24T17:07:21.312Z,29.20
2022-08-24T17:09:48.651Z,29.20
2022-08-24T17:12:15.697Z,29.10
2022-08-24T17:14:44.346Z,29.10
2022-08-24T17:17:15.009Z,29.10
2022-08-24T17:19:43.536Z,29.10
2022-08-24T17:22:15.675Z,29.00
2022-08-24T17:24:43.680Z,29.00
2022-08-24T17:27:12.102Z,29.00
2022-08-24T17:29:39.703Z,28.90
2022-08-24T17:32:06.908Z,28.90
2022-08-24T17:34:34.048Z,28.80
2022-08-24T17:37:01.671Z,28.80
2022-08-24T17:39:29.550Z,28.80
2022-08-24T17:41:58.459Z,28.70
2022-08-24T17:44:28.330Z,28.70
2022-08-24T17:46:59.328Z,28.70
2022-08-24T17:49:28.224Z,28.60
2022-08-24T17:51:55.997Z,28.60
2022-08-24T17:54:23.413Z,28.60
2022-08-24T17:56:51.317Z,28.50
2022-08-24T17:59:30.805Z,28.50
2022-08-24T18:02:10.869Z,28.50
2022-08-24T18:04:39.118Z,28.40
2022-08-24T18:07:13.637Z,28.40
2022-08-24T18:09:48.349Z,28.40
2022-08-24T18:12:20.785Z,28.40
2022-08-24T18:14:48.555Z,28.30
2022-08-24T18:17:22.558Z,28.30
2022-08-24T18:19:51.237Z,28.30
2022-08-24T18:22:18.469Z,28.20
2022-08-24T18:24:45.753Z,28.20
2022-08-24T18:27:16.992Z,28.20
2022-08-24T18:29:45.647Z,28.10
2022-08-24T18:32:14.109Z,28.10
2022-08-24T18:34:41.667Z,28.10
2022-08-24T18:37:09.216Z,28.10
2022-08-24T18:39:36.331Z,28.10
2022-08-24T18:42:07.306Z,28.00
2022-08-24T18:44:35.262Z,28.00
2022-08-24T18:47:02.224Z,28.00
2022-08-24T18:49:29.381Z,28.00
2022-08-24T18:51:56.691Z,28.00
2022-08-24T18:54:28.143Z,28.00
2022-08-24T18:56:55.214Z,27.90
2022-08-24T18:59:22.590Z,27.90
2022-08-24T19:02:10.301Z,27.90
2022-08-24T19:04:47.939Z,27.90
2022-08-24T19:07:15.412Z,27.90
2022-08-24T19:09:42.574Z,27.80
2022-08-24T19:12:10.373Z,27.80
2022-08-24T19:14:37.959Z,27.80
2022-08-24T19:17:06.764Z,27.70
2022-08-24T19:19:34.508Z,27.70
2022-08-24T19:22:06.699Z,27.70
2022-08-24T19:24:38.758Z,27.70
2022-08-24T19:27:07.176Z,27.70
2022-08-24T19:29:54.776Z,27.60
2022-08-24T19:32:25.904Z,27.60
2022-08-24T19:34:54.525Z,27.60
2022-08-24T19:37:23.118Z,27.50
2022-08-24T19:39:51.152Z,27.50
2022-08-24T19:42:19.228Z,27.50
2022-08-24T19:45:04.901Z,27.50
2022-08-24T19:47:34.439Z,27.40
2022-08-24T19:50:03.493Z,27.40
2022-08-24T19:52:33.073Z,27.40
2022-08-24T19:55:00.634Z,27.40
2022-08-24T19:57:33.880Z,27.30
2022-08-24T20:00:20.695Z,27.30
2022-08-24T20:02:53.626Z,27.20
2022-08-24T20:05:23.113Z,27.20
2022-08-24T20:07:51.470Z,27.20
2022-08-24T20:10:21.550Z,27.20
2022-08-24T20:12:49.205Z,27.20
2022-08-24T20:15:16.303Z,27.10
2022-08-24T20:17:43.545Z,27.10
2022-08-24T20:20:11.794Z,27.10
2022-08-24T20:22:39.001Z,27.10
2022-08-24T20:25:07.244Z,27.10
2022-08-24T20:27:34.350Z,27.10
2022-08-24T20:30:01.869Z,27.10
2022-08-24T20:32:29.524Z,27.10
2022-08-24T20:34:56.771Z,27.20
2022-08-24T20:37:27.057Z,27.10
2022-08-24T20:39:55.408Z,27.10
2022-08-24T20:42:27.425Z,27.10
2022-08-24T20:44:55.526Z,27.10
2022-08-24T20:47:23.015Z,27.10
2022-08-24T20:49:51.096Z,27.10
2022-08-24T20:52:18.234Z,27.10
2022-08-24T20:54:45.624Z,27.10
2022-08-24T20:57:18.254Z,27.10
2022-08-24T20:59:45.931Z,27.10
2022-08-24T21:02:13.152Z,27.10
2022-08-24T21:04:42.676Z,27.10
2022-08-24T21:07:12.537Z,27.10
2022-08-24T21:09:40.200Z,27.00
2022-08-24T21:12:07.685Z,27.00
2022-08-24T21:14:34.919Z,27.00
2022-08-24T21:17:05.785Z,27.00
2022-08-24T21:19:33.949Z,27.00
2022-08-24T21:22:01.322Z,27.00
2022-08-24T21:24:28.576Z,27.00
2022-08-24T21:26:55.746Z,26.90
2022-08-24T21:29:22.875Z,26.90
2022-08-24T21:32:08.514Z,26.90
2022-08-24T21:34:41.338Z,26.90
2022-08-24T21:37:17.235Z,26.90
2022-08-24T21:39:46.884Z,26.90
2022-08-24T21:42:17.021Z,26.80
2022-08-24T21:44:46.193Z,26.80
2022-08-24T21:47:13.236Z,26.80
2022-08-24T21:49:41.357Z,26.80
2022-08-24T21:52:08.647Z,26.80
2022-08-24T21:54:36.205Z,26.70
2022-08-24T21:57:05.250Z,26.70
2022-08-24T21:59:33.093Z,26.70
2022-08-24T22:02:01.604Z,26.70
2022-08-24T22:04:28.658Z,26.70
2022-08-24T22:06:55.873Z,26.70
2022-08-24T22:09:23.817Z,26.70
2022-08-24T22:11:51.631Z,26.70
2022-08-24T22:14:20.722Z,26.70
2022-08-24T22:16:49.084Z,26.70
2022-08-24T22:19:16.763Z,26.60
2022-08-24T22:21:47.841Z,26.60
2022-08-24T22:24:15.806Z,26.60
2022-08-24T22:26:43.581Z,26.60
2022-08-24T22:29:11.857Z,26.60
2022-08-24T22:31:42.190Z,26.60
2022-08-24T22:34:12.992Z,26.50
2022-08-24T22:36:47.305Z,26.50
2022-08-24T22:39:14.589Z,26.50
2022-08-24T22:41:41.831Z,26.50
2022-08-24T22:44:21.580Z,26.50
2022-08-24T22:46:54.659Z,26.50
2022-08-24T22:49:28.486Z,26.50
2022-08-24T22:51:56.187Z,26.40
2022-08-24T22:54:24.128Z,26.40
2022-08-24T22:56:54.793Z,26.40
2022-08-24T22:59:38.162Z,26.40
2022-08-24T23:02:08.972Z,26.40
2022-08-24T23:04:39.234Z,26.30
2022-08-24T23:07:08.103Z,26.30
2022-08-24T23:09:44.210Z,26.30
2022-08-24T23:12:15.229Z,26.30
2022-08-24T23:14:43.164Z,26.30
2022-08-24T23:17:10.671Z,26.30
2022-08-24T23:19:56.651Z,26.30
2022-08-24T23:22:23.842Z,26.30
2022-08-24T23:24:52.959Z,26.30
2022-08-24T23:27:20.679Z,26.30
2022-08-24T23:29:49.346Z,26.30
2022-08-24T23:32:18.319Z,26.30
2022-08-24T23:34:47.901Z,26.20
2022-08-24T23:37:17.353Z,26.20
2022-08-24T23:39:44.467Z,26.20
2022-08-24T23:42:11.501Z,26.20
2022-08-24T23:44:39.353Z,26.20
2022-08-24T23:47:06.700Z,26.20
2022-08-24T23:49:34.345Z,26.10
2022-08-24T23:52:01.955Z,26.10
2022-08-24T23:54:35.921Z,26.10
2022-08-24T23:57:08.430Z,26.10
2022-08-24T23:59:36.100Z,26.10
