createdAt,value
2019-03-20T00:01:44.103Z,102029.28
2019-03-20T00:04:16.636Z,102036.30
2019-03-20T00:06:48.903Z,102037.34
2019-03-20T00:09:20.957Z,102035.41
2019-03-20T00:11:53.236Z,102036.07
2019-03-20T00:14:25.764Z,102036.07
2019-03-20T00:16:58.086Z,102033.09
2019-03-20T00:19:30.591Z,102040.48
2019-03-20T00:22:03.031Z,102043.70
2019-03-20T00:24:35.405Z,102038.81
2019-03-20T00:27:08.082Z,102041.78
2019-03-20T00:29:40.762Z,102044.09
2019-03-20T00:32:13.342Z,102041.65
2019-03-20T00:34:45.608Z,102039.45
2019-03-20T00:37:18.183Z,102041.65
2019-03-20T00:39:50.556Z,102043.05
2019-03-20T00:42:22.518Z,102043.05
2019-03-20T00:44:54.788Z,102038.41
2019-03-20T00:47:26.742Z,102043.81
2019-03-20T00:49:59.027Z,102043.59
2019-03-20T00:52:31.493Z,102046.70
2019-03-20T00:55:03.416Z,102042.06
2019-03-20T00:57:35.836Z,102036.99
2019-03-20T01:00:27.664Z,102036.99
2019-03-20T01:03:00.132Z,102041.13
2019-03-20T01:05:33.837Z,102042.81
2019-03-20T01:08:06.208Z,102048.64
2019-03-20T01:10:38.577Z,102048.64
2019-03-20T01:13:11.262Z,102051.48
2019-03-20T01:15:43.539Z,102051.98
2019-03-20T01:18:15.899Z,102051.98
2019-03-20T01:20:48.270Z,102052.78
2019-03-20T01:23:20.233Z,102052.63
2019-03-20T01:25:52.614Z,102043.22
2019-03-20T01:28:24.980Z,102057.68
2019-03-20T01:30:57.452Z,102053.28
2019-03-20T01:33:29.822Z,102053.28
2019-03-20T01:36:02.195Z,102052.52
2019-03-20T01:38:34.672Z,102052.52
2019-03-20T01:41:07.041Z,102054.58
2019-03-20T01:43:39.110Z,102056.85
2019-03-20T01:46:11.376Z,102056.85
2019-03-20T01:48:43.343Z,102059.31
2019-03-20T01:51:23.491Z,102068.44
2019-03-20T01:53:55.867Z,102072.58
2019-03-20T01:56:29.366Z,102071.78
2019-03-20T01:59:02.043Z,102073.72
2019-03-20T02:01:33.973Z,102071.49
2019-03-20T02:04:06.477Z,102071.49
2019-03-20T02:06:39.003Z,102089.27
2019-03-20T02:09:11.428Z,102096.97
2019-03-20T02:11:43.805Z,102099.27
2019-03-20T02:14:16.169Z,102096.70
2019-03-20T02:16:48.857Z,102102.38
2019-03-20T02:19:21.138Z,102103.78
2019-03-20T02:21:53.067Z,102103.42
2019-03-20T02:24:25.661Z,102103.55
2019-03-20T02:26:58.031Z,102105.25
2019-03-20T02:29:30.757Z,102102.52
2019-03-20T02:32:02.633Z,102104.97
2019-03-20T02:34:35.052Z,102097.23
2019-03-20T02:37:06.976Z,102104.18
2019-03-20T02:39:39.285Z,102096.60
2019-03-20T02:42:11.648Z,102099.30
2019-03-20T02:44:44.019Z,102093.39
2019-03-20T02:47:15.940Z,102095.72
2019-03-20T02:49:48.515Z,102096.37
2019-03-20T02:52:20.831Z,102105.02
2019-03-20T02:54:53.203Z,102097.02
2019-03-20T02:57:25.131Z,102096.91
2019-03-20T02:59:57.844Z,102107.85
2019-03-20T03:02:30.213Z,102111.97
2019-03-20T03:05:02.196Z,102116.22
2019-03-20T03:07:34.345Z,102106.91
2019-03-20T03:10:10.909Z,102106.91
2019-03-20T03:12:42.838Z,102114.28
2019-03-20T03:15:15.704Z,102116.06
2019-03-20T03:17:47.622Z,102114.78
2019-03-20T03:20:19.994Z,102115.28
2019-03-20T03:22:52.620Z,102116.30
2019-03-20T03:25:24.624Z,102118.72
2019-03-20T03:27:56.903Z,102130.17
2019-03-20T03:30:29.380Z,102122.67
2019-03-20T03:33:01.310Z,102123.30
2019-03-20T03:35:33.270Z,102121.64
2019-03-20T03:38:05.571Z,102123.08
2019-03-20T03:40:37.944Z,102121.26
2019-03-20T03:43:10.325Z,102127.17
2019-03-20T03:45:42.688Z,102132.73
2019-03-20T03:48:15.066Z,102140.68
2019-03-20T03:50:48.398Z,102141.31
2019-03-20T03:53:21.891Z,102146.62
2019-03-20T03:55:54.224Z,102146.62
2019-03-20T03:58:26.599Z,102144.95
2019-03-20T04:00:58.970Z,102147.78
2019-03-20T04:03:31.342Z,102144.07
2019-03-20T04:06:03.713Z,102148.71
2019-03-20T04:08:36.090Z,102143.06
2019-03-20T04:11:08.461Z,102152.08
2019-03-20T04:13:41.038Z,102152.55
2019-03-20T04:16:13.611Z,102146.91
2019-03-20T04:18:46.082Z,102146.38
2019-03-20T04:21:18.455Z,102155.92
2019-03-20T04:23:51.644Z,102152.94
2019-03-20T04:26:24.022Z,102163.23
2019-03-20T04:28:56.398Z,102167.73
2019-03-20T04:31:28.870Z,102172.77
2019-03-20T04:34:01.342Z,102174.69
2019-03-20T04:36:33.714Z,102176.73
2019-03-20T04:39:08.179Z,102173.66
2019-03-20T04:41:40.503Z,102175.31
2019-03-20T04:44:13.077Z,102186.28
2019-03-20T04:46:45.658Z,102190.80
2019-03-20T04:49:18.132Z,102191.18
2019-03-20T04:51:50.873Z,102191.27
2019-03-20T04:54:23.356Z,102190.39
2019-03-20T04:56:56.222Z,102193.19
2019-03-20T04:59:28.846Z,102194.61
2019-03-20T05:02:01.522Z,102188.30
2019-03-20T05:04:33.896Z,102192.25
2019-03-20T05:07:06.377Z,102199.77
2019-03-20T05:09:38.854Z,102203.47
2019-03-20T05:12:11.215Z,102210.45
2019-03-20T05:14:43.688Z,102210.19
2019-03-20T05:17:16.068Z,102215.44
2019-03-20T05:19:48.542Z,102215.44
2019-03-20T05:22:20.909Z,102217.10
2019-03-20T05:24:53.385Z,102213.52
2019-03-20T05:27:25.861Z,102216.00
2019-03-20T05:29:58.231Z,102217.19
2019-03-20T05:32:30.605Z,102212.98
2019-03-20T05:35:02.975Z,102211.31
2019-03-20T05:37:35.347Z,102221.65
2019-03-20T05:40:17.179Z,102224.91
2019-03-20T05:42:49.518Z,102219.78
2019-03-20T05:45:21.998Z,102222.28
2019-03-20T05:47:54.466Z,102231.88
2019-03-20T05:50:26.834Z,102230.13
2019-03-20T05:52:59.256Z,102233.37
2019-03-20T05:55:31.779Z,102233.55
2019-03-20T05:58:04.155Z,102235.78
2019-03-20T06:00:37.345Z,102239.80
2019-03-20T06:03:09.518Z,102244.00
2019-03-20T06:05:42.086Z,102242.99
2019-03-20T06:08:14.454Z,102236.05
2019-03-20T06:10:46.831Z,102236.82
2019-03-20T06:13:19.203Z,102233.48
2019-03-20T06:15:51.166Z,102250.56
2019-03-20T06:18:23.742Z,102253.27
2019-03-20T06:20:56.122Z,102253.27
2019-03-20T06:23:28.039Z,102252.50
2019-03-20T06:26:00.659Z,102262.31
2019-03-20T06:28:33.029Z,102266.83
2019-03-20T06:31:05.501Z,102265.27
2019-03-20T06:33:38.691Z,102276.36
2019-03-20T06:36:11.370Z,102269.48
2019-03-20T06:38:43.523Z,102270.50
2019-03-20T06:41:15.914Z,102274.16
2019-03-20T06:43:48.279Z,102274.16
2019-03-20T06:46:22.525Z,102279.29
2019-03-20T06:48:56.610Z,102281.03
2019-03-20T06:51:29.190Z,102281.03
2019-03-20T06:54:03.502Z,102275.99
2019-03-20T06:56:35.459Z,102275.89
2019-03-20T06:59:32.102Z,102284.72
2019-03-20T07:02:07.945Z,102284.15
2019-03-20T07:05:07.450Z,102280.14
2019-03-20T07:07:44.387Z,102286.81
2019-03-20T07:10:33.903Z,102292.26
2019-03-20T07:13:06.382Z,102288.22
2019-03-20T07:15:38.965Z,102286.58
2019-03-20T07:18:11.324Z,102287.87
2019-03-20T07:20:43.705Z,102286.61
2019-03-20T07:23:16.694Z,102283.07
2019-03-20T07:25:48.650Z,102280.21
2019-03-20T07:28:21.019Z,102286.10
2019-03-20T07:30:53.397Z,102295.19
2019-03-20T07:33:25.765Z,102294.65
2019-03-20T07:35:58.142Z,102288.28
2019-03-20T07:38:30.715Z,102304.14
2019-03-20T07:41:03.199Z,102306.38
2019-03-20T07:43:36.588Z,102305.04
2019-03-20T07:46:08.966Z,102300.67
2019-03-20T07:48:41.338Z,102305.09
2019-03-20T07:51:13.902Z,102309.27
2019-03-20T07:53:46.277Z,102315.61
2019-03-20T07:56:18.757Z,102316.31
2019-03-20T07:58:51.117Z,102319.00
2019-03-20T08:01:23.073Z,102320.00
2019-03-20T08:03:56.123Z,102324.52
2019-03-20T08:06:28.543Z,102323.53
2019-03-20T08:09:00.924Z,102323.50
2019-03-20T08:11:34.191Z,102326.16
2019-03-20T08:14:06.547Z,102323.92
2019-03-20T08:16:38.961Z,102329.20
2019-03-20T08:19:10.877Z,102329.94
2019-03-20T08:21:43.289Z,102333.48
2019-03-20T08:24:15.671Z,102331.54
2019-03-20T08:26:48.043Z,102336.39
2019-03-20T08:29:20.519Z,102340.69
2019-03-20T08:31:52.886Z,102337.45
2019-03-20T08:34:25.769Z,102337.10
2019-03-20T08:36:58.131Z,102340.89
2019-03-20T08:39:30.401Z,102341.65
2019-03-20T08:42:02.786Z,102338.84
2019-03-20T08:44:36.277Z,102337.61
2019-03-20T08:47:08.656Z,102336.14
2019-03-20T08:49:41.082Z,102339.54
2019-03-20T08:52:13.397Z,102340.83
2019-03-20T08:54:45.755Z,102335.30
2019-03-20T08:57:18.131Z,102341.34
2019-03-20T08:59:50.516Z,102347.90
2019-03-20T09:02:23.900Z,102341.75
2019-03-20T09:04:56.174Z,102342.75
2019-03-20T09:07:28.551Z,102351.09
2019-03-20T09:10:00.913Z,102345.67
2019-03-20T09:12:32.868Z,102364.16
2019-03-20T09:15:06.380Z,102353.23
2019-03-20T09:17:39.169Z,102356.17
2019-03-20T09:20:18.194Z,102354.70
2019-03-20T09:22:50.659Z,102346.58
2019-03-20T09:25:24.298Z,102355.95
2019-03-20T09:27:56.637Z,102355.75
2019-03-20T09:30:30.699Z,102357.52
2019-03-20T09:33:03.025Z,102354.23
2019-03-20T09:35:35.971Z,102358.87
2019-03-20T09:38:08.270Z,102362.22
2019-03-20T09:40:40.638Z,102361.00
2019-03-20T09:43:13.127Z,102356.44
2019-03-20T09:45:45.489Z,102348.45
2019-03-20T09:48:17.874Z,102344.09
2019-03-20T09:50:50.245Z,102345.09
2019-03-20T09:53:22.616Z,102340.99
2019-03-20T09:55:54.986Z,102341.05
2019-03-20T09:58:27.348Z,102343.73
2019-03-20T10:00:59.717Z,102339.27
2019-03-20T10:03:32.093Z,102340.75
2019-03-20T10:06:04.475Z,102340.83
2019-03-20T10:08:36.834Z,102330.38
2019-03-20T10:11:09.265Z,102329.73
2019-03-20T10:13:41.685Z,102337.38
2019-03-20T10:16:14.058Z,102329.44
2019-03-20T10:18:46.427Z,102335.74
2019-03-20T10:21:18.915Z,102340.84
2019-03-20T10:23:50.850Z,102340.97
2019-03-20T10:26:23.240Z,102346.80
2019-03-20T10:28:55.841Z,102331.38
2019-03-20T10:31:28.194Z,102333.04
2019-03-20T10:34:01.485Z,102342.91
2019-03-20T10:36:33.847Z,102324.34
2019-03-20T10:39:08.301Z,102326.77
2019-03-20T10:41:40.241Z,102328.77
2019-03-20T10:44:12.602Z,102335.61
2019-03-20T10:46:44.973Z,102346.95
2019-03-20T10:49:17.253Z,102334.98
2019-03-20T10:51:49.634Z,102338.97
2019-03-20T10:54:21.580Z,102338.97
2019-03-20T10:56:53.547Z,102333.70
2019-03-20T10:59:26.381Z,102332.91
2019-03-20T11:02:00.783Z,102331.13
2019-03-20T11:04:32.724Z,102338.66
2019-03-20T11:07:05.281Z,102326.16
2019-03-20T11:09:37.666Z,102326.26
2019-03-20T11:12:10.028Z,102328.13
2019-03-20T11:14:42.408Z,102330.15
2019-03-20T11:17:14.778Z,102333.00
2019-03-20T11:19:47.207Z,102333.38
2019-03-20T11:22:20.904Z,102320.47
2019-03-20T11:24:53.234Z,102318.65
2019-03-20T11:27:27.760Z,102314.84
2019-03-20T11:30:00.343Z,102310.59
2019-03-20T11:32:32.589Z,102299.98
2019-03-20T11:35:05.571Z,102305.13
2019-03-20T11:37:37.943Z,102281.09
2019-03-20T11:40:14.947Z,102300.47
2019-03-20T11:42:47.294Z,102296.39
2019-03-20T11:45:19.721Z,102302.27
2019-03-20T11:47:51.686Z,102302.82
2019-03-20T11:50:37.096Z,102306.41
2019-03-20T11:53:11.235Z,102298.30
2019-03-20T11:55:43.603Z,102291.36
2019-03-20T11:58:15.987Z,102291.12
2019-03-20T12:00:48.349Z,102300.25
2019-03-20T12:03:20.726Z,102294.48
2019-03-20T12:05:52.651Z,102289.38
2019-03-20T12:08:26.684Z,102294.16
2019-03-20T12:10:58.763Z,102281.97
2019-03-20T12:13:32.471Z,102276.05
2019-03-20T12:16:04.826Z,102282.78
2019-03-20T12:18:37.511Z,102273.27
2019-03-20T12:21:09.885Z,102271.23
2019-03-20T12:23:42.566Z,102258.14
2019-03-20T12:26:14.930Z,102259.06
2019-03-20T12:28:47.302Z,102257.44
2019-03-20T12:31:19.676Z,102262.15
2019-03-20T12:33:52.048Z,102266.63
2019-03-20T12:36:24.411Z,102261.64
2019-03-20T12:38:56.887Z,102268.86
2019-03-20T12:41:30.281Z,102257.63
2019-03-20T12:44:02.263Z,102258.38
2019-03-20T12:46:41.338Z,102256.49
2019-03-20T12:49:08.641Z,102254.51
2019-03-20T12:51:41.006Z,102241.94
2019-03-20T12:54:13.387Z,102249.92
2019-03-20T12:56:45.758Z,102244.64
2019-03-20T12:59:17.709Z,102253.08
2019-03-20T13:01:50.080Z,102260.06
2019-03-20T13:04:22.465Z,102243.94
2019-03-20T13:06:54.835Z,102241.84
2019-03-20T13:09:27.196Z,102233.53
2019-03-20T13:11:59.578Z,102229.97
2019-03-20T13:14:31.963Z,102238.87
2019-03-20T13:17:04.325Z,102233.26
2019-03-20T13:19:36.477Z,102235.14
2019-03-20T13:22:08.855Z,102227.95
2019-03-20T13:24:41.221Z,102219.64
2019-03-20T13:27:13.597Z,102220.67
2019-03-20T13:29:45.974Z,102222.36
2019-03-20T13:32:17.943Z,102219.44
2019-03-20T13:34:50.301Z,102223.20
2019-03-20T13:37:22.688Z,102208.75
2019-03-20T13:39:55.052Z,102203.61
2019-03-20T13:42:27.425Z,102200.84
2019-03-20T13:44:59.356Z,102196.94
2019-03-20T13:47:31.758Z,102189.92
2019-03-20T13:50:04.428Z,102193.14
2019-03-20T13:52:36.807Z,102185.61
2019-03-20T13:55:12.143Z,102184.30
2019-03-20T13:57:44.514Z,102181.79
2019-03-20T14:00:25.186Z,102183.15
2019-03-20T14:02:57.571Z,102175.85
2019-03-20T14:05:29.928Z,102186.31
2019-03-20T14:08:02.306Z,102190.79
2019-03-20T14:10:49.410Z,102183.48
2019-03-20T14:13:08.685Z,102189.81
2019-03-20T14:15:40.609Z,102192.64
2019-03-20T14:18:13.026Z,102184.31
2019-03-20T14:20:45.412Z,102191.95
2019-03-20T14:23:17.767Z,102189.23
2019-03-20T14:25:50.133Z,102186.27
2019-03-20T14:28:22.516Z,102183.88
2019-03-20T14:30:54.888Z,102169.72
2019-03-20T14:33:26.858Z,102179.09
2019-03-20T14:35:59.728Z,102183.66
2019-03-20T14:38:32.102Z,102165.13
2019-03-20T14:41:04.275Z,102164.35
2019-03-20T14:43:36.639Z,102165.80
2019-03-20T14:46:09.665Z,102166.88
2019-03-20T14:48:41.991Z,102178.36
2019-03-20T14:51:14.363Z,102173.66
2019-03-20T14:53:46.747Z,102171.88
2019-03-20T14:56:18.692Z,102180.49
2019-03-20T14:58:51.082Z,102178.51
2019-03-20T15:01:23.498Z,102177.38
2019-03-20T15:03:57.659Z,102184.50
2019-03-20T15:06:30.034Z,102176.22
2019-03-20T15:09:02.408Z,102165.08
2019-03-20T15:11:34.884Z,102183.33
2019-03-20T15:14:06.841Z,102178.91
2019-03-20T15:16:39.106Z,102181.13
2019-03-20T15:19:11.693Z,102187.58
2019-03-20T15:21:44.059Z,102182.42
2019-03-20T15:24:16.042Z,102186.35
2019-03-20T15:26:48.390Z,102188.59
2019-03-20T15:29:20.800Z,102189.70
2019-03-20T15:31:53.190Z,102190.55
2019-03-20T15:34:25.519Z,102183.58
2019-03-20T15:36:58.906Z,102200.13
2019-03-20T15:39:31.285Z,102193.73
2019-03-20T15:42:03.647Z,102204.87
2019-03-20T15:44:36.024Z,102195.89
2019-03-20T15:47:08.290Z,102190.64
2019-03-20T15:49:40.260Z,102180.75
2019-03-20T15:52:12.180Z,102176.73
2019-03-20T15:54:44.585Z,102166.38
2019-03-20T15:57:17.896Z,102164.35
2019-03-20T15:59:50.256Z,102150.61
2019-03-20T16:02:22.624Z,102147.69
2019-03-20T16:04:56.226Z,102150.27
2019-03-20T16:07:28.600Z,102146.60
2019-03-20T16:10:00.972Z,102147.20
2019-03-20T16:12:33.353Z,102146.47
2019-03-20T16:15:09.297Z,102143.85
2019-03-20T16:17:41.668Z,102139.62
2019-03-20T16:20:15.386Z,102158.06
2019-03-20T16:22:47.761Z,102148.38
2019-03-20T16:25:25.853Z,102150.58
2019-03-20T16:27:58.231Z,102151.06
2019-03-20T16:30:32.494Z,102142.67
2019-03-20T16:33:04.821Z,102138.28
2019-03-20T16:35:37.193Z,102145.23
2019-03-20T16:38:09.564Z,102147.59
2019-03-20T16:40:41.970Z,102158.05
2019-03-20T16:43:14.296Z,102176.62
2019-03-20T16:45:46.673Z,102171.25
2019-03-20T16:48:19.050Z,102173.43
2019-03-20T16:50:52.039Z,102172.02
2019-03-20T16:53:24.406Z,102176.75
2019-03-20T16:55:56.779Z,102187.65
2019-03-20T16:58:28.695Z,102197.69
2019-03-20T17:01:01.003Z,102192.00
2019-03-20T17:03:33.389Z,102197.99
2019-03-20T17:06:05.758Z,102207.67
2019-03-20T17:08:37.746Z,102208.21
2019-03-20T17:11:10.082Z,102205.88
2019-03-20T17:13:42.464Z,102207.06
2019-03-20T17:16:14.394Z,102213.59
2019-03-20T17:18:48.032Z,102220.91
2019-03-20T17:21:20.403Z,102225.26
2019-03-20T17:23:52.778Z,102226.87
2019-03-20T17:26:25.132Z,102231.64
2019-03-20T17:28:57.507Z,102237.63
2019-03-20T17:31:29.881Z,102236.49
2019-03-20T17:34:02.251Z,102235.89
2019-03-20T17:36:34.627Z,102240.66
2019-03-20T17:39:10.377Z,102244.92
2019-03-20T17:41:42.746Z,102247.05
2019-03-20T17:44:14.711Z,102248.35
2019-03-20T17:46:47.078Z,102253.42
2019-03-20T17:49:19.457Z,102248.59
2019-03-20T17:51:51.721Z,102236.92
2019-03-20T17:54:24.195Z,102233.63
2019-03-20T17:56:56.568Z,102234.38
2019-03-20T17:59:28.522Z,102232.00
2019-03-20T18:02:00.902Z,102220.89
2019-03-20T18:04:33.202Z,102223.34
2019-03-20T18:07:05.553Z,102214.92
2019-03-20T18:09:37.922Z,102219.31
2019-03-20T18:12:10.306Z,102220.05
2019-03-20T18:14:42.669Z,102216.70
2019-03-20T18:17:15.338Z,102212.48
2019-03-20T18:19:47.712Z,102217.44
2019-03-20T18:22:20.095Z,102217.61
2019-03-20T18:24:52.276Z,102226.73
2019-03-20T18:27:24.624Z,102225.48
2019-03-20T18:29:56.998Z,102230.14
2019-03-20T18:32:29.369Z,102232.02
2019-03-20T18:35:01.331Z,102225.41
2019-03-20T18:37:33.718Z,102231.95
2019-03-20T18:40:13.239Z,102226.55
2019-03-20T18:42:45.517Z,102231.16
2019-03-20T18:45:20.887Z,102223.65
2019-03-20T18:47:53.233Z,102227.74
2019-03-20T18:50:26.107Z,102235.69
2019-03-20T18:52:58.379Z,102229.63
2019-03-20T18:55:30.831Z,102232.41
2019-03-20T18:58:03.222Z,102225.63
2019-03-20T19:00:36.843Z,102223.41
2019-03-20T19:03:19.249Z,102234.78
2019-03-20T19:06:14.550Z,102233.48
2019-03-20T19:08:46.895Z,102226.13
2019-03-20T19:11:19.388Z,102229.72
2019-03-20T19:13:51.539Z,102225.73
2019-03-20T19:16:23.521Z,102220.56
2019-03-20T19:18:55.907Z,102219.82
2019-03-20T19:21:28.482Z,102221.88
2019-03-20T19:24:00.863Z,102218.34
2019-03-20T19:26:33.327Z,102225.63
2019-03-20T19:29:05.692Z,102224.98
2019-03-20T19:31:38.061Z,102225.96
2019-03-20T19:34:10.442Z,102230.05
2019-03-20T19:36:42.811Z,102223.23
2019-03-20T19:39:15.224Z,102220.48
2019-03-20T19:41:47.178Z,102219.00
2019-03-20T19:44:19.573Z,102213.19
2019-03-20T19:46:53.310Z,102209.59
2019-03-20T19:49:25.696Z,102210.91
2019-03-20T19:51:57.655Z,102206.98
2019-03-20T19:54:30.019Z,102210.41
2019-03-20T19:57:02.083Z,102226.17
2019-03-20T19:59:35.627Z,102215.14
2019-03-20T20:02:08.157Z,102219.06
2019-03-20T20:04:40.428Z,102214.39
2019-03-20T20:07:12.499Z,102222.69
2019-03-20T20:09:44.436Z,102228.39
2019-03-20T20:12:18.951Z,102234.13
2019-03-20T20:14:50.429Z,102228.22
2019-03-20T20:17:22.401Z,102225.59
2019-03-20T20:19:54.324Z,102218.25
2019-03-20T20:22:26.724Z,102224.95
2019-03-20T20:24:59.097Z,102225.52
2019-03-20T20:27:31.917Z,102230.19
2019-03-20T20:30:05.374Z,102237.20
2019-03-20T20:32:37.749Z,102242.59
2019-03-20T20:35:12.183Z,102233.27
2019-03-20T20:37:45.886Z,102234.59
2019-03-20T20:40:28.993Z,102232.80
2019-03-20T20:43:01.372Z,102240.09
2019-03-20T20:45:33.635Z,102243.92
2019-03-20T20:48:05.848Z,102253.48
2019-03-20T20:50:38.179Z,102257.02
2019-03-20T20:53:10.554Z,102256.11
2019-03-20T20:55:42.713Z,102258.66
2019-03-20T20:58:15.099Z,102261.11
2019-03-20T21:00:47.479Z,102265.55
2019-03-20T21:03:19.839Z,102271.98
2019-03-20T21:05:52.107Z,102280.17
2019-03-20T21:08:24.484Z,102271.58
2019-03-20T21:10:56.742Z,102267.19
2019-03-20T21:13:29.116Z,102267.48
2019-03-20T21:16:01.798Z,102263.56
2019-03-20T21:19:10.311Z,102267.48
2019-03-20T21:21:44.634Z,102275.68
2019-03-20T21:24:25.608Z,102273.13
2019-03-20T21:27:08.828Z,102279.20
2019-03-20T21:30:07.010Z,102273.46
2019-03-20T21:33:08.366Z,102267.83
2019-03-20T21:36:07.870Z,102270.84
2019-03-20T21:38:40.243Z,102273.87
2019-03-20T21:41:29.005Z,102277.33
2019-03-20T21:44:17.953Z,102270.68
2019-03-20T21:47:00.769Z,102278.47
2019-03-20T21:49:33.150Z,102274.44
2019-03-20T21:52:05.410Z,102266.19
2019-03-20T21:54:51.196Z,102271.42
2019-03-20T21:57:31.089Z,102273.23
2019-03-20T22:00:26.250Z,102283.20
2019-03-20T22:02:58.630Z,102281.42
2019-03-20T22:05:50.352Z,102291.39
2019-03-20T22:08:22.730Z,102290.58
2019-03-20T22:11:30.983Z,102281.32
2019-03-20T22:14:12.712Z,102278.30
2019-03-20T22:17:24.432Z,102265.28
2019-03-20T22:20:04.169Z,102263.00
2019-03-20T22:23:00.711Z,102258.09
2019-03-20T22:25:50.597Z,102257.19
2019-03-20T22:28:49.897Z,102260.22
2019-03-20T22:31:23.292Z,102257.53
2019-03-20T22:34:37.950Z,102259.64
2019-03-20T22:37:10.322Z,102251.80
2019-03-20T22:40:15.496Z,102252.12
2019-03-20T22:43:09.814Z,102251.22
2019-03-20T22:46:10.846Z,102244.11
2019-03-20T22:49:11.097Z,102251.96
2019-03-20T22:52:13.809Z,102255.89
2019-03-20T22:55:13.614Z,102247.80
2019-03-20T22:58:24.666Z,102250.42
2019-03-20T23:01:02.301Z,102254.58
2019-03-20T23:03:53.876Z,102255.72
2019-03-20T23:06:26.185Z,102244.75
2019-03-20T23:08:59.678Z,102248.54
2019-03-20T23:11:31.619Z,102246.89
2019-03-20T23:14:05.036Z,102249.01
2019-03-20T23:16:36.974Z,102250.32
2019-03-20T23:19:09.375Z,102247.53
2019-03-20T23:21:42.675Z,102246.56
2019-03-20T23:24:15.037Z,102242.64
2019-03-20T23:26:46.973Z,102239.84
2019-03-20T23:29:19.380Z,102235.92
2019-03-20T23:31:51.310Z,102236.16
2019-03-20T23:34:23.273Z,102243.03
2019-03-20T23:36:55.568Z,102244.44
2019-03-20T23:39:28.971Z,102249.67
2019-03-20T23:42:01.534Z,102250.48
2019-03-20T23:44:33.916Z,102255.31
2019-03-20T23:47:07.319Z,102257.52
2019-03-20T23:49:40.701Z,102257.99
2019-03-20T23:52:13.180Z,102251.45
2019-03-20T23:54:47.490Z,102245.42
2019-03-20T23:57:21.343Z,102244.58
2019-03-20T23:59:53.773Z,102251.12
